createdAt,value
2023-04-10T00:00:28.000Z,0
2023-04-10T00:01:44.000Z,0
2023-04-10T00:03:00.000Z,0
2023-04-10T00:04:17.000Z,0
2023-04-10T00:05:33.000Z,0
2023-04-10T00:06:49.000Z,0
2023-04-10T00:08:05.000Z,0
2023-04-10T00:09:21.000Z,0
2023-04-10T00:10:38.000Z,0
2023-04-10T00:11:54.000Z,0
2023-04-10T00:13:10.000Z,0
2023-04-10T00:14:26.000Z,0
2023-04-10T00:15:42.000Z,0
2023-04-10T00:16:57.000Z,0
2023-04-10T00:18:14.000Z,0
2023-04-10T00:19:30.000Z,0
2023-04-10T00:20:46.000Z,0
2023-04-10T00:22:02.000Z,0
2023-04-10T00:23:18.000Z,0
2023-04-10T00:24:35.000Z,0
2023-04-10T00:25:51.000Z,0
2023-04-10T00:27:07.000Z,0
2023-04-10T00:28:23.000Z,0
2023-04-10T00:29:39.000Z,0
2023-04-10T00:30:56.000Z,0
2023-04-10T00:32:12.000Z,0
2023-04-10T00:33:27.000Z,0
2023-04-10T00:34:43.000Z,0
2023-04-10T00:35:59.000Z,0
2023-04-10T00:37:16.000Z,0
2023-04-10T00:38:32.000Z,0
2023-04-10T00:39:48.000Z,0
2023-04-10T00:41:04.000Z,0
2023-04-10T00:42:20.000Z,0
2023-04-10T00:43:36.000Z,0
2023-04-10T00:44:53.000Z,0
2023-04-10T00:46:09.000Z,0
2023-04-10T00:47:25.000Z,0
2023-04-10T00:48:41.000Z,0
2023-04-10T00:49:56.000Z,0
2023-04-10T00:51:13.000Z,0
2023-04-10T00:52:29.000Z,0
2023-04-10T00:53:45.000Z,0
2023-04-10T00:55:01.000Z,0
2023-04-10T00:56:17.000Z,0
2023-04-10T00:57:34.000Z,0
2023-04-10T00:58:50.000Z,0
2023-04-10T01:00:06.000Z,0
2023-04-10T01:01:22.000Z,0
2023-04-10T01:02:38.000Z,0
2023-04-10T01:03:55.000Z,0
2023-04-10T01:05:11.000Z,0
2023-04-10T01:06:26.000Z,0
2023-04-10T01:07:42.000Z,0
2023-04-10T01:08:58.000Z,0
2023-04-10T01:10:14.000Z,0
2023-04-10T01:11:31.000Z,0
2023-04-10T01:12:47.000Z,0
2023-04-10T01:14:03.000Z,0
2023-04-10T01:15:19.000Z,0
2023-04-10T01:16:35.000Z,0
2023-04-10T01:17:52.000Z,0
2023-04-10T01:19:08.000Z,0
2023-04-10T01:20:24.000Z,0
2023-04-10T01:21:40.000Z,0
2023-04-10T01:22:55.000Z,0
2023-04-10T01:24:12.000Z,0
2023-04-10T01:25:28.000Z,0
2023-04-10T01:26:44.000Z,0
2023-04-10T01:28:00.000Z,0
2023-04-10T01:29:16.000Z,0
2023-04-10T01:30:33.000Z,0
2023-04-10T01:31:49.000Z,0
2023-04-10T01:33:05.000Z,0
2023-04-10T01:34:21.000Z,0
2023-04-10T01:35:37.000Z,0
2023-04-10T01:36:53.000Z,0
2023-04-10T01:38:10.000Z,0
2023-04-10T01:39:25.000Z,0
2023-04-10T01:40:41.000Z,0
2023-04-10T01:41:57.000Z,0
2023-04-10T01:43:13.000Z,0
2023-04-10T01:44:30.000Z,0
2023-04-10T01:45:46.000Z,0
2023-04-10T01:47:02.000Z,0
2023-04-10T01:48:18.000Z,0
2023-04-10T01:49:34.000Z,0
2023-04-10T01:50:51.000Z,0
2023-04-10T01:52:07.000Z,0
2023-04-10T01:53:23.000Z,0
2023-04-10T01:54:39.000Z,0
2023-04-10T01:55:54.000Z,0
2023-04-10T01:57:11.000Z,0
2023-04-10T01:58:27.000Z,0
2023-04-10T01:59:43.000Z,0
2023-04-10T02:00:59.000Z,0
2023-04-10T02:02:15.000Z,0
2023-04-10T02:03:31.000Z,0
2023-04-10T02:04:48.000Z,0
2023-04-10T02:06:04.000Z,0
2023-04-10T02:07:20.000Z,0
2023-04-10T02:08:36.000Z,0
2023-04-10T02:09:52.000Z,0
2023-04-10T02:11:09.000Z,0
2023-04-10T02:12:24.000Z,0
2023-04-10T02:13:40.000Z,0
2023-04-10T02:14:56.000Z,0
2023-04-10T02:16:12.000Z,0
2023-04-10T02:17:29.000Z,0
2023-04-10T02:18:45.000Z,0
2023-04-10T02:20:01.000Z,0
2023-04-10T02:21:17.000Z,0
2023-04-10T02:22:33.000Z,0
2023-04-10T02:23:49.000Z,0
2023-04-10T02:25:06.000Z,0
2023-04-10T02:26:22.000Z,0
2023-04-10T02:27:38.000Z,0
2023-04-10T02:28:54.000Z,0
2023-04-10T02:30:09.000Z,0
2023-04-10T02:31:26.000Z,0
2023-04-10T02:32:42.000Z,0
2023-04-10T02:33:58.000Z,0
2023-04-10T02:35:14.000Z,0
2023-04-10T02:36:30.000Z,0
2023-04-10T02:37:47.000Z,0
2023-04-10T02:39:03.000Z,0
2023-04-10T02:40:19.000Z,0
2023-04-10T02:41:35.000Z,0
2023-04-10T02:42:51.000Z,0
2023-04-10T02:44:08.000Z,0
2023-04-10T02:45:24.000Z,0
2023-04-10T02:46:39.000Z,0
2023-04-10T02:47:55.000Z,0
2023-04-10T02:49:11.000Z,0
2023-04-10T02:50:28.000Z,0
2023-04-10T02:51:44.000Z,0
2023-04-10T02:53:00.000Z,0
2023-04-10T02:54:16.000Z,0
2023-04-10T02:55:32.000Z,0
2023-04-10T02:56:48.000Z,0
2023-04-10T02:58:05.000Z,0
2023-04-10T02:59:21.000Z,0
2023-04-10T03:00:37.000Z,0
2023-04-10T03:01:53.000Z,0
2023-04-10T03:03:08.000Z,0
2023-04-10T03:04:25.000Z,0
2023-04-10T03:05:41.000Z,0
2023-04-10T03:06:57.000Z,0
2023-04-10T03:08:12.000Z,0
2023-04-10T03:09:28.000Z,0
2023-04-10T03:10:45.000Z,0
2023-04-10T03:12:01.000Z,0
2023-04-10T03:13:17.000Z,0
2023-04-10T03:14:33.000Z,0
2023-04-10T03:15:49.000Z,0
2023-04-10T03:17:06.000Z,0
2023-04-10T03:18:22.000Z,0
2023-04-10T03:19:38.000Z,0
2023-04-10T03:20:54.000Z,0
2023-04-10T03:22:10.000Z,0
2023-04-10T03:23:26.000Z,0
2023-04-10T03:24:42.000Z,0
2023-04-10T03:25:58.000Z,0
2023-04-10T03:27:14.000Z,0
2023-04-10T03:28:30.000Z,0
2023-04-10T03:29:46.000Z,0
2023-04-10T03:31:03.000Z,0
2023-04-10T03:32:19.000Z,0
2023-04-10T03:33:35.000Z,0
2023-04-10T03:34:51.000Z,0
2023-04-10T03:36:07.000Z,0
2023-04-10T03:37:24.000Z,0
2023-04-10T03:38:40.000Z,0
2023-04-10T03:39:56.000Z,0
2023-04-10T03:41:12.000Z,0
2023-04-10T03:42:27.000Z,0
2023-04-10T03:43:44.000Z,0
2023-04-10T03:45:00.000Z,0
2023-04-10T03:46:16.000Z,0
2023-04-10T03:47:32.000Z,0
2023-04-10T03:48:48.000Z,0
2023-04-10T03:50:04.000Z,0
2023-04-10T03:51:21.000Z,0
2023-04-10T03:52:37.000Z,0
2023-04-10T03:53:53.000Z,0
2023-04-10T03:55:09.000Z,0
2023-04-10T03:56:25.000Z,0
2023-04-10T03:57:42.000Z,0
2023-04-10T03:58:57.000Z,0
2023-04-10T04:00:13.000Z,0
2023-04-10T04:01:29.000Z,0
2023-04-10T04:02:45.000Z,0
2023-04-10T04:04:02.000Z,0
2023-04-10T04:05:18.000Z,0
2023-04-10T04:06:34.000Z,0
2023-04-10T04:07:50.000Z,0
2023-04-10T04:09:06.000Z,0
2023-04-10T04:10:23.000Z,0
2023-04-10T04:11:39.000Z,0
2023-04-10T04:12:55.000Z,4
2023-04-10T04:14:11.000Z,4
2023-04-10T04:15:27.000Z,0
2023-04-10T04:16:43.000Z,4
2023-04-10T04:17:59.000Z,4
2023-04-10T04:19:15.000Z,4
2023-04-10T04:20:31.000Z,8
2023-04-10T04:21:47.000Z,8
2023-04-10T04:23:03.000Z,8
2023-04-10T04:24:20.132Z,12
2023-04-10T04:25:36.000Z,12
2023-04-10T04:26:52.000Z,16
2023-04-10T04:28:08.000Z,20
2023-04-10T04:29:24.000Z,28
2023-04-10T04:30:41.000Z,32
2023-04-10T04:31:57.000Z,40
2023-04-10T04:33:12.000Z,44
2023-04-10T04:34:28.000Z,56
2023-04-10T04:35:44.000Z,64
2023-04-10T04:37:01.000Z,76
2023-04-10T04:38:17.000Z,92
2023-04-10T04:39:33.000Z,108
2023-04-10T04:40:49.000Z,124
2023-04-10T04:42:05.000Z,152
2023-04-10T04:43:21.000Z,172
2023-04-10T04:44:38.000Z,192
2023-04-10T04:45:54.000Z,208
2023-04-10T04:48:26.000Z,252
2023-04-10T04:49:41.000Z,276
2023-04-10T04:50:58.000Z,300
2023-04-10T04:52:14.000Z,324
2023-04-10T04:53:30.000Z,356
2023-04-10T04:54:46.000Z,384
2023-04-10T04:56:02.000Z,416
2023-04-10T04:57:19.000Z,452
2023-04-10T04:58:35.000Z,492
2023-04-10T04:59:51.000Z,540
2023-04-10T05:01:07.000Z,600
2023-04-10T05:02:23.000Z,668
2023-04-10T05:03:40.000Z,740
2023-04-10T05:04:56.000Z,820
2023-04-10T05:06:11.000Z,912
2023-04-10T05:07:27.000Z,1028
2023-04-10T05:08:43.000Z,1164
2023-04-10T05:10:00.000Z,1320
2023-04-10T05:11:16.000Z,1500
2023-04-10T05:12:32.000Z,1664
2023-04-10T05:13:48.000Z,1752
2023-04-10T05:15:04.000Z,1848
2023-04-10T05:16:20.000Z,1884
2023-04-10T05:17:37.000Z,1904
2023-04-10T05:18:53.000Z,1900
2023-04-10T05:20:09.000Z,1860
2023-04-10T05:21:25.000Z,1904
2023-04-10T05:22:40.000Z,1964
2023-04-10T05:23:57.000Z,2024
2023-04-10T05:25:13.000Z,2096
2023-04-10T05:26:29.000Z,2192
2023-04-10T05:27:45.000Z,2244
2023-04-10T05:29:01.000Z,2332
2023-04-10T05:30:18.000Z,2396
2023-04-10T05:31:34.000Z,2428
2023-04-10T05:32:50.000Z,2492
2023-04-10T05:34:06.000Z,2652
2023-04-10T05:35:22.000Z,2904
2023-04-10T05:36:38.000Z,3064
2023-04-10T05:37:55.000Z,3052
2023-04-10T05:39:10.000Z,3004
2023-04-10T05:40:26.000Z,2916
2023-04-10T05:41:42.000Z,3052
2023-04-10T05:42:58.000Z,3080
2023-04-10T05:44:15.000Z,3132
2023-04-10T05:45:31.000Z,3212
2023-04-10T05:46:47.000Z,3328
2023-04-10T05:48:03.000Z,3480
2023-04-10T05:49:19.000Z,3564
2023-04-10T05:50:36.000Z,3500
2023-04-10T05:51:52.000Z,3376
2023-04-10T05:53:08.000Z,3348
2023-04-10T05:54:24.000Z,3392
2023-04-10T05:55:39.000Z,3400
2023-04-10T05:56:56.000Z,3400
2023-04-10T05:58:12.000Z,3408
2023-04-10T05:59:28.000Z,3408
2023-04-10T06:00:44.000Z,3392
2023-04-10T06:02:00.000Z,3368
2023-04-10T06:03:16.000Z,3384
2023-04-10T06:04:33.000Z,3408
2023-04-10T06:05:49.000Z,3444
2023-04-10T06:07:05.000Z,3416
2023-04-10T06:08:21.000Z,3376
2023-04-10T06:09:37.000Z,3488
2023-04-10T06:10:54.000Z,3576
2023-04-10T06:12:09.000Z,3536
2023-04-10T06:13:25.000Z,3500
2023-04-10T06:14:41.000Z,3452
2023-04-10T06:15:57.000Z,3924
2023-04-10T06:17:14.000Z,3936
2023-04-10T06:18:30.000Z,3728
2023-04-10T06:19:46.000Z,3804
2023-04-10T06:21:02.000Z,4144
2023-04-10T06:22:18.000Z,4900
2023-04-10T06:23:35.000Z,5672
2023-04-10T06:24:51.000Z,6544
2023-04-10T06:26:07.000Z,7216
2023-04-10T06:27:23.000Z,8316
2023-04-10T06:28:38.000Z,8000
2023-04-10T06:29:54.000Z,5916
2023-04-10T06:31:11.000Z,4972
2023-04-10T06:32:27.000Z,4884
2023-04-10T06:33:43.000Z,4892
2023-04-10T06:34:59.000Z,4952
2023-04-10T06:36:15.000Z,5096
2023-04-10T06:37:32.000Z,5332
2023-04-10T06:38:48.000Z,5884
2023-04-10T06:40:04.000Z,10340
2023-04-10T06:41:20.000Z,13400
2023-04-10T06:42:36.000Z,15200
2023-04-10T06:43:53.000Z,14880
2023-04-10T06:45:08.000Z,15264
2023-04-10T06:46:24.000Z,16128
2023-04-10T06:47:40.000Z,16256
2023-04-10T06:48:56.000Z,17184
2023-04-10T06:50:13.000Z,17536
2023-04-10T06:51:29.000Z,18944
2023-04-10T06:52:45.000Z,18784
2023-04-10T06:54:01.000Z,11100
2023-04-10T06:55:17.000Z,6884
2023-04-10T06:56:33.000Z,7032
2023-04-10T06:57:50.000Z,12560
2023-04-10T06:59:06.000Z,18688
2023-04-10T07:01:38.000Z,18400
2023-04-10T07:02:53.000Z,16672
2023-04-10T07:04:10.000Z,9780
2023-04-10T07:05:26.000Z,6500
2023-04-10T07:06:42.000Z,6312
2023-04-10T07:07:58.000Z,6228
2023-04-10T07:09:14.000Z,6208
2023-04-10T07:10:31.000Z,6192
2023-04-10T07:11:47.000Z,6264
2023-04-10T07:13:03.000Z,6508
2023-04-10T07:14:19.000Z,6944
2023-04-10T07:15:35.000Z,10088
2023-04-10T07:16:52.000Z,17600
2023-04-10T07:18:08.000Z,20032
2023-04-10T07:19:23.000Z,22464
2023-04-10T07:20:39.000Z,21440
2023-04-10T07:21:55.000Z,22464
2023-04-10T07:23:10.000Z,15548
2023-04-10T07:24:27.000Z,9660
2023-04-10T07:25:43.000Z,9780
2023-04-10T07:26:59.000Z,10016
2023-04-10T07:28:15.000Z,10096
2023-04-10T07:29:31.000Z,10228
2023-04-10T07:30:48.000Z,10184
2023-04-10T07:32:04.000Z,10156
2023-04-10T07:33:20.000Z,10052
2023-04-10T07:34:36.000Z,9912
2023-04-10T07:35:52.000Z,9788
2023-04-10T07:37:09.000Z,9740
2023-04-10T07:38:25.000Z,9704
2023-04-10T07:39:40.000Z,9756
2023-04-10T07:40:56.000Z,9824
2023-04-10T07:42:12.000Z,9880
2023-04-10T07:43:29.000Z,9812
2023-04-10T07:44:45.000Z,9712
2023-04-10T07:46:01.000Z,9652
2023-04-10T07:47:17.000Z,9644
2023-04-10T07:48:33.000Z,9632
2023-04-10T07:49:49.000Z,9708
2023-04-10T07:51:06.000Z,9928
2023-04-10T07:52:22.000Z,10192
2023-04-10T07:53:38.000Z,10388
2023-04-10T07:54:54.000Z,10576
2023-04-10T07:56:10.000Z,10676
2023-04-10T07:57:26.000Z,10772
2023-04-10T07:58:42.000Z,11008
2023-04-10T07:59:58.000Z,11176
2023-04-10T08:01:14.000Z,11468
2023-04-10T08:02:30.000Z,11492
2023-04-10T08:03:47.000Z,11240
2023-04-10T08:05:03.000Z,10960
2023-04-10T08:06:19.000Z,10948
2023-04-10T08:07:35.000Z,11068
2023-04-10T08:08:51.000Z,11216
2023-04-10T08:10:08.000Z,11248
2023-04-10T08:11:24.000Z,11176
2023-04-10T08:12:40.000Z,11164
2023-04-10T08:13:55.000Z,11316
2023-04-10T08:15:11.000Z,11368
2023-04-10T08:16:27.000Z,11416
2023-04-10T08:17:44.000Z,11400
2023-04-10T08:19:00.000Z,10960
2023-04-10T08:20:16.000Z,11216
2023-04-10T08:21:32.000Z,11576
2023-04-10T08:22:48.000Z,11652
2023-04-10T08:24:05.000Z,11892
2023-04-10T08:25:21.000Z,12036
2023-04-10T08:26:37.000Z,12388
2023-04-10T08:27:53.000Z,18048
2023-04-10T08:29:09.000Z,20000
2023-04-10T08:30:25.000Z,13532
2023-04-10T08:31:41.000Z,12208
2023-04-10T08:32:57.000Z,12108
2023-04-10T08:34:13.000Z,12704
2023-04-10T08:35:29.000Z,12472
2023-04-10T08:36:46.000Z,11516
2023-04-10T08:38:02.000Z,9680
2023-04-10T08:39:18.000Z,8372
2023-04-10T08:40:34.000Z,7760
2023-04-10T08:41:50.000Z,7492
2023-04-10T08:43:06.000Z,7340
2023-04-10T08:44:23.000Z,6952
2023-04-10T08:45:39.000Z,6608
2023-04-10T08:46:54.000Z,6680
2023-04-10T08:48:10.000Z,6952
2023-04-10T08:49:26.000Z,7100
2023-04-10T08:50:43.000Z,7108
2023-04-10T08:51:59.000Z,7080
2023-04-10T08:53:15.000Z,7008
2023-04-10T08:54:31.000Z,7060
2023-04-10T08:55:47.000Z,7160
2023-04-10T08:57:04.000Z,7272
2023-04-10T08:58:20.000Z,7436
2023-04-10T08:59:36.000Z,7544
2023-04-10T09:00:52.000Z,7664
2023-04-10T09:02:08.000Z,7832
2023-04-10T09:03:24.000Z,8120
2023-04-10T09:04:40.000Z,8548
2023-04-10T09:05:56.000Z,9372
2023-04-10T09:07:12.000Z,25088
2023-04-10T09:08:28.000Z,41856
2023-04-10T09:09:44.000Z,40224
2023-04-10T09:11:01.000Z,18912
2023-04-10T09:12:17.000Z,12300
2023-04-10T09:13:33.000Z,14472
2023-04-10T09:14:49.000Z,15584
2023-04-10T09:16:05.000Z,16108
2023-04-10T09:17:22.000Z,12436
2023-04-10T09:18:38.000Z,10120
2023-04-10T09:19:53.000Z,9932
2023-04-10T09:21:09.000Z,9928
2023-04-10T09:22:25.000Z,10028
2023-04-10T09:23:42.000Z,10160
2023-04-10T09:24:58.000Z,10248
2023-04-10T09:26:14.000Z,10360
2023-04-10T09:27:30.000Z,10568
2023-04-10T09:28:46.000Z,10824
2023-04-10T09:30:02.000Z,11204
2023-04-10T09:31:19.000Z,11596
2023-04-10T09:32:35.000Z,11928
2023-04-10T09:33:51.000Z,12328
2023-04-10T09:35:07.000Z,12632
2023-04-10T09:36:22.000Z,12936
2023-04-10T09:37:39.000Z,12816
2023-04-10T09:38:55.000Z,13164
2023-04-10T09:40:11.000Z,13468
2023-04-10T09:41:27.000Z,13524
2023-04-10T09:42:43.000Z,13988
2023-04-10T09:44:00.000Z,14300
2023-04-10T09:45:16.000Z,14492
2023-04-10T09:46:32.000Z,14704
2023-04-10T09:47:48.000Z,14840
2023-04-10T09:49:04.000Z,15004
2023-04-10T09:50:21.000Z,15232
2023-04-10T09:51:37.000Z,15492
2023-04-10T09:52:52.000Z,15756
2023-04-10T09:54:08.000Z,16032
2023-04-10T09:55:24.000Z,16252
2023-04-10T09:56:41.000Z,16468
2023-04-10T09:57:57.000Z,16676
2023-04-10T09:59:13.000Z,16992
2023-04-10T10:00:29.000Z,17120
2023-04-10T10:01:45.000Z,17312
2023-04-10T10:03:01.000Z,17408
2023-04-10T10:04:18.000Z,17632
2023-04-10T10:05:34.000Z,17952
2023-04-10T10:06:50.000Z,18112
2023-04-10T10:08:06.000Z,18336
2023-04-10T10:09:21.000Z,18592
2023-04-10T10:10:38.000Z,18976
2023-04-10T10:11:54.000Z,19360
2023-04-10T10:13:10.000Z,22304
2023-04-10T10:14:26.000Z,25216
2023-04-10T10:15:42.000Z,24960
2023-04-10T10:16:59.000Z,22816
2023-04-10T10:18:15.000Z,21728
2023-04-10T10:19:31.000Z,22912
2023-04-10T10:20:47.000Z,21760
2023-04-10T10:22:03.000Z,21792
2023-04-10T10:23:20.000Z,22400
2023-04-10T10:24:36.000Z,21120
2023-04-10T10:25:51.000Z,20064
2023-04-10T10:27:07.000Z,20384
2023-04-10T10:28:23.000Z,21376
2023-04-10T10:29:39.000Z,22304
2023-04-10T10:30:56.000Z,23392
2023-04-10T10:32:12.000Z,23104
2023-04-10T10:33:28.000Z,21344
2023-04-10T10:34:44.000Z,22400
2023-04-10T10:36:00.000Z,21728
2023-04-10T10:37:17.000Z,22496
2023-04-10T10:38:33.000Z,25056
2023-04-10T10:39:49.000Z,24832
2023-04-10T10:41:05.000Z,28224
2023-04-10T10:42:20.000Z,27808
2023-04-10T10:43:37.000Z,28160
2023-04-10T10:44:53.000Z,31232
2023-04-10T10:46:09.000Z,36000
2023-04-10T10:47:25.000Z,33376
2023-04-10T10:48:41.000Z,35936
2023-04-10T10:49:58.000Z,34656
2023-04-10T10:51:14.000Z,24992
2023-04-10T10:52:30.000Z,20000
2023-04-10T10:53:46.000Z,19456
2023-04-10T10:55:02.000Z,18464
2023-04-10T10:56:18.000Z,19904
2023-04-10T10:57:35.000Z,20640
2023-04-10T10:58:50.000Z,20640
2023-04-10T11:00:06.000Z,22144
2023-04-10T11:01:22.000Z,23136
2023-04-10T11:02:38.000Z,21472
2023-04-10T11:03:55.000Z,19840
2023-04-10T11:05:11.000Z,21760
2023-04-10T11:06:27.000Z,25664
2023-04-10T11:07:43.000Z,25664
2023-04-10T11:08:59.000Z,26336
2023-04-10T11:10:16.000Z,29760
2023-04-10T11:11:32.000Z,30272
2023-04-10T11:12:48.000Z,26656
2023-04-10T11:14:04.000Z,28192
2023-04-10T11:15:19.000Z,25760
2023-04-10T11:16:36.000Z,24256
2023-04-10T11:17:52.000Z,21984
2023-04-10T11:19:08.000Z,21984
2023-04-10T11:20:24.000Z,23168
2023-04-10T11:21:40.000Z,24384
2023-04-10T11:22:57.000Z,22848
2023-04-10T11:24:13.000Z,20768
2023-04-10T11:25:29.000Z,20224
2023-04-10T11:26:45.000Z,19840
2023-04-10T11:28:01.000Z,19680
2023-04-10T11:29:17.000Z,19104
2023-04-10T11:30:34.000Z,18816
2023-04-10T11:31:49.000Z,18656
2023-04-10T11:33:05.000Z,18336
2023-04-10T11:34:21.000Z,17984
2023-04-10T11:35:37.000Z,17664
2023-04-10T11:36:54.000Z,17216
2023-04-10T11:38:09.000Z,16652
2023-04-10T11:39:25.000Z,17216
2023-04-10T11:40:41.000Z,17568
2023-04-10T11:41:57.000Z,17696
2023-04-10T11:43:14.000Z,17696
2023-04-10T11:44:30.000Z,17504
2023-04-10T11:45:46.000Z,17664
2023-04-10T11:47:02.000Z,17920
2023-04-10T11:48:18.000Z,18240
2023-04-10T11:49:35.000Z,18560
2023-04-10T11:50:51.000Z,18624
2023-04-10T11:52:07.000Z,18880
2023-04-10T11:53:23.000Z,19008
2023-04-10T11:54:38.000Z,19552
2023-04-10T11:55:55.000Z,19936
2023-04-10T11:57:11.000Z,20320
2023-04-10T11:58:27.000Z,20704
2023-04-10T11:59:43.000Z,20864
2023-04-10T12:00:59.000Z,21792
2023-04-10T12:02:15.000Z,22880
2023-04-10T12:03:32.000Z,26944
2023-04-10T12:04:48.000Z,29920
2023-04-10T12:06:04.504Z,35392
2023-04-10T12:07:20.000Z,35232
2023-04-10T12:08:36.000Z,33504
2023-04-10T12:09:53.000Z,29280
2023-04-10T12:11:08.000Z,31264
2023-04-10T12:12:24.000Z,37856
2023-04-10T12:13:40.000Z,39552
2023-04-10T12:14:56.000Z,39744
2023-04-10T12:16:13.000Z,37440
2023-04-10T12:17:29.000Z,39104
2023-04-10T12:18:45.000Z,32544
2023-04-10T12:20:01.000Z,32544
2023-04-10T12:21:17.000Z,41920
2023-04-10T12:22:34.000Z,44800
2023-04-10T12:23:50.000Z,44544
2023-04-10T12:25:06.000Z,44352
2023-04-10T12:26:22.000Z,41152
2023-04-10T12:27:37.000Z,31264
2023-04-10T12:28:53.000Z,27168
2023-04-10T12:30:10.000Z,32320
2023-04-10T12:31:26.000Z,40256
2023-04-10T12:32:42.000Z,47040
2023-04-10T12:33:58.000Z,50496
2023-04-10T12:35:14.000Z,52960
2023-04-10T12:36:31.000Z,57088
2023-04-10T12:37:47.000Z,44640
2023-04-10T12:39:03.000Z,28448
2023-04-10T12:40:19.000Z,43648
2023-04-10T12:41:35.000Z,53792
2023-04-10T12:42:52.000Z,56960
2023-04-10T12:44:07.000Z,55552
2023-04-10T12:45:23.000Z,56704
2023-04-10T12:46:39.000Z,58240
2023-04-10T12:47:55.000Z,62976
2023-04-10T12:49:12.000Z,60736
2023-04-10T12:50:28.000Z,44672
2023-04-10T12:51:44.000Z,34944
2023-04-10T12:53:00.000Z,51872
2023-04-10T12:54:16.000Z,57728
2023-04-10T12:55:32.000Z,52128
2023-04-10T12:56:49.000Z,43168
2023-04-10T12:58:05.000Z,40928
2023-04-10T12:59:21.000Z,38400
2023-04-10T13:00:37.000Z,37024
2023-04-10T13:01:52.000Z,31296
2023-04-10T13:03:09.000Z,40704
2023-04-10T13:04:25.000Z,30112
2023-04-10T13:05:41.000Z,31584
2023-04-10T13:06:57.000Z,36576
2023-04-10T13:08:13.000Z,33120
2023-04-10T13:09:30.000Z,37824
2023-04-10T13:10:46.000Z,48416
2023-04-10T13:12:02.000Z,50016
2023-04-10T13:13:18.000Z,43200
2023-04-10T13:14:34.000Z,40704
2023-04-10T13:15:51.000Z,34080
2023-04-10T13:17:07.000Z,28800
2023-04-10T13:18:23.000Z,27360
2023-04-10T13:19:38.000Z,33376
2023-04-10T13:20:54.000Z,38976
2023-04-10T13:22:11.000Z,43680
2023-04-10T13:23:27.000Z,42112
2023-04-10T13:24:43.000Z,31776
2023-04-10T13:25:59.000Z,25408
2023-04-10T13:27:15.000Z,28448
2023-04-10T13:28:31.000Z,34176
2023-04-10T13:29:48.000Z,35776
2023-04-10T13:31:04.000Z,30144
2023-04-10T13:32:20.000Z,60768
2023-04-10T13:33:36.000Z,30880
2023-04-10T13:34:52.000Z,54272
2023-04-10T13:36:08.000Z,73120
2023-04-10T13:37:24.000Z,74560
2023-04-10T13:38:40.000Z,62400
2023-04-10T13:39:56.000Z,55552
2023-04-10T13:41:12.000Z,65312
2023-04-10T13:42:29.000Z,64576
2023-04-10T13:43:45.000Z,58304
2023-04-10T13:45:01.000Z,68160
2023-04-10T13:46:17.000Z,68320
2023-04-10T13:47:33.000Z,65696
2023-04-10T13:48:50.000Z,61056
2023-04-10T13:50:06.000Z,60384
2023-04-10T13:51:22.000Z,36896
2023-04-10T13:52:37.000Z,38592
2023-04-10T13:53:53.000Z,26752
2023-04-10T13:55:10.000Z,20032
2023-04-10T13:56:26.000Z,21600
2023-04-10T13:57:42.000Z,21568
2023-04-10T13:58:58.000Z,24544
2023-04-10T14:00:14.000Z,22048
2023-04-10T14:01:30.000Z,19872
2023-04-10T14:02:47.000Z,20000
2023-04-10T14:04:03.000Z,19840
2023-04-10T14:05:19.000Z,19328
2023-04-10T14:06:35.000Z,18752
2023-04-10T14:07:51.000Z,20064
2023-04-10T14:09:07.000Z,22272
2023-04-10T14:10:23.000Z,21312
2023-04-10T14:11:39.000Z,16864
2023-04-10T14:12:55.000Z,13984
2023-04-10T14:14:11.000Z,12316
2023-04-10T14:15:28.000Z,11300
2023-04-10T14:16:44.000Z,10724
2023-04-10T14:18:00.000Z,10404
2023-04-10T14:19:16.000Z,10360
2023-04-10T14:20:32.000Z,10292
2023-04-10T14:21:49.000Z,10416
2023-04-10T14:23:05.000Z,10868
2023-04-10T14:24:21.000Z,11356
2023-04-10T14:25:36.000Z,11644
2023-04-10T14:26:52.000Z,11724
2023-04-10T14:28:08.000Z,11616
2023-04-10T14:29:25.000Z,11096
2023-04-10T14:30:41.000Z,10204
2023-04-10T14:31:57.000Z,9332
2023-04-10T14:33:13.000Z,8660
2023-04-10T14:34:29.000Z,8328
2023-04-10T14:35:46.000Z,8240
2023-04-10T14:38:18.000Z,7840
2023-04-10T14:39:34.000Z,7664
2023-04-10T14:40:50.000Z,7528
2023-04-10T14:42:06.000Z,7312
2023-04-10T14:43:22.000Z,7196
2023-04-10T14:44:38.000Z,7264
2023-04-10T14:45:54.000Z,7396
2023-04-10T14:47:10.000Z,7392
2023-04-10T14:48:27.000Z,7548
2023-04-10T14:49:43.000Z,7800
2023-04-10T14:50:59.000Z,8000
2023-04-10T14:52:15.000Z,8064
2023-04-10T14:53:31.000Z,7964
2023-04-10T14:54:48.000Z,7728
2023-04-10T14:56:04.000Z,7388
2023-04-10T14:57:20.000Z,7008
2023-04-10T14:58:35.000Z,6708
2023-04-10T14:59:51.000Z,6524
2023-04-10T15:01:07.000Z,6392
2023-04-10T15:02:24.000Z,6184
2023-04-10T15:03:40.000Z,5960
2023-04-10T15:04:56.000Z,5836
2023-04-10T15:06:12.000Z,5672
2023-04-10T15:07:28.000Z,5592
2023-04-10T15:08:45.000Z,5592
2023-04-10T15:10:01.000Z,5564
2023-04-10T15:11:17.000Z,5596
2023-04-10T15:12:33.000Z,5752
2023-04-10T15:13:49.000Z,5968
2023-04-10T15:15:05.000Z,6188
2023-04-10T15:16:21.000Z,6416
2023-04-10T15:17:37.000Z,6484
2023-04-10T15:18:53.000Z,6372
2023-04-10T15:20:09.000Z,6036
2023-04-10T15:21:26.000Z,5584
2023-04-10T15:22:42.000Z,5164
2023-04-10T15:23:58.000Z,4748
2023-04-10T15:25:14.000Z,4452
2023-04-10T15:26:30.000Z,4080
2023-04-10T15:27:46.000Z,3808
2023-04-10T15:29:03.000Z,3596
2023-04-10T15:30:19.000Z,3412
2023-04-10T15:31:34.000Z,3264
2023-04-10T15:32:50.000Z,3152
2023-04-10T15:34:06.000Z,2960
2023-04-10T15:35:23.000Z,2988
2023-04-10T15:36:39.000Z,3076
2023-04-10T15:37:55.000Z,3136
2023-04-10T15:39:11.000Z,3208
2023-04-10T15:40:27.000Z,3304
2023-04-10T15:41:44.000Z,3176
2023-04-10T15:43:00.000Z,3196
2023-04-10T15:44:16.000Z,3140
2023-04-10T15:45:32.000Z,2920
2023-04-10T15:46:48.000Z,2852
2023-04-10T15:48:04.000Z,2704
2023-04-10T15:49:20.000Z,2444
2023-04-10T15:50:36.000Z,2240
2023-04-10T15:51:52.000Z,2268
2023-04-10T15:53:07.000Z,2488
2023-04-10T15:54:24.000Z,2908
2023-04-10T15:55:40.000Z,3424
2023-04-10T15:56:56.000Z,3980
2023-04-10T15:58:12.000Z,4548
2023-04-10T15:59:28.000Z,5016
2023-04-10T16:00:44.000Z,5264
2023-04-10T16:02:01.000Z,5536
2023-04-10T16:03:17.000Z,5400
2023-04-10T16:04:33.000Z,5632
2023-04-10T16:05:49.000Z,5564
2023-04-10T16:07:05.000Z,5636
2023-04-10T16:08:22.000Z,5556
2023-04-10T16:09:37.000Z,4980
2023-04-10T16:10:53.000Z,4524
2023-04-10T16:12:09.000Z,4032
2023-04-10T16:13:25.000Z,3492
2023-04-10T16:14:42.000Z,3172
2023-04-10T16:15:58.000Z,3072
2023-04-10T16:17:14.000Z,2808
2023-04-10T16:18:30.000Z,2540
2023-04-10T16:19:46.000Z,2400
2023-04-10T16:21:03.000Z,2376
2023-04-10T16:22:19.000Z,2452
2023-04-10T16:23:35.000Z,2560
2023-04-10T16:24:51.000Z,2556
2023-04-10T16:26:06.000Z,2532
2023-04-10T16:27:23.000Z,2504
2023-04-10T16:28:39.000Z,2396
2023-04-10T16:29:55.000Z,2220
2023-04-10T16:31:11.000Z,2292
2023-04-10T16:32:27.000Z,2256
2023-04-10T16:33:43.000Z,2252
2023-04-10T16:35:00.000Z,2096
2023-04-10T16:36:16.000Z,1968
2023-04-10T16:37:32.000Z,1928
2023-04-10T16:38:48.000Z,2068
2023-04-10T16:40:04.000Z,2252
2023-04-10T16:41:21.000Z,2472
2023-04-10T16:42:36.000Z,2632
2023-04-10T16:43:52.000Z,2792
2023-04-10T16:45:08.000Z,2836
2023-04-10T16:46:24.000Z,2756
2023-04-10T16:47:41.000Z,2724
2023-04-10T16:48:57.000Z,2852
2023-04-10T16:50:13.000Z,2912
2023-04-10T16:51:29.000Z,2752
2023-04-10T16:52:45.000Z,2440
2023-04-10T16:54:02.000Z,1972
2023-04-10T16:55:18.000Z,1568
2023-04-10T16:56:34.000Z,1348
2023-04-10T16:57:50.000Z,1220
2023-04-10T16:59:05.000Z,1144
2023-04-10T17:00:21.000Z,1100
2023-04-10T17:01:38.000Z,1100
2023-04-10T17:02:54.000Z,1136
2023-04-10T17:04:10.000Z,1260
2023-04-10T17:05:26.000Z,1388
2023-04-10T17:06:42.000Z,1420
2023-04-10T17:07:59.000Z,1396
2023-04-10T17:09:15.000Z,1388
2023-04-10T17:10:31.000Z,1356
2023-04-10T17:11:47.000Z,1268