createdAt,value
2019-03-22T00:02:05.917Z,18.00
2019-03-22T00:04:32.326Z,18.10
2019-03-22T00:06:58.642Z,18.10
2019-03-22T00:09:25.513Z,18.00
2019-03-22T00:11:51.838Z,18.00
2019-03-22T00:14:18.284Z,18.00
2019-03-22T00:16:44.727Z,18.00
2019-03-22T00:19:11.142Z,18.00
2019-03-22T00:21:37.776Z,18.00
2019-03-22T00:24:04.317Z,18.00
2019-03-22T00:26:32.538Z,18.00
2019-03-22T00:28:58.939Z,17.90
2019-03-22T00:31:25.442Z,17.90
2019-03-22T00:33:51.876Z,17.90
2019-03-22T00:36:18.274Z,17.90
2019-03-22T00:38:44.703Z,17.90
2019-03-22T00:41:11.227Z,17.80
2019-03-22T00:43:37.521Z,17.80
2019-03-22T00:46:03.946Z,17.80
2019-03-22T00:48:30.242Z,17.80
2019-03-22T00:50:56.584Z,17.80
2019-03-22T00:53:23.117Z,17.80
2019-03-22T00:55:49.410Z,17.80
2019-03-22T00:58:15.858Z,17.80
2019-03-22T01:00:42.250Z,17.80
2019-03-22T01:03:08.654Z,17.80
2019-03-22T01:05:35.083Z,17.70
2019-03-22T01:08:01.581Z,17.70
2019-03-22T01:10:28.014Z,17.70
2019-03-22T01:12:54.529Z,17.70
2019-03-22T01:15:20.964Z,17.70
2019-03-22T01:17:47.259Z,17.70
2019-03-22T01:20:13.756Z,17.70
2019-03-22T01:22:40.888Z,17.60
2019-03-22T01:25:08.185Z,17.60
2019-03-22T01:27:40.478Z,17.70
2019-03-22T01:30:06.645Z,17.60
2019-03-22T01:32:33.023Z,17.60
2019-03-22T01:34:59.538Z,17.60
2019-03-22T01:37:26.097Z,17.60
2019-03-22T01:39:52.349Z,17.60
2019-03-22T01:42:18.658Z,17.60
2019-03-22T01:44:44.951Z,17.50
2019-03-22T01:47:11.268Z,17.60
2019-03-22T01:49:37.766Z,17.60
2019-03-22T01:52:04.314Z,17.50
2019-03-22T01:54:30.735Z,17.50
2019-03-22T01:56:57.071Z,17.40
2019-03-22T01:59:23.511Z,17.50
2019-03-22T02:01:50.026Z,17.50
2019-03-22T02:04:16.338Z,17.50
2019-03-22T02:06:42.649Z,17.50
2019-03-22T02:09:08.961Z,17.40
2019-03-22T02:11:35.354Z,17.40
2019-03-22T02:14:01.666Z,17.40
2019-03-22T02:16:28.069Z,17.40
2019-03-22T02:18:54.590Z,17.40
2019-03-22T02:21:20.958Z,17.40
2019-03-22T02:23:47.369Z,17.40
2019-03-22T02:26:13.990Z,17.40
2019-03-22T02:28:40.301Z,17.40
2019-03-22T02:31:07.269Z,17.30
2019-03-22T02:33:34.261Z,17.30
2019-03-22T02:36:00.796Z,17.30
2019-03-22T02:38:27.227Z,17.30
2019-03-22T02:40:53.557Z,17.30
2019-03-22T02:43:19.950Z,17.30
2019-03-22T02:45:46.501Z,17.20
2019-03-22T02:48:13.133Z,17.30
2019-03-22T02:50:39.425Z,17.30
2019-03-22T02:53:06.064Z,17.20
2019-03-22T02:55:32.378Z,17.30
2019-03-22T02:57:58.910Z,17.20
2019-03-22T03:00:25.318Z,17.20
2019-03-22T03:02:51.809Z,17.20
2019-03-22T03:05:18.313Z,17.20
2019-03-22T03:07:44.718Z,17.20
2019-03-22T03:10:15.122Z,17.10
2019-03-22T03:12:42.318Z,17.20
2019-03-22T03:15:13.441Z,17.10
2019-03-22T03:17:40.119Z,17.10
2019-03-22T03:20:09.438Z,17.10
2019-03-22T03:22:35.727Z,17.10
2019-03-22T03:25:04.944Z,17.10
2019-03-22T03:27:31.460Z,17.10
2019-03-22T03:29:57.758Z,17.10
2019-03-22T03:32:24.426Z,17.10
2019-03-22T03:34:50.704Z,17.10
2019-03-22T03:37:18.157Z,17.00
2019-03-22T03:39:44.599Z,17.00
2019-03-22T03:42:11.037Z,17.00
2019-03-22T03:44:37.488Z,17.00
2019-03-22T03:47:03.994Z,17.10
2019-03-22T03:49:30.280Z,17.20
2019-03-22T03:51:56.910Z,17.30
2019-03-22T03:54:23.318Z,17.40
2019-03-22T03:56:56.639Z,17.60
2019-03-22T03:59:22.918Z,17.70
2019-03-22T04:01:59.370Z,17.70
2019-03-22T04:04:25.910Z,17.60
2019-03-22T04:06:52.207Z,17.60
2019-03-22T04:09:18.561Z,17.60
2019-03-22T04:11:44.958Z,17.70
2019-03-22T04:14:11.704Z,17.60
2019-03-22T04:16:38.174Z,17.60
2019-03-22T04:19:04.582Z,17.60
2019-03-22T04:21:30.896Z,17.60
2019-03-22T04:23:57.291Z,17.60
2019-03-22T04:26:23.597Z,17.60
2019-03-22T04:28:50.017Z,17.60
2019-03-22T04:31:16.402Z,17.60
2019-03-22T04:33:42.832Z,17.60
2019-03-22T04:36:09.234Z,17.60
2019-03-22T04:38:35.832Z,17.60
2019-03-22T04:41:02.280Z,17.60
2019-03-22T04:43:28.682Z,17.60
2019-03-22T04:45:55.021Z,17.60
2019-03-22T04:48:23.986Z,17.60
2019-03-22T04:50:50.490Z,17.60
2019-03-22T04:53:18.082Z,17.60
2019-03-22T04:55:44.802Z,17.60
2019-03-22T04:58:11.383Z,17.60
2019-03-22T05:00:37.881Z,17.60
2019-03-22T05:03:04.287Z,17.60
2019-03-22T05:05:30.697Z,17.60
2019-03-22T05:07:57.237Z,17.60
2019-03-22T05:10:23.698Z,17.60
2019-03-22T05:12:50.099Z,17.60
2019-03-22T05:15:16.514Z,17.60
2019-03-22T05:17:42.814Z,17.60
2019-03-22T05:20:09.125Z,17.50
2019-03-22T05:22:35.573Z,17.50
2019-03-22T05:25:02.181Z,17.50
2019-03-22T05:27:28.681Z,17.50
2019-03-22T05:29:55.105Z,17.40
2019-03-22T05:32:21.497Z,17.50
2019-03-22T05:34:47.919Z,17.40
2019-03-22T05:37:14.349Z,17.30
2019-03-22T05:39:40.646Z,17.40
2019-03-22T05:42:07.146Z,17.30
2019-03-22T05:44:33.456Z,17.30
2019-03-22T05:46:59.760Z,17.30
2019-03-22T05:49:26.174Z,17.30
2019-03-22T05:51:53.069Z,17.30
2019-03-22T05:54:19.386Z,17.30
2019-03-22T05:56:45.712Z,17.30
2019-03-22T05:59:12.208Z,17.30
2019-03-22T06:01:38.631Z,17.30
2019-03-22T06:04:04.919Z,17.30
2019-03-22T06:06:31.213Z,17.30
2019-03-22T06:08:57.546Z,17.30
2019-03-22T06:11:23.861Z,17.30
2019-03-22T06:13:50.365Z,17.20
2019-03-22T06:16:16.860Z,17.30
2019-03-22T06:18:43.268Z,17.30
2019-03-22T06:21:09.930Z,17.30
2019-03-22T06:23:36.325Z,17.30
2019-03-22T06:26:02.764Z,17.20
2019-03-22T06:28:29.045Z,17.30
2019-03-22T06:30:55.353Z,17.30
2019-03-22T06:33:21.674Z,17.30
2019-03-22T06:35:48.181Z,17.30
2019-03-22T06:38:14.485Z,17.30
2019-03-22T06:40:40.785Z,17.30
2019-03-22T06:43:07.171Z,17.30
2019-03-22T06:45:33.481Z,17.20
2019-03-22T06:47:59.788Z,17.20
2019-03-22T06:50:26.097Z,17.10
2019-03-22T06:52:52.402Z,17.10
2019-03-22T06:55:18.819Z,17.20
2019-03-22T06:57:45.120Z,17.10
2019-03-22T07:00:12.123Z,17.10
2019-03-22T07:02:38.559Z,17.10
2019-03-22T07:05:05.261Z,17.10
2019-03-22T07:07:31.666Z,17.10
2019-03-22T07:09:57.986Z,17.10
2019-03-22T07:12:24.270Z,17.10
2019-03-22T07:14:50.605Z,17.10
2019-03-22T07:17:16.896Z,17.10
2019-03-22T07:19:43.193Z,17.20
2019-03-22T07:22:09.498Z,17.10
2019-03-22T07:24:35.906Z,17.10
2019-03-22T07:27:02.372Z,17.10
2019-03-22T07:29:28.801Z,17.10
2019-03-22T07:31:55.407Z,17.10
2019-03-22T07:34:21.730Z,17.10
2019-03-22T07:36:48.004Z,17.10
2019-03-22T07:39:14.523Z,17.20
2019-03-22T07:41:41.084Z,17.10
2019-03-22T07:44:07.516Z,17.10
2019-03-22T07:46:33.845Z,17.20
2019-03-22T07:49:00.491Z,17.20
2019-03-22T07:51:26.801Z,17.20
2019-03-22T07:53:53.353Z,17.20
2019-03-22T07:56:19.778Z,17.20
2019-03-22T07:58:46.083Z,17.20
2019-03-22T08:01:12.369Z,17.30
2019-03-22T08:03:38.820Z,17.30
2019-03-22T08:06:05.169Z,17.30
2019-03-22T08:08:31.476Z,17.30
2019-03-22T08:10:57.949Z,17.30
2019-03-22T08:13:24.340Z,17.30
2019-03-22T08:15:50.837Z,17.40
2019-03-22T08:18:17.138Z,17.40
2019-03-22T08:20:43.699Z,17.50
2019-03-22T08:23:17.799Z,17.50
2019-03-22T08:25:44.331Z,17.50
2019-03-22T08:28:10.626Z,17.60
2019-03-22T08:30:42.854Z,17.80
2019-03-22T08:33:05.271Z,17.80
2019-03-22T08:35:31.938Z,17.80
2019-03-22T08:38:00.443Z,17.90
2019-03-22T08:40:26.966Z,17.90
2019-03-22T08:42:53.452Z,18.00
2019-03-22T08:45:19.864Z,18.00
2019-03-22T08:47:46.220Z,18.00
2019-03-22T08:50:12.531Z,18.10
2019-03-22T08:52:38.922Z,18.10
2019-03-22T08:55:05.253Z,18.20
2019-03-22T08:57:31.691Z,18.20
2019-03-22T08:59:58.289Z,18.30
2019-03-22T09:02:24.670Z,18.30
2019-03-22T09:04:51.091Z,18.40
2019-03-22T09:07:17.504Z,18.40
2019-03-22T09:09:43.821Z,18.50
2019-03-22T09:12:10.263Z,18.50
2019-03-22T09:14:36.581Z,18.60
2019-03-22T09:17:03.148Z,18.70
2019-03-22T09:19:29.517Z,18.70
2019-03-22T09:21:55.874Z,18.70
2019-03-22T09:24:22.342Z,18.70
2019-03-22T09:26:48.682Z,18.70
2019-03-22T09:29:15.101Z,18.80
2019-03-22T09:31:41.721Z,18.80
2019-03-22T09:34:08.012Z,18.90
2019-03-22T09:36:34.412Z,19.00
2019-03-22T09:39:00.846Z,19.10
2019-03-22T09:41:27.381Z,19.10
2019-03-22T09:43:53.915Z,19.20
2019-03-22T09:46:20.309Z,19.30
2019-03-22T09:48:46.612Z,19.30
2019-03-22T09:51:12.946Z,19.40
2019-03-22T09:53:39.246Z,19.40
2019-03-22T09:56:05.851Z,19.50
2019-03-22T09:58:32.386Z,19.60
2019-03-22T10:01:05.716Z,19.70
2019-03-22T10:03:32.100Z,19.80
2019-03-22T10:05:58.441Z,19.90
2019-03-22T10:08:24.909Z,20.00
2019-03-22T10:10:51.573Z,20.10
2019-03-22T10:13:18.046Z,20.20
2019-03-22T10:15:44.353Z,20.30
2019-03-22T10:18:10.775Z,20.40
2019-03-22T10:20:37.275Z,20.40
2019-03-22T10:23:03.602Z,20.60
2019-03-22T10:25:29.876Z,20.60
2019-03-22T10:27:56.210Z,20.80
2019-03-22T10:30:22.890Z,20.80
2019-03-22T10:32:49.295Z,20.90
2019-03-22T10:35:25.506Z,21.00
2019-03-22T10:37:43.793Z,21.10
2019-03-22T10:40:10.224Z,21.20
2019-03-22T10:42:36.548Z,21.40
2019-03-22T10:45:05.384Z,21.50
2019-03-22T10:47:31.718Z,21.50
2019-03-22T10:49:58.021Z,21.60
2019-03-22T10:52:24.299Z,21.70
2019-03-22T10:54:50.703Z,21.90
2019-03-22T10:57:17.318Z,22.00
2019-03-22T10:59:43.792Z,22.00
2019-03-22T11:02:11.353Z,22.20
2019-03-22T11:04:37.857Z,22.30
2019-03-22T11:07:04.150Z,22.30
2019-03-22T11:09:30.461Z,22.30
2019-03-22T11:11:56.875Z,22.40
2019-03-22T11:14:23.200Z,22.50
2019-03-22T11:16:50.003Z,22.60
2019-03-22T11:19:16.347Z,22.70
2019-03-22T11:21:42.779Z,22.80
2019-03-22T11:24:09.073Z,22.80
2019-03-22T11:26:35.509Z,22.70
2019-03-22T11:29:01.906Z,22.60
2019-03-22T11:31:29.910Z,22.60
2019-03-22T11:33:56.442Z,22.50
2019-03-22T11:36:22.900Z,22.50
2019-03-22T11:38:49.169Z,22.40
2019-03-22T11:41:15.574Z,22.40
2019-03-22T11:43:42.065Z,22.40
2019-03-22T11:46:08.375Z,22.40
2019-03-22T11:48:34.775Z,22.40
2019-03-22T11:51:01.306Z,22.40
2019-03-22T11:53:27.712Z,22.30
2019-03-22T11:55:54.042Z,22.30
2019-03-22T11:58:20.479Z,22.30
2019-03-22T12:00:46.873Z,22.30
2019-03-22T12:03:13.211Z,22.30
2019-03-22T12:05:40.510Z,22.30
2019-03-22T12:08:07.313Z,22.40
2019-03-22T12:10:34.010Z,22.40
2019-03-22T12:13:00.419Z,22.40
2019-03-22T12:15:26.733Z,22.40
2019-03-22T12:17:53.028Z,22.50
2019-03-22T12:20:22.841Z,22.50
2019-03-22T12:22:49.957Z,22.50
2019-03-22T12:25:20.078Z,22.50
2019-03-22T12:27:48.384Z,22.60
2019-03-22T12:30:16.047Z,22.60
2019-03-22T12:32:42.440Z,22.60
2019-03-22T12:35:10.565Z,22.50
2019-03-22T12:37:36.961Z,21.50
2019-03-22T12:40:09.646Z,20.40
2019-03-22T12:42:35.947Z,21.00
2019-03-22T12:45:06.048Z,21.50
2019-03-22T12:47:32.738Z,21.70
2019-03-22T12:50:03.501Z,21.90
2019-03-22T12:52:31.377Z,21.90
2019-03-22T12:54:57.954Z,22.00
2019-03-22T12:57:24.479Z,22.10
2019-03-22T12:59:51.002Z,22.10
2019-03-22T13:02:17.403Z,22.20
2019-03-22T13:04:43.929Z,22.30
2019-03-22T13:07:10.434Z,22.30
2019-03-22T13:09:36.833Z,22.40
2019-03-22T13:12:03.554Z,22.50
2019-03-22T13:14:29.854Z,22.60
2019-03-22T13:16:56.177Z,22.60
2019-03-22T13:19:22.582Z,22.60
2019-03-22T13:21:48.999Z,22.60
2019-03-22T13:24:15.428Z,22.60
2019-03-22T13:26:41.717Z,22.60
2019-03-22T13:29:08.042Z,22.70
2019-03-22T13:31:34.330Z,22.70
2019-03-22T13:34:00.736Z,22.70
2019-03-22T13:36:27.177Z,22.70
2019-03-22T13:38:53.596Z,22.70
2019-03-22T13:41:19.914Z,22.80
2019-03-22T13:43:46.427Z,22.80
2019-03-22T13:46:12.953Z,22.80
2019-03-22T13:48:39.238Z,22.80
2019-03-22T13:51:05.545Z,22.80
2019-03-22T13:53:32.270Z,22.90
2019-03-22T13:55:58.796Z,22.90
2019-03-22T13:58:25.322Z,22.90
2019-03-22T14:00:51.627Z,23.00
2019-03-22T14:03:18.070Z,23.00
2019-03-22T14:05:45.014Z,23.00
2019-03-22T14:08:11.856Z,23.00
2019-03-22T14:10:38.273Z,23.00
2019-03-22T14:13:05.274Z,23.00
2019-03-22T14:15:31.794Z,23.10
2019-03-22T14:17:58.080Z,23.00
2019-03-22T14:20:24.618Z,23.00
2019-03-22T14:22:51.135Z,23.00
2019-03-22T14:25:17.527Z,23.00
2019-03-22T14:27:43.842Z,23.00
2019-03-22T14:30:10.333Z,23.10
2019-03-22T14:32:36.667Z,23.00
2019-03-22T14:35:06.751Z,22.30
2019-03-22T14:37:33.500Z,21.90
2019-03-22T14:39:59.835Z,21.50
2019-03-22T14:42:26.109Z,21.80
2019-03-22T14:44:52.560Z,22.20
2019-03-22T14:47:18.861Z,22.40
2019-03-22T14:49:45.372Z,22.50
2019-03-22T14:52:18.439Z,22.60
2019-03-22T14:54:44.835Z,22.70
2019-03-22T14:57:11.476Z,22.70
2019-03-22T14:59:38.300Z,22.80
2019-03-22T15:02:04.807Z,22.80
2019-03-22T15:04:45.433Z,22.90
2019-03-22T15:07:20.202Z,22.90
2019-03-22T15:09:46.555Z,22.90
2019-03-22T15:12:13.058Z,23.00
2019-03-22T15:14:44.261Z,22.90
2019-03-22T15:17:27.557Z,22.90
2019-03-22T15:20:12.136Z,22.90
2019-03-22T15:22:56.967Z,23.00
2019-03-22T15:25:27.829Z,23.00
2019-03-22T15:28:08.049Z,23.00
2019-03-22T15:30:51.195Z,23.00
2019-03-22T15:33:22.160Z,23.10
2019-03-22T15:35:59.584Z,23.10
2019-03-22T15:38:44.734Z,23.10
2019-03-22T15:41:11.353Z,23.10
2019-03-22T15:43:37.782Z,23.10
2019-03-22T15:46:04.236Z,23.10
2019-03-22T15:48:30.555Z,23.10
2019-03-22T15:50:56.943Z,23.10
2019-03-22T15:53:23.668Z,23.10
2019-03-22T15:55:50.088Z,23.10
2019-03-22T15:58:16.506Z,23.10
2019-03-22T16:00:43.037Z,23.10
2019-03-22T16:03:09.351Z,23.10
2019-03-22T16:05:35.643Z,23.10
2019-03-22T16:08:08.590Z,23.10
2019-03-22T16:10:34.907Z,23.10
2019-03-22T16:13:01.194Z,23.10
2019-03-22T16:15:27.726Z,23.20
2019-03-22T16:17:54.241Z,23.20
2019-03-22T16:20:20.625Z,23.00
2019-03-22T16:22:47.045Z,23.00
2019-03-22T16:25:13.349Z,22.90
2019-03-22T16:27:41.665Z,22.90
2019-03-22T16:30:13.037Z,23.00
2019-03-22T16:32:39.343Z,23.00
2019-03-22T16:35:07.167Z,23.00
2019-03-22T16:37:33.686Z,22.90
2019-03-22T16:40:00.017Z,22.80
2019-03-22T16:42:26.447Z,22.70
2019-03-22T16:44:52.741Z,21.00
2019-03-22T16:47:19.401Z,20.50
2019-03-22T16:49:48.031Z,21.40
2019-03-22T16:52:14.457Z,21.80
2019-03-22T16:54:41.074Z,22.00
2019-03-22T16:57:07.502Z,22.10
2019-03-22T16:59:33.944Z,22.10
2019-03-22T17:02:02.775Z,22.10
2019-03-22T17:04:29.189Z,22.10
2019-03-22T17:06:55.489Z,22.10
2019-03-22T17:09:22.008Z,22.20
2019-03-22T17:11:48.381Z,22.10
2019-03-22T17:14:15.460Z,22.10
2019-03-22T17:16:41.773Z,22.20
2019-03-22T17:19:08.282Z,22.10
2019-03-22T17:21:34.894Z,22.10
2019-03-22T17:24:01.301Z,22.00
2019-03-22T17:26:27.901Z,21.90
2019-03-22T17:28:54.332Z,21.90
2019-03-22T17:31:20.728Z,21.80
2019-03-22T17:33:47.037Z,21.80
2019-03-22T17:36:13.342Z,21.70
2019-03-22T17:38:39.746Z,21.70
2019-03-22T17:41:06.589Z,21.70
2019-03-22T17:43:32.992Z,21.70
2019-03-22T17:45:59.278Z,21.80
2019-03-22T17:48:25.610Z,21.80
2019-03-22T17:50:51.907Z,21.80
2019-03-22T17:53:18.345Z,21.80
2019-03-22T17:55:44.756Z,21.80
2019-03-22T17:58:11.589Z,21.80
2019-03-22T18:00:38.007Z,21.80
2019-03-22T18:03:04.406Z,21.80
2019-03-22T18:05:30.727Z,21.80
2019-03-22T18:07:57.134Z,21.80
2019-03-22T18:10:23.552Z,21.80
2019-03-22T18:12:49.868Z,21.80
2019-03-22T18:15:16.511Z,21.90
2019-03-22T18:17:42.835Z,21.80
2019-03-22T18:20:13.870Z,21.80
2019-03-22T18:22:40.456Z,21.80
2019-03-22T18:25:08.854Z,21.80
2019-03-22T18:27:35.158Z,21.80
2019-03-22T18:30:02.602Z,21.80
2019-03-22T18:32:29.015Z,21.90
2019-03-22T18:34:55.333Z,21.80
2019-03-22T18:37:21.740Z,21.80
2019-03-22T18:39:48.327Z,21.90
2019-03-22T18:42:14.763Z,21.90
2019-03-22T18:44:41.164Z,21.90
2019-03-22T18:47:07.465Z,21.90
2019-03-22T18:49:33.755Z,21.90
2019-03-22T18:52:00.345Z,21.90
2019-03-22T18:54:26.683Z,22.00
2019-03-22T18:56:53.093Z,22.00
2019-03-22T18:59:19.612Z,22.00
2019-03-22T19:01:46.208Z,22.00
2019-03-22T19:04:12.594Z,22.00
2019-03-22T19:06:38.889Z,22.00
2019-03-22T19:09:06.818Z,22.10
2019-03-22T19:11:33.322Z,22.10
2019-03-22T19:13:59.692Z,22.00
2019-03-22T19:16:26.094Z,22.10
2019-03-22T19:18:52.604Z,22.00
2019-03-22T19:21:19.049Z,22.00
2019-03-22T19:23:45.453Z,22.00
2019-03-22T19:26:11.828Z,22.00
2019-03-22T19:28:38.290Z,22.00
2019-03-22T19:31:05.071Z,22.00
2019-03-22T19:33:32.518Z,22.00
2019-03-22T19:35:58.985Z,22.00
2019-03-22T19:38:25.324Z,21.90
2019-03-22T19:40:51.617Z,21.90
2019-03-22T19:43:19.014Z,21.90
2019-03-22T19:45:45.324Z,21.90
2019-03-22T19:48:11.631Z,21.90
2019-03-22T19:50:38.982Z,21.90
2019-03-22T19:53:05.380Z,21.90
2019-03-22T19:55:31.789Z,21.90
2019-03-22T19:57:58.096Z,21.90
2019-03-22T20:00:24.493Z,21.80
2019-03-22T20:02:50.932Z,21.70
2019-03-22T20:05:31.203Z,21.60
2019-03-22T20:07:57.618Z,21.50
2019-03-22T20:10:24.113Z,21.50
2019-03-22T20:12:50.415Z,21.50
2019-03-22T20:15:16.731Z,21.50
2019-03-22T20:17:43.029Z,21.50
2019-03-22T20:20:09.698Z,21.50
2019-03-22T20:22:35.977Z,21.50
2019-03-22T20:25:05.781Z,21.40
2019-03-22T20:27:32.097Z,21.40
2019-03-22T20:29:58.732Z,21.40
2019-03-22T20:32:25.037Z,21.40
2019-03-22T20:34:51.448Z,21.40
2019-03-22T20:37:17.744Z,21.30
2019-03-22T20:39:44.147Z,21.30
2019-03-22T20:42:10.442Z,21.20
2019-03-22T20:44:36.881Z,21.20
2019-03-22T20:47:03.197Z,21.10
2019-03-22T20:49:29.475Z,21.10
2019-03-22T20:51:55.905Z,21.10
2019-03-22T20:54:22.325Z,21.00
2019-03-22T20:56:48.758Z,21.00
2019-03-22T20:59:15.067Z,21.00
2019-03-22T21:01:41.493Z,20.90
2019-03-22T21:04:07.797Z,20.90
2019-03-22T21:06:34.109Z,20.90
2019-03-22T21:09:00.515Z,20.90
2019-03-22T21:11:26.831Z,20.80
2019-03-22T21:13:53.220Z,20.80
2019-03-22T21:16:19.529Z,20.80
2019-03-22T21:18:45.833Z,20.80
2019-03-22T21:21:12.173Z,20.80
2019-03-22T21:23:38.684Z,20.70
2019-03-22T21:26:05.505Z,20.80
2019-03-22T21:28:31.906Z,20.80
2019-03-22T21:30:58.205Z,20.80
2019-03-22T21:33:24.638Z,20.70
2019-03-22T21:35:51.145Z,20.70
2019-03-22T21:38:17.430Z,20.60
2019-03-22T21:40:43.735Z,20.60
2019-03-22T21:43:10.030Z,20.60
2019-03-22T21:45:36.359Z,20.60
2019-03-22T21:48:02.655Z,20.60
2019-03-22T21:50:29.074Z,20.60
2019-03-22T21:52:55.380Z,20.50
2019-03-22T21:55:21.778Z,20.50
2019-03-22T21:57:48.122Z,20.50
2019-03-22T22:00:14.837Z,20.50
2019-03-22T22:02:41.340Z,20.50
2019-03-22T22:05:07.739Z,20.40
2019-03-22T22:07:34.033Z,20.40
2019-03-22T22:10:00.360Z,20.40
2019-03-22T22:12:26.648Z,20.40
2019-03-22T22:14:52.951Z,20.40
2019-03-22T22:17:19.232Z,20.40
2019-03-22T22:19:45.637Z,20.40
2019-03-22T22:22:11.946Z,20.40
2019-03-22T22:24:38.261Z,20.40
2019-03-22T22:27:13.372Z,20.30
2019-03-22T22:29:32.661Z,20.30
2019-03-22T22:31:59.073Z,20.30
2019-03-22T22:34:25.474Z,20.30
2019-03-22T22:36:51.785Z,20.30
2019-03-22T22:39:18.082Z,20.30
2019-03-22T22:41:44.377Z,20.30
2019-03-22T22:44:10.721Z,20.20
2019-03-22T22:46:37.155Z,20.20
2019-03-22T22:49:03.452Z,20.20
2019-03-22T22:51:29.741Z,20.20
2019-03-22T22:53:56.041Z,20.20
2019-03-22T22:56:22.369Z,20.20
2019-03-22T22:58:48.783Z,20.10
2019-03-22T23:01:15.235Z,20.10
2019-03-22T23:03:41.642Z,20.10
2019-03-22T23:06:09.587Z,20.10
2019-03-22T23:08:36.145Z,20.10
2019-03-22T23:11:02.537Z,20.10
2019-03-22T23:13:28.853Z,20.00
2019-03-22T23:15:55.143Z,20.00
2019-03-22T23:18:21.437Z,20.00
2019-03-22T23:20:47.766Z,19.90
2019-03-22T23:23:14.052Z,19.90
2019-03-22T23:25:40.472Z,19.90
2019-03-22T23:28:06.761Z,19.90
2019-03-22T23:30:33.175Z,19.90
2019-03-22T23:32:59.484Z,19.90
2019-03-22T23:35:25.873Z,19.80
2019-03-22T23:37:52.294Z,19.90
2019-03-22T23:40:18.809Z,19.80
2019-03-22T23:42:45.215Z,19.80
2019-03-22T23:45:11.664Z,19.80
2019-03-22T23:47:37.953Z,19.80
2019-03-22T23:50:06.190Z,19.80
2019-03-22T23:52:32.488Z,19.70
2019-03-22T23:54:58.895Z,19.70
2019-03-22T23:57:25.315Z,19.70
2019-03-22T23:59:51.622Z,19.70
