createdAt,value
2023-05-01T00:00:28.909Z,8.57
2023-05-01T00:02:56.644Z,7.77
2023-05-01T00:05:23.948Z,8.27
2023-05-01T00:07:51.229Z,8.63
2023-05-01T00:10:20.191Z,8.33
2023-05-01T00:12:47.453Z,8.43
2023-05-01T00:15:14.609Z,8.73
2023-05-01T00:17:41.933Z,9.07
2023-05-01T00:20:09.571Z,8.70
2023-05-01T00:22:36.775Z,8.20
2023-05-01T00:25:03.998Z,9.30
2023-05-01T00:27:31.193Z,8.57
2023-05-01T00:29:58.782Z,8.83
2023-05-01T00:32:26.432Z,8.47
2023-05-01T00:34:54.838Z,8.60
2023-05-01T00:37:22.008Z,9.07
2023-05-01T00:39:50.154Z,7.80
2023-05-01T00:42:17.676Z,7.23
2023-05-01T00:44:44.858Z,8.03
2023-05-01T00:47:12.237Z,8.17
2023-05-01T00:49:41.214Z,8.17
2023-05-01T00:52:09.884Z,8.40
2023-05-01T00:54:37.766Z,8.23
2023-05-01T00:57:04.973Z,7.53
2023-05-01T00:59:32.262Z,7.20
2023-05-01T01:01:59.537Z,7.70
2023-05-01T01:04:32.233Z,7.73
2023-05-01T01:07:10.481Z,7.33
2023-05-01T01:09:50.929Z,7.43
2023-05-01T01:12:37.230Z,7.20
2023-05-01T01:15:23.360Z,7.33
2023-05-01T01:17:53.945Z,6.93
2023-05-01T01:20:30.346Z,7.70
2023-05-01T01:23:02.086Z,6.67
2023-05-01T01:25:52.070Z,7.47
2023-05-01T01:28:28.443Z,7.40
2023-05-01T01:31:07.565Z,7.13
2023-05-01T01:33:50.059Z,7.17
2023-05-01T01:36:23.797Z,7.13
2023-05-01T01:38:59.749Z,6.77
2023-05-01T01:41:31.367Z,6.27
2023-05-01T01:44:01.504Z,6.60
2023-05-01T01:46:29.072Z,7.43
2023-05-01T01:48:57.192Z,7.33
2023-05-01T01:51:26.856Z,7.27
2023-05-01T01:53:54.879Z,7.40
2023-05-01T01:56:25.496Z,7.30
2023-05-01T01:58:54.427Z,7.37
2023-05-01T02:01:23.142Z,7.13
2023-05-01T02:03:50.479Z,7.23
2023-05-01T02:06:18.537Z,7.20
2023-05-01T02:08:47.700Z,6.87
2023-05-01T02:11:16.398Z,6.93
2023-05-01T02:13:44.792Z,7.00
2023-05-01T02:16:12.334Z,7.60
2023-05-01T02:18:40.345Z,7.03
2023-05-01T02:21:08.331Z,7.30
2023-05-01T02:23:37.742Z,7.27
2023-05-01T02:26:05.119Z,7.07
2023-05-01T02:28:33.201Z,7.30
2023-05-01T02:31:00.514Z,7.10
2023-05-01T02:33:28.607Z,7.23
2023-05-01T02:35:55.835Z,7.20
2023-05-01T02:38:23.456Z,7.93
2023-05-01T02:40:53.166Z,7.00
2023-05-01T02:43:22.081Z,7.40
2023-05-01T02:45:51.734Z,7.77
2023-05-01T02:48:21.205Z,6.83
2023-05-01T02:50:49.281Z,6.60
2023-05-01T02:53:17.049Z,7.67
2023-05-01T02:55:50.845Z,7.50
2023-05-01T02:58:18.903Z,7.67
2023-05-01T03:00:47.301Z,7.33
2023-05-01T03:03:14.696Z,7.57
2023-05-01T03:05:41.999Z,7.33
2023-05-01T03:08:10.559Z,8.13
2023-05-01T03:10:40.068Z,7.60
2023-05-01T03:13:07.762Z,7.57
2023-05-01T03:15:34.933Z,7.70
2023-05-01T03:18:02.177Z,7.53
2023-05-01T03:20:29.992Z,8.20
2023-05-01T03:22:57.948Z,8.10
2023-05-01T03:25:25.373Z,8.33
2023-05-01T03:27:54.924Z,7.93
2023-05-01T03:30:23.161Z,8.03
2023-05-01T03:32:52.022Z,8.43
2023-05-01T03:35:25.240Z,8.53
2023-05-01T03:37:52.602Z,9.37
2023-05-01T03:40:39.779Z,9.33
2023-05-01T03:43:25.878Z,9.77
2023-05-01T03:45:54.489Z,10.03
2023-05-01T03:48:22.263Z,9.37
2023-05-01T03:50:49.561Z,10.30
2023-05-01T03:53:17.558Z,9.60
2023-05-01T03:55:45.009Z,9.93
2023-05-01T03:58:13.747Z,9.53
2023-05-01T04:00:41.735Z,9.50
2023-05-01T04:03:09.430Z,9.77
2023-05-01T04:05:39.112Z,9.77
2023-05-01T04:08:07.152Z,10.90
2023-05-01T04:10:34.396Z,10.70
2023-05-01T04:13:06.875Z,10.50
2023-05-01T04:15:35.395Z,10.30
2023-05-01T04:18:03.140Z,10.77
2023-05-01T04:20:30.467Z,10.17
2023-05-01T04:22:57.638Z,10.43
2023-05-01T04:25:24.889Z,10.73
2023-05-01T04:27:57.373Z,11.43
2023-05-01T04:30:24.612Z,10.87
2023-05-01T04:32:51.990Z,11.40
2023-05-01T04:35:19.745Z,10.37
2023-05-01T04:37:47.240Z,11.97
2023-05-01T04:40:14.566Z,9.97
2023-05-01T04:42:42.978Z,10.43
2023-05-01T04:45:13.485Z,10.37
2023-05-01T04:47:41.188Z,10.70
2023-05-01T04:50:08.906Z,10.00
2023-05-01T04:52:36.193Z,11.47
2023-05-01T04:55:04.946Z,10.60
2023-05-01T04:57:35.956Z,10.80
2023-05-01T05:00:07.882Z,10.30
2023-05-01T05:02:42.085Z,10.00
2023-05-01T05:05:10.809Z,10.57
2023-05-01T05:07:38.019Z,10.07
2023-05-01T05:10:34.514Z,11.03
2023-05-01T05:13:15.445Z,10.47
2023-05-01T05:15:43.701Z,10.23
2023-05-01T05:18:12.499Z,11.27
2023-05-01T05:20:40.762Z,10.60
2023-05-01T05:23:08.903Z,10.97
2023-05-01T05:25:36.062Z,11.60
2023-05-01T05:28:03.322Z,11.07
2023-05-01T05:30:31.109Z,10.97
2023-05-01T05:32:58.661Z,11.43
2023-05-01T05:35:26.101Z,11.63
2023-05-01T05:37:54.798Z,11.70
2023-05-01T05:40:22.786Z,11.60
2023-05-01T05:42:57.732Z,11.77
2023-05-01T05:45:26.927Z,12.73
2023-05-01T05:47:54.423Z,12.83
2023-05-01T05:50:21.877Z,19.07
2023-05-01T05:52:49.063Z,12.07
2023-05-01T05:55:16.303Z,11.43
2023-05-01T05:57:55.562Z,11.40
2023-05-01T06:00:22.805Z,12.07
2023-05-01T06:02:51.543Z,11.70
2023-05-01T06:05:20.633Z,11.17
2023-05-01T06:07:47.938Z,10.47
2023-05-01T06:10:15.141Z,10.80
2023-05-01T06:12:44.987Z,10.60
2023-05-01T06:15:24.774Z,11.53
2023-05-01T06:17:54.343Z,10.07
2023-05-01T06:20:21.837Z,10.10
2023-05-01T06:22:51.645Z,10.93
2023-05-01T06:25:24.185Z,10.40
2023-05-01T06:27:52.039Z,9.80
2023-05-01T06:30:22.323Z,9.60
2023-05-01T06:32:50.519Z,9.63
2023-05-01T06:35:18.034Z,8.63
2023-05-01T06:37:45.424Z,22.03
2023-05-01T06:40:13.237Z,10.87
2023-05-01T06:42:40.635Z,12.50
2023-05-01T06:45:08.501Z,7.50
2023-05-01T06:47:36.168Z,8.10
2023-05-01T06:50:05.742Z,7.23
2023-05-01T06:52:33.876Z,6.50
2023-05-01T06:55:01.269Z,6.70
2023-05-01T06:57:28.501Z,6.67
2023-05-01T06:59:56.422Z,6.17
2023-05-01T07:02:23.911Z,6.23
2023-05-01T07:04:51.152Z,7.07
2023-05-01T07:07:18.297Z,6.23
2023-05-01T07:09:45.667Z,6.33
2023-05-01T07:12:12.854Z,6.67
2023-05-01T07:14:41.517Z,6.63
2023-05-01T07:17:11.553Z,5.83
2023-05-01T07:19:38.838Z,6.17
2023-05-01T07:22:06.052Z,5.77
2023-05-01T07:24:33.271Z,6.20
2023-05-01T07:27:00.763Z,5.80
2023-05-01T07:29:28.016Z,5.70
2023-05-01T07:31:55.339Z,5.30
2023-05-01T07:34:22.624Z,5.43
2023-05-01T07:36:49.801Z,6.00
2023-05-01T07:39:17.831Z,5.63
2023-05-01T07:41:45.686Z,4.93
2023-05-01T07:44:12.918Z,4.97
2023-05-01T07:46:40.121Z,6.63
2023-05-01T07:49:07.496Z,4.77
2023-05-01T07:51:35.089Z,4.80
2023-05-01T07:54:04.539Z,4.47
2023-05-01T07:56:32.550Z,4.33
2023-05-01T07:59:01.177Z,4.40
2023-05-01T08:01:28.568Z,4.10
2023-05-01T08:03:55.996Z,3.83
2023-05-01T08:06:23.309Z,3.33
2023-05-01T08:08:50.737Z,3.67
2023-05-01T08:11:17.928Z,3.73
2023-05-01T08:13:45.351Z,4.37
2023-05-01T08:16:12.656Z,3.47
2023-05-01T08:18:39.986Z,3.47
2023-05-01T08:21:07.158Z,4.10
2023-05-01T08:23:34.370Z,3.73
2023-05-01T08:26:01.656Z,3.90
2023-05-01T08:28:28.898Z,3.73
2023-05-01T08:30:56.102Z,3.70
2023-05-01T08:33:23.302Z,3.93
2023-05-01T08:35:51.266Z,4.23
2023-05-01T08:38:20.184Z,3.50
2023-05-01T08:40:58.831Z,3.83
2023-05-01T08:43:26.340Z,3.57
2023-05-01T08:45:55.403Z,3.20
2023-05-01T08:48:23.767Z,4.20
2023-05-01T08:50:51.634Z,3.60
2023-05-01T08:53:21.521Z,3.47
2023-05-01T08:55:49.368Z,3.47
2023-05-01T08:58:18.610Z,3.63
2023-05-01T09:00:46.006Z,3.83
2023-05-01T09:03:16.717Z,3.40
2023-05-01T09:05:44.116Z,3.70
2023-05-01T09:08:11.321Z,3.90
2023-05-01T09:10:43.682Z,3.70
2023-05-01T09:13:11.122Z,3.77
2023-05-01T09:15:38.634Z,3.43
2023-05-01T09:18:06.351Z,3.60
2023-05-01T09:20:37.445Z,3.57
2023-05-01T09:23:04.794Z,3.43
2023-05-01T09:25:32.009Z,3.40
2023-05-01T09:27:59.199Z,4.30
2023-05-01T09:30:42.096Z,3.20
2023-05-01T09:33:09.589Z,3.53
2023-05-01T09:35:53.600Z,3.93
2023-05-01T09:38:21.904Z,3.37
2023-05-01T09:40:50.402Z,3.63
2023-05-01T09:43:31.569Z,3.50
2023-05-01T09:46:07.031Z,3.50
2023-05-01T09:48:35.948Z,3.57
2023-05-01T09:51:22.284Z,3.33
2023-05-01T09:53:50.110Z,3.43
2023-05-01T09:56:18.124Z,3.60
2023-05-01T09:58:45.340Z,3.40
2023-05-01T10:01:12.628Z,3.37
2023-05-01T10:03:40.273Z,3.70
2023-05-01T10:06:09.862Z,3.50
2023-05-01T10:08:50.377Z,3.33
2023-05-01T10:11:17.703Z,3.20
2023-05-01T10:13:45.094Z,2.70
2023-05-01T10:16:31.425Z,3.13
2023-05-01T10:19:00.064Z,3.03
2023-05-01T10:21:28.409Z,3.07
2023-05-01T10:23:56.224Z,3.10
2023-05-01T10:26:23.601Z,3.33
2023-05-01T10:28:50.864Z,3.07
2023-05-01T10:31:18.162Z,2.83
2023-05-01T10:33:45.995Z,2.67
2023-05-01T10:36:25.301Z,2.60
2023-05-01T10:38:52.655Z,2.73
2023-05-01T10:41:39.793Z,2.60
2023-05-01T10:44:23.832Z,3.00
2023-05-01T10:46:51.333Z,3.17
2023-05-01T10:49:19.361Z,3.00
2023-05-01T10:51:59.096Z,2.70
2023-05-01T10:54:29.944Z,2.90
2023-05-01T10:57:01.319Z,2.73
2023-05-01T10:59:29.196Z,2.67
2023-05-01T11:01:56.446Z,2.40
2023-05-01T11:04:24.641Z,2.70
2023-05-01T11:07:11.434Z,2.87
2023-05-01T11:09:46.395Z,3.20
2023-05-01T11:12:14.607Z,2.40
2023-05-01T11:14:54.569Z,2.20
2023-05-01T11:17:43.543Z,2.97
2023-05-01T11:20:12.220Z,2.43
2023-05-01T11:22:40.814Z,2.93
2023-05-01T11:25:20.675Z,2.57
2023-05-01T11:27:52.233Z,2.53
2023-05-01T11:30:19.989Z,2.80
2023-05-01T11:32:47.965Z,9.83
2023-05-01T11:35:18.524Z,2.97
2023-05-01T11:37:46.512Z,2.27
2023-05-01T11:40:23.029Z,2.90
2023-05-01T11:42:51.336Z,2.87
2023-05-01T11:45:20.349Z,2.63
2023-05-01T11:47:48.307Z,2.40
2023-05-01T11:50:16.937Z,2.80
2023-05-01T11:52:45.556Z,2.50
2023-05-01T11:55:13.090Z,2.60
2023-05-01T11:57:50.355Z,2.67
2023-05-01T12:00:26.650Z,2.83
2023-05-01T12:02:58.110Z,3.00
2023-05-01T12:05:26.317Z,2.70
2023-05-01T12:08:06.818Z,2.60
2023-05-01T12:10:35.418Z,2.93
2023-05-01T12:13:04.220Z,2.80
2023-05-01T12:15:32.334Z,2.73
2023-05-01T12:17:59.684Z,2.73
2023-05-01T12:20:39.849Z,2.30
2023-05-01T12:23:07.657Z,2.63
2023-05-01T12:25:35.390Z,2.37
2023-05-01T12:28:16.604Z,2.20
2023-05-01T12:30:45.134Z,2.30
2023-05-01T12:33:15.706Z,2.40
2023-05-01T12:35:45.342Z,2.07
2023-05-01T12:38:15.520Z,2.10
2023-05-01T12:40:55.074Z,2.33
2023-05-01T12:43:23.207Z,2.27
2023-05-01T12:45:53.320Z,2.23
2023-05-01T12:48:20.988Z,2.23
2023-05-01T12:50:54.383Z,2.07
2023-05-01T12:53:30.621Z,1.80
2023-05-01T12:55:58.895Z,1.87
2023-05-01T12:58:44.017Z,1.90
2023-05-01T13:01:11.232Z,1.77
2023-05-01T13:03:44.485Z,1.80
2023-05-01T13:06:12.247Z,1.60
2023-05-01T13:08:40.469Z,2.00
2023-05-01T13:11:26.434Z,1.70
2023-05-01T13:13:53.728Z,2.13
2023-05-01T13:16:21.000Z,2.00
2023-05-01T13:18:51.748Z,1.80
2023-05-01T13:21:20.731Z,1.77
2023-05-01T13:23:58.163Z,2.20
2023-05-01T13:26:30.335Z,1.90
2023-05-01T13:28:58.736Z,1.73
2023-05-01T13:31:26.700Z,1.80
2023-05-01T13:33:54.974Z,1.80
2023-05-01T13:36:26.281Z,1.70
2023-05-01T13:38:55.892Z,1.63
2023-05-01T13:41:24.316Z,2.07
2023-05-01T13:43:52.232Z,1.80
2023-05-01T13:46:21.388Z,1.73
2023-05-01T13:48:49.331Z,2.00
2023-05-01T13:51:27.811Z,1.70
2023-05-01T13:53:56.578Z,1.40
2023-05-01T13:56:23.840Z,1.87
2023-05-01T13:58:51.207Z,1.63
2023-05-01T14:01:20.494Z,1.50
2023-05-01T14:03:48.170Z,1.80
2023-05-01T14:06:16.566Z,1.90
2023-05-01T14:08:44.550Z,1.70
2023-05-01T14:11:12.400Z,1.77
2023-05-01T14:13:43.574Z,1.70
2023-05-01T14:16:12.022Z,1.83
2023-05-01T14:18:46.388Z,2.00
2023-05-01T14:21:17.180Z,1.83
2023-05-01T14:23:45.192Z,1.70
2023-05-01T14:26:17.694Z,1.70
2023-05-01T14:28:46.139Z,1.50
2023-05-01T14:31:17.677Z,1.60
2023-05-01T14:33:45.032Z,2.10
2023-05-01T14:36:14.104Z,2.00
2023-05-01T14:38:41.531Z,1.80
2023-05-01T14:41:13.041Z,1.70
2023-05-01T14:43:42.008Z,1.50
2023-05-01T14:46:09.360Z,1.80
2023-05-01T14:48:37.320Z,1.70
2023-05-01T14:51:11.135Z,1.90
2023-05-01T14:53:42.009Z,1.80
2023-05-01T14:56:09.218Z,1.87
2023-05-01T14:58:36.917Z,2.10
2023-05-01T15:01:04.190Z,1.87
2023-05-01T15:03:32.366Z,1.80
2023-05-01T15:06:02.372Z,2.07
2023-05-01T15:08:30.423Z,2.00
2023-05-01T15:10:58.273Z,2.37
2023-05-01T15:13:25.804Z,2.40
2023-05-01T15:15:53.070Z,2.17
2023-05-01T15:18:20.583Z,2.10
2023-05-01T15:20:47.952Z,1.90
2023-05-01T15:23:15.192Z,2.00
2023-05-01T15:25:47.609Z,2.23
2023-05-01T15:28:14.988Z,1.90
2023-05-01T15:30:46.544Z,2.13
2023-05-01T15:33:16.972Z,1.90
2023-05-01T15:35:46.130Z,1.70
2023-05-01T15:38:13.417Z,1.80
2023-05-01T15:40:40.671Z,1.90
2023-05-01T15:43:07.890Z,2.20
2023-05-01T15:45:35.247Z,2.23
2023-05-01T15:48:03.392Z,2.30
2023-05-01T15:50:30.686Z,2.00
2023-05-01T15:52:57.895Z,2.27
2023-05-01T15:55:25.095Z,2.27
2023-05-01T15:57:52.330Z,2.50
2023-05-01T16:00:21.731Z,2.50
2023-05-01T16:02:49.077Z,2.20
2023-05-01T16:05:19.311Z,2.37
2023-05-01T16:07:46.957Z,2.77
2023-05-01T16:10:14.153Z,2.60
2023-05-01T16:12:41.411Z,2.10
2023-05-01T16:15:08.760Z,2.17
2023-05-01T16:17:41.234Z,2.20
2023-05-01T16:20:11.239Z,2.13
2023-05-01T16:22:43.151Z,2.80
2023-05-01T16:25:11.056Z,2.30
2023-05-01T16:27:42.400Z,2.00
2023-05-01T16:30:10.064Z,1.90
2023-05-01T16:32:37.400Z,2.13
2023-05-01T16:35:05.533Z,2.10
2023-05-01T16:37:34.839Z,2.40
2023-05-01T16:40:02.427Z,2.00
2023-05-01T16:42:31.290Z,2.63
2023-05-01T16:44:58.700Z,4.90
2023-05-01T16:47:25.910Z,2.63
2023-05-01T16:49:53.679Z,2.10
2023-05-01T16:52:20.874Z,2.50
2023-05-01T16:54:48.174Z,2.50
2023-05-01T16:57:17.050Z,2.50
2023-05-01T16:59:44.252Z,2.63
2023-05-01T17:02:11.683Z,2.23
2023-05-01T17:04:39.233Z,2.47
2023-05-01T17:07:07.228Z,2.53
2023-05-01T17:09:34.788Z,2.57
2023-05-01T17:12:03.352Z,2.70
2023-05-01T17:14:30.995Z,2.67
2023-05-01T17:17:00.998Z,2.97
2023-05-01T17:19:28.252Z,2.53
2023-05-01T17:21:57.787Z,2.60
2023-05-01T17:24:25.558Z,2.67
2023-05-01T17:26:53.253Z,2.93
2023-05-01T17:29:20.465Z,2.53
2023-05-01T17:31:47.742Z,2.57
2023-05-01T17:34:14.921Z,3.07
2023-05-01T17:36:42.127Z,2.77
2023-05-01T17:39:09.431Z,3.07
2023-05-01T17:41:36.640Z,3.03
2023-05-01T17:44:03.835Z,2.67
2023-05-01T17:46:31.635Z,3.10
2023-05-01T17:48:58.905Z,3.30
2023-05-01T17:51:26.183Z,3.10
2023-05-01T17:53:53.639Z,4.00
2023-05-01T17:56:21.635Z,4.20
2023-05-01T17:58:49.111Z,4.13
2023-05-01T18:01:16.573Z,3.20
2023-05-01T18:03:44.565Z,2.70
2023-05-01T18:06:11.871Z,2.70
2023-05-01T18:08:39.110Z,3.07
2023-05-01T18:11:07.187Z,3.43
2023-05-01T18:13:38.129Z,3.27
2023-05-01T18:16:05.682Z,2.60
2023-05-01T18:18:33.241Z,2.80
2023-05-01T18:21:00.424Z,2.90
2023-05-01T18:23:27.905Z,2.97
2023-05-01T18:25:56.047Z,3.10
2023-05-01T18:28:23.462Z,2.80
2023-05-01T18:30:50.650Z,3.20
2023-05-01T18:33:18.510Z,3.43
2023-05-01T18:35:46.227Z,3.50
2023-05-01T18:38:13.393Z,3.40
2023-05-01T18:40:40.670Z,3.27
2023-05-01T18:43:08.108Z,3.17
2023-05-01T18:45:35.332Z,3.20
2023-05-01T18:48:03.226Z,3.23
2023-05-01T18:50:30.481Z,3.37
2023-05-01T18:52:57.862Z,3.47
2023-05-01T18:55:25.771Z,3.70
2023-05-01T18:57:53.250Z,4.00
2023-05-01T19:00:21.333Z,4.13
2023-05-01T19:02:51.839Z,3.60
2023-05-01T19:05:20.056Z,4.40
2023-05-01T19:07:47.359Z,4.00
2023-05-01T19:10:14.830Z,4.10
2023-05-01T19:12:42.332Z,4.10
2023-05-01T19:15:10.103Z,4.37
2023-05-01T19:17:37.665Z,4.83
2023-05-01T19:20:05.141Z,8.13
2023-05-01T19:22:32.332Z,4.10
2023-05-01T19:25:03.011Z,6.10
2023-05-01T19:27:30.265Z,4.37
2023-05-01T19:30:00.722Z,4.50
2023-05-01T19:32:28.561Z,4.87
2023-05-01T19:34:56.742Z,4.50
2023-05-01T19:37:23.981Z,4.13
2023-05-01T19:39:51.221Z,4.23
2023-05-01T19:42:18.454Z,4.63
2023-05-01T19:44:46.520Z,4.77
2023-05-01T19:47:13.681Z,4.40
2023-05-01T19:49:41.025Z,4.53
2023-05-01T19:52:10.140Z,4.83
2023-05-01T19:54:37.427Z,4.73
2023-05-01T19:57:04.614Z,4.70
2023-05-01T19:59:32.154Z,4.57
2023-05-01T20:02:01.063Z,4.63
2023-05-01T20:04:28.944Z,4.43
2023-05-01T20:06:56.343Z,4.53
2023-05-01T20:09:23.767Z,4.10
2023-05-01T20:11:51.241Z,4.70
2023-05-01T20:14:18.636Z,4.23
2023-05-01T20:16:46.131Z,4.53
2023-05-01T20:19:13.711Z,4.63
2023-05-01T20:21:41.186Z,4.80
2023-05-01T20:24:10.618Z,4.73
2023-05-01T20:26:37.807Z,5.10
2023-05-01T20:29:05.087Z,4.70
2023-05-01T20:31:34.771Z,5.17
2023-05-01T20:34:02.109Z,4.37
2023-05-01T20:36:29.652Z,5.13
2023-05-01T20:38:57.902Z,4.80
2023-05-01T20:41:29.006Z,4.80
2023-05-01T20:43:56.416Z,5.53
2023-05-01T20:46:24.747Z,5.93
2023-05-01T20:48:52.103Z,5.40
2023-05-01T20:51:19.645Z,5.57
2023-05-01T20:53:46.835Z,4.87
2023-05-01T20:56:14.356Z,5.43
2023-05-01T20:58:41.707Z,4.90
2023-05-01T21:01:09.123Z,5.10
2023-05-01T21:03:38.823Z,4.90
2023-05-01T21:06:06.755Z,4.93
2023-05-01T21:08:34.641Z,4.70
2023-05-01T21:11:02.596Z,5.13
2023-05-01T21:13:30.168Z,5.00
2023-05-01T21:15:57.509Z,5.00
2023-05-01T21:18:24.808Z,5.50
2023-05-01T21:20:52.520Z,5.17
2023-05-01T21:23:19.818Z,5.70
2023-05-01T21:25:47.091Z,5.50
2023-05-01T21:28:15.768Z,5.20
2023-05-01T21:30:43.449Z,5.30
2023-05-01T21:33:14.990Z,5.07
2023-05-01T21:35:43.535Z,5.17
2023-05-01T21:38:11.043Z,5.57
2023-05-01T21:40:39.046Z,5.00
2023-05-01T21:43:06.794Z,5.53
2023-05-01T21:45:40.407Z,5.60
2023-05-01T21:48:09.120Z,5.17
2023-05-01T21:50:38.224Z,5.00
2023-05-01T21:53:07.145Z,5.60
2023-05-01T21:55:34.620Z,4.43
2023-05-01T21:58:02.630Z,5.27
2023-05-01T22:00:30.461Z,5.07
2023-05-01T22:02:57.798Z,5.23
2023-05-01T22:05:25.166Z,5.07
2023-05-01T22:07:52.731Z,4.90
2023-05-01T22:10:20.972Z,5.37
2023-05-01T22:12:51.754Z,5.20
2023-05-01T22:15:19.671Z,5.50
2023-05-01T22:17:46.955Z,4.80
2023-05-01T22:20:14.235Z,5.30
2023-05-01T22:22:42.790Z,5.30
2023-05-01T22:25:10.534Z,5.07
2023-05-01T22:27:38.321Z,4.83
2023-05-01T22:30:06.006Z,4.80
2023-05-01T22:32:33.277Z,4.97
2023-05-01T22:35:00.528Z,4.90
2023-05-01T22:37:27.728Z,5.03
2023-05-01T22:39:54.961Z,5.30
2023-05-01T22:42:22.984Z,5.37
2023-05-01T22:44:50.302Z,5.07
2023-05-01T22:47:22.954Z,4.87
2023-05-01T22:49:50.224Z,5.67
2023-05-01T22:52:17.869Z,5.27
2023-05-01T22:54:45.083Z,5.57
2023-05-01T22:57:12.262Z,5.60
2023-05-01T22:59:40.636Z,5.93
2023-05-01T23:02:08.801Z,5.17
2023-05-01T23:04:36.146Z,5.70
2023-05-01T23:07:03.384Z,5.63
2023-05-01T23:09:33.709Z,4.83
2023-05-01T23:12:00.943Z,4.53
2023-05-01T23:14:28.173Z,5.30
2023-05-01T23:16:55.357Z,5.70
2023-05-01T23:19:23.606Z,5.33
2023-05-01T23:21:52.040Z,5.40
2023-05-01T23:24:22.315Z,6.30
2023-05-01T23:26:49.532Z,5.23
2023-05-01T23:29:16.909Z,5.57
2023-05-01T23:31:48.665Z,5.30
2023-05-01T23:34:17.739Z,6.00
2023-05-01T23:36:46.337Z,5.53
2023-05-01T23:39:13.845Z,5.97
2023-05-01T23:41:41.631Z,5.83
2023-05-01T23:44:10.658Z,5.33
2023-05-01T23:46:42.654Z,5.60
2023-05-01T23:49:09.898Z,5.30
2023-05-01T23:51:37.394Z,5.70
2023-05-01T23:54:04.616Z,5.43
2023-05-01T23:56:31.826Z,5.60
2023-05-01T23:58:58.970Z,5.77
