createdAt,value
2018-06-20T00:01:13.888Z,70.90
2018-06-20T00:03:42.363Z,71.00
2018-06-20T00:06:10.814Z,71.20
2018-06-20T00:08:43.506Z,71.80
2018-06-20T00:11:11.979Z,71.90
2018-06-20T00:15:09.948Z,72.30
2018-06-20T00:17:38.490Z,72.50
2018-06-20T00:20:06.960Z,72.90
2018-06-20T00:22:35.598Z,73.00
2018-06-20T00:25:04.127Z,73.10
2018-06-20T00:27:32.550Z,73.30
2018-06-20T00:30:01.240Z,73.10
2018-06-20T00:32:29.724Z,73.50
2018-06-20T00:34:58.161Z,73.70
2018-06-20T00:37:26.618Z,73.90
2018-06-20T00:39:55.044Z,74.00
2018-06-20T00:42:23.567Z,74.40
2018-06-20T00:44:52.090Z,74.70
2018-06-20T00:47:20.562Z,75.00
2018-06-20T00:49:49.006Z,75.20
2018-06-20T00:52:17.500Z,75.50
2018-06-20T00:54:45.966Z,75.60
2018-06-20T00:57:14.546Z,75.80
2018-06-20T00:59:43.162Z,75.90
2018-06-20T01:02:11.604Z,76.00
2018-06-20T01:04:40.058Z,76.50
2018-06-20T01:07:08.590Z,76.70
2018-06-20T01:09:37.146Z,77.10
2018-06-20T01:12:05.895Z,77.70
2018-06-20T01:14:34.384Z,78.00
2018-06-20T01:17:02.837Z,78.50
2018-06-20T01:19:31.314Z,78.70
2018-06-20T01:21:59.955Z,79.00
2018-06-20T01:24:28.765Z,79.10
2018-06-20T01:26:57.219Z,79.20
2018-06-20T01:29:25.733Z,79.40
2018-06-20T01:31:54.450Z,79.30
2018-06-20T01:34:23.023Z,79.10
2018-06-20T01:36:51.509Z,79.20
2018-06-20T01:39:20.659Z,79.00
2018-06-20T01:41:49.230Z,79.10
2018-06-20T01:44:17.702Z,78.90
2018-06-20T01:46:46.140Z,79.00
2018-06-20T01:49:14.558Z,79.10
2018-06-20T01:51:43.078Z,79.20
2018-06-20T01:54:11.506Z,79.10
2018-06-20T01:56:40.167Z,79.10
2018-06-20T01:59:08.890Z,79.10
2018-06-20T02:01:38.158Z,79.10
2018-06-20T02:04:06.590Z,79.00
2018-06-20T02:06:35.074Z,78.80
2018-06-20T02:09:04.810Z,78.70
2018-06-20T02:11:33.408Z,78.60
2018-06-20T02:14:02.130Z,78.50
2018-06-20T02:16:30.582Z,78.40
2018-06-20T02:18:59.007Z,78.20
2018-06-20T02:21:28.383Z,78.40
2018-06-20T02:23:56.831Z,78.60
2018-06-20T02:26:25.262Z,78.60
2018-06-20T02:28:53.722Z,78.80
2018-06-20T02:31:22.142Z,78.70
2018-06-20T02:33:50.684Z,79.00
2018-06-20T02:36:24.547Z,79.20
2018-06-20T02:38:53.205Z,79.40
2018-06-20T02:41:21.626Z,79.70
2018-06-20T02:43:50.339Z,79.70
2018-06-20T02:46:18.766Z,79.90
2018-06-20T02:48:47.630Z,80.30
2018-06-20T02:51:16.246Z,80.50
2018-06-20T02:53:44.690Z,80.80
2018-06-20T02:56:13.276Z,81.10
2018-06-20T02:58:41.818Z,81.30
2018-06-20T03:01:10.279Z,81.20
2018-06-20T03:03:38.720Z,82.00
2018-06-20T03:06:07.219Z,81.50
2018-06-20T03:08:35.666Z,81.70
2018-06-20T03:11:04.228Z,81.70
2018-06-20T03:13:32.704Z,81.50
2018-06-20T03:16:01.145Z,81.50
2018-06-20T03:18:29.766Z,81.50
2018-06-20T03:20:58.301Z,81.30
2018-06-20T03:23:26.734Z,81.30
2018-06-20T03:25:55.305Z,81.40
2018-06-20T03:28:23.782Z,81.60
2018-06-20T03:30:52.211Z,81.30
2018-06-20T03:33:20.690Z,81.20
2018-06-20T03:35:49.278Z,81.10
2018-06-20T03:38:17.820Z,81.10
2018-06-20T03:40:46.250Z,81.00
2018-06-20T03:43:14.846Z,80.90
2018-06-20T03:45:43.354Z,81.10
2018-06-20T03:48:11.817Z,81.30
2018-06-20T03:50:40.322Z,81.30
2018-06-20T03:53:08.778Z,81.60
2018-06-20T03:58:05.451Z,81.40
2018-06-20T04:00:34.018Z,81.50
2018-06-20T04:03:02.486Z,81.30
2018-06-20T04:05:31.011Z,81.30
2018-06-20T04:07:59.754Z,80.80
2018-06-20T04:10:28.261Z,80.60
2018-06-20T04:12:56.870Z,80.00
2018-06-20T04:15:25.316Z,79.60
2018-06-20T04:17:53.903Z,79.70
2018-06-20T04:20:22.374Z,79.30
2018-06-20T04:22:50.830Z,78.90
2018-06-20T04:25:19.462Z,78.50
2018-06-20T04:27:48.182Z,77.70
2018-06-20T04:30:16.622Z,77.30
2018-06-20T04:35:13.300Z,76.10
2018-06-20T04:37:41.858Z,75.60
2018-06-20T04:40:10.310Z,75.50
2018-06-20T04:42:38.850Z,75.50
2018-06-20T04:45:07.365Z,75.20
2018-06-20T04:47:35.963Z,75.10
2018-06-20T04:50:04.511Z,75.10
2018-06-20T04:52:33.083Z,74.80
2018-06-20T04:55:01.630Z,74.60
2018-06-20T04:57:30.111Z,74.10
2018-06-20T04:59:58.934Z,73.40
2018-06-20T05:02:27.362Z,73.10
2018-06-20T05:04:56.015Z,72.70
2018-06-20T05:07:24.452Z,71.80
2018-06-20T05:09:52.886Z,71.70
2018-06-20T05:12:21.392Z,71.70
2018-06-20T05:14:50.552Z,70.50
2018-06-20T05:17:19.143Z,70.30
2018-06-20T05:19:47.728Z,70.10
2018-06-20T05:22:16.163Z,70.10
2018-06-20T05:24:44.646Z,69.60
2018-06-20T05:27:13.250Z,69.40
2018-06-20T05:29:41.689Z,68.80
2018-06-20T05:32:10.238Z,68.70
2018-06-20T05:34:38.714Z,68.30
2018-06-20T05:37:07.193Z,67.30
2018-06-20T05:39:35.871Z,67.00
2018-06-20T05:42:04.505Z,66.60
2018-06-20T05:44:32.958Z,66.00
2018-06-20T05:49:29.790Z,64.60
2018-06-20T05:51:58.355Z,65.00
2018-06-20T05:54:26.944Z,65.40
2018-06-20T05:56:55.543Z,66.00
2018-06-20T05:59:24.142Z,66.70
2018-06-20T06:01:52.740Z,67.00
2018-06-20T06:04:21.267Z,67.30
2018-06-20T06:08:19.150Z,67.20
2018-06-20T06:10:47.634Z,67.70
2018-06-20T06:13:16.123Z,67.70
2018-06-20T06:15:44.575Z,68.10
2018-06-20T06:18:13.069Z,68.20
2018-06-20T06:20:41.520Z,68.60
2018-06-20T06:23:10.026Z,68.80
2018-06-20T06:25:38.575Z,68.80
2018-06-20T06:28:06.994Z,69.20
2018-06-20T06:30:35.566Z,69.10
2018-06-20T06:33:04.195Z,69.10
2018-06-20T06:35:32.627Z,69.50
2018-06-20T06:38:01.078Z,69.40
2018-06-20T06:40:29.566Z,69.80
2018-06-20T06:42:58.007Z,70.10
2018-06-20T06:45:26.438Z,69.80
2018-06-20T06:47:54.939Z,70.20
2018-06-20T06:50:23.389Z,70.50
2018-06-20T06:52:52.106Z,67.20
2018-06-20T06:55:20.890Z,59.20
2018-06-20T06:57:49.352Z,58.10
2018-06-20T07:00:17.867Z,59.20
2018-06-20T07:02:46.493Z,60.70
2018-06-20T07:05:14.964Z,61.70
2018-06-20T07:07:44.050Z,63.00
2018-06-20T07:10:12.594Z,65.60
2018-06-20T07:12:41.186Z,67.00
2018-06-20T07:15:09.720Z,67.30
2018-06-20T07:17:38.215Z,67.10
2018-06-20T07:20:06.901Z,67.60
2018-06-20T07:22:35.593Z,68.00
2018-06-20T07:25:04.451Z,68.30
2018-06-20T07:27:32.911Z,68.60
2018-06-20T07:30:01.456Z,69.30
2018-06-20T07:32:29.927Z,69.60
2018-06-20T07:34:58.393Z,69.50
2018-06-20T07:37:26.954Z,69.70
2018-06-20T07:39:55.643Z,68.70
2018-06-20T07:42:24.406Z,68.50
2018-06-20T07:44:52.903Z,68.40
2018-06-20T07:49:49.619Z,67.00
2018-06-20T07:52:18.145Z,66.80
2018-06-20T07:54:46.667Z,66.60
2018-06-20T07:57:15.138Z,65.40
2018-06-20T07:59:48.887Z,64.20
2018-06-20T08:02:34.014Z,63.70
2018-06-20T08:05:07.838Z,63.50
2018-06-20T08:07:41.555Z,61.60
2018-06-20T08:10:15.351Z,60.90
2018-06-20T08:12:49.069Z,60.60
2018-06-20T08:15:22.847Z,60.50
2018-06-20T08:17:56.592Z,60.70
2018-06-20T08:20:25.813Z,59.90
2018-06-20T08:22:54.395Z,60.40
2018-06-20T08:25:22.946Z,59.50
2018-06-20T08:27:51.561Z,59.40
2018-06-20T08:30:20.138Z,59.30
2018-06-20T08:32:48.734Z,59.30
2018-06-20T08:35:17.258Z,59.80
2018-06-20T08:37:45.846Z,60.10
2018-06-20T08:40:14.810Z,60.40
2018-06-20T08:42:43.328Z,61.30
2018-06-20T08:45:11.898Z,62.30
2018-06-20T08:47:40.394Z,63.00
2018-06-20T08:50:08.881Z,62.90
2018-06-20T08:52:37.370Z,64.00
2018-06-20T08:55:05.867Z,64.20
2018-06-20T08:57:34.390Z,64.80
2018-06-20T09:00:02.852Z,64.70
2018-06-20T09:02:31.347Z,64.30
2018-06-20T09:05:05.033Z,65.00
2018-06-20T09:07:38.815Z,64.40
2018-06-20T09:10:12.705Z,63.90
2018-06-20T09:12:47.069Z,64.90
2018-06-20T09:15:20.838Z,67.60
2018-06-20T09:17:54.741Z,70.30
2018-06-20T09:20:23.347Z,72.30
2018-06-20T09:22:51.814Z,73.00
2018-06-20T09:25:20.337Z,73.30
2018-06-20T09:27:49.090Z,75.40
2018-06-20T09:30:17.558Z,76.80
2018-06-20T09:32:46.227Z,79.10
2018-06-20T09:35:14.943Z,80.10
2018-06-20T09:37:43.405Z,81.30
2018-06-20T09:40:11.858Z,81.30
2018-06-20T09:42:40.631Z,81.70
2018-06-20T09:45:09.236Z,81.90
2018-06-20T09:47:38.111Z,81.70
2018-06-20T09:50:11.838Z,79.60
2018-06-20T09:52:40.327Z,77.60
2018-06-20T09:55:08.989Z,74.60
2018-06-20T09:57:37.910Z,74.50
2018-06-20T10:00:11.874Z,73.40
2018-06-20T10:02:45.593Z,72.50
2018-06-20T10:05:19.602Z,71.50
2018-06-20T10:07:53.498Z,69.30
2018-06-20T10:10:27.319Z,68.30
2018-06-20T10:13:01.110Z,67.80
2018-06-20T10:15:29.633Z,67.00
2018-06-20T10:17:58.246Z,66.50
2018-06-20T10:20:27.445Z,66.40
2018-06-20T10:22:58.274Z,66.20
2018-06-20T10:25:27.251Z,65.10
2018-06-20T10:27:56.170Z,64.90
2018-06-20T10:30:26.390Z,63.50
2018-06-20T10:32:55.578Z,63.10
2018-06-20T10:35:24.333Z,63.80
2018-06-20T10:37:53.386Z,61.20
2018-06-20T10:40:21.862Z,60.50
2018-06-20T10:42:50.505Z,60.10
2018-06-20T10:45:24.201Z,59.50
2018-06-20T10:47:52.789Z,60.00
2018-06-20T10:50:21.281Z,59.20
2018-06-20T10:52:49.876Z,59.10
2018-06-20T10:55:18.806Z,59.10
2018-06-20T10:57:52.486Z,59.00
2018-06-20T11:00:26.534Z,59.60
2018-06-20T11:03:00.306Z,59.30
2018-06-20T11:05:34.045Z,59.10
2018-06-20T11:08:07.877Z,59.50
2018-06-20T11:10:41.757Z,60.10
2018-06-20T11:13:13.716Z,59.80
2018-06-20T11:15:42.670Z,59.80
2018-06-20T11:18:11.454Z,59.20
2018-06-20T11:20:45.322Z,59.20
2018-06-20T11:23:13.833Z,58.70
2018-06-20T11:25:45.090Z,58.70
2018-06-20T11:28:14.739Z,58.40
2018-06-20T11:30:44.588Z,58.40
2018-06-20T11:33:13.510Z,58.60
2018-06-20T11:35:42.467Z,59.60
2018-06-20T11:38:10.929Z,59.20
2018-06-20T11:40:39.398Z,59.00
2018-06-20T11:43:08.038Z,58.40
2018-06-20T11:45:41.953Z,58.80
2018-06-20T11:48:10.610Z,57.40
2018-06-20T11:50:39.091Z,56.60
2018-06-20T11:53:08.706Z,56.60
2018-06-20T11:55:40.845Z,56.70
2018-06-20T11:58:14.663Z,56.60
2018-06-20T12:00:48.386Z,56.60
2018-06-20T12:03:22.041Z,56.60
2018-06-20T12:05:55.817Z,56.00
2018-06-20T12:08:29.521Z,55.60
2018-06-20T12:11:03.182Z,55.90
2018-06-20T12:13:37.157Z,56.00
2018-06-20T12:16:10.901Z,56.10
2018-06-20T12:18:44.714Z,56.00
2018-06-20T12:21:18.656Z,55.40
2018-06-20T12:23:52.349Z,55.20
2018-06-20T12:26:25.979Z,54.90
2018-06-20T12:28:59.735Z,54.60
2018-06-20T12:31:33.668Z,55.00
2018-06-20T12:34:07.369Z,55.20
2018-06-20T12:36:41.335Z,55.40
2018-06-20T12:39:08.978Z,55.60
2018-06-20T12:41:43.884Z,55.70
2018-06-20T12:44:17.734Z,56.00
2018-06-20T12:47:50.730Z,56.00
2018-06-20T12:50:24.561Z,56.60
2018-06-20T12:52:53.486Z,56.70
2018-06-20T12:55:22.418Z,56.80
2018-06-20T12:57:51.293Z,56.90
2018-06-20T13:00:19.882Z,57.10
2018-06-20T13:02:48.386Z,57.20
2018-06-20T13:05:17.269Z,57.40
2018-06-20T13:07:45.829Z,57.10
2018-06-20T13:10:14.313Z,57.50
2018-06-20T13:12:43.021Z,57.10
2018-06-20T13:15:11.555Z,56.90
2018-06-20T13:17:40.132Z,56.30
2018-06-20T13:20:08.648Z,55.90
2018-06-20T13:22:37.274Z,55.20
2018-06-20T13:25:05.866Z,55.10
2018-06-20T13:27:39.622Z,54.60
2018-06-20T13:30:10.290Z,54.50
2018-06-20T13:34:50.199Z,54.60
2018-06-20T13:37:24.041Z,54.70
2018-06-20T13:42:04.271Z,55.20
2018-06-20T13:44:32.841Z,55.50
2018-06-20T13:47:06.624Z,56.30
2018-06-20T13:49:35.216Z,56.40
2018-06-20T13:52:03.841Z,57.30
2018-06-20T13:54:32.374Z,57.40
2018-06-20T13:57:00.914Z,56.90
2018-06-20T13:59:29.403Z,57.20
2018-06-20T14:01:58.106Z,57.50
2018-06-20T14:04:26.722Z,57.40
2018-06-20T14:06:55.225Z,57.60
2018-06-20T14:09:23.822Z,57.50
2018-06-20T14:11:52.711Z,57.40
2018-06-20T14:14:21.335Z,57.50
2018-06-20T14:16:49.908Z,57.30
2018-06-20T14:19:22.662Z,57.50
2018-06-20T14:21:51.404Z,57.30
2018-06-20T14:24:19.869Z,56.50
2018-06-20T14:26:48.370Z,56.40
2018-06-20T14:29:16.877Z,56.70
2018-06-20T14:31:50.578Z,57.00
2018-06-20T14:37:56.150Z,56.70
2018-06-20T14:43:01.866Z,55.80
2018-06-20T14:45:35.782Z,54.70
2018-06-20T14:48:04.402Z,55.00
2018-06-20T14:50:33.078Z,55.40
2018-06-20T14:53:01.696Z,55.30
2018-06-20T14:55:30.217Z,55.80
2018-06-20T14:57:58.687Z,55.40
2018-06-20T15:00:27.419Z,56.00
2018-06-20T15:02:56.247Z,55.90
2018-06-20T15:07:53.135Z,54.70
2018-06-20T15:10:21.824Z,54.60
2018-06-20T15:12:50.413Z,54.60
2018-06-20T15:15:18.926Z,54.80
2018-06-20T15:17:47.514Z,54.50
2018-06-20T15:20:16.049Z,54.80
2018-06-20T15:22:48.473Z,54.50
2018-06-20T15:25:21.307Z,54.70
2018-06-20T15:27:55.107Z,55.30
2018-06-20T15:30:28.971Z,56.40
2018-06-20T15:33:02.707Z,56.60
2018-06-20T15:37:41.077Z,55.60
2018-06-20T15:40:09.793Z,55.30
2018-06-20T15:42:38.454Z,55.00
2018-06-20T15:45:06.990Z,54.40
2018-06-20T15:47:35.554Z,53.40
2018-06-20T15:50:04.511Z,52.10
2018-06-20T15:52:33.121Z,52.10
2018-06-20T15:55:01.727Z,51.40
2018-06-20T15:57:30.480Z,51.50
2018-06-20T15:59:58.987Z,52.00
2018-06-20T16:02:27.538Z,53.10
2018-06-20T16:04:56.034Z,53.70
2018-06-20T16:07:24.516Z,54.10
2018-06-20T16:09:54.338Z,53.20
2018-06-20T16:12:22.797Z,52.60
2018-06-20T16:14:51.787Z,52.70
2018-06-20T16:17:20.712Z,51.80
2018-06-20T16:19:54.632Z,51.60
2018-06-20T16:22:28.477Z,52.30
2018-06-20T16:25:02.289Z,52.80
2018-06-20T16:30:09.862Z,50.60
2018-06-20T16:32:38.423Z,50.20
2018-06-20T16:35:06.946Z,50.40
2018-06-20T16:37:35.504Z,50.90
2018-06-20T16:40:04.262Z,52.10
2018-06-20T16:45:00.942Z,55.60
2018-06-20T16:47:29.623Z,57.00
2018-06-20T16:49:58.085Z,57.10
2018-06-20T16:52:26.905Z,55.50
2018-06-20T16:54:55.450Z,54.80
2018-06-20T16:57:24.058Z,55.50
2018-06-20T16:59:53.506Z,56.60
2018-06-20T17:02:52.738Z,56.80
2018-06-20T17:05:21.634Z,55.80
2018-06-20T17:07:50.141Z,53.60
2018-06-20T17:10:20.913Z,51.80
2018-06-20T17:12:55.955Z,50.70
2018-06-20T17:15:30.296Z,51.60
2018-06-20T17:18:04.111Z,53.30
2018-06-20T17:20:37.897Z,54.30
2018-06-20T17:23:12.837Z,55.00
2018-06-20T17:25:41.522Z,56.00
2018-06-20T17:28:10.031Z,57.00
2018-06-20T17:30:38.631Z,57.70
2018-06-20T17:33:07.492Z,58.60
2018-06-20T17:35:36.034Z,59.50
2018-06-20T17:38:04.599Z,60.60
2018-06-20T17:40:33.410Z,61.70
2018-06-20T17:43:01.942Z,62.60
2018-06-20T17:45:30.465Z,63.40
2018-06-20T17:47:59.211Z,64.00
2018-06-20T17:52:56.102Z,64.20
2018-06-20T17:55:24.654Z,64.60
2018-06-20T17:57:53.469Z,65.10
2018-06-20T18:00:22.127Z,65.60
2018-06-20T18:02:52.366Z,66.30
2018-06-20T18:05:26.112Z,66.20
2018-06-20T18:07:59.850Z,66.30
2018-06-20T18:10:34.865Z,66.30
2018-06-20T18:13:04.035Z,66.40
2018-06-20T18:15:38.303Z,66.70
2018-06-20T18:18:08.119Z,67.30
2018-06-20T18:23:05.762Z,68.10
2018-06-20T18:25:34.424Z,68.30
2018-06-20T18:28:03.921Z,68.50
2018-06-20T18:30:32.574Z,68.80
2018-06-20T18:33:01.186Z,69.30
2018-06-20T18:35:30.132Z,69.70
2018-06-20T18:37:58.634Z,70.10
2018-06-20T18:40:27.150Z,70.40
2018-06-20T18:42:55.626Z,70.90
2018-06-20T18:45:24.329Z,71.30
2018-06-20T18:47:58.198Z,71.60
2018-06-20T18:50:26.802Z,72.00
2018-06-20T18:52:55.279Z,72.60
2018-06-20T18:55:23.854Z,73.10
2018-06-20T18:57:57.815Z,73.60
2018-06-20T19:00:32.010Z,74.30
2018-06-20T19:03:06.015Z,74.60
2018-06-20T19:05:39.995Z,75.00
2018-06-20T19:08:13.794Z,75.30
2018-06-20T19:10:43.286Z,75.30
2018-06-20T19:13:11.839Z,75.70
2018-06-20T19:15:41.362Z,74.40
2018-06-20T19:18:09.954Z,74.10
2018-06-20T19:20:38.535Z,73.30
2018-06-20T19:23:07.263Z,73.20
2018-06-20T19:25:35.814Z,73.10
2018-06-20T19:28:04.406Z,72.50
2018-06-20T19:30:33.009Z,71.50
2018-06-20T19:33:02.142Z,71.10
2018-06-20T19:35:30.706Z,71.00
2018-06-20T19:37:59.462Z,71.20
2018-06-20T19:40:27.948Z,71.30
2018-06-20T19:42:56.539Z,71.60
2018-06-20T19:45:25.294Z,71.80
2018-06-20T19:47:54.031Z,72.10
2018-06-20T19:50:22.491Z,72.50
2018-06-20T19:52:50.959Z,72.70
2018-06-20T19:55:19.483Z,72.90
2018-06-20T20:00:17.865Z,73.10
2018-06-20T20:02:46.496Z,73.20
2018-06-20T20:05:14.955Z,73.30
2018-06-20T20:07:43.503Z,73.50
2018-06-20T20:10:12.125Z,73.60
2018-06-20T20:12:40.706Z,74.00
2018-06-20T20:15:09.300Z,74.40
2018-06-20T20:17:37.973Z,74.80
2018-06-20T20:20:07.556Z,75.30
2018-06-20T20:22:36.399Z,75.70
2018-06-20T20:25:05.329Z,76.00
2018-06-20T20:27:33.894Z,76.40
2018-06-20T20:30:02.418Z,76.90
2018-06-20T20:32:31.054Z,77.10
2018-06-20T20:34:59.559Z,77.50
2018-06-20T20:37:28.178Z,77.90
2018-06-20T20:39:56.755Z,78.30
2018-06-20T20:42:25.231Z,78.40
2018-06-20T20:44:53.696Z,79.00
2018-06-20T20:47:22.226Z,79.30
2018-06-20T20:49:50.727Z,79.90
2018-06-20T20:52:19.424Z,80.00
2018-06-20T20:54:48.028Z,80.40
2018-06-20T20:57:16.494Z,80.90
2018-06-20T20:59:45.280Z,81.30
2018-06-20T21:02:13.782Z,81.60
2018-06-20T21:04:42.299Z,82.10
2018-06-20T21:07:10.854Z,82.20
2018-06-20T21:09:39.470Z,82.30
2018-06-20T21:12:08.331Z,82.40
2018-06-20T21:14:37.303Z,82.50
2018-06-20T21:17:05.817Z,82.60
2018-06-20T21:19:34.298Z,82.70
2018-06-20T21:22:02.782Z,82.80
2018-06-20T21:24:31.282Z,82.80
2018-06-20T21:26:59.750Z,82.90
2018-06-20T21:29:28.219Z,83.30
2018-06-20T21:31:56.759Z,83.70
2018-06-20T21:34:25.226Z,84.00
2018-06-20T21:36:53.798Z,84.10
2018-06-20T21:39:22.402Z,84.20
2018-06-20T21:41:50.864Z,84.30
2018-06-20T21:44:19.326Z,84.50
2018-06-20T21:46:47.822Z,84.50
2018-06-20T21:49:16.426Z,85.40
2018-06-20T21:51:45.047Z,84.60
2018-06-20T21:54:21.432Z,84.20
2018-06-20T21:56:50.147Z,84.00
2018-06-20T21:59:18.662Z,84.30
2018-06-20T22:01:47.253Z,84.80
2018-06-20T22:04:15.723Z,85.10
2018-06-20T22:06:44.336Z,85.20
2018-06-20T22:11:41.040Z,86.00
2018-06-20T22:14:10.169Z,85.90
2018-06-20T22:16:39.222Z,85.70
2018-06-20T22:19:07.763Z,85.60
2018-06-20T22:21:36.451Z,85.30
2018-06-20T22:24:04.926Z,85.30
2018-06-20T22:26:33.486Z,85.40
2018-06-20T22:29:02.027Z,85.60
2018-06-20T22:31:30.633Z,85.80
2018-06-20T22:33:59.171Z,86.00
2018-06-20T22:36:27.744Z,86.20
2018-06-20T22:38:56.409Z,86.50
2018-06-20T22:41:24.929Z,86.90
2018-06-20T22:43:53.386Z,86.90
2018-06-20T22:46:21.869Z,87.00
2018-06-20T22:48:50.365Z,87.40
2018-06-20T22:51:19.038Z,87.60
2018-06-20T22:53:47.518Z,87.60
2018-06-20T22:56:16.021Z,88.00
2018-06-20T22:58:44.514Z,88.80
2018-06-20T23:01:13.074Z,88.20
2018-06-20T23:03:41.671Z,88.50
2018-06-20T23:06:10.217Z,88.60
2018-06-20T23:08:38.854Z,88.60
2018-06-20T23:11:07.444Z,88.90
2018-06-20T23:13:36.007Z,89.20
2018-06-20T23:16:04.610Z,89.60
2018-06-20T23:18:33.090Z,89.80
2018-06-20T23:21:01.640Z,90.00
2018-06-20T23:23:30.102Z,90.20
2018-06-20T23:25:58.754Z,90.10
2018-06-20T23:28:27.266Z,90.30
2018-06-20T23:30:55.875Z,90.30
2018-06-20T23:33:24.399Z,90.40
2018-06-20T23:35:52.950Z,90.50
2018-06-20T23:38:21.434Z,90.60
2018-06-20T23:40:49.984Z,90.90
2018-06-20T23:43:18.550Z,90.60
2018-06-20T23:45:47.042Z,90.50
2018-06-20T23:48:15.538Z,90.50
2018-06-20T23:50:44.086Z,90.50
2018-06-20T23:53:12.582Z,90.70
2018-06-20T23:55:41.059Z,90.90
2018-06-20T23:58:09.600Z,91.00
