createdAt,value
2022-09-01T00:00:49.232Z,102913.56
2022-09-01T00:03:23.751Z,102925.47
2022-09-01T00:05:55.012Z,102944.19
2022-09-01T00:08:23.258Z,102949.38
2022-09-01T00:10:50.324Z,102948.69
2022-09-01T00:13:16.989Z,102956.03
2022-09-01T00:15:43.852Z,102969.19
2022-09-01T00:18:10.366Z,102974.38
2022-09-01T00:20:36.848Z,102976.97
2022-09-01T00:23:03.366Z,102983.16
2022-09-01T00:25:30.290Z,103032.66
2022-09-01T00:28:00.252Z,103036.28
2022-09-01T00:30:26.976Z,103042.44
2022-09-01T00:32:53.411Z,103058.44
2022-09-01T00:35:20.306Z,103058.91
2022-09-01T00:37:47.087Z,103048.38
2022-09-01T00:40:14.910Z,103068.63
2022-09-01T00:42:44.083Z,103067.78
2022-09-01T00:45:11.468Z,103082.69
2022-09-01T00:47:38.799Z,103080.06
2022-09-01T00:50:07.484Z,103078.34
2022-09-01T00:52:39.167Z,103081.03
2022-09-01T00:55:23.469Z,103078.41
2022-09-01T00:57:50.238Z,103076.81
2022-09-01T01:00:24.923Z,103071.53
2022-09-01T01:02:55.945Z,103064.50
2022-09-01T01:05:27.971Z,103062.69
2022-09-01T01:07:55.733Z,103060.03
2022-09-01T01:10:23.828Z,103057.38
2022-09-01T01:12:51.631Z,103052.22
2022-09-01T01:15:18.987Z,103052.34
2022-09-01T01:17:45.507Z,103064.91
2022-09-01T01:20:33.885Z,103064.94
2022-09-01T01:23:10.367Z,103064.09
2022-09-01T01:25:42.364Z,103063.28
2022-09-01T01:28:15.417Z,103062.50
2022-09-01T01:30:45.757Z,103064.53
2022-09-01T01:33:12.238Z,103068.81
2022-09-01T01:35:39.610Z,103067.00
2022-09-01T01:38:07.850Z,103068.69
2022-09-01T01:40:35.311Z,103065.31
2022-09-01T01:43:02.468Z,103080.47
2022-09-01T01:45:29.916Z,103070.72
2022-09-01T01:47:57.164Z,103066.53
2022-09-01T01:50:26.990Z,103072.66
2022-09-01T01:52:58.395Z,103074.34
2022-09-01T01:55:28.838Z,103076.22
2022-09-01T01:57:56.304Z,103073.53
2022-09-01T02:00:30.105Z,103082.41
2022-09-01T02:02:58.209Z,103093.00
2022-09-01T02:05:31.991Z,103095.41
2022-09-01T02:08:05.100Z,103092.84
2022-09-01T02:10:34.759Z,103099.03
2022-09-01T02:13:04.623Z,103093.78
2022-09-01T02:15:35.075Z,103097.63
2022-09-01T02:18:05.096Z,103101.03
2022-09-01T02:20:32.822Z,103098.50
2022-09-01T02:23:09.303Z,103101.16
2022-09-01T02:25:49.314Z,103099.50
2022-09-01T02:28:24.329Z,103098.50
2022-09-01T02:30:55.141Z,103103.72
2022-09-01T02:33:22.649Z,103088.66
2022-09-01T02:35:51.872Z,103092.28
2022-09-01T02:38:21.057Z,103101.19
2022-09-01T02:40:48.728Z,103107.59
2022-09-01T02:43:20.315Z,103099.56
2022-09-01T02:45:57.548Z,103102.78
2022-09-01T02:48:39.418Z,103092.94
2022-09-01T02:51:10.739Z,103090.09
2022-09-01T02:53:39.318Z,103097.09
2022-09-01T02:56:14.329Z,103097.91
2022-09-01T02:58:47.070Z,103093.19
2022-09-01T03:01:13.513Z,103096.44
2022-09-01T03:03:40.470Z,103087.44
2022-09-01T03:06:10.121Z,103081.09
2022-09-01T03:08:38.941Z,103087.44
2022-09-01T03:11:13.223Z,103087.44
2022-09-01T03:13:41.640Z,103090.47
2022-09-01T03:16:09.836Z,103086.78
2022-09-01T03:18:37.370Z,103083.28
2022-09-01T03:21:05.158Z,103083.25
2022-09-01T03:23:33.246Z,103076.28
2022-09-01T03:26:01.250Z,103081.53
2022-09-01T03:28:29.034Z,103084.34
2022-09-01T03:30:57.422Z,103076.56
2022-09-01T03:33:25.635Z,103074.97
2022-09-01T03:35:52.407Z,103092.31
2022-09-01T03:38:22.077Z,103085.22
2022-09-01T03:40:52.805Z,103089.97
2022-09-01T03:43:23.424Z,103091.78
2022-09-01T03:45:49.899Z,103083.09
2022-09-01T03:48:17.074Z,103085.16
2022-09-01T03:50:45.275Z,103083.53
2022-09-01T03:53:14.826Z,103080.91
2022-09-01T03:55:45.129Z,103085.28
2022-09-01T03:58:14.480Z,103086.06
2022-09-01T04:00:45.461Z,103082.28
2022-09-01T04:03:29.104Z,103071.06
2022-09-01T04:05:59.223Z,103078.19
2022-09-01T04:08:32.623Z,103071.81
2022-09-01T04:11:03.800Z,103081.34
2022-09-01T04:13:41.579Z,103080.00
2022-09-01T04:16:37.973Z,103078.78
2022-09-01T04:19:15.874Z,103074.16
2022-09-01T04:21:43.891Z,103074.16
2022-09-01T04:24:12.274Z,103073.19
2022-09-01T04:26:38.734Z,103074.28
2022-09-01T04:29:06.783Z,103083.19
2022-09-01T04:31:33.290Z,103077.84
2022-09-01T04:33:59.855Z,103086.13
2022-09-01T04:36:31.386Z,103093.16
2022-09-01T04:39:00.864Z,103082.56
2022-09-01T04:41:32.004Z,103080.50
2022-09-01T04:44:01.366Z,103080.69
2022-09-01T04:46:32.862Z,103082.47
2022-09-01T04:48:59.688Z,103077.31
2022-09-01T04:51:29.553Z,103073.75
2022-09-01T04:53:57.659Z,103079.03
2022-09-01T04:56:26.759Z,103078.13
2022-09-01T04:58:56.682Z,103084.28
2022-09-01T05:01:26.110Z,103081.34
2022-09-01T05:04:04.142Z,103076.81
2022-09-01T05:06:33.903Z,103082.16
2022-09-01T05:09:00.406Z,103073.31
2022-09-01T05:11:27.788Z,103070.66
2022-09-01T05:13:57.528Z,103075.84
2022-09-01T05:16:25.743Z,103071.28
2022-09-01T05:18:54.188Z,103064.13
2022-09-01T05:21:22.318Z,103064.06
2022-09-01T05:23:51.701Z,103065.72
2022-09-01T05:26:24.040Z,103058.44
2022-09-01T05:28:54.637Z,103062.75
2022-09-01T05:31:23.162Z,103063.53
2022-09-01T05:33:50.957Z,103063.34
2022-09-01T05:36:20.140Z,103057.88
2022-09-01T05:38:48.005Z,103058.44
2022-09-01T05:41:18.117Z,103055.50
2022-09-01T05:43:48.173Z,103051.50
2022-09-01T05:46:17.124Z,103054.56
2022-09-01T05:48:44.978Z,103053.38
2022-09-01T05:51:40.428Z,103052.13
2022-09-01T05:54:03.336Z,103042.75
2022-09-01T05:56:31.483Z,103043.25
2022-09-01T06:01:50.467Z,103027.19
2022-09-01T06:04:17.716Z,103033.59
2022-09-01T06:07:05.835Z,103024.16
2022-09-01T06:09:38.159Z,103024.44
2022-09-01T06:12:06.667Z,103017.91
2022-09-01T06:14:34.296Z,103017.06
2022-09-01T06:17:01.040Z,103005.66
2022-09-01T06:19:28.513Z,103003.34
2022-09-01T06:21:56.754Z,102991.38
2022-09-01T06:24:23.527Z,102988.88
2022-09-01T06:26:50.218Z,102984.31
2022-09-01T06:29:16.863Z,102970.91
2022-09-01T06:31:51.652Z,102968.63
2022-09-01T06:34:19.631Z,102948.22
2022-09-01T06:36:49.424Z,102943.16
2022-09-01T06:39:20.341Z,102936.25
2022-09-01T06:41:53.082Z,102920.72
2022-09-01T06:44:23.167Z,102913.59
2022-09-01T06:46:51.740Z,102907.81
2022-09-01T06:49:21.343Z,102899.41
2022-09-01T06:51:49.695Z,102885.09
2022-09-01T06:54:19.070Z,102861.91
2022-09-01T06:59:34.945Z,102830.00
2022-09-01T07:02:04.873Z,102818.53
2022-09-01T07:04:32.633Z,102806.59
2022-09-01T07:07:53.039Z,102788.38
2022-09-01T07:10:05.966Z,102765.81
2022-09-01T07:12:34.320Z,102750.22
2022-09-01T07:17:53.067Z,102716.72
2022-09-01T07:20:23.782Z,102700.81
2022-09-01T07:23:07.884Z,102683.31
2022-09-01T07:26:01.054Z,102672.78
2022-09-01T07:28:37.611Z,102640.38
2022-09-01T07:33:55.728Z,102610.25
2022-09-01T07:42:57.480Z,102848.91
2022-09-01T07:47:56.590Z,102525.56
2022-09-01T07:50:39.708Z,102510.88
2022-09-01T07:53:17.898Z,102480.94
2022-09-01T07:55:51.939Z,102453.22
2022-09-01T07:58:21.990Z,102437.03
2022-09-01T08:00:49.743Z,102415.53
2022-09-01T08:03:19.016Z,102413.06
2022-09-01T08:05:47.135Z,102416.78
2022-09-01T08:08:23.699Z,102415.53
2022-09-01T08:10:52.960Z,102418.63
2022-09-01T08:13:22.272Z,102409.50
2022-09-01T08:18:51.056Z,102409.13
2022-09-01T08:21:21.856Z,102400.47
2022-09-01T08:23:48.375Z,102398.34
2022-09-01T08:26:16.811Z,102397.19
2022-09-01T08:28:47.370Z,102402.00
2022-09-01T08:31:22.140Z,102401.03
2022-09-01T08:33:49.659Z,102389.97
2022-09-01T08:36:22.876Z,102406.94
2022-09-01T08:38:51.277Z,102398.09
2022-09-01T08:41:35.897Z,102404.88
2022-09-01T08:44:24.546Z,102405.13
2022-09-01T08:46:57.810Z,102418.69
2022-09-01T08:49:27.167Z,102411.19
2022-09-01T08:52:02.828Z,102414.56
2022-09-01T08:54:35.571Z,102440.22
2022-09-01T08:57:07.023Z,102438.97
2022-09-01T08:59:33.525Z,102455.56
2022-09-01T09:02:16.477Z,102455.13
2022-09-01T09:04:49.241Z,102470.97
2022-09-01T09:07:44.737Z,102481.88
2022-09-01T09:10:20.568Z,102490.38
2022-09-01T09:12:57.237Z,102489.50
2022-09-01T09:15:48.248Z,102487.94
2022-09-01T09:18:39.314Z,102498.78
2022-09-01T09:21:29.985Z,102504.81
2022-09-01T09:24:18.142Z,102510.94
2022-09-01T09:26:49.778Z,102528.38
2022-09-01T09:29:16.322Z,102530.25
2022-09-01T09:31:49.909Z,102541.81
2022-09-01T09:34:36.505Z,102544.47
2022-09-01T09:37:30.796Z,102566.97
2022-09-01T09:40:18.146Z,102576.13
2022-09-01T09:42:53.811Z,102587.47
2022-09-01T09:45:27.838Z,102594.19
2022-09-01T09:47:56.708Z,102598.41
2022-09-01T09:50:38.551Z,102602.03
2022-09-01T09:53:15.333Z,102611.41
2022-09-01T09:56:04.430Z,102615.47
2022-09-01T09:58:42.762Z,102624.38
2022-09-01T10:01:15.207Z,102629.91
2022-09-01T10:03:43.455Z,102630.28
2022-09-01T10:06:12.375Z,102650.63
2022-09-01T10:08:48.032Z,102672.22
2022-09-01T10:11:41.462Z,102679.31
2022-09-01T10:14:35.583Z,102694.81
2022-09-01T10:17:23.295Z,102700.81
2022-09-01T10:19:57.072Z,102699.09
2022-09-01T10:22:25.450Z,102684.16
2022-09-01T10:24:51.911Z,102685.56
2022-09-01T10:27:25.793Z,102700.00
2022-09-01T10:30:14.178Z,102698.84
2022-09-01T10:32:54.353Z,102701.72
2022-09-01T10:35:34.624Z,102685.16
2022-09-01T10:38:11.076Z,102665.63
2022-09-01T10:40:49.741Z,102670.47
2022-09-01T10:43:28.438Z,102669.03
2022-09-01T10:46:05.158Z,102659.75
2022-09-01T10:48:46.182Z,102622.81
2022-09-01T10:51:18.437Z,102535.81
2022-09-01T10:54:01.851Z,102469.03
2022-09-01T10:56:44.256Z,102477.13
2022-09-01T10:59:37.225Z,102449.84
2022-09-01T11:02:28.721Z,102381.63
2022-09-01T11:04:58.444Z,102364.91
2022-09-01T11:07:58.281Z,102308.38
2022-09-01T11:10:41.708Z,102284.38
2022-09-01T11:13:31.741Z,102262.53
2022-09-01T11:16:51.401Z,102204.44
2022-09-01T11:19:37.463Z,102176.91
2022-09-01T11:22:32.671Z,102111.88
2022-09-01T11:25:26.670Z,102083.00
2022-09-01T11:28:08.628Z,102221.91
2022-09-01T11:30:55.086Z,102188.03
2022-09-01T11:33:32.232Z,102028.47
2022-09-01T11:36:07.025Z,101966.81
2022-09-01T11:38:56.562Z,101960.66
2022-09-01T11:41:33.843Z,102067.28
2022-09-01T11:44:02.690Z,101976.94
2022-09-01T11:46:33.017Z,102003.91
2022-09-01T11:49:07.082Z,102119.88
2022-09-01T11:51:44.822Z,102245.03
2022-09-01T11:54:12.691Z,102105.44
2022-09-01T11:56:39.160Z,102009.78
2022-09-01T11:59:05.672Z,102143.97
2022-09-01T12:01:35.960Z,102119.69
2022-09-01T12:04:27.575Z,102104.88
2022-09-01T12:07:11.223Z,102025.69
2022-09-01T12:09:47.906Z,101995.56
2022-09-01T12:12:33.118Z,102111.34
2022-09-01T12:15:06.801Z,101981.72
2022-09-01T12:17:34.656Z,101930.72
2022-09-01T12:20:19.883Z,101946.97
2022-09-01T12:22:46.814Z,101844.56
2022-09-01T12:25:20.935Z,102048.56
2022-09-01T12:27:47.591Z,102141.00
2022-09-01T12:30:14.563Z,101873.50
2022-09-01T12:32:42.196Z,101887.84
2022-09-01T12:35:20.516Z,101813.88
2022-09-01T12:37:46.969Z,101671.63
2022-09-01T12:40:34.291Z,101743.31
2022-09-01T12:43:00.679Z,101859.53
2022-09-01T12:45:45.875Z,101790.75
2022-09-01T12:48:37.454Z,101791.06
2022-09-01T12:51:16.097Z,101853.63
2022-09-01T12:53:52.986Z,101727.75
2022-09-01T12:56:34.047Z,101654.88
2022-09-01T12:59:14.258Z,101612.00
2022-09-01T13:01:42.974Z,101696.53
2022-09-01T13:04:14.794Z,101757.00
2022-09-01T13:06:41.864Z,101711.88
2022-09-01T13:09:10.110Z,101744.41
2022-09-01T13:14:25.597Z,101563.28
2022-09-01T13:16:52.599Z,101538.34
2022-09-01T13:19:27.378Z,101557.47
2022-09-01T13:21:54.375Z,101468.81
2022-09-01T13:24:22.412Z,101507.00
2022-09-01T13:29:42.354Z,101438.81
2022-09-01T13:32:18.884Z,101399.75
2022-09-01T13:34:48.367Z,101326.75
2022-09-01T13:37:17.227Z,101153.25
2022-09-01T13:39:43.787Z,101245.16
2022-09-01T13:42:10.406Z,101241.50
2022-09-01T13:44:36.863Z,101208.06
2022-09-01T13:50:09.256Z,101290.16
2022-09-01T13:52:39.056Z,101482.00
2022-09-01T13:55:07.309Z,101507.03
2022-09-01T13:57:36.188Z,101490.22
2022-09-01T14:00:06.945Z,101457.56
2022-09-01T14:02:35.273Z,101434.69
2022-09-01T14:05:03.002Z,101485.25
2022-09-01T14:07:30.371Z,101636.44
2022-09-01T14:09:57.013Z,101435.38
2022-09-01T14:12:24.199Z,101359.22
2022-09-01T14:17:38.862Z,101236.91
2022-09-01T14:20:08.998Z,101275.59
2022-09-01T14:22:38.521Z,101230.09
2022-09-01T14:25:06.423Z,101309.88
2022-09-01T14:27:32.909Z,101368.59
2022-09-01T14:29:59.727Z,101422.78
2022-09-01T14:32:28.111Z,101516.06
2022-09-01T14:34:55.994Z,101481.81
2022-09-01T14:37:23.812Z,101435.41
2022-09-01T14:39:57.110Z,101433.63
2022-09-01T14:42:25.738Z,101340.63
2022-09-01T14:44:52.574Z,101370.31
2022-09-01T14:47:21.989Z,101362.19
2022-09-01T14:49:48.492Z,101515.72
2022-09-01T14:52:17.769Z,101427.97
2022-09-01T14:54:45.073Z,101319.63
2022-09-01T14:57:37.242Z,101184.78
2022-09-01T15:00:00.565Z,101226.97
2022-09-01T15:02:28.915Z,101203.97
2022-09-01T15:04:56.183Z,101331.59
2022-09-01T15:07:22.817Z,101409.09
2022-09-01T15:09:49.711Z,101407.06
2022-09-01T15:12:16.258Z,101375.72
2022-09-01T15:14:42.947Z,101474.34
2022-09-01T15:17:09.432Z,101532.72
2022-09-01T15:19:35.933Z,101369.03
2022-09-01T15:22:03.674Z,101296.44
2022-09-01T15:24:30.151Z,101296.63
2022-09-01T15:26:56.620Z,101244.28
2022-09-01T15:29:23.212Z,101186.63
2022-09-01T15:31:49.856Z,101176.91
2022-09-01T15:34:18.848Z,101254.31
2022-09-01T15:36:45.486Z,101229.47
2022-09-01T15:39:12.107Z,101302.25
2022-09-01T15:41:38.949Z,101290.19
2022-09-01T15:44:07.444Z,101307.53
2022-09-01T15:46:36.339Z,101280.97
2022-09-01T15:49:05.707Z,101323.66
2022-09-01T15:51:36.459Z,101311.56
2022-09-01T15:54:15.287Z,101286.09
2022-09-01T15:56:42.940Z,101301.25
2022-09-01T15:59:10.466Z,101384.38
2022-09-01T16:01:42.852Z,101335.94
2022-09-01T16:04:15.886Z,101233.19
2022-09-01T16:06:44.754Z,101302.63
2022-09-01T16:09:12.882Z,101325.84
2022-09-01T16:11:40.573Z,101404.78
2022-09-01T16:14:07.441Z,101352.16
2022-09-01T16:16:54.308Z,101265.63
2022-09-01T16:19:39.237Z,101316.00
2022-09-01T16:22:23.660Z,101296.97
2022-09-01T16:24:54.224Z,101321.44
2022-09-01T16:27:25.285Z,101356.94
2022-09-01T16:29:56.362Z,101458.41
2022-09-01T16:32:23.569Z,101393.84
2022-09-01T16:34:53.631Z,101409.84
2022-09-01T16:37:26.296Z,101417.91
2022-09-01T16:40:14.208Z,101463.03
2022-09-01T16:42:50.504Z,101437.44
2022-09-01T16:46:03.405Z,101498.34
2022-09-01T16:48:47.889Z,101523.41
2022-09-01T16:51:43.424Z,101597.72
2022-09-01T16:54:55.556Z,101587.53
2022-09-01T16:58:10.183Z,101672.94
2022-09-01T17:01:02.212Z,101556.91
2022-09-01T17:03:43.829Z,101550.91
2022-09-01T17:06:20.702Z,101563.91
2022-09-01T17:09:00.297Z,101594.78
2022-09-01T17:11:40.154Z,101643.31
2022-09-01T17:14:08.905Z,101708.31
2022-09-01T17:16:42.127Z,101729.03
2022-09-01T17:19:18.895Z,101708.84
2022-09-01T17:21:52.962Z,101715.75
2022-09-01T17:24:40.174Z,101813.09
2022-09-01T17:27:14.029Z,101820.41
2022-09-01T17:29:44.980Z,101905.56
2022-09-01T17:32:32.939Z,101892.25
2022-09-01T17:35:30.298Z,101956.31
2022-09-01T17:38:18.396Z,102050.03
2022-09-01T17:40:52.969Z,102108.06
2022-09-01T17:43:43.041Z,102168.25
2022-09-01T17:46:20.717Z,102288.91
2022-09-01T17:49:00.339Z,102368.81
2022-09-01T17:51:59.348Z,102445.31
2022-09-01T17:54:50.467Z,102478.53
2022-09-01T17:57:24.147Z,102517.56
2022-09-01T18:00:17.869Z,102540.19
2022-09-01T18:03:07.242Z,102546.44
2022-09-01T18:05:47.911Z,102551.63
2022-09-01T18:08:30.326Z,102551.03
2022-09-01T18:11:15.698Z,102556.59
2022-09-01T18:14:10.584Z,102564.50
2022-09-01T18:17:00.192Z,102550.75
2022-09-01T18:19:33.696Z,102556.78
2022-09-01T18:22:06.345Z,102549.28
2022-09-01T18:24:44.967Z,102537.38
2022-09-01T18:27:12.852Z,102539.59
2022-09-01T18:29:40.346Z,102536.28
2022-09-01T18:32:47.988Z,102535.31
2022-09-01T18:35:35.918Z,102537.59
2022-09-01T18:38:39.634Z,102527.16
2022-09-01T18:41:20.668Z,102519.91
2022-09-01T18:43:56.466Z,102513.00
2022-09-01T18:46:49.542Z,102515.06
2022-09-01T18:49:40.427Z,102517.22
2022-09-01T18:52:16.524Z,102503.97
2022-09-01T18:55:04.320Z,102506.53
2022-09-01T18:57:38.952Z,102489.56
2022-09-01T19:00:17.736Z,102476.81
2022-09-01T19:03:07.173Z,102472.75
2022-09-01T19:06:04.159Z,102452.19
2022-09-01T19:08:40.187Z,102428.16
2022-09-01T19:11:39.636Z,102400.09
2022-09-01T19:17:05.199Z,102374.69
2022-09-01T19:19:43.801Z,102356.84
2022-09-01T19:22:18.781Z,102351.84
2022-09-01T19:25:20.445Z,102340.63
2022-09-01T19:28:01.213Z,102338.50
2022-09-01T19:30:28.052Z,102327.34
2022-09-01T19:32:57.399Z,102321.75
2022-09-01T19:35:25.109Z,102315.25
2022-09-01T19:37:51.770Z,102309.63
2022-09-01T19:40:25.653Z,102310.16
2022-09-01T19:42:57.254Z,102291.50
2022-09-01T19:45:37.072Z,102284.44
2022-09-01T19:48:17.684Z,102284.72
2022-09-01T19:50:56.506Z,102277.03
2022-09-01T19:53:34.812Z,102264.44
2022-09-01T19:56:10.718Z,102264.44
2022-09-01T19:58:54.705Z,102261.28
2022-09-01T20:01:34.830Z,102264.16
2022-09-01T20:04:11.463Z,102257.56
2022-09-01T20:06:43.843Z,102251.59
2022-09-01T20:09:23.840Z,102255.50
2022-09-01T20:12:10.259Z,102244.09
2022-09-01T20:14:45.869Z,102242.59
2022-09-01T20:17:43.723Z,102229.72
2022-09-01T20:20:12.180Z,102224.31
2022-09-01T20:22:41.767Z,102211.59
2022-09-01T20:25:20.759Z,102195.25
2022-09-01T20:27:52.664Z,102187.66
2022-09-01T20:30:25.413Z,102187.56
2022-09-01T20:33:08.687Z,102180.00
2022-09-01T20:35:50.581Z,102179.19
2022-09-01T20:38:44.244Z,102178.53
2022-09-01T20:41:20.410Z,102177.94
2022-09-01T20:43:51.786Z,102174.72
2022-09-01T20:46:19.943Z,102177.50
2022-09-01T20:48:47.981Z,102166.06
2022-09-01T20:51:27.557Z,102177.00
2022-09-01T20:54:22.197Z,102174.16
2022-09-01T20:57:34.082Z,102174.63
2022-09-01T21:00:28.472Z,102189.56
2022-09-01T21:03:12.121Z,102192.03
2022-09-01T21:05:45.307Z,102192.59
2022-09-01T21:08:49.293Z,102194.50
2022-09-01T21:11:24.884Z,102202.66
2022-09-01T21:14:31.683Z,102212.38
2022-09-01T21:17:17.469Z,102203.69
2022-09-01T21:19:51.213Z,102216.19
2022-09-01T21:22:22.146Z,102218.91
2022-09-01T21:24:49.285Z,102225.25
2022-09-01T21:27:29.416Z,102223.38
2022-09-01T21:30:06.878Z,102230.56
2022-09-01T21:32:34.390Z,102237.69
2022-09-01T21:35:01.606Z,102235.28
2022-09-01T21:37:29.089Z,102239.88
2022-09-01T21:39:57.034Z,102238.88
2022-09-01T21:42:29.742Z,102244.94
2022-09-01T21:44:57.023Z,102239.59
2022-09-01T21:47:23.807Z,102255.56
2022-09-01T21:49:50.375Z,102253.84
2022-09-01T21:52:17.020Z,102250.25
2022-09-01T21:54:43.631Z,102258.03
2022-09-01T21:57:10.141Z,102258.03
2022-09-01T21:59:36.600Z,102269.38
2022-09-01T22:02:03.249Z,102274.31
2022-09-01T22:04:29.730Z,102270.66
2022-09-01T22:06:56.225Z,102276.16
2022-09-01T22:09:23.022Z,102276.97
2022-09-01T22:11:51.115Z,102278.25
2022-09-01T22:14:19.997Z,102289.47
2022-09-01T22:16:47.526Z,102288.03
2022-09-01T22:19:14.687Z,102289.22
2022-09-01T22:21:41.768Z,102292.81
2022-09-01T22:24:09.617Z,102280.03
2022-09-01T22:26:36.487Z,102284.69
2022-09-01T22:29:05.833Z,102281.50
2022-09-01T22:31:34.930Z,102275.38
2022-09-01T22:34:01.571Z,102276.53
2022-09-01T22:36:32.148Z,102284.69
2022-09-01T22:38:59.722Z,102283.69
2022-09-01T22:41:28.732Z,102244.91
2022-09-01T22:43:57.889Z,102210.63
2022-09-01T22:46:27.240Z,102209.84
2022-09-01T22:48:55.809Z,102203.69
2022-09-01T22:51:22.312Z,102207.44
2022-09-01T22:53:48.915Z,102200.66
2022-09-01T22:56:21.795Z,102200.78
2022-09-01T22:58:49.822Z,102207.94
2022-09-01T23:01:20.988Z,102209.06
2022-09-01T23:03:48.178Z,102209.97
2022-09-01T23:06:27.795Z,102210.47
2022-09-01T23:08:56.412Z,102213.44
2022-09-01T23:11:23.191Z,102214.19
2022-09-01T23:13:50.039Z,102222.53
2022-09-01T23:16:17.165Z,102231.28
2022-09-01T23:18:45.733Z,102231.38
2022-09-01T23:21:14.571Z,102237.44
2022-09-01T23:23:41.226Z,102240.13
2022-09-01T23:26:10.666Z,102237.69
2022-09-01T23:28:38.311Z,102247.56
2022-09-01T23:31:08.368Z,102248.59
2022-09-01T23:33:34.935Z,102248.53
2022-09-01T23:36:02.071Z,102255.59
2022-09-01T23:38:29.159Z,102251.06
2022-09-01T23:40:56.293Z,102255.72
2022-09-01T23:43:25.039Z,102258.50
2022-09-01T23:45:55.309Z,102263.91
2022-09-01T23:48:22.901Z,102274.00
2022-09-01T23:50:53.584Z,102272.94
2022-09-01T23:53:23.998Z,102276.28
2022-09-01T23:55:53.576Z,102266.69
2022-09-01T23:58:21.905Z,102269.56
