createdAt,value
2018-03-29T21:56:38.377Z,41.36
2018-03-29T21:59:04.386Z,41.36
2018-03-29T22:01:30.418Z,41.36
2018-03-29T22:03:57.351Z,41.39
2018-03-29T22:06:23.487Z,41.36
2018-03-29T22:09:05.567Z,41.34
2018-03-29T22:12:21.262Z,41.34
2018-03-29T22:14:47.489Z,41.36
2018-03-29T22:17:13.518Z,41.37
2018-03-29T22:19:39.531Z,41.35
2018-03-29T22:22:05.566Z,41.36
2018-03-29T22:24:31.573Z,41.35
2018-03-29T22:26:57.576Z,41.37
2018-03-29T22:29:24.412Z,41.35
2018-03-29T22:31:50.545Z,41.31
2018-03-29T22:34:17.333Z,41.33
2018-03-29T22:36:43.647Z,41.34
2018-03-29T22:39:09.683Z,41.36
2018-03-29T22:41:35.877Z,41.34
2018-03-29T22:44:02.785Z,41.35
2018-03-29T22:46:29.545Z,41.32
2018-03-29T22:48:56.403Z,41.30
2018-03-29T22:51:23.156Z,41.33
2018-03-29T22:53:49.173Z,41.31
2018-03-29T22:56:16.107Z,41.31
2018-03-29T22:58:42.853Z,41.30
2018-03-29T23:01:09.614Z,41.26
2018-03-29T23:03:35.660Z,41.32
2018-03-29T23:06:01.679Z,41.29
2018-03-29T23:08:27.727Z,41.30
2018-03-29T23:10:53.798Z,41.29
2018-03-29T23:13:20.582Z,41.32
2018-03-29T23:15:46.593Z,41.31
2018-03-29T23:18:12.616Z,41.31
2018-03-29T23:20:38.657Z,41.31
2018-03-29T23:23:04.698Z,41.34
2018-03-29T23:25:30.705Z,41.32
2018-03-29T23:27:56.720Z,41.30
2018-03-29T23:30:22.800Z,41.31
2018-03-29T23:32:50.289Z,41.33
2018-03-29T23:35:17.050Z,41.34
2018-03-29T23:37:43.042Z,41.32
2018-03-29T23:40:09.815Z,41.32
2018-03-29T23:42:35.890Z,41.33
2018-03-29T23:45:01.911Z,41.34
2018-03-29T23:47:28.701Z,41.33
2018-03-29T23:49:54.694Z,41.35
2018-03-29T23:52:21.466Z,41.33
2018-03-29T23:54:47.498Z,41.36
2018-03-29T23:57:13.527Z,41.36
2018-03-29T23:59:39.537Z,41.34
