createdAt,value
2018-09-19T00:05:10.600Z,25.80
2018-09-19T00:15:02.380Z,25.80
2018-09-19T00:17:30.585Z,25.90
2018-09-19T00:19:58.698Z,25.90
2018-09-19T00:24:54.747Z,25.80
2018-09-19T00:29:50.715Z,25.70
2018-09-19T00:32:18.803Z,25.70
2018-09-19T00:34:46.994Z,25.70
2018-09-19T00:37:15.075Z,25.70
2018-09-19T00:39:43.446Z,25.80
2018-09-19T00:42:11.554Z,25.80
2018-09-19T00:44:39.624Z,25.50
2018-09-19T00:47:07.721Z,25.00
2018-09-19T00:49:35.907Z,24.60
2018-09-19T00:52:04.004Z,24.50
2018-09-19T00:54:32.095Z,24.80
2018-09-19T00:57:00.210Z,25.10
2018-09-19T01:01:56.336Z,25.20
2018-09-19T01:04:24.432Z,25.40
2018-09-19T01:06:52.543Z,25.40
2018-09-19T01:09:20.657Z,25.50
2018-09-19T01:11:48.857Z,25.50
2018-09-19T01:14:16.964Z,25.50
2018-09-19T01:16:45.478Z,25.50
2018-09-19T01:19:13.574Z,25.50
2018-09-19T01:21:41.655Z,25.40
2018-09-19T01:24:09.746Z,25.40
2018-09-19T01:26:37.930Z,25.40
2018-09-19T01:29:06.214Z,25.40
2018-09-19T01:31:34.309Z,25.40
2018-09-19T01:34:02.402Z,25.30
2018-09-19T01:36:30.500Z,24.90
2018-09-19T01:38:58.679Z,24.60
2018-09-19T01:41:26.766Z,24.50
2018-09-19T01:43:54.984Z,24.60
2018-09-19T01:46:23.078Z,24.50
2018-09-19T01:48:51.223Z,24.50
2018-09-19T01:51:19.328Z,24.30
2018-09-19T01:53:47.417Z,24.40
2018-09-19T01:56:15.506Z,24.50
2018-09-19T01:58:43.611Z,24.50
2018-09-19T02:01:11.679Z,24.60
2018-09-19T02:03:39.745Z,24.60
2018-09-19T02:06:07.810Z,24.70
2018-09-19T02:08:35.876Z,24.70
2018-09-19T02:11:03.932Z,24.60
2018-09-19T02:13:32.002Z,24.50
2018-09-19T02:16:00.078Z,24.40
2018-09-19T02:18:28.142Z,24.40
2018-09-19T02:20:56.353Z,24.40
2018-09-19T02:23:24.414Z,24.40
2018-09-19T02:25:52.466Z,24.10
2018-09-19T02:28:20.553Z,24.20
2018-09-19T02:30:48.607Z,24.20
2018-09-19T02:33:16.671Z,24.20
2018-09-19T02:35:45.650Z,24.20
2018-09-19T02:38:13.714Z,24.30
2018-09-19T02:40:41.770Z,23.80
2018-09-19T02:43:09.838Z,23.70
2018-09-19T02:48:05.883Z,23.50
2018-09-19T02:50:33.942Z,23.50
2018-09-19T02:53:02.016Z,23.40
2018-09-19T02:55:30.084Z,23.40
2018-09-19T02:57:58.135Z,23.30
2018-09-19T03:00:26.214Z,23.30
2018-09-19T03:02:54.314Z,23.30
2018-09-19T03:05:22.402Z,23.30
2018-09-19T03:07:50.490Z,23.40
2018-09-19T03:10:18.675Z,23.40
2018-09-19T03:12:46.719Z,23.50
2018-09-19T03:15:14.824Z,23.40
2018-09-19T03:17:43.092Z,23.60
2018-09-19T03:20:11.040Z,23.60
2018-09-19T03:22:39.144Z,23.40
2018-09-19T03:25:07.271Z,23.50
2018-09-19T03:27:35.403Z,23.70
2018-09-19T03:30:03.512Z,23.80
2018-09-19T03:32:31.593Z,23.80
2018-09-19T03:34:59.740Z,23.90
2018-09-19T03:37:27.828Z,24.00
2018-09-19T03:39:55.938Z,24.00
2018-09-19T03:42:24.028Z,23.90
2018-09-19T03:44:52.144Z,23.90
2018-09-19T03:47:20.245Z,23.80
2018-09-19T03:49:48.356Z,23.70
2018-09-19T03:52:16.454Z,23.60
2018-09-19T03:54:44.576Z,23.50
2018-09-19T03:57:12.685Z,23.50
2018-09-19T03:59:40.768Z,23.50
2018-09-19T04:02:08.846Z,23.40
2018-09-19T04:04:36.917Z,23.40
2018-09-19T04:09:32.843Z,22.70
2018-09-19T04:12:00.915Z,22.70
2018-09-19T04:14:28.973Z,22.70
2018-09-19T04:16:57.043Z,22.60
2018-09-19T04:26:49.299Z,22.30
2018-09-19T04:31:45.647Z,22.70
2018-09-19T04:34:14.611Z,22.60
2018-09-19T04:41:39.856Z,23.00
2018-09-19T04:44:08.798Z,22.90
2018-09-19T04:54:02.019Z,22.80
2018-09-19T04:58:57.972Z,23.20
2018-09-19T05:08:50.221Z,23.10
2018-09-19T05:16:14.130Z,22.30
2018-09-19T05:18:42.230Z,21.70
2018-09-19T05:21:10.323Z,21.70
2018-09-19T05:26:06.295Z,21.60
2018-09-19T05:28:34.384Z,21.70
2018-09-19T05:31:02.613Z,21.70
2018-09-19T05:33:30.711Z,21.80
2018-09-19T05:48:18.532Z,21.60
2018-09-19T05:50:46.649Z,21.40
2018-09-19T06:15:26.143Z,21.60
2018-09-19T06:20:22.170Z,21.40
2018-09-19T06:25:18.190Z,21.70
2018-09-19T06:27:46.428Z,21.80
2018-09-19T06:40:06.775Z,22.10
2018-09-19T06:49:58.524Z,22.50
2018-09-19T06:54:54.551Z,22.80
2018-09-19T06:57:22.667Z,22.80
2018-09-19T06:59:50.955Z,23.00
2018-09-19T07:02:18.936Z,23.30
2018-09-19T07:04:47.003Z,23.40
2018-09-19T07:07:15.092Z,23.60
2018-09-19T07:09:43.175Z,23.80
2018-09-19T07:14:39.090Z,23.70
2018-09-19T07:17:07.171Z,23.50
2018-09-19T07:19:35.244Z,23.70
2018-09-19T07:24:31.229Z,23.60
2018-09-19T07:26:59.367Z,23.60
2018-09-19T07:29:27.486Z,23.80
2018-09-19T07:34:23.574Z,23.10
2018-09-19T07:39:19.504Z,24.00
2018-09-19T07:44:15.653Z,24.80
2018-09-19T07:46:43.739Z,25.00
2018-09-19T07:49:11.786Z,24.70
2018-09-19T07:54:07.938Z,24.50
2018-09-19T07:56:36.062Z,24.90
2018-09-19T07:59:04.138Z,25.00
2018-09-19T08:04:00.114Z,25.20
2018-09-19T08:08:56.282Z,25.00
2018-09-19T08:18:48.230Z,24.90
2018-09-19T08:21:16.325Z,24.80
2018-09-19T08:23:44.442Z,25.40
2018-09-19T08:26:12.533Z,25.80
2018-09-19T08:28:40.623Z,26.00
2018-09-19T08:31:08.807Z,25.80
2018-09-19T08:33:36.880Z,26.20
2018-09-19T08:38:32.903Z,26.20
2018-09-19T08:45:56.715Z,27.20
2018-09-19T08:48:24.806Z,27.10
2018-09-19T08:50:52.917Z,27.30
2018-09-19T08:53:21.012Z,27.60
2018-09-19T08:55:49.081Z,27.50
2018-09-19T08:58:17.157Z,27.50
2018-09-19T09:03:14.018Z,28.30
2018-09-19T09:05:42.081Z,28.40
2018-09-19T09:10:38.030Z,28.00
2018-09-19T09:13:06.204Z,28.40
2018-09-19T09:15:34.263Z,28.40
2018-09-19T09:18:02.307Z,28.80
2018-09-19T09:25:26.106Z,29.70
2018-09-19T09:47:37.816Z,29.80
2018-09-19T09:57:29.663Z,30.10
2018-09-19T10:34:28.862Z,31.60
2018-09-19T10:36:56.943Z,31.40
2018-09-19T10:39:25.014Z,31.40
2018-09-19T10:41:53.128Z,31.30
2018-09-19T10:44:21.189Z,31.40
2018-09-19T10:46:49.239Z,31.50
2018-09-19T10:49:17.389Z,31.60
2018-09-19T10:51:46.330Z,31.60
2018-09-19T10:54:14.387Z,31.80
2018-09-19T10:56:42.435Z,31.50
2018-09-19T10:59:10.496Z,31.80
2018-09-19T11:01:38.607Z,32.00
2018-09-19T11:04:06.680Z,32.20
2018-09-19T11:06:34.742Z,32.40
2018-09-19T11:09:03.015Z,32.70
2018-09-19T11:11:31.080Z,32.30
2018-09-19T11:13:59.136Z,31.90
2018-09-19T11:16:27.202Z,31.90
2018-09-19T11:18:55.270Z,32.30
2018-09-19T11:21:23.334Z,32.50
2018-09-19T11:23:51.423Z,32.30
2018-09-19T11:26:19.524Z,32.00
2018-09-19T11:28:47.563Z,31.70
2018-09-19T11:31:15.631Z,31.50
2018-09-19T11:33:43.724Z,31.50
2018-09-19T11:36:11.770Z,31.10
2018-09-19T11:41:08.098Z,31.60
2018-09-19T11:43:36.196Z,31.50
2018-09-19T11:46:04.254Z,31.40
2018-09-19T11:48:32.320Z,30.90
2018-09-19T11:51:00.388Z,31.50
2018-09-19T11:53:29.438Z,31.30
2018-09-19T11:55:58.883Z,31.20
2018-09-19T11:58:27.328Z,31.70
2018-09-19T12:00:55.378Z,32.10
2018-09-19T12:03:23.499Z,32.20
2018-09-19T12:05:51.603Z,32.30
2018-09-19T12:08:20.387Z,32.00
2018-09-19T12:10:48.462Z,32.10
2018-09-19T12:13:16.558Z,32.10
2018-09-19T12:15:44.642Z,32.50
2018-09-19T12:18:12.726Z,32.50
2018-09-19T12:20:40.806Z,32.60
2018-09-19T12:23:08.891Z,32.90
2018-09-19T12:25:37.295Z,32.80
2018-09-19T12:28:05.844Z,32.90
2018-09-19T12:30:33.924Z,33.00
2018-09-19T12:33:02.010Z,33.40
2018-09-19T12:35:30.108Z,33.50
2018-09-19T12:37:58.219Z,33.60
2018-09-19T12:40:26.333Z,33.80
2018-09-19T12:42:54.439Z,34.10
2018-09-19T12:45:22.544Z,34.10
2018-09-19T12:47:50.652Z,34.10
2018-09-19T12:50:18.735Z,34.10
2018-09-19T12:52:46.862Z,34.30
2018-09-19T13:03:10.015Z,32.40
2018-09-19T13:05:38.115Z,32.40
2018-09-19T13:08:06.322Z,33.30
2018-09-19T13:10:34.480Z,33.80
2018-09-19T13:13:02.559Z,33.80
2018-09-19T13:15:30.723Z,34.10
2018-09-19T13:17:58.816Z,33.60
2018-09-19T13:20:26.910Z,33.20
2018-09-19T13:22:55.062Z,33.30
2018-09-19T13:25:23.190Z,33.60
2018-09-19T13:27:51.272Z,34.20
2018-09-19T13:30:19.360Z,34.40
2018-09-19T13:32:47.522Z,34.60
2018-09-19T13:35:15.649Z,34.10
2018-09-19T13:37:43.751Z,33.30
2018-09-19T13:40:11.891Z,33.10
2018-09-19T13:42:40.151Z,33.60
2018-09-19T13:45:08.248Z,33.70
2018-09-19T13:47:36.502Z,33.80
2018-09-19T13:50:12.292Z,34.00
2018-09-19T13:52:40.473Z,34.40
2018-09-19T13:55:08.568Z,34.40
2018-09-19T13:57:36.656Z,34.60
2018-09-19T14:00:04.870Z,34.60
2018-09-19T14:02:32.939Z,34.40
2018-09-19T14:05:00.991Z,34.20
2018-09-19T14:07:29.051Z,34.20
2018-09-19T14:09:57.099Z,34.10
2018-09-19T14:12:25.287Z,34.00
2018-09-19T14:14:53.225Z,34.00
2018-09-19T14:17:21.292Z,34.00
2018-09-19T14:19:49.367Z,34.10
2018-09-19T14:22:17.438Z,33.80
2018-09-19T14:24:45.508Z,33.90
2018-09-19T14:27:13.575Z,34.20
2018-09-19T14:29:41.672Z,34.20
2018-09-19T14:32:09.728Z,34.20
2018-09-19T14:34:37.895Z,34.30
2018-09-19T14:37:06.007Z,34.00
2018-09-19T14:39:34.059Z,33.80
2018-09-19T14:42:02.119Z,33.70
2018-09-19T14:44:30.198Z,33.40
2018-09-19T14:46:58.285Z,33.30
2018-09-19T14:49:26.349Z,33.10
2018-09-19T14:51:54.455Z,33.50
2018-09-19T14:54:22.624Z,33.60
2018-09-19T14:56:50.654Z,33.80
2018-09-19T14:59:18.712Z,33.90
2018-09-19T15:01:47.107Z,33.60
2018-09-19T15:04:15.197Z,33.00
2018-09-19T15:06:43.379Z,33.10
2018-09-19T15:09:11.680Z,32.90
2018-09-19T15:11:39.791Z,33.20
2018-09-19T15:14:07.878Z,33.60
2018-09-19T15:16:35.970Z,33.90
2018-09-19T15:19:04.067Z,33.80
2018-09-19T15:21:32.155Z,33.10
2018-09-19T15:24:00.366Z,33.40
2018-09-19T15:26:30.595Z,33.60
2018-09-19T15:28:58.744Z,32.90
2018-09-19T15:31:26.835Z,33.50
2018-09-19T15:33:54.946Z,33.60
2018-09-19T15:36:23.051Z,33.10
2018-09-19T15:38:51.207Z,33.30
2018-09-19T15:41:19.339Z,33.60
2018-09-19T15:43:47.463Z,33.50
2018-09-19T15:46:15.551Z,33.10
2018-09-19T15:48:43.655Z,33.60
2018-09-19T15:51:11.755Z,34.10
2018-09-19T15:53:39.866Z,34.40
2018-09-19T15:56:08.091Z,34.10
2018-09-19T15:58:36.183Z,33.60
2018-09-19T16:01:04.346Z,33.20
2018-09-19T16:03:32.444Z,32.70
2018-09-19T16:06:00.511Z,32.70
2018-09-19T16:08:28.588Z,32.30
2018-09-19T16:10:56.660Z,31.80
2018-09-19T16:13:24.731Z,31.80
2018-09-19T16:15:52.833Z,31.90
2018-09-19T16:18:20.933Z,31.40
2018-09-19T16:20:49.040Z,31.50
2018-09-19T16:23:17.080Z,31.40
2018-09-19T16:25:45.142Z,31.80
2018-09-19T16:28:13.207Z,32.00
2018-09-19T16:30:41.402Z,31.70
2018-09-19T16:33:09.474Z,31.60
2018-09-19T16:35:37.567Z,31.50
2018-09-19T16:38:05.910Z,31.80
2018-09-19T16:40:33.903Z,31.80
2018-09-19T16:43:02.038Z,30.80
2018-09-19T16:45:30.139Z,31.20
2018-09-19T16:47:58.197Z,31.10
2018-09-19T16:50:26.410Z,31.10
2018-09-19T16:52:54.682Z,31.30
2018-09-19T16:55:22.751Z,31.30
2018-09-19T16:57:50.818Z,31.50
2018-09-19T17:00:18.973Z,31.50
2018-09-19T17:02:47.436Z,31.10
2018-09-19T17:05:15.546Z,30.80
2018-09-19T17:07:43.731Z,30.90
2018-09-19T17:10:11.830Z,30.70
2018-09-19T17:12:39.928Z,30.90
2018-09-19T17:15:08.030Z,30.30
2018-09-19T17:17:36.139Z,30.00
2018-09-19T17:20:04.238Z,30.10
2018-09-19T17:22:32.363Z,30.20
2018-09-19T17:25:00.439Z,30.10
2018-09-19T17:27:28.514Z,30.20
2018-09-19T17:29:56.591Z,29.90
2018-09-19T17:32:24.698Z,30.10
2018-09-19T17:34:52.768Z,30.10
2018-09-19T17:37:20.916Z,29.70
2018-09-19T17:39:49.106Z,30.00
2018-09-19T17:42:17.211Z,30.00
2018-09-19T17:44:45.269Z,29.90
2018-09-19T17:47:13.350Z,30.10
2018-09-19T17:49:41.459Z,29.80
2018-09-19T17:52:09.509Z,29.90
2018-09-19T17:54:37.658Z,29.90
2018-09-19T17:57:06.412Z,29.90
2018-09-19T17:59:34.493Z,29.90
2018-09-19T18:02:02.582Z,29.70
2018-09-19T18:04:30.679Z,29.50
2018-09-19T18:06:58.826Z,29.80
2018-09-19T18:09:26.911Z,29.70
2018-09-19T18:11:55.009Z,29.80
2018-09-19T18:14:23.110Z,29.60
2018-09-19T18:16:51.211Z,29.60
2018-09-19T18:19:19.344Z,29.50
2018-09-19T18:21:47.588Z,29.40
2018-09-19T18:24:15.695Z,29.30
2018-09-19T18:26:43.802Z,29.40
2018-09-19T18:29:11.939Z,29.20
2018-09-19T18:31:40.037Z,29.10
2018-09-19T18:34:08.209Z,29.00
2018-09-19T18:36:36.294Z,28.90
2018-09-19T18:39:05.590Z,29.00
2018-09-19T18:41:33.665Z,28.90
2018-09-19T18:44:01.834Z,28.90
2018-09-19T18:46:30.007Z,28.60
2018-09-19T18:48:58.097Z,28.70
2018-09-19T18:51:26.179Z,28.90
2018-09-19T18:53:54.315Z,28.90
2018-09-19T18:56:22.398Z,28.70
2018-09-19T18:58:50.501Z,28.30
2018-09-19T19:01:18.574Z,28.40
2018-09-19T19:03:47.555Z,28.40
2018-09-19T19:06:15.627Z,28.40
2018-09-19T19:08:43.773Z,28.50
2018-09-19T19:11:11.826Z,28.50
2018-09-19T19:13:40.058Z,28.50
2018-09-19T19:16:08.117Z,28.50
2018-09-19T19:18:36.240Z,28.20
2018-09-19T19:21:04.267Z,28.20
2018-09-19T19:23:32.334Z,28.20
2018-09-19T19:26:00.494Z,28.00
2018-09-19T19:28:28.571Z,27.80
2018-09-19T19:30:56.651Z,27.90
2018-09-19T19:33:24.729Z,28.00
2018-09-19T19:35:52.778Z,28.20
2018-09-19T19:38:20.848Z,28.20
2018-09-19T19:40:48.994Z,27.90
2018-09-19T19:43:17.047Z,27.90
2018-09-19T19:45:45.136Z,28.00
2018-09-19T19:48:13.207Z,28.00
2018-09-19T19:50:41.261Z,28.10
2018-09-19T19:53:09.412Z,28.10
2018-09-19T19:55:37.466Z,28.10
2018-09-19T19:58:05.779Z,28.00
2018-09-19T20:00:33.845Z,27.90
2018-09-19T20:03:01.929Z,27.90
2018-09-19T20:05:30.116Z,27.90
2018-09-19T20:07:58.402Z,27.90
2018-09-19T20:10:26.645Z,27.80
2018-09-19T20:12:54.802Z,27.70
2018-09-19T20:15:23.243Z,27.60
2018-09-19T20:17:51.319Z,27.50
2018-09-19T20:20:19.367Z,27.50
2018-09-19T20:22:47.739Z,27.50
2018-09-19T20:25:15.915Z,27.30
2018-09-19T20:27:43.991Z,27.30
2018-09-19T20:30:12.066Z,27.40
2018-09-19T20:32:40.139Z,27.40
2018-09-19T20:35:08.216Z,27.30
2018-09-19T20:37:36.400Z,27.20
2018-09-19T20:40:04.487Z,27.20
2018-09-19T20:42:32.578Z,27.10
2018-09-19T20:45:00.653Z,27.10
2018-09-19T20:47:28.777Z,27.10
2018-09-19T20:49:56.861Z,27.10
2018-09-19T20:52:24.931Z,27.10
2018-09-19T20:54:52.995Z,27.00
2018-09-19T20:57:21.071Z,27.00
2018-09-19T20:59:49.163Z,27.00
2018-09-19T21:02:17.360Z,27.00
2018-09-19T21:04:45.511Z,27.00
2018-09-19T21:07:13.589Z,27.00
2018-09-19T21:09:41.646Z,26.90
2018-09-19T21:12:09.733Z,26.70
2018-09-19T21:14:37.798Z,26.60
2018-09-19T21:17:05.883Z,26.60
2018-09-19T21:19:34.034Z,26.50
2018-09-19T21:22:02.266Z,26.30
2018-09-19T21:24:30.258Z,26.40
2018-09-19T21:26:58.320Z,26.10
2018-09-19T21:29:26.405Z,26.10
2018-09-19T21:31:54.458Z,26.10
2018-09-19T21:34:22.580Z,26.20
2018-09-19T21:36:50.602Z,26.20
2018-09-19T21:39:18.662Z,26.10
2018-09-19T21:41:47.643Z,26.20
2018-09-19T21:44:15.711Z,26.00
2018-09-19T21:46:43.851Z,26.10
2018-09-19T21:49:11.943Z,26.00
2018-09-19T21:51:40.034Z,25.90
2018-09-19T21:54:08.092Z,26.00
2018-09-19T21:56:36.190Z,26.00
2018-09-19T21:59:04.255Z,26.00
2018-09-19T22:01:37.591Z,26.10
2018-09-19T22:04:05.740Z,26.10
2018-09-19T22:06:33.855Z,26.00
2018-09-19T22:09:01.947Z,25.70
2018-09-19T22:11:30.039Z,25.50
2018-09-19T22:13:58.138Z,25.50
2018-09-19T22:16:26.243Z,25.40
2018-09-19T22:18:54.435Z,25.30
2018-09-19T22:21:22.602Z,25.00
2018-09-19T22:23:50.730Z,25.00
2018-09-19T22:26:18.834Z,25.20
2018-09-19T22:28:47.843Z,25.30
2018-09-19T22:31:15.950Z,25.10
2018-09-19T22:33:44.059Z,25.00
2018-09-19T22:36:12.162Z,25.00
2018-09-19T22:38:40.277Z,24.90
2018-09-19T22:41:08.399Z,25.00
2018-09-19T22:43:36.473Z,25.10
2018-09-19T22:46:04.893Z,25.10
2018-09-19T22:48:32.972Z,25.10
2018-09-19T22:51:01.260Z,24.90
2018-09-19T22:53:29.712Z,25.00
2018-09-19T22:55:57.835Z,24.90
2018-09-19T22:58:25.947Z,24.80
2018-09-19T23:00:54.087Z,24.70
2018-09-19T23:03:22.310Z,24.50
2018-09-19T23:05:50.405Z,24.40
2018-09-19T23:08:18.499Z,24.50
2018-09-19T23:10:46.578Z,24.40
2018-09-19T23:13:14.678Z,24.30
2018-09-19T23:15:42.773Z,24.10
2018-09-19T23:18:10.879Z,24.20
2018-09-19T23:20:38.964Z,23.90
2018-09-19T23:23:07.059Z,24.10
2018-09-19T23:25:35.166Z,24.10
2018-09-19T23:28:03.248Z,24.00
2018-09-19T23:30:31.357Z,24.00
2018-09-19T23:32:59.467Z,24.30
2018-09-19T23:35:27.571Z,24.40
2018-09-19T23:37:55.668Z,24.40
2018-09-19T23:40:23.771Z,24.40
2018-09-19T23:42:51.886Z,24.00
2018-09-19T23:45:19.978Z,23.90
2018-09-19T23:47:48.154Z,24.00
2018-09-19T23:50:16.243Z,24.00
2018-09-19T23:52:44.360Z,24.10
2018-09-19T23:55:12.460Z,24.10
2018-09-19T23:57:40.592Z,24.30
