createdAt,value
2022-11-12T00:01:15.259Z,99.90
2022-11-12T00:03:44.609Z,99.90
2022-11-12T00:06:12.603Z,99.90
2022-11-12T00:08:40.658Z,99.90
2022-11-12T00:11:08.700Z,99.90
2022-11-12T00:13:36.716Z,99.90
2022-11-12T00:16:05.801Z,99.90
2022-11-12T00:18:33.901Z,99.90
2022-11-12T00:21:03.200Z,99.90
2022-11-12T00:23:31.176Z,99.90
2022-11-12T00:26:00.814Z,99.90
2022-11-12T00:28:32.215Z,99.90
2022-11-12T00:31:08.682Z,99.90
2022-11-12T00:33:40.787Z,99.90
2022-11-12T00:36:11.243Z,99.90
2022-11-12T00:38:39.203Z,99.90
2022-11-12T00:41:07.215Z,99.90
2022-11-12T00:43:35.672Z,99.90
2022-11-12T00:46:03.776Z,99.90
2022-11-12T00:48:31.838Z,99.90
2022-11-12T00:51:04.437Z,99.90
2022-11-12T00:53:34.172Z,99.90
2022-11-12T00:56:03.454Z,99.90
2022-11-12T00:58:31.954Z,99.90
2022-11-12T01:01:05.474Z,99.90
2022-11-12T01:03:33.533Z,99.90
2022-11-12T01:06:04.102Z,99.90
2022-11-12T01:08:33.796Z,99.90
2022-11-12T01:11:08.005Z,99.90
2022-11-12T01:13:40.044Z,99.90
2022-11-12T01:16:14.249Z,99.90
2022-11-12T01:18:42.672Z,99.90
2022-11-12T01:21:11.396Z,99.90
2022-11-12T01:23:42.325Z,99.90
2022-11-12T01:26:12.245Z,99.90
2022-11-12T01:28:40.793Z,99.90
2022-11-12T01:31:13.525Z,99.90
2022-11-12T01:33:41.853Z,99.90
2022-11-12T01:36:10.263Z,99.90
2022-11-12T01:38:40.881Z,99.90
2022-11-12T01:41:10.542Z,99.90
2022-11-12T01:43:39.060Z,99.90
2022-11-12T01:46:14.473Z,99.90
2022-11-12T01:48:49.365Z,99.90
2022-11-12T01:51:17.710Z,99.90
2022-11-12T01:53:51.474Z,99.90
2022-11-12T01:56:20.966Z,99.90
2022-11-12T01:58:53.427Z,99.90
2022-11-12T02:01:21.430Z,99.90
2022-11-12T02:03:49.488Z,99.90
2022-11-12T02:06:18.662Z,99.90
2022-11-12T02:08:49.572Z,99.90
2022-11-12T02:11:19.557Z,99.90
2022-11-12T02:14:01.534Z,99.90
2022-11-12T02:16:33.164Z,99.90
2022-11-12T02:19:01.488Z,99.90
2022-11-12T02:21:30.973Z,99.90
2022-11-12T02:24:00.468Z,99.90
2022-11-12T02:26:32.708Z,99.90
2022-11-12T02:29:01.053Z,99.90
2022-11-12T02:31:29.347Z,99.90
2022-11-12T02:33:57.573Z,99.90
2022-11-12T02:36:26.038Z,99.90
2022-11-12T02:38:55.401Z,99.90
2022-11-12T02:41:23.865Z,99.90
2022-11-12T02:43:51.896Z,99.90
2022-11-12T02:46:20.029Z,99.90
2022-11-12T02:48:47.973Z,99.90
2022-11-12T02:51:16.192Z,99.90
2022-11-12T02:53:51.512Z,99.90
2022-11-12T02:56:23.180Z,99.90
2022-11-12T03:01:37.635Z,99.90
2022-11-12T03:04:09.595Z,99.90
2022-11-12T03:06:44.843Z,99.90
2022-11-12T03:09:12.987Z,99.90
2022-11-12T03:14:24.655Z,99.90
2022-11-12T03:16:52.726Z,99.90
2022-11-12T03:19:20.805Z,99.90
2022-11-12T03:21:48.922Z,99.90
2022-11-12T03:24:16.985Z,99.90
2022-11-12T03:26:46.507Z,99.90
2022-11-12T03:29:14.596Z,99.90
2022-11-12T03:31:43.134Z,99.90
2022-11-12T03:34:12.276Z,99.90
2022-11-12T03:36:40.312Z,99.90
2022-11-12T03:39:08.834Z,99.90
2022-11-12T03:41:36.944Z,99.90
2022-11-12T03:44:06.575Z,99.90
2022-11-12T03:46:35.596Z,99.90
2022-11-12T03:49:05.982Z,99.90
2022-11-12T03:51:34.016Z,99.90
2022-11-12T03:54:02.087Z,99.90
2022-11-12T03:56:30.179Z,99.90
2022-11-12T03:58:58.531Z,99.90
2022-11-12T04:01:30.550Z,99.90
2022-11-12T04:03:58.921Z,99.90
2022-11-12T04:06:44.518Z,99.90
2022-11-12T04:09:13.010Z,99.90
2022-11-12T04:11:41.191Z,99.90
2022-11-12T04:14:08.643Z,99.90
2022-11-12T04:16:55.758Z,99.90
2022-11-12T04:19:41.236Z,99.90
2022-11-12T04:22:12.416Z,99.90
2022-11-12T04:25:00.365Z,99.90
2022-11-12T04:27:30.264Z,99.90
2022-11-12T04:30:16.217Z,99.90
2022-11-12T04:32:50.606Z,99.90
2022-11-12T04:35:19.543Z,99.90
2022-11-12T04:37:48.746Z,99.90
2022-11-12T04:40:36.477Z,99.90
2022-11-12T04:43:23.147Z,99.90
2022-11-12T04:45:53.540Z,99.90
2022-11-12T04:48:24.226Z,99.90
2022-11-12T04:50:56.829Z,99.90
2022-11-12T04:53:25.975Z,99.90
2022-11-12T04:55:54.919Z,99.90
2022-11-12T04:58:23.682Z,99.90
2022-11-12T05:00:53.633Z,99.90
2022-11-12T05:03:23.959Z,99.90
2022-11-12T05:05:52.346Z,99.90
2022-11-12T05:08:20.385Z,99.90
2022-11-12T05:10:48.678Z,99.90
2022-11-12T05:13:16.690Z,99.90
2022-11-12T05:15:45.059Z,99.90
2022-11-12T05:18:13.203Z,99.90
2022-11-12T05:20:42.829Z,99.90
2022-11-12T05:23:10.884Z,99.90
2022-11-12T05:25:39.052Z,99.90
2022-11-12T05:28:07.407Z,99.90
2022-11-12T05:30:36.508Z,99.90
2022-11-12T05:33:04.686Z,99.90
2022-11-12T05:35:32.966Z,99.90
2022-11-12T05:38:02.313Z,99.90
2022-11-12T05:40:30.541Z,99.90
2022-11-12T05:42:58.752Z,99.90
2022-11-12T05:45:27.015Z,99.90
2022-11-12T05:47:55.300Z,99.90
2022-11-12T05:50:23.612Z,99.90
2022-11-12T05:52:51.717Z,99.90
2022-11-12T05:55:21.226Z,99.90
2022-11-12T05:57:49.396Z,99.90
2022-11-12T06:00:18.494Z,99.90
2022-11-12T06:02:46.524Z,99.90
2022-11-12T06:05:15.064Z,99.90
2022-11-12T06:07:43.244Z,99.90
2022-11-12T06:10:16.033Z,99.90
2022-11-12T06:12:48.898Z,99.90
2022-11-12T06:15:17.231Z,99.90
2022-11-12T06:17:45.439Z,99.90
2022-11-12T06:20:14.109Z,99.90
2022-11-12T06:22:42.374Z,99.90
2022-11-12T06:25:10.917Z,99.90
2022-11-12T06:27:39.136Z,99.90
2022-11-12T06:30:10.629Z,99.90
2022-11-12T06:32:38.667Z,99.90
2022-11-12T06:35:07.681Z,99.90
2022-11-12T06:37:35.779Z,99.90
2022-11-12T06:40:03.871Z,99.90
2022-11-12T06:42:32.075Z,99.90
2022-11-12T06:45:00.300Z,99.90
2022-11-12T06:47:29.859Z,99.90
2022-11-12T06:49:57.959Z,99.90
2022-11-12T06:52:26.789Z,99.90
2022-11-12T06:54:54.970Z,99.90
2022-11-12T06:57:23.142Z,99.90
2022-11-12T06:59:51.378Z,99.90
2022-11-12T07:02:19.394Z,99.90
2022-11-12T07:04:48.882Z,99.90
2022-11-12T07:07:17.149Z,99.90
2022-11-12T07:09:45.279Z,99.90
2022-11-12T07:12:13.488Z,99.90
2022-11-12T07:14:41.558Z,99.90
2022-11-12T07:17:09.803Z,99.90
2022-11-12T07:19:38.254Z,99.90
2022-11-12T07:22:07.747Z,99.90
2022-11-12T07:24:35.862Z,99.90
2022-11-12T07:27:04.011Z,99.90
2022-11-12T07:29:46.872Z,99.90
2022-11-12T07:32:15.912Z,99.90
2022-11-12T07:34:43.986Z,99.90
2022-11-12T07:37:14.062Z,99.90
2022-11-12T07:39:42.192Z,99.90
2022-11-12T07:42:10.313Z,99.90
2022-11-12T07:44:38.615Z,99.90
2022-11-12T07:47:06.717Z,99.90
2022-11-12T07:49:34.723Z,99.90
2022-11-12T07:52:02.817Z,99.90
2022-11-12T07:54:32.411Z,99.90
2022-11-12T07:57:00.849Z,99.90
2022-11-12T07:59:29.426Z,99.90
2022-11-12T08:01:57.528Z,99.90
2022-11-12T08:04:27.862Z,99.80
2022-11-12T08:07:01.282Z,99.90
2022-11-12T08:09:29.356Z,99.50
2022-11-12T08:11:58.842Z,99.90
2022-11-12T08:14:26.949Z,99.90
2022-11-12T08:16:55.069Z,99.90
2022-11-12T08:19:23.287Z,99.90
2022-11-12T08:21:51.275Z,99.30
2022-11-12T08:24:19.485Z,98.60
2022-11-12T08:26:47.592Z,98.30
2022-11-12T08:29:17.145Z,98.10
2022-11-12T08:31:48.395Z,98.10
2022-11-12T08:34:22.330Z,97.70
2022-11-12T08:36:50.774Z,97.40
2022-11-12T08:39:19.048Z,97.20
2022-11-12T08:41:47.339Z,97.50
2022-11-12T08:44:17.017Z,98.10
2022-11-12T08:46:45.257Z,98.10
2022-11-12T08:49:13.588Z,97.50
2022-11-12T08:51:41.622Z,97.20
2022-11-12T08:54:09.844Z,96.50
2022-11-12T08:56:38.063Z,95.80
2022-11-12T08:59:07.509Z,95.40
2022-11-12T09:01:43.581Z,94.80
2022-11-12T09:04:23.642Z,94.20
2022-11-12T09:06:54.064Z,94.40
2022-11-12T09:13:10.707Z,92.80
2022-11-12T09:15:39.204Z,92.40
2022-11-12T09:18:12.250Z,92.30
2022-11-12T09:20:40.723Z,91.90
2022-11-12T09:23:10.745Z,91.90
2022-11-12T09:25:39.890Z,91.60
2022-11-12T09:28:10.209Z,90.70
2022-11-12T09:30:39.660Z,90.20
2022-11-12T09:33:09.429Z,89.80
2022-11-12T09:35:37.652Z,89.20
2022-11-12T09:38:08.208Z,89.30
2022-11-12T09:40:44.934Z,87.60
2022-11-12T09:43:20.357Z,87.50
2022-11-12T09:46:06.504Z,89.10
2022-11-12T09:48:50.445Z,90.00
2022-11-12T09:51:26.509Z,90.50
2022-11-12T09:53:57.295Z,90.70
2022-11-12T09:56:28.246Z,90.80
2022-11-12T09:58:56.447Z,90.90
2022-11-12T10:01:36.279Z,91.00
2022-11-12T10:04:21.394Z,91.30
2022-11-12T10:06:59.321Z,91.20
2022-11-12T10:09:34.990Z,91.20
2022-11-12T10:12:31.639Z,91.70
2022-11-12T10:15:37.282Z,91.10
2022-11-12T10:18:09.782Z,90.70
2022-11-12T10:20:45.006Z,90.80
2022-11-12T10:23:19.588Z,90.80
2022-11-12T10:25:50.401Z,91.20
2022-11-12T10:28:28.152Z,91.90
2022-11-12T10:31:09.016Z,92.60
2022-11-12T10:33:37.291Z,93.40
2022-11-12T10:36:27.643Z,94.10
2022-11-12T10:38:56.194Z,94.80
2022-11-12T10:41:27.454Z,95.50
2022-11-12T10:44:14.822Z,96.10
2022-11-12T10:46:43.450Z,96.20
2022-11-12T10:49:25.728Z,96.50
2022-11-12T10:51:58.839Z,96.50
2022-11-12T10:54:36.166Z,96.80
2022-11-12T10:57:21.493Z,96.60
2022-11-12T11:00:10.143Z,96.70
2022-11-12T11:02:38.304Z,96.60
2022-11-12T11:05:31.177Z,97.00
2022-11-12T11:08:01.617Z,97.40
2022-11-12T11:10:31.517Z,97.50
2022-11-12T11:13:22.860Z,98.10
2022-11-12T11:16:02.457Z,98.10
2022-11-12T11:18:31.989Z,98.30
2022-11-12T11:21:09.807Z,98.00
2022-11-12T11:23:47.058Z,98.00
2022-11-12T11:26:28.864Z,98.10
2022-11-12T11:29:01.721Z,98.20
2022-11-12T11:31:41.353Z,98.30
2022-11-12T11:34:23.190Z,98.30
2022-11-12T11:37:02.001Z,98.40
2022-11-12T11:39:41.366Z,98.40
2022-11-12T11:42:25.016Z,98.70
2022-11-12T11:45:03.898Z,98.50
2022-11-12T11:47:59.838Z,98.80
2022-11-12T11:50:30.539Z,98.90
2022-11-12T11:53:13.962Z,98.90
2022-11-12T11:55:54.056Z,98.80
2022-11-12T11:58:48.918Z,98.70
2022-11-12T12:01:23.148Z,98.70
2022-11-12T12:04:24.451Z,98.70
2022-11-12T12:07:05.763Z,98.70
2022-11-12T12:09:43.932Z,98.80
2022-11-12T12:12:23.858Z,98.60
2022-11-12T12:15:02.729Z,98.70
2022-11-12T12:17:55.282Z,98.70
2022-11-12T12:20:33.695Z,98.90
2022-11-12T12:23:05.953Z,98.90
2022-11-12T12:25:37.387Z,99.10
2022-11-12T12:28:15.591Z,99.20
2022-11-12T12:30:47.048Z,99.30
2022-11-12T12:33:26.264Z,99.50
2022-11-12T12:35:57.900Z,99.70
2022-11-12T12:38:32.637Z,99.80
2022-11-12T12:41:06.655Z,99.70
2022-11-12T12:43:39.342Z,99.90
2022-11-12T12:46:08.103Z,99.90
2022-11-12T12:48:39.685Z,99.90
2022-11-12T12:51:07.982Z,99.90
2022-11-12T12:53:37.267Z,99.90
2022-11-12T12:56:07.076Z,99.90
2022-11-12T12:58:45.313Z,99.90
2022-11-12T13:01:31.533Z,99.90
2022-11-12T13:04:04.553Z,99.90
2022-11-12T13:06:35.735Z,99.90
2022-11-12T13:09:09.116Z,99.90
2022-11-12T13:12:14.415Z,99.90
2022-11-12T13:15:11.599Z,99.90
2022-11-12T13:17:51.242Z,99.90
2022-11-12T13:20:38.562Z,99.90
2022-11-12T13:24:04.785Z,99.90
2022-11-12T13:26:53.876Z,99.90
2022-11-12T13:29:48.308Z,99.90
2022-11-12T13:32:37.128Z,99.90
2022-11-12T13:35:47.511Z,99.90
2022-11-12T13:38:23.192Z,99.90
2022-11-12T13:40:56.056Z,99.90
2022-11-12T13:43:33.949Z,99.90
2022-11-12T13:46:40.199Z,99.90
2022-11-12T13:49:15.341Z,99.90
2022-11-12T13:51:53.447Z,99.90
2022-11-12T13:54:34.337Z,99.90
2022-11-12T13:57:29.090Z,99.90
2022-11-12T14:00:31.100Z,99.90
2022-11-12T14:03:01.893Z,99.90
2022-11-12T14:05:34.681Z,99.90
2022-11-12T14:08:56.476Z,99.90
2022-11-12T14:12:16.433Z,99.90
2022-11-12T14:15:12.434Z,99.90
2022-11-12T14:18:01.667Z,99.90
2022-11-12T14:20:41.807Z,99.90
2022-11-12T14:23:13.949Z,99.90
2022-11-12T14:25:49.984Z,99.90
2022-11-12T14:28:27.668Z,99.90
2022-11-12T14:30:56.405Z,99.90
2022-11-12T14:33:28.582Z,99.90
2022-11-12T14:36:02.355Z,99.90
2022-11-12T14:38:34.485Z,99.90
2022-11-12T14:41:06.511Z,99.90
2022-11-12T14:43:41.083Z,99.90
2022-11-12T14:46:19.846Z,99.90
2022-11-12T14:48:51.964Z,99.90
2022-11-12T14:51:23.316Z,99.90
2022-11-12T14:53:57.308Z,99.90
2022-11-12T14:56:35.178Z,99.90
2022-11-12T14:59:04.836Z,99.90
2022-11-12T15:04:26.120Z,99.90
2022-11-12T15:06:58.622Z,99.90
2022-11-12T15:09:38.033Z,99.90
2022-11-12T15:12:08.282Z,99.90
2022-11-12T15:14:36.942Z,99.90
2022-11-12T15:17:06.073Z,99.90
2022-11-12T15:19:35.047Z,99.90
2022-11-12T15:22:05.453Z,99.90
2022-11-12T15:24:35.095Z,99.90
2022-11-12T15:27:24.383Z,99.90
2022-11-12T15:30:09.049Z,99.90
2022-11-12T15:32:36.983Z,99.90
2022-11-12T15:35:05.703Z,99.90
2022-11-12T15:37:43.217Z,99.90
2022-11-12T15:40:18.731Z,99.90
2022-11-12T15:42:49.260Z,99.90
2022-11-12T15:45:28.801Z,99.90
2022-11-12T15:47:56.991Z,99.90
2022-11-12T15:50:26.169Z,99.90
2022-11-12T15:52:55.919Z,99.90
2022-11-12T15:55:24.021Z,99.90
2022-11-12T15:57:54.170Z,99.90
2022-11-12T16:00:26.582Z,99.90
2022-11-12T16:02:59.333Z,99.90
2022-11-12T16:05:27.940Z,99.90
2022-11-12T16:07:57.511Z,99.90
2022-11-12T16:10:25.568Z,99.90
2022-11-12T16:12:58.484Z,99.90
2022-11-12T16:15:27.107Z,99.90
2022-11-12T16:17:57.128Z,99.90
2022-11-12T16:20:27.085Z,99.90
2022-11-12T16:22:55.788Z,99.90
2022-11-12T16:25:29.625Z,99.90
2022-11-12T16:27:58.458Z,99.90
2022-11-12T16:30:28.258Z,99.90
2022-11-12T16:32:58.890Z,99.90
2022-11-12T16:35:27.982Z,99.90
2022-11-12T16:37:56.924Z,99.90
2022-11-12T16:40:28.408Z,99.90
2022-11-12T16:42:56.423Z,99.90
2022-11-12T16:45:26.167Z,99.90
2022-11-12T16:47:57.180Z,99.90
2022-11-12T16:50:28.982Z,99.90
2022-11-12T16:52:57.045Z,99.90
2022-11-12T16:55:26.600Z,99.90
2022-11-12T16:57:54.661Z,99.90
2022-11-12T17:00:23.035Z,99.90
2022-11-12T17:02:53.558Z,99.90
2022-11-12T17:05:24.316Z,99.90
2022-11-12T17:07:57.195Z,99.90
2022-11-12T17:10:26.717Z,99.90
2022-11-12T17:12:54.783Z,99.90
2022-11-12T17:15:23.155Z,99.90
2022-11-12T17:17:54.425Z,99.90
2022-11-12T17:20:22.493Z,99.90
2022-11-12T17:22:50.498Z,99.90
2022-11-12T17:25:18.753Z,99.90
2022-11-12T17:27:48.340Z,99.90
2022-11-12T17:30:16.676Z,99.90
2022-11-12T17:32:45.052Z,99.90
2022-11-12T17:35:13.055Z,99.90
2022-11-12T17:37:41.236Z,99.90
2022-11-12T17:40:10.585Z,99.90
2022-11-12T17:42:38.619Z,99.90
2022-11-12T17:45:09.450Z,99.90
2022-11-12T17:47:40.483Z,99.90
2022-11-12T17:50:09.944Z,99.90
2022-11-12T17:52:38.012Z,99.90
2022-11-12T17:55:06.996Z,99.90
2022-11-12T17:57:35.021Z,99.90
2022-11-12T18:00:03.124Z,99.90
2022-11-12T18:02:32.703Z,99.90
2022-11-12T18:05:00.854Z,99.90
2022-11-12T18:07:28.948Z,99.90
2022-11-12T18:09:57.037Z,99.90
2022-11-12T18:12:25.274Z,99.90
2022-11-12T18:14:59.432Z,99.90
2022-11-12T18:17:27.710Z,99.90
2022-11-12T18:19:57.229Z,99.90
2022-11-12T18:22:33.386Z,99.90
2022-11-12T18:25:01.700Z,99.90
2022-11-12T18:27:30.223Z,99.90
2022-11-12T18:29:58.435Z,99.90
2022-11-12T18:32:26.681Z,99.90
2022-11-12T18:34:56.229Z,99.90
2022-11-12T18:37:24.257Z,99.90
2022-11-12T18:40:20.865Z,99.90
2022-11-12T18:42:49.120Z,99.90
2022-11-12T18:45:17.645Z,99.90
2022-11-12T18:47:52.664Z,99.90
2022-11-12T18:50:22.189Z,99.90
2022-11-12T18:52:50.943Z,99.90
2022-11-12T18:55:19.179Z,99.90
2022-11-12T18:57:47.721Z,99.90
2022-11-12T19:00:17.266Z,99.90
2022-11-12T19:02:46.859Z,99.90
2022-11-12T19:05:20.887Z,99.90
2022-11-12T19:07:56.441Z,99.90
2022-11-12T19:10:24.509Z,99.90
2022-11-12T19:12:53.019Z,99.90
2022-11-12T19:15:26.445Z,99.90
2022-11-12T19:17:54.809Z,99.90
2022-11-12T19:20:26.299Z,99.90
2022-11-12T19:22:56.004Z,99.90
2022-11-12T19:25:30.932Z,99.90
2022-11-12T19:28:01.753Z,99.90
2022-11-12T19:30:30.377Z,99.90
2022-11-12T19:32:58.437Z,99.90
2022-11-12T19:35:28.996Z,99.90
2022-11-12T19:37:58.524Z,99.90
2022-11-12T19:40:31.142Z,99.90
2022-11-12T19:42:59.289Z,99.90
2022-11-12T19:45:27.609Z,99.90
2022-11-12T19:47:55.774Z,99.90
2022-11-12T19:50:24.937Z,99.90
2022-11-12T19:52:58.829Z,99.90
2022-11-12T19:55:29.869Z,99.90
2022-11-12T19:57:58.545Z,99.90
2022-11-12T20:00:35.734Z,99.90
2022-11-12T20:03:03.948Z,99.90
2022-11-12T20:05:34.260Z,99.90
2022-11-12T20:08:02.524Z,99.90
2022-11-12T20:10:32.206Z,99.90
2022-11-12T20:13:01.787Z,99.90
2022-11-12T20:15:29.842Z,99.90
2022-11-12T20:17:57.929Z,99.90
2022-11-12T20:20:26.130Z,99.90
2022-11-12T20:22:58.011Z,99.90
2022-11-12T20:25:26.188Z,99.90
2022-11-12T20:27:55.900Z,99.90
2022-11-12T20:36:07.045Z,99.90
2022-11-12T20:41:48.724Z,99.90
2022-11-12T20:44:19.882Z,99.90
2022-11-12T20:49:30.543Z,99.90
2022-11-12T20:52:13.449Z,99.90
2022-11-12T20:54:46.855Z,99.90
2022-11-12T20:57:17.673Z,99.90
2022-11-12T20:59:51.228Z,99.90
2022-11-12T21:02:20.081Z,99.90
2022-11-12T21:04:49.267Z,99.90
2022-11-12T21:07:29.928Z,99.90
2022-11-12T21:09:58.702Z,99.90
2022-11-12T21:12:43.488Z,99.90
2022-11-12T21:15:13.829Z,99.90
2022-11-12T21:17:44.602Z,99.90
2022-11-12T21:20:15.456Z,99.90
2022-11-12T21:22:45.457Z,99.90
2022-11-12T21:25:13.781Z,99.90
2022-11-12T21:27:48.054Z,99.90
2022-11-12T21:30:20.285Z,99.90
2022-11-12T21:32:49.105Z,99.90
2022-11-12T21:38:06.016Z,99.90
2022-11-12T21:40:36.569Z,99.90
2022-11-12T21:43:15.301Z,99.90
2022-11-12T21:46:03.192Z,99.90
2022-11-12T21:48:32.132Z,99.90
2022-11-12T21:53:49.289Z,99.90
2022-11-12T21:56:22.651Z,99.90
2022-11-12T21:58:50.992Z,99.90
2022-11-12T22:01:26.364Z,99.90
2022-11-12T22:03:56.770Z,99.90
2022-11-12T22:06:26.736Z,99.90
2022-11-12T22:08:57.128Z,99.90
2022-11-12T22:11:38.617Z,99.90
2022-11-12T22:14:10.782Z,99.90
2022-11-12T22:16:43.050Z,99.90
2022-11-12T22:19:12.993Z,99.90
2022-11-12T22:21:42.076Z,99.90
2022-11-12T22:24:14.685Z,99.90
2022-11-12T22:26:43.126Z,99.90
2022-11-12T22:29:11.615Z,99.90
2022-11-12T22:31:42.137Z,99.90
2022-11-12T22:34:11.471Z,99.90
2022-11-12T22:36:41.150Z,99.90
2022-11-12T22:39:10.809Z,99.90
2022-11-12T22:41:40.170Z,99.90
2022-11-12T22:46:56.992Z,99.90
2022-11-12T22:49:26.637Z,99.90
2022-11-12T22:51:56.719Z,99.90
2022-11-12T22:54:25.455Z,99.90
2022-11-12T22:57:00.134Z,99.90
2022-11-12T23:02:22.304Z,99.90
2022-11-12T23:04:50.898Z,99.90
2022-11-12T23:07:19.985Z,99.90
2022-11-12T23:09:49.788Z,99.90
2022-11-12T23:12:19.076Z,99.90
2022-11-12T23:14:51.008Z,99.90
2022-11-12T23:17:20.780Z,99.90
2022-11-12T23:19:50.527Z,99.90
2022-11-12T23:22:18.860Z,99.90
2022-11-12T23:24:47.329Z,99.90
2022-11-12T23:27:16.221Z,99.90
2022-11-12T23:30:09.494Z,99.90
2022-11-12T23:32:44.008Z,99.90
2022-11-12T23:35:17.026Z,99.90
2022-11-12T23:37:48.887Z,99.90
2022-11-12T23:40:19.625Z,99.90
2022-11-12T23:45:31.622Z,99.90
2022-11-12T23:48:07.595Z,99.90
2022-11-12T23:50:41.378Z,99.90
2022-11-12T23:55:55.616Z,99.90
2022-11-12T23:58:39.884Z,99.90
