createdAt,value
2018-07-14T00:01:04.208Z,9.75
2018-07-14T00:03:32.685Z,11.12
2018-07-14T00:06:01.042Z,13.03
2018-07-14T00:08:29.368Z,10.90
2018-07-14T00:10:57.700Z,13.70
2018-07-14T00:13:26.035Z,11.18
2018-07-14T00:15:54.546Z,11.25
2018-07-14T00:18:22.950Z,11.23
2018-07-14T00:20:51.545Z,15.10
2018-07-14T00:23:19.864Z,13.48
2018-07-14T00:25:53.391Z,12.10
2018-07-14T00:28:21.717Z,12.10
2018-07-14T00:30:50.037Z,13.08
2018-07-14T00:33:18.435Z,17.67
2018-07-14T00:35:46.753Z,11.33
2018-07-14T00:38:15.132Z,12.87
2018-07-14T00:40:43.450Z,14.60
2018-07-14T00:43:12.148Z,14.50
2018-07-14T00:45:40.621Z,16.73
2018-07-14T00:48:08.957Z,14.85
2018-07-14T00:50:37.301Z,16.32
2018-07-14T00:53:05.905Z,14.75
2018-07-14T00:55:34.280Z,13.83
2018-07-14T00:58:02.648Z,14.33
2018-07-14T01:00:31.027Z,17.25
2018-07-14T01:02:59.399Z,17.32
2018-07-14T01:05:27.772Z,16.02
2018-07-14T01:07:56.199Z,20.23
2018-07-14T01:10:24.562Z,15.50
2018-07-14T01:12:52.892Z,17.07
2018-07-14T01:15:21.226Z,16.77
2018-07-14T01:17:49.615Z,16.27
2018-07-14T01:20:17.912Z,21.57
2018-07-14T01:22:46.261Z,18.60
2018-07-14T01:25:14.570Z,19.73
2018-07-14T01:27:42.901Z,16.10
2018-07-14T01:30:11.446Z,15.32
2018-07-14T01:32:39.757Z,17.55
2018-07-14T01:35:08.573Z,19.98
2018-07-14T01:37:37.056Z,19.80
2018-07-14T01:40:05.417Z,17.95
2018-07-14T01:42:33.829Z,19.73
2018-07-14T01:45:02.182Z,20.25
2018-07-14T01:47:30.535Z,18.23
2018-07-14T01:49:58.869Z,17.70
2018-07-14T01:52:27.295Z,21.37
2018-07-14T01:54:55.882Z,19.77
2018-07-14T01:57:24.197Z,20.57
2018-07-14T01:59:52.514Z,17.95
2018-07-14T02:02:20.829Z,19.05
2018-07-14T02:04:49.180Z,21.90
2018-07-14T02:07:17.499Z,22.85
2018-07-14T02:09:45.895Z,22.45
2018-07-14T02:12:14.205Z,20.90
2018-07-14T02:14:42.572Z,20.60
2018-07-14T02:17:11.080Z,24.40
2018-07-14T02:19:39.524Z,17.37
2018-07-14T02:22:07.895Z,23.32
2018-07-14T02:24:36.243Z,24.65
2018-07-14T02:27:04.591Z,21.85
2018-07-14T02:29:32.942Z,21.23
2018-07-14T02:32:01.272Z,22.77
2018-07-14T02:34:29.633Z,23.10
2018-07-14T02:36:57.952Z,25.57
2018-07-14T02:39:26.376Z,25.17
2018-07-14T02:41:54.724Z,23.07
2018-07-14T02:44:23.108Z,21.02
2018-07-14T02:46:51.537Z,24.10
2018-07-14T02:49:19.879Z,21.33
2018-07-14T02:51:48.227Z,23.12
2018-07-14T02:54:16.549Z,26.00
2018-07-14T02:56:44.906Z,23.00
2018-07-14T02:59:13.444Z,22.87
2018-07-14T03:01:41.797Z,22.73
2018-07-14T03:04:10.323Z,23.77
2018-07-14T03:06:38.741Z,21.90
2018-07-14T03:09:07.803Z,21.40
2018-07-14T03:11:36.120Z,26.65
2018-07-14T03:14:04.518Z,26.60
2018-07-14T03:16:32.879Z,21.00
2018-07-14T03:19:01.233Z,23.45
2018-07-14T03:21:29.567Z,24.00
2018-07-14T03:23:57.905Z,24.50
2018-07-14T03:26:26.443Z,29.57
2018-07-14T03:28:54.830Z,25.05
2018-07-14T03:31:23.301Z,24.43
2018-07-14T03:33:51.631Z,27.07
2018-07-14T03:36:19.983Z,26.87
2018-07-14T03:38:48.334Z,23.27
2018-07-14T03:41:16.942Z,25.93
2018-07-14T03:43:45.284Z,24.77
2018-07-14T03:46:13.633Z,23.83
2018-07-14T03:48:42.038Z,23.60
2018-07-14T03:51:10.524Z,24.25
2018-07-14T03:53:38.914Z,23.98
2018-07-14T03:56:07.258Z,23.43
2018-07-14T03:58:35.639Z,24.02
2018-07-14T04:01:04.002Z,24.10
2018-07-14T04:03:32.334Z,26.02
2018-07-14T04:06:00.754Z,24.43
2018-07-14T04:08:29.228Z,25.12
2018-07-14T04:10:57.556Z,24.87
2018-07-14T04:13:25.888Z,22.67
2018-07-14T04:15:54.258Z,21.30
2018-07-14T04:18:22.601Z,20.32
2018-07-14T04:20:50.945Z,21.40
2018-07-14T04:23:19.289Z,20.82
2018-07-14T04:25:47.644Z,18.45
2018-07-14T04:28:15.986Z,18.60
2018-07-14T04:30:44.328Z,18.85
2018-07-14T04:33:12.672Z,17.32
2018-07-14T04:35:41.031Z,16.67
2018-07-14T04:38:09.472Z,18.83
2018-07-14T04:40:38.005Z,18.73
2018-07-14T04:43:06.381Z,17.73
2018-07-14T04:45:34.692Z,17.85
2018-07-14T04:48:03.032Z,18.67
2018-07-14T04:50:31.434Z,20.25
2018-07-14T04:52:59.810Z,17.00
2018-07-14T04:55:28.152Z,16.55
2018-07-14T04:57:56.487Z,17.45
2018-07-14T05:00:24.968Z,18.02
2018-07-14T05:02:53.303Z,16.87
2018-07-14T05:05:21.695Z,15.98
2018-07-14T05:07:50.029Z,15.10
2018-07-14T05:10:18.543Z,15.35
2018-07-14T05:12:46.853Z,16.10
2018-07-14T05:15:15.247Z,16.23
2018-07-14T05:17:43.641Z,14.93
2018-07-14T05:20:11.953Z,16.10
2018-07-14T05:22:40.271Z,16.57
2018-07-14T05:25:08.656Z,16.90
2018-07-14T05:27:36.992Z,19.45
2018-07-14T05:30:05.656Z,18.73
2018-07-14T05:32:34.176Z,18.23
2018-07-14T05:35:02.518Z,16.20
2018-07-14T05:37:30.861Z,17.10
2018-07-14T05:39:59.194Z,17.43
2018-07-14T05:42:27.545Z,18.00
2018-07-14T05:44:55.877Z,14.30
2018-07-14T05:47:24.221Z,19.32
2018-07-14T05:49:52.528Z,19.67
2018-07-14T05:52:20.871Z,17.77
2018-07-14T05:54:49.241Z,16.23
2018-07-14T05:57:17.590Z,18.70
2018-07-14T05:59:45.886Z,13.38
2018-07-14T06:02:14.197Z,15.77
2018-07-14T06:04:42.547Z,16.42
2018-07-14T06:07:11.250Z,16.80
2018-07-14T06:09:39.581Z,17.87
2018-07-14T06:12:08.120Z,15.70
2018-07-14T06:14:36.475Z,17.17
2018-07-14T06:17:04.884Z,15.83
2018-07-14T06:19:33.229Z,17.67
2018-07-14T06:22:01.626Z,19.40
2018-07-14T06:24:30.610Z,18.75
2018-07-14T06:26:58.960Z,17.15
2018-07-14T06:29:27.301Z,14.50
2018-07-14T06:31:56.824Z,23.13
2018-07-14T06:34:25.076Z,16.93
2018-07-14T06:36:53.429Z,15.50
2018-07-14T06:39:21.821Z,17.50
2018-07-14T06:41:50.177Z,17.30
2018-07-14T06:44:18.575Z,16.75
2018-07-14T06:46:46.987Z,16.10
2018-07-14T06:49:15.328Z,17.95
2018-07-14T06:51:43.736Z,16.95
2018-07-14T06:54:12.199Z,18.82
2018-07-14T06:56:40.454Z,20.12
2018-07-14T06:59:08.907Z,20.92
2018-07-14T07:01:37.265Z,17.67
2018-07-14T07:04:05.616Z,15.45
2018-07-14T07:06:33.984Z,16.82
2018-07-14T07:09:02.365Z,17.73
2018-07-14T07:11:30.723Z,21.50
2018-07-14T07:13:59.430Z,17.12
2018-07-14T07:16:27.814Z,17.37
2018-07-14T07:18:56.252Z,15.32
2018-07-14T07:21:24.653Z,18.00
2018-07-14T07:23:52.965Z,19.67
2018-07-14T07:26:22.994Z,16.70
2018-07-14T07:28:52.181Z,16.32
2018-07-14T07:31:20.578Z,18.52
2018-07-14T07:33:49.085Z,20.23
2018-07-14T07:36:17.361Z,16.02
2018-07-14T07:38:45.784Z,18.02
2018-07-14T07:41:14.121Z,18.15
2018-07-14T07:43:43.377Z,18.25
2018-07-14T07:46:11.789Z,15.68
2018-07-14T07:48:40.113Z,18.50
2018-07-14T07:51:08.772Z,15.48
2018-07-14T07:53:37.094Z,15.63
2018-07-14T07:56:05.555Z,21.20
2018-07-14T07:58:33.881Z,12.75
2018-07-14T08:01:02.262Z,17.50
2018-07-14T08:03:30.596Z,18.55
2018-07-14T08:05:59.231Z,16.65
2018-07-14T08:08:27.601Z,14.73
2018-07-14T08:10:56.118Z,16.37
2018-07-14T08:13:24.463Z,14.43
2018-07-14T08:15:52.843Z,15.88
2018-07-14T08:18:21.396Z,15.32
2018-07-14T08:20:49.815Z,14.07
2018-07-14T08:23:18.346Z,17.95
2018-07-14T08:25:46.765Z,15.08
2018-07-14T08:28:15.145Z,14.83
2018-07-14T08:30:43.613Z,15.08
2018-07-14T08:33:12.951Z,15.03
2018-07-14T08:35:41.317Z,14.05
2018-07-14T08:38:09.787Z,14.07
2018-07-14T08:40:38.155Z,16.52
2018-07-14T08:43:06.525Z,15.43
2018-07-14T08:45:35.374Z,17.42
2018-07-14T08:48:03.780Z,15.75
2018-07-14T08:50:32.273Z,21.20
2018-07-14T08:53:00.789Z,12.23
2018-07-14T08:55:29.177Z,13.48
2018-07-14T08:57:57.537Z,16.95
2018-07-14T09:00:25.941Z,11.57
2018-07-14T09:02:54.322Z,10.38
2018-07-14T09:05:22.688Z,11.90
2018-07-14T09:07:51.441Z,12.45
2018-07-14T09:10:19.810Z,13.40
2018-07-14T09:12:48.351Z,11.73
2018-07-14T09:15:16.742Z,14.45
2018-07-14T09:17:45.060Z,12.98
2018-07-14T09:20:13.470Z,11.63
2018-07-14T09:22:41.876Z,12.68
2018-07-14T09:25:10.317Z,12.33
2018-07-14T09:27:38.977Z,12.40
2018-07-14T09:30:07.328Z,11.18
2018-07-14T09:32:35.725Z,12.85
2018-07-14T09:35:04.065Z,12.40
2018-07-14T09:37:32.424Z,11.28
2018-07-14T09:40:00.830Z,14.70
2018-07-14T09:42:29.176Z,12.28
2018-07-14T09:44:57.628Z,11.28
2018-07-14T09:47:26.023Z,10.63
2018-07-14T09:49:54.368Z,13.15
2018-07-14T09:52:22.749Z,11.18
2018-07-14T09:54:51.091Z,13.03
2018-07-14T09:57:19.528Z,13.60
2018-07-14T09:59:47.871Z,13.40
2018-07-14T10:02:16.237Z,14.33
2018-07-14T10:04:44.612Z,12.40
2018-07-14T10:07:13.009Z,14.70
2018-07-14T10:09:41.574Z,13.37
2018-07-14T10:12:09.967Z,12.23
2018-07-14T10:14:38.368Z,12.00
2018-07-14T10:17:06.726Z,11.40
2018-07-14T10:19:35.093Z,11.40
2018-07-14T10:22:03.490Z,12.60
2018-07-14T10:24:31.830Z,12.35
2018-07-14T10:27:00.209Z,12.07
2018-07-14T10:29:28.591Z,11.22
2018-07-14T10:31:56.901Z,12.10
2018-07-14T10:34:25.660Z,10.50
2018-07-14T10:36:54.022Z,11.75
2018-07-14T10:39:22.364Z,12.93
2018-07-14T10:41:50.715Z,9.38
2018-07-14T10:44:19.045Z,10.20
2018-07-14T10:46:47.406Z,10.82
2018-07-14T10:49:15.897Z,12.15
2018-07-14T10:51:44.246Z,9.60
2018-07-14T10:54:12.873Z,10.43
2018-07-14T10:56:41.253Z,10.90
2018-07-14T10:59:09.592Z,10.65
2018-07-14T11:01:38.135Z,17.50
2018-07-14T11:04:06.491Z,13.85
2018-07-14T11:06:34.871Z,13.13
2018-07-14T11:09:03.559Z,10.00
2018-07-14T11:11:31.881Z,10.25
2018-07-14T11:14:00.283Z,10.45
2018-07-14T11:16:28.636Z,9.00
2018-07-14T11:18:57.150Z,12.35
2018-07-14T11:21:25.632Z,10.23
2018-07-14T11:23:54.036Z,9.85
2018-07-14T11:26:22.409Z,11.53
2018-07-14T11:28:51.146Z,8.45
2018-07-14T11:31:19.583Z,9.83
2018-07-14T11:33:48.007Z,10.13
2018-07-14T11:36:16.358Z,9.50
2018-07-14T11:38:44.747Z,9.73
2018-07-14T11:41:13.081Z,12.88
2018-07-14T11:43:41.553Z,14.38
2018-07-14T11:46:09.931Z,13.15
2018-07-14T11:48:38.268Z,9.35
2018-07-14T11:51:06.795Z,15.70
2018-07-14T11:53:35.137Z,9.78
2018-07-14T11:56:03.492Z,10.25
2018-07-14T11:58:31.815Z,8.75
2018-07-14T12:03:13.031Z,9.93
2018-07-14T12:05:41.378Z,8.38
2018-07-14T12:08:09.783Z,12.75
2018-07-14T12:10:38.167Z,12.43
2018-07-14T12:13:06.667Z,8.83
2018-07-14T12:15:34.993Z,8.50
2018-07-14T12:18:03.521Z,10.15
2018-07-14T12:20:31.864Z,8.68
2018-07-14T12:23:00.189Z,10.77
2018-07-14T12:25:28.528Z,10.33
2018-07-14T12:27:56.906Z,14.10
2018-07-14T12:30:25.314Z,12.80
2018-07-14T12:32:53.867Z,7.00
2018-07-14T12:35:22.229Z,13.08
2018-07-14T12:37:50.537Z,9.80
2018-07-14T12:40:18.860Z,10.93
2018-07-14T12:42:47.216Z,9.60
2018-07-14T12:45:15.538Z,9.63
2018-07-14T12:47:43.869Z,9.30
2018-07-14T12:50:12.179Z,7.67
2018-07-14T12:52:40.544Z,9.75
2018-07-14T12:55:08.883Z,7.95
2018-07-14T12:57:37.223Z,8.43
2018-07-14T13:00:06.083Z,9.55
2018-07-14T13:02:34.406Z,8.50
2018-07-14T13:05:02.769Z,7.55
2018-07-14T13:07:31.159Z,8.58
2018-07-14T13:09:59.477Z,8.93
2018-07-14T13:12:27.807Z,8.27
2018-07-14T13:14:56.532Z,9.70
2018-07-14T13:17:24.890Z,7.35
2018-07-14T13:19:53.211Z,9.00
2018-07-14T13:22:21.525Z,5.77
2018-07-14T13:24:49.876Z,12.85
2018-07-14T13:27:18.193Z,7.15
2018-07-14T13:29:46.544Z,7.65
2018-07-14T13:32:14.875Z,9.93
2018-07-14T13:34:43.169Z,10.00
2018-07-14T13:37:11.506Z,8.00
2018-07-14T13:39:39.794Z,6.35
2018-07-14T13:42:08.130Z,6.45
2018-07-14T13:44:36.520Z,8.73
2018-07-14T13:47:05.084Z,8.70
2018-07-14T13:49:33.391Z,5.80
2018-07-14T13:52:01.763Z,11.40
2018-07-14T13:54:30.101Z,7.40
2018-07-14T13:56:58.566Z,6.53
2018-07-14T13:59:26.909Z,6.27
2018-07-14T14:01:55.215Z,8.30
2018-07-14T14:04:23.541Z,4.75
2018-07-14T14:06:51.924Z,7.53
2018-07-14T14:09:20.245Z,6.85
2018-07-14T14:11:48.602Z,8.30
2018-07-14T14:14:16.914Z,7.85
2018-07-14T14:16:45.270Z,7.08
2018-07-14T14:19:13.624Z,7.33
2018-07-14T14:21:41.990Z,8.05
2018-07-14T14:24:10.323Z,6.37
2018-07-14T14:26:39.729Z,7.80
2018-07-14T14:29:08.309Z,9.20
2018-07-14T14:31:36.660Z,5.72
2018-07-14T14:34:05.020Z,7.08
2018-07-14T14:36:33.386Z,7.17
2018-07-14T14:39:01.800Z,6.30
2018-07-14T14:41:30.091Z,7.80
2018-07-14T14:43:58.432Z,5.47
2018-07-14T14:46:26.752Z,7.00
2018-07-14T14:48:55.121Z,6.80
2018-07-14T14:51:23.576Z,5.45
2018-07-14T14:53:51.924Z,7.72
2018-07-14T14:56:20.287Z,5.65
2018-07-14T14:58:48.860Z,5.45
2018-07-14T15:01:17.196Z,7.85
2018-07-14T15:03:45.553Z,9.38
2018-07-14T15:06:14.845Z,6.72
2018-07-14T15:08:43.182Z,8.87
2018-07-14T15:11:11.531Z,4.90
2018-07-14T15:13:40.074Z,5.37
2018-07-14T15:16:08.399Z,6.47
2018-07-14T15:18:36.722Z,7.70
2018-07-14T15:21:05.129Z,5.62
2018-07-14T15:23:33.566Z,4.62
2018-07-14T15:26:01.884Z,7.10
2018-07-14T15:28:30.214Z,6.33
2018-07-14T15:30:58.591Z,7.40
2018-07-14T15:33:26.977Z,6.80
2018-07-14T15:35:55.298Z,5.47
2018-07-14T15:38:23.601Z,4.92
2018-07-14T15:40:51.965Z,4.70
2018-07-14T15:43:20.281Z,4.53
2018-07-14T15:45:48.592Z,7.20
2018-07-14T15:48:16.983Z,5.42
2018-07-14T15:50:45.321Z,4.90
2018-07-14T15:53:13.820Z,3.83
2018-07-14T15:55:42.136Z,5.10
2018-07-14T15:58:10.667Z,4.28
2018-07-14T16:00:38.989Z,5.00
2018-07-14T16:03:07.452Z,4.65
2018-07-14T16:05:35.810Z,3.30
2018-07-14T16:08:04.167Z,5.33
2018-07-14T16:10:32.506Z,4.83
2018-07-14T16:13:00.807Z,3.42
2018-07-14T16:15:29.155Z,7.47
2018-07-14T16:17:57.507Z,5.97
2018-07-14T16:20:25.876Z,6.50
2018-07-14T16:22:54.217Z,5.05
2018-07-14T16:25:22.589Z,6.22
2018-07-14T16:27:50.921Z,3.42
2018-07-14T16:30:19.193Z,4.05
2018-07-14T16:32:47.551Z,5.72
2018-07-14T16:35:15.902Z,4.03
2018-07-14T16:37:44.228Z,5.40
2018-07-14T16:40:12.672Z,4.85
2018-07-14T16:42:40.975Z,3.80
2018-07-14T16:45:09.314Z,3.60
2018-07-14T16:47:37.635Z,3.60
2018-07-14T16:50:06.065Z,4.70
2018-07-14T16:52:34.372Z,9.53
2018-07-14T16:55:02.733Z,4.12
2018-07-14T16:57:31.099Z,2.97
2018-07-14T16:59:59.438Z,6.67
2018-07-14T17:02:27.760Z,4.78
2018-07-14T17:04:56.130Z,3.30
2018-07-14T17:07:24.472Z,3.83
2018-07-14T17:09:52.890Z,4.30
2018-07-14T17:12:21.238Z,4.83
2018-07-14T17:14:49.571Z,4.70
2018-07-14T17:17:17.883Z,9.83
2018-07-14T17:19:46.171Z,5.80
2018-07-14T17:22:14.483Z,4.33
2018-07-14T17:24:42.825Z,5.40
2018-07-14T17:27:11.174Z,4.53
2018-07-14T17:29:39.636Z,6.90
2018-07-14T17:32:08.204Z,7.42
2018-07-14T17:34:36.522Z,7.80
2018-07-14T17:37:04.846Z,4.62
2018-07-14T17:39:33.165Z,4.15
2018-07-14T17:42:01.512Z,5.20
2018-07-14T17:44:29.818Z,6.97
2018-07-14T17:46:58.149Z,6.90
2018-07-14T17:49:26.765Z,5.00
2018-07-14T17:51:55.118Z,6.93
2018-07-14T17:54:23.368Z,5.83
2018-07-14T17:56:51.879Z,7.22
2018-07-14T17:59:20.217Z,3.80
2018-07-14T18:01:48.901Z,5.08
2018-07-14T18:04:17.301Z,4.33
2018-07-14T18:06:45.648Z,2.90
2018-07-14T18:09:13.975Z,4.00
2018-07-14T18:11:42.294Z,5.45
2018-07-14T18:14:10.638Z,5.30
2018-07-14T18:16:38.977Z,4.33
2018-07-14T18:19:07.338Z,2.80
2018-07-14T18:21:35.691Z,3.60
2018-07-14T18:24:04.035Z,4.13
2018-07-14T18:26:32.429Z,5.83
2018-07-14T18:29:00.747Z,3.70
2018-07-14T18:31:29.111Z,2.72
2018-07-14T18:33:57.450Z,4.25
2018-07-14T18:36:25.811Z,4.17
2018-07-14T18:38:54.225Z,2.75
2018-07-14T18:41:22.612Z,2.87
2018-07-14T18:43:51.033Z,4.87
2018-07-14T18:46:19.439Z,6.50
2018-07-14T18:48:47.782Z,2.90
2018-07-14T18:51:16.116Z,2.30
2018-07-14T18:53:44.714Z,2.35
2018-07-14T18:56:13.024Z,3.77
2018-07-14T18:58:41.387Z,4.03
2018-07-14T19:01:09.725Z,4.70
2018-07-14T19:03:38.054Z,9.98
2018-07-14T19:06:06.384Z,2.22
2018-07-14T19:08:34.751Z,6.23
2018-07-14T19:11:03.391Z,4.50
2018-07-14T19:13:31.734Z,3.47
2018-07-14T19:16:00.448Z,3.60
2018-07-14T19:18:28.860Z,3.90
2018-07-14T19:20:57.279Z,2.83
2018-07-14T19:23:25.597Z,2.40
2018-07-14T19:25:53.937Z,3.77
2018-07-14T19:28:22.234Z,3.27
2018-07-14T19:30:50.572Z,9.23
2018-07-14T19:33:18.908Z,7.60
2018-07-14T19:35:47.275Z,7.23
2018-07-14T19:38:15.611Z,3.93
2018-07-14T19:40:43.973Z,3.60
2018-07-14T19:43:12.324Z,5.95
2018-07-14T19:45:40.652Z,5.30
2018-07-14T19:48:08.950Z,5.22
2018-07-14T19:50:37.452Z,6.65
2018-07-14T19:53:05.781Z,3.62
2018-07-14T19:55:35.667Z,4.15
2018-07-14T19:58:02.460Z,5.92
2018-07-14T20:00:30.808Z,4.80
2018-07-14T20:02:59.133Z,5.50
2018-07-14T20:05:27.485Z,4.10
2018-07-14T20:07:55.833Z,4.40
2018-07-14T20:10:25.039Z,3.80
2018-07-14T20:12:53.440Z,6.00
2018-07-14T20:15:21.764Z,6.10
2018-07-14T20:17:50.100Z,5.95
2018-07-14T20:20:18.552Z,4.78
2018-07-14T20:22:46.852Z,3.05
2018-07-14T20:25:15.236Z,5.08
2018-07-14T20:27:43.551Z,5.00
2018-07-14T20:30:11.899Z,4.50
2018-07-14T20:32:40.287Z,3.55
2018-07-14T20:35:08.640Z,5.80
2018-07-14T20:37:37.003Z,3.20
2018-07-14T20:40:05.392Z,3.70
2018-07-14T20:42:33.722Z,3.45
2018-07-14T20:45:02.084Z,2.90
2018-07-14T20:47:30.431Z,3.42
2018-07-14T20:49:58.805Z,4.40
2018-07-14T20:52:27.155Z,3.10
2018-07-14T20:54:55.476Z,3.75
2018-07-14T20:57:23.758Z,4.22
2018-07-14T20:59:52.112Z,5.30
2018-07-14T21:02:20.390Z,8.13
2018-07-14T21:04:48.700Z,6.08
2018-07-14T21:07:16.994Z,6.00
2018-07-14T21:09:45.525Z,3.53
2018-07-14T21:12:13.894Z,3.60
2018-07-14T21:14:42.218Z,4.60
2018-07-14T21:17:10.559Z,2.90
2018-07-14T21:19:38.888Z,6.55
2018-07-14T21:22:07.331Z,4.20
2018-07-14T21:24:35.630Z,3.80
2018-07-14T21:27:04.016Z,4.87
2018-07-14T21:29:32.359Z,4.17
2018-07-14T21:32:00.728Z,3.50
2018-07-14T21:34:29.074Z,3.70
2018-07-14T21:36:57.373Z,8.00
2018-07-14T21:39:25.724Z,4.63
2018-07-14T21:41:54.059Z,2.73
2018-07-14T21:44:22.421Z,3.63
2018-07-14T21:46:50.753Z,3.50
2018-07-14T21:49:19.100Z,4.70
2018-07-14T21:51:47.611Z,3.10
2018-07-14T21:54:15.987Z,3.60
2018-07-14T21:56:44.269Z,5.70
2018-07-14T21:59:12.695Z,5.80
2018-07-14T22:01:46.226Z,3.30
2018-07-14T22:04:14.576Z,3.45
2018-07-14T22:06:42.882Z,3.33
2018-07-14T22:09:11.219Z,3.43
2018-07-14T22:11:39.551Z,4.00
2018-07-14T22:14:07.856Z,5.60
2018-07-14T22:16:36.185Z,5.70
2018-07-14T22:19:04.491Z,4.07
2018-07-14T22:21:33.016Z,3.98
2018-07-14T22:24:01.496Z,5.87
2018-07-14T22:26:29.864Z,5.47
2018-07-14T22:28:58.349Z,5.35
2018-07-14T22:31:26.864Z,10.88
2018-07-14T22:33:55.278Z,6.40
2018-07-14T22:36:23.610Z,4.15
2018-07-14T22:38:51.925Z,4.10
2018-07-14T22:41:20.229Z,3.30
2018-07-14T22:43:48.588Z,5.70
2018-07-14T22:46:17.019Z,4.00
2018-07-14T22:48:45.332Z,4.65
2018-07-14T22:51:13.708Z,4.30
2018-07-14T22:53:42.062Z,5.37
2018-07-14T22:56:10.384Z,5.90
2018-07-14T22:58:38.769Z,8.65
2018-07-14T23:01:07.415Z,4.67
2018-07-14T23:03:35.834Z,5.60
2018-07-14T23:06:04.148Z,7.37
2018-07-14T23:08:32.493Z,6.28
2018-07-14T23:11:01.708Z,4.95
2018-07-14T23:13:30.068Z,4.87
2018-07-14T23:15:58.406Z,5.60
2018-07-14T23:18:26.769Z,4.70
2018-07-14T23:20:55.196Z,4.80
2018-07-14T23:23:23.523Z,7.45
2018-07-14T23:25:51.893Z,6.80
2018-07-14T23:28:20.212Z,4.40
2018-07-14T23:30:49.217Z,5.72
2018-07-14T23:33:17.537Z,5.30
2018-07-14T23:35:45.873Z,4.30
2018-07-14T23:38:14.195Z,10.90
2018-07-14T23:40:42.526Z,5.35
2018-07-14T23:43:10.854Z,4.58
2018-07-14T23:45:39.208Z,4.40
2018-07-14T23:48:07.565Z,5.30
2018-07-14T23:50:35.899Z,4.78
2018-07-14T23:53:04.237Z,6.40
2018-07-14T23:55:32.567Z,6.47
2018-07-14T23:58:00.906Z,7.85
