createdAt,value
2023-01-13T00:01:39.939Z,-1.24
2023-01-13T00:04:12.153Z,-1.26
2023-01-13T00:06:40.720Z,-1.29
2023-01-13T00:20:04.052Z,-1.29
2023-01-13T00:22:36.083Z,-1.28
2023-01-13T00:25:06.664Z,-1.32
2023-01-13T00:27:35.683Z,-1.21
2023-01-13T00:30:05.633Z,-1.17
2023-01-13T00:32:34.602Z,-1.18
2023-01-13T00:35:04.837Z,-1.18
2023-01-13T00:37:33.421Z,-1.20
2023-01-13T00:40:01.922Z,-1.23
2023-01-13T00:42:49.739Z,-1.20
2023-01-13T00:45:18.496Z,-1.17
2023-01-13T00:47:47.079Z,-1.17
2023-01-13T00:50:17.768Z,-1.13
2023-01-13T00:52:46.306Z,-1.18
2023-01-13T00:55:14.981Z,-1.22
2023-01-13T00:57:43.530Z,-1.02
2023-01-13T01:00:13.772Z,-0.99
2023-01-13T01:02:42.408Z,-1.13
2023-01-13T01:05:11.956Z,-1.12
2023-01-13T01:07:41.879Z,-1.11
2023-01-13T01:10:12.272Z,-1.08
2023-01-13T01:12:40.854Z,-1.13
2023-01-13T01:15:11.619Z,-1.21
2023-01-13T01:17:40.238Z,-1.16
2023-01-13T01:20:11.025Z,-1.15
2023-01-13T01:22:40.993Z,-1.17
2023-01-13T01:25:11.025Z,-1.19
2023-01-13T01:27:39.573Z,-1.11
2023-01-13T01:30:10.406Z,-1.15
2023-01-13T01:32:38.978Z,-1.17
2023-01-13T01:35:08.668Z,-1.17
2023-01-13T01:37:37.255Z,-1.05
2023-01-13T01:40:08.705Z,-1.10
2023-01-13T01:43:00.227Z,-1.18
2023-01-13T01:45:31.337Z,-1.08
2023-01-13T01:48:04.973Z,-1.16
2023-01-13T01:50:34.891Z,-1.05
2023-01-13T01:53:11.408Z,-1.06
2023-01-13T01:55:41.909Z,-1.12
2023-01-13T01:58:16.500Z,-1.07
2023-01-13T02:00:45.691Z,-1.05
2023-01-13T02:03:16.455Z,-1.01
2023-01-13T02:05:45.147Z,-1.06
2023-01-13T02:08:16.244Z,-1.03
2023-01-13T02:10:52.106Z,-1.06
2023-01-13T02:13:22.692Z,-1.02
2023-01-13T02:16:03.070Z,-0.96
2023-01-13T02:18:53.623Z,-0.89
2023-01-13T02:22:12.040Z,-0.84
2023-01-13T02:25:20.157Z,-0.95
2023-01-13T02:28:13.885Z,-0.90
2023-01-13T02:31:08.251Z,-0.88
2023-01-13T02:33:56.450Z,-0.88
2023-01-13T02:36:39.622Z,-0.89
2023-01-13T02:39:17.226Z,-0.99
2023-01-13T02:42:13.135Z,-0.96
2023-01-13T02:44:46.877Z,-0.92
2023-01-13T02:47:21.689Z,-1.05
2023-01-13T02:49:56.063Z,-1.01
2023-01-13T02:52:33.193Z,-0.98
2023-01-13T02:55:10.012Z,-1.00
2023-01-13T02:57:41.511Z,-0.89
2023-01-13T03:00:13.646Z,-0.88
2023-01-13T03:02:43.695Z,-0.89
2023-01-13T03:05:16.867Z,-0.95
2023-01-13T03:08:15.861Z,-0.80
2023-01-13T03:11:05.047Z,-0.88
2023-01-13T03:14:03.060Z,-0.73
2023-01-13T03:16:51.224Z,-0.63
2023-01-13T03:19:37.576Z,-0.65
2023-01-13T03:22:22.136Z,-0.80
2023-01-13T03:25:01.775Z,-0.63
2023-01-13T03:27:40.938Z,-0.73
2023-01-13T03:30:18.680Z,-0.86
2023-01-13T03:32:52.252Z,-0.71
2023-01-13T03:35:27.527Z,-0.67
2023-01-13T03:38:05.509Z,-0.70
2023-01-13T03:40:40.326Z,-0.71
2023-01-13T03:43:33.872Z,-0.56
2023-01-13T03:46:10.156Z,-0.55
2023-01-13T03:48:42.552Z,-0.66
2023-01-13T03:51:22.158Z,-0.61
2023-01-13T03:53:58.427Z,-0.47
2023-01-13T03:56:35.322Z,-0.59
2023-01-13T03:59:10.052Z,-0.51
2023-01-13T04:01:47.135Z,-0.45
2023-01-13T04:04:22.520Z,-0.44
2023-01-13T04:07:03.379Z,-0.48
2023-01-13T04:09:42.744Z,-0.43
2023-01-13T04:12:19.938Z,-0.43
2023-01-13T04:14:49.076Z,-0.37
2023-01-13T04:17:21.340Z,-0.48
2023-01-13T04:19:50.289Z,-0.43
2023-01-13T04:22:20.266Z,-0.32
2023-01-13T04:24:48.799Z,-0.36
2023-01-13T04:27:17.414Z,-0.45
2023-01-13T04:29:45.968Z,-0.40
2023-01-13T04:32:14.603Z,-0.50
2023-01-13T04:34:43.209Z,-0.40
2023-01-13T04:37:11.797Z,-0.45
2023-01-13T04:39:41.994Z,-0.26
2023-01-13T04:42:10.618Z,-0.20
2023-01-13T04:44:39.586Z,-0.19
2023-01-13T04:47:08.255Z,-0.15
2023-01-13T04:49:36.810Z,-0.16
2023-01-13T04:52:07.292Z,-0.18
2023-01-13T04:54:36.144Z,-0.10
2023-01-13T04:57:08.245Z,0.03
2023-01-13T04:59:36.903Z,0.06
2023-01-13T05:02:08.570Z,0.19
2023-01-13T05:04:37.516Z,0.17
2023-01-13T05:07:06.409Z,0.26
2023-01-13T05:09:34.957Z,0.24
2023-01-13T05:12:21.228Z,0.35
2023-01-13T05:15:08.634Z,0.38
2023-01-13T05:17:38.142Z,0.50
2023-01-13T05:20:08.443Z,0.53
2023-01-13T05:22:54.613Z,0.48
2023-01-13T05:25:25.266Z,0.56
2023-01-13T05:27:56.866Z,0.58
2023-01-13T05:30:30.966Z,0.66
2023-01-13T05:32:59.831Z,0.60
2023-01-13T05:35:29.205Z,0.72
2023-01-13T05:37:58.075Z,0.81
2023-01-13T05:40:44.026Z,0.81
2023-01-13T05:43:21.953Z,0.80
2023-01-13T05:45:57.428Z,0.70
2023-01-13T05:48:30.487Z,0.75
2023-01-13T05:50:59.177Z,0.80
2023-01-13T05:53:28.372Z,0.65
2023-01-13T05:55:57.822Z,0.73
2023-01-13T05:58:29.139Z,0.77
2023-01-13T06:01:05.893Z,0.72
2023-01-13T06:03:34.649Z,0.73
2023-01-13T06:06:04.322Z,0.80
2023-01-13T06:08:33.952Z,0.85
2023-01-13T06:11:02.851Z,0.91
2023-01-13T06:13:31.450Z,0.92
2023-01-13T06:16:01.910Z,0.85
2023-01-13T06:18:30.632Z,0.89
2023-01-13T06:20:59.456Z,0.90
2023-01-13T06:23:28.373Z,0.92
2023-01-13T06:26:07.078Z,0.84
2023-01-13T06:28:37.171Z,0.92
2023-01-13T06:31:12.870Z,1.00
2023-01-13T06:33:47.249Z,1.04
2023-01-13T06:36:24.776Z,0.98
2023-01-13T06:38:59.124Z,1.05
2023-01-13T06:41:52.563Z,1.04
2023-01-13T06:44:33.434Z,1.03
2023-01-13T06:47:08.706Z,1.07
2023-01-13T06:49:38.963Z,1.18
2023-01-13T06:52:09.692Z,1.16
2023-01-13T06:54:39.373Z,1.07
2023-01-13T06:57:10.757Z,1.27
2023-01-13T06:59:39.812Z,1.33
2023-01-13T07:02:09.974Z,1.25
2023-01-13T07:04:38.640Z,1.33
2023-01-13T07:07:07.894Z,1.41
2023-01-13T07:09:36.497Z,1.30
2023-01-13T07:12:05.717Z,1.39
2023-01-13T07:14:51.703Z,1.38
2023-01-13T07:17:25.532Z,1.35
2023-01-13T07:19:54.718Z,1.43
2023-01-13T07:22:24.542Z,1.33
2023-01-13T07:24:53.183Z,1.49
2023-01-13T07:27:21.792Z,1.52
2023-01-13T07:29:50.548Z,1.60
2023-01-13T07:32:19.270Z,1.55
2023-01-13T07:34:49.254Z,1.54
2023-01-13T07:37:17.867Z,1.64
2023-01-13T07:39:46.508Z,1.56
2023-01-13T07:42:33.542Z,1.55
2023-01-13T07:45:02.674Z,1.61
2023-01-13T07:47:32.636Z,1.52
2023-01-13T07:50:02.648Z,1.64
2023-01-13T07:52:32.303Z,1.64
2023-01-13T07:55:01.018Z,1.67
2023-01-13T07:57:30.112Z,1.66
2023-01-13T07:59:58.720Z,1.71
2023-01-13T08:02:27.480Z,1.67
2023-01-13T08:04:56.263Z,1.82
2023-01-13T08:07:26.271Z,1.81
2023-01-13T08:09:54.965Z,1.81
2023-01-13T08:12:40.725Z,1.87
2023-01-13T08:15:21.642Z,1.90
2023-01-13T08:17:50.228Z,1.98
2023-01-13T08:20:19.316Z,1.93
2023-01-13T08:22:49.341Z,1.99
2023-01-13T08:25:18.616Z,1.97
2023-01-13T08:27:47.247Z,2.05
2023-01-13T08:30:16.076Z,2.09
2023-01-13T08:32:45.622Z,2.02
2023-01-13T08:35:14.371Z,1.98
2023-01-13T08:37:43.228Z,2.06
2023-01-13T08:40:16.764Z,2.18
2023-01-13T08:42:48.382Z,2.19
2023-01-13T08:45:17.932Z,2.18
2023-01-13T08:47:46.565Z,2.21
2023-01-13T08:50:15.523Z,2.24
2023-01-13T08:52:44.186Z,2.32
2023-01-13T08:55:14.191Z,2.30
2023-01-13T08:57:43.001Z,2.39
2023-01-13T09:00:13.891Z,2.45
2023-01-13T09:02:42.727Z,2.56
2023-01-13T09:05:12.264Z,2.48
2023-01-13T09:07:41.199Z,2.53
2023-01-13T09:10:11.361Z,2.53
2023-01-13T09:12:59.693Z,2.60
2023-01-13T09:15:29.107Z,2.60
2023-01-13T09:17:57.696Z,2.71
2023-01-13T09:20:26.234Z,2.65
2023-01-13T09:22:55.084Z,2.81
2023-01-13T09:25:24.164Z,2.99
2023-01-13T09:27:54.194Z,2.91
2023-01-13T09:30:23.213Z,2.95
2023-01-13T09:33:12.503Z,3.04
2023-01-13T09:35:40.468Z,2.97
2023-01-13T09:38:09.571Z,2.96
2023-01-13T09:40:43.906Z,2.95
2023-01-13T09:43:39.869Z,2.91
2023-01-13T09:46:32.336Z,2.90
2023-01-13T09:49:03.904Z,2.83
2023-01-13T09:51:45.841Z,2.85
2023-01-13T09:54:25.251Z,2.85
2023-01-13T09:56:57.848Z,2.77
2023-01-13T09:59:36.590Z,2.74
2023-01-13T10:02:26.259Z,2.72
2023-01-13T10:05:16.277Z,2.78
2023-01-13T10:07:52.664Z,2.74
2023-01-13T10:10:40.599Z,2.86
2023-01-13T10:13:20.262Z,2.87
2023-01-13T10:16:18.907Z,2.82
2023-01-13T10:19:06.315Z,2.70
2023-01-13T10:22:20.423Z,2.71
2023-01-13T10:25:20.377Z,2.75
2023-01-13T10:27:51.949Z,2.84
2023-01-13T10:30:27.580Z,2.72
2023-01-13T10:33:03.049Z,2.73
2023-01-13T10:36:03.124Z,2.79
2023-01-13T10:38:40.093Z,2.73
2023-01-13T10:41:27.318Z,2.72
2023-01-13T10:44:04.432Z,2.76
2023-01-13T10:46:36.838Z,2.79
2023-01-13T10:49:31.250Z,2.78
2023-01-13T10:52:02.014Z,2.79
2023-01-13T10:54:32.680Z,2.78
2023-01-13T10:57:17.008Z,2.79
2023-01-13T10:59:45.881Z,2.88
2023-01-13T11:02:29.771Z,2.76
2023-01-13T11:05:25.701Z,2.83
2023-01-13T11:07:58.109Z,2.81
2023-01-13T11:10:29.515Z,2.83
2023-01-13T11:13:08.599Z,2.97
2023-01-13T11:15:47.852Z,2.91
2023-01-13T11:18:26.896Z,2.93
2023-01-13T11:21:03.302Z,2.89
2023-01-13T11:23:40.757Z,2.93
2023-01-13T11:26:30.663Z,2.97
2023-01-13T11:29:16.319Z,2.93
2023-01-13T11:31:53.386Z,3.02
2023-01-13T11:34:34.599Z,3.01
2023-01-13T11:37:16.501Z,2.97
2023-01-13T11:39:57.911Z,3.00
2023-01-13T11:42:36.621Z,2.97
2023-01-13T11:45:19.230Z,2.90
2023-01-13T11:47:52.750Z,2.96
2023-01-13T11:50:35.851Z,2.96
2023-01-13T11:53:25.519Z,2.99
2023-01-13T11:56:12.124Z,2.99
2023-01-13T11:59:25.579Z,3.09
2023-01-13T12:02:19.511Z,3.02
2023-01-13T12:05:04.319Z,2.99
2023-01-13T12:07:50.245Z,3.10
2023-01-13T12:10:43.955Z,3.07
2023-01-13T12:13:30.682Z,3.12
2023-01-13T12:16:27.641Z,3.07
2023-01-13T12:19:34.440Z,2.97
2023-01-13T12:22:13.077Z,2.93
2023-01-13T12:24:51.858Z,2.95
2023-01-13T12:27:40.749Z,2.97
2023-01-13T12:30:28.291Z,3.02
2023-01-13T12:33:11.171Z,2.95
2023-01-13T12:35:58.268Z,2.91
2023-01-13T12:38:37.616Z,2.91
2023-01-13T12:41:22.179Z,2.92
2023-01-13T12:44:11.855Z,2.93
2023-01-13T12:46:54.723Z,2.91
2023-01-13T12:49:34.499Z,2.84
2023-01-13T12:52:21.129Z,2.92
2023-01-13T12:55:16.989Z,2.85
2023-01-13T12:58:18.369Z,2.98
2023-01-13T13:01:12.557Z,2.92
2023-01-13T13:03:41.743Z,2.96
2023-01-13T13:06:21.088Z,2.93
2023-01-13T13:09:04.249Z,2.97
2023-01-13T13:12:03.284Z,2.88
2023-01-13T13:15:20.329Z,2.98
2023-01-13T13:18:30.411Z,3.00
2023-01-13T13:21:06.913Z,3.04
2023-01-13T13:24:04.246Z,2.91
2023-01-13T13:26:45.885Z,3.00
2023-01-13T13:29:42.994Z,2.97
2023-01-13T13:32:41.206Z,3.04
2023-01-13T13:35:41.491Z,2.95
2023-01-13T13:38:52.982Z,3.00
2023-01-13T13:41:42.038Z,3.09
2023-01-13T13:44:36.196Z,3.15
2023-01-13T13:47:07.098Z,3.08
2023-01-13T13:49:42.963Z,2.93
2023-01-13T13:52:22.103Z,3.06
2023-01-13T13:54:55.389Z,3.04
2023-01-13T13:57:34.491Z,2.99
2023-01-13T14:00:20.189Z,2.96
2023-01-13T14:02:52.729Z,3.00
2023-01-13T14:05:24.118Z,2.91
2023-01-13T14:08:02.791Z,2.96
2023-01-13T14:10:35.226Z,2.97
2023-01-13T14:13:15.343Z,2.92
2023-01-13T14:15:45.412Z,2.97
2023-01-13T14:18:19.308Z,2.91
2023-01-13T14:20:55.729Z,2.99
2023-01-13T14:23:30.813Z,2.93
2023-01-13T14:26:08.654Z,2.90
2023-01-13T14:28:39.980Z,2.91
2023-01-13T14:31:11.013Z,2.97
2023-01-13T14:33:44.006Z,2.91
2023-01-13T14:36:20.130Z,2.93
2023-01-13T14:39:12.032Z,2.97
2023-01-13T14:41:49.585Z,3.05
2023-01-13T14:44:26.979Z,3.03
2023-01-13T14:46:57.716Z,3.08
2023-01-13T14:49:33.834Z,2.93
2023-01-13T14:52:14.531Z,3.01
2023-01-13T14:54:53.770Z,2.93
2023-01-13T14:57:28.850Z,2.84
2023-01-13T15:00:04.110Z,2.86
2023-01-13T15:02:45.456Z,2.90
2023-01-13T15:05:49.328Z,2.78
2023-01-13T15:08:40.896Z,2.91
2023-01-13T15:11:25.738Z,2.89
2023-01-13T15:14:02.558Z,2.90
2023-01-13T15:16:34.634Z,3.00
2023-01-13T15:19:03.778Z,2.85
2023-01-13T15:21:32.705Z,2.76
2023-01-13T15:24:01.317Z,2.88
2023-01-13T15:26:33.269Z,2.99
2023-01-13T15:29:02.013Z,2.91
2023-01-13T15:31:30.777Z,2.76
2023-01-13T15:34:00.828Z,2.85
2023-01-13T15:36:32.130Z,2.75
2023-01-13T15:39:02.545Z,2.82
2023-01-13T15:41:50.069Z,2.78
2023-01-13T15:44:36.738Z,2.75
2023-01-13T15:47:09.504Z,2.85
2023-01-13T15:49:41.927Z,2.81
2023-01-13T15:52:21.491Z,2.89
2023-01-13T15:54:50.476Z,2.86
2023-01-13T15:57:25.993Z,2.82
2023-01-13T15:59:58.861Z,2.72
2023-01-13T16:02:30.964Z,2.78
2023-01-13T16:04:59.787Z,2.79
2023-01-13T16:07:28.639Z,2.74
2023-01-13T16:09:57.342Z,2.74
2023-01-13T16:12:27.843Z,2.71
2023-01-13T16:14:56.423Z,2.72
2023-01-13T16:17:30.104Z,2.65
2023-01-13T16:19:58.860Z,2.63
2023-01-13T16:22:27.571Z,2.67
2023-01-13T16:24:56.756Z,2.67
2023-01-13T16:27:27.239Z,2.77
2023-01-13T16:29:55.866Z,2.68
2023-01-13T16:32:24.661Z,2.71
2023-01-13T16:34:53.305Z,2.64
2023-01-13T16:37:24.940Z,2.69
2023-01-13T16:39:54.954Z,2.56
2023-01-13T16:42:23.780Z,2.47
2023-01-13T16:44:54.107Z,2.66
2023-01-13T16:47:24.298Z,2.64
2023-01-13T16:49:52.987Z,2.58
2023-01-13T16:52:21.857Z,2.63
2023-01-13T16:54:50.508Z,2.56
2023-01-13T16:57:19.128Z,2.53
2023-01-13T16:59:48.025Z,2.52
2023-01-13T17:02:20.250Z,2.60
2023-01-13T17:04:49.631Z,2.48
2023-01-13T17:07:27.197Z,2.48
2023-01-13T17:09:55.892Z,2.42
2023-01-13T17:12:24.513Z,2.44
2023-01-13T17:14:53.249Z,2.39
2023-01-13T17:17:27.209Z,2.38
2023-01-13T17:19:56.036Z,2.52
2023-01-13T17:22:24.688Z,2.44
2023-01-13T17:24:53.649Z,2.49
2023-01-13T17:27:23.161Z,2.41
2023-01-13T17:29:52.173Z,2.51
2023-01-13T17:32:24.440Z,2.46
2023-01-13T17:34:54.014Z,2.44
2023-01-13T17:37:22.985Z,2.50
2023-01-13T17:39:53.903Z,2.37
2023-01-13T17:42:25.048Z,2.46
2023-01-13T17:44:53.721Z,2.39
2023-01-13T17:47:24.299Z,2.39
2023-01-13T17:49:52.999Z,2.42
2023-01-13T17:52:21.665Z,2.36
2023-01-13T17:54:50.378Z,2.32
2023-01-13T17:57:19.114Z,2.42
2023-01-13T17:59:48.092Z,2.35
2023-01-13T18:02:16.864Z,2.30
2023-01-13T18:04:47.018Z,2.33
2023-01-13T18:07:15.691Z,2.30
2023-01-13T18:09:44.419Z,2.33
2023-01-13T18:12:13.179Z,2.17
2023-01-13T18:14:41.934Z,2.18
2023-01-13T18:17:11.308Z,2.32
2023-01-13T18:19:57.593Z,2.17
2023-01-13T18:22:45.497Z,2.04
2023-01-13T18:25:41.370Z,2.15
2023-01-13T18:28:11.164Z,2.11
2023-01-13T18:30:40.263Z,2.06
2023-01-13T18:33:13.047Z,2.13
2023-01-13T18:35:51.357Z,2.01
2023-01-13T18:38:30.718Z,2.14
2023-01-13T18:41:21.601Z,2.09
2023-01-13T18:43:49.727Z,2.06
2023-01-13T18:46:22.209Z,2.01
2023-01-13T18:48:52.842Z,2.00
2023-01-13T18:51:25.302Z,1.99
2023-01-13T18:54:24.957Z,1.98
2023-01-13T18:56:54.360Z,1.98
2023-01-13T18:59:28.951Z,2.04
2023-01-13T19:01:59.329Z,2.04
2023-01-13T19:04:33.024Z,1.93
2023-01-13T19:07:04.330Z,1.96
2023-01-13T19:09:57.596Z,1.94
2023-01-13T19:12:31.488Z,2.03
2023-01-13T19:15:03.991Z,1.99
2023-01-13T19:17:36.609Z,2.05
2023-01-13T19:20:11.590Z,2.05
2023-01-13T19:22:42.394Z,2.03
2023-01-13T19:25:12.872Z,2.10
2023-01-13T19:27:43.058Z,2.06
2023-01-13T19:30:14.605Z,2.08
2023-01-13T19:32:43.319Z,2.11
2023-01-13T19:35:17.769Z,1.99
2023-01-13T19:37:46.888Z,2.22
2023-01-13T19:40:19.908Z,2.06
2023-01-13T19:43:06.921Z,2.14
2023-01-13T19:45:36.328Z,2.15
2023-01-13T19:48:07.410Z,2.13
2023-01-13T19:50:39.993Z,2.11
2023-01-13T19:53:15.559Z,2.08
2023-01-13T19:55:48.509Z,2.15
2023-01-13T19:58:18.863Z,2.03
2023-01-13T20:00:48.652Z,2.09
2023-01-13T20:03:20.616Z,2.07
2023-01-13T20:05:49.594Z,2.18
2023-01-13T20:08:18.876Z,2.09
2023-01-13T20:10:50.647Z,2.15
2023-01-13T20:13:19.376Z,2.10
2023-01-13T20:15:48.072Z,2.03
2023-01-13T20:18:16.865Z,2.13
2023-01-13T20:20:45.894Z,2.04
2023-01-13T20:23:14.547Z,2.06
2023-01-13T20:25:44.051Z,2.16
2023-01-13T20:28:14.136Z,2.24
2023-01-13T20:30:42.871Z,2.07
2023-01-13T20:33:11.498Z,2.16
2023-01-13T20:35:40.104Z,2.13
2023-01-13T20:38:08.702Z,2.16
2023-01-13T20:40:37.431Z,2.23
2023-01-13T20:43:07.742Z,2.18
2023-01-13T20:45:37.771Z,2.15
2023-01-13T20:48:07.454Z,2.25
2023-01-13T20:50:36.144Z,2.25
2023-01-13T20:53:04.785Z,2.21
2023-01-13T20:55:33.535Z,2.19
2023-01-13T20:58:02.267Z,2.18
2023-01-13T21:00:31.025Z,2.20
2023-01-13T21:03:01.037Z,2.26
2023-01-13T21:05:30.049Z,2.30
2023-01-13T21:07:58.717Z,2.25
2023-01-13T21:10:27.522Z,2.32
2023-01-13T21:13:14.043Z,2.36
2023-01-13T21:15:49.312Z,2.28
2023-01-13T21:18:39.372Z,2.25
2023-01-13T21:21:12.722Z,2.34
2023-01-13T21:23:42.453Z,2.18
2023-01-13T21:26:12.444Z,2.22
2023-01-13T21:28:41.081Z,2.24
2023-01-13T21:31:11.129Z,2.28
2023-01-13T21:33:41.128Z,2.22
2023-01-13T21:36:14.268Z,2.30
2023-01-13T21:38:43.001Z,2.34
2023-01-13T21:41:14.398Z,2.24
2023-01-13T21:44:00.404Z,2.24
2023-01-13T21:46:46.238Z,2.28
2023-01-13T21:49:16.281Z,2.25
2023-01-13T21:51:45.216Z,2.21
2023-01-13T21:54:13.797Z,2.29
2023-01-13T21:56:42.356Z,2.32
2023-01-13T21:59:10.984Z,2.31
2023-01-13T22:02:00.379Z,2.21
2023-01-13T22:04:29.509Z,2.38
2023-01-13T22:07:02.059Z,2.35
2023-01-13T22:09:31.942Z,2.25
2023-01-13T22:12:01.708Z,2.34
2023-01-13T22:14:30.281Z,2.32
2023-01-13T22:17:01.088Z,2.31
2023-01-13T22:19:31.403Z,2.41
2023-01-13T22:22:00.159Z,2.32
2023-01-13T22:24:30.232Z,2.36
2023-01-13T22:26:58.774Z,2.29
2023-01-13T22:29:27.376Z,2.28
2023-01-13T22:31:56.025Z,2.25
2023-01-13T22:34:25.183Z,2.35
2023-01-13T22:36:55.145Z,2.39
2023-01-13T22:39:23.765Z,2.37
2023-01-13T22:41:52.495Z,2.39
2023-01-13T22:44:22.224Z,2.20
2023-01-13T22:46:51.673Z,2.30
2023-01-13T22:49:21.219Z,2.48
2023-01-13T22:51:49.861Z,2.48
2023-01-13T22:54:20.025Z,2.50
2023-01-13T22:56:48.602Z,2.48
2023-01-13T22:59:17.663Z,2.47
2023-01-13T23:01:46.265Z,2.44
2023-01-13T23:04:14.964Z,2.40
2023-01-13T23:06:43.803Z,2.52
2023-01-13T23:09:12.397Z,2.48
2023-01-13T23:11:43.150Z,2.41
2023-01-13T23:14:14.200Z,2.49
2023-01-13T23:16:43.282Z,2.40
2023-01-13T23:19:12.622Z,2.55
2023-01-13T23:21:41.224Z,2.50
2023-01-13T23:24:11.250Z,2.39
2023-01-13T23:26:41.490Z,2.44
2023-01-13T23:29:13.637Z,2.50
2023-01-13T23:31:43.281Z,2.56
2023-01-13T23:34:11.881Z,2.56
2023-01-13T23:36:41.829Z,2.47
2023-01-13T23:39:10.492Z,2.44
2023-01-13T23:41:39.077Z,2.54
2023-01-13T23:44:09.091Z,2.60
2023-01-13T23:46:37.779Z,2.65
2023-01-13T23:49:06.593Z,2.58
2023-01-13T23:51:35.265Z,2.64
2023-01-13T23:54:03.912Z,2.57
2023-01-13T23:56:34.987Z,2.62
2023-01-13T23:59:03.617Z,2.62
