createdAt,value
2018-09-09T00:01:03.571Z,75.44
2018-09-09T00:03:29.884Z,75.40
2018-09-09T00:05:56.202Z,75.51
2018-09-09T00:08:22.508Z,75.08
2018-09-09T00:10:48.829Z,75.23
2018-09-09T00:13:15.149Z,75.26
2018-09-09T00:15:41.468Z,75.16
2018-09-09T00:18:07.781Z,75.25
2018-09-09T00:20:34.097Z,75.28
2018-09-09T00:23:00.433Z,75.43
2018-09-09T00:25:26.750Z,75.20
2018-09-09T00:27:53.069Z,75.38
2018-09-09T00:30:19.417Z,75.31
2018-09-09T00:32:45.725Z,74.86
2018-09-09T00:35:12.042Z,74.93
2018-09-09T00:37:38.358Z,74.81
2018-09-09T00:40:04.675Z,75.15
2018-09-09T00:42:30.985Z,75.13
2018-09-09T00:44:57.300Z,75.05
2018-09-09T00:47:23.619Z,75.21
2018-09-09T00:49:49.930Z,74.63
2018-09-09T00:52:16.242Z,74.88
2018-09-09T00:54:42.556Z,74.93
2018-09-09T00:57:08.905Z,74.69
2018-09-09T00:59:35.219Z,75.29
2018-09-09T01:02:01.531Z,75.16
2018-09-09T01:04:27.844Z,75.02
2018-09-09T01:06:54.164Z,75.01
2018-09-09T01:09:20.479Z,74.80
2018-09-09T01:11:46.833Z,74.83
2018-09-09T01:14:13.149Z,74.77
2018-09-09T01:16:39.501Z,74.81
2018-09-09T01:19:05.812Z,74.95
2018-09-09T01:21:32.129Z,74.99
2018-09-09T01:23:58.446Z,75.05
2018-09-09T01:26:24.766Z,75.02
2018-09-09T01:28:51.081Z,75.27
2018-09-09T01:31:17.404Z,75.06
2018-09-09T01:33:43.746Z,75.24
2018-09-09T01:36:10.057Z,75.39
2018-09-09T01:38:36.377Z,75.60
2018-09-09T01:41:02.724Z,75.34
2018-09-09T01:43:29.036Z,75.22
2018-09-09T01:45:55.356Z,74.97
2018-09-09T01:48:21.678Z,74.85
2018-09-09T01:50:47.992Z,75.17
2018-09-09T01:53:14.304Z,75.28
2018-09-09T01:55:40.626Z,75.18
2018-09-09T01:58:06.935Z,75.34
2018-09-09T02:00:33.254Z,75.45
2018-09-09T02:02:59.567Z,75.48
2018-09-09T02:05:25.885Z,75.85
2018-09-09T02:07:52.210Z,75.70
2018-09-09T02:10:18.517Z,75.72
2018-09-09T02:12:44.883Z,76.11
2018-09-09T02:15:11.199Z,76.24
2018-09-09T02:17:37.509Z,76.43
2018-09-09T02:20:03.825Z,76.29
2018-09-09T02:22:30.140Z,76.46
2018-09-09T02:24:56.492Z,76.31
2018-09-09T02:27:22.811Z,76.52
2018-09-09T02:29:49.134Z,76.52
2018-09-09T02:32:15.451Z,76.56
2018-09-09T02:34:41.773Z,76.56
2018-09-09T02:37:08.081Z,77.04
2018-09-09T02:39:34.404Z,77.34
2018-09-09T02:42:00.713Z,77.88
2018-09-09T02:44:27.024Z,78.18
2018-09-09T02:46:53.343Z,78.67
2018-09-09T02:49:19.657Z,79.00
2018-09-09T02:51:45.977Z,79.05
2018-09-09T02:54:12.285Z,79.65
2018-09-09T02:56:38.601Z,80.03
2018-09-09T02:59:04.909Z,80.44
2018-09-09T03:01:31.231Z,80.30
2018-09-09T03:03:57.544Z,80.42
2018-09-09T03:06:25.477Z,80.74
2018-09-09T03:08:50.177Z,80.70
2018-09-09T03:11:16.542Z,81.07
2018-09-09T03:13:42.849Z,81.42
2018-09-09T03:16:09.218Z,81.49
2018-09-09T03:18:35.524Z,81.52
2018-09-09T03:21:01.888Z,81.72
2018-09-09T03:23:28.203Z,82.02
2018-09-09T03:25:54.513Z,82.02
2018-09-09T03:28:20.849Z,82.15
2018-09-09T03:30:47.204Z,82.02
2018-09-09T03:33:13.515Z,82.58
2018-09-09T03:35:39.821Z,82.88
2018-09-09T03:38:06.137Z,82.76
2018-09-09T03:40:32.453Z,82.87
2018-09-09T03:42:58.779Z,83.11
2018-09-09T03:45:25.097Z,83.16
2018-09-09T03:47:51.412Z,83.16
2018-09-09T03:50:17.747Z,82.86
2018-09-09T03:52:44.067Z,82.98
2018-09-09T03:55:10.381Z,82.97
2018-09-09T03:57:36.733Z,83.18
2018-09-09T04:00:04.074Z,83.15
2018-09-09T04:02:30.383Z,83.10
2018-09-09T04:04:56.699Z,82.93
2018-09-09T04:07:23.009Z,82.89
2018-09-09T04:09:49.324Z,82.81
2018-09-09T04:12:15.672Z,82.13
2018-09-09T04:14:41.987Z,81.24
2018-09-09T04:17:08.300Z,80.76
2018-09-09T04:19:34.617Z,80.83
2018-09-09T04:22:00.931Z,80.38
2018-09-09T04:24:27.247Z,79.43
2018-09-09T04:26:53.563Z,78.92
2018-09-09T04:29:19.872Z,78.62
2018-09-09T04:31:46.235Z,77.97
2018-09-09T04:34:12.554Z,77.29
2018-09-09T04:36:38.866Z,77.00
2018-09-09T04:39:05.181Z,76.72
2018-09-09T04:41:31.493Z,76.74
2018-09-09T04:43:57.814Z,76.50
2018-09-09T04:46:24.162Z,75.43
2018-09-09T04:48:50.436Z,75.71
2018-09-09T04:51:16.761Z,75.53
2018-09-09T04:53:43.071Z,74.83
2018-09-09T04:56:09.388Z,74.58
2018-09-09T04:58:35.711Z,74.65
2018-09-09T05:01:02.022Z,73.67
2018-09-09T05:03:28.339Z,72.79
2018-09-09T05:05:54.654Z,73.12
2018-09-09T05:08:20.969Z,72.13
2018-09-09T05:10:47.293Z,71.83
2018-09-09T05:13:13.606Z,71.63
2018-09-09T05:15:39.923Z,71.30
2018-09-09T05:18:06.236Z,71.95
2018-09-09T05:20:32.553Z,71.37
2018-09-09T05:22:58.864Z,70.80
2018-09-09T05:25:25.175Z,70.28
2018-09-09T05:27:51.544Z,70.35
2018-09-09T05:30:17.854Z,70.40
2018-09-09T05:32:44.169Z,70.83
2018-09-09T05:35:10.491Z,69.95
2018-09-09T05:37:36.817Z,69.53
2018-09-09T05:40:03.134Z,69.25
2018-09-09T05:42:29.519Z,69.25
2018-09-09T05:44:55.757Z,68.68
2018-09-09T05:47:22.068Z,67.56
2018-09-09T05:49:48.386Z,67.55
2018-09-09T05:52:14.700Z,67.18
2018-09-09T05:54:41.017Z,66.65
2018-09-09T05:57:07.337Z,66.16
2018-09-09T05:59:33.652Z,66.36
2018-09-09T06:01:59.966Z,64.78
2018-09-09T06:04:26.281Z,64.77
2018-09-09T06:06:52.600Z,64.83
2018-09-09T06:09:18.919Z,64.89
2018-09-09T06:11:45.227Z,64.93
2018-09-09T06:14:11.551Z,64.26
2018-09-09T06:16:37.863Z,63.93
2018-09-09T06:19:04.183Z,63.65
2018-09-09T06:21:30.498Z,62.77
2018-09-09T06:23:56.818Z,62.99
2018-09-09T06:26:23.135Z,62.53
2018-09-09T06:28:49.443Z,62.49
2018-09-09T06:31:15.755Z,63.12
2018-09-09T06:33:42.140Z,63.05
2018-09-09T06:36:08.375Z,62.76
2018-09-09T06:38:34.689Z,62.74
2018-09-09T06:41:00.997Z,61.29
2018-09-09T06:43:27.312Z,61.54
2018-09-09T06:45:53.628Z,61.73
2018-09-09T06:48:21.887Z,61.08
2018-09-09T06:50:48.205Z,60.55
2018-09-09T06:53:14.521Z,59.27
2018-09-09T06:55:40.831Z,60.29
2018-09-09T06:58:07.149Z,60.17
2018-09-09T07:00:33.462Z,59.81
2018-09-09T07:02:59.826Z,59.91
2018-09-09T07:05:26.531Z,59.41
2018-09-09T07:07:52.876Z,59.28
2018-09-09T07:10:19.155Z,59.46
2018-09-09T07:12:45.473Z,58.61
2018-09-09T07:15:11.793Z,58.48
2018-09-09T07:17:38.110Z,57.49
2018-09-09T07:20:04.445Z,57.07
2018-09-09T07:22:30.787Z,57.04
2018-09-09T07:24:57.073Z,57.33
2018-09-09T07:27:23.392Z,56.77
2018-09-09T07:29:49.757Z,55.82
2018-09-09T07:32:16.071Z,55.65
2018-09-09T07:34:42.379Z,55.42
2018-09-09T07:37:08.697Z,55.31
2018-09-09T07:39:35.059Z,55.46
2018-09-09T07:42:01.369Z,55.09
2018-09-09T07:44:27.699Z,53.90
2018-09-09T07:46:54.023Z,52.35
2018-09-09T07:49:20.342Z,53.02
2018-09-09T07:51:46.663Z,51.36
2018-09-09T07:54:12.987Z,51.24
2018-09-09T07:56:39.314Z,51.68
2018-09-09T07:59:05.626Z,51.25
2018-09-09T08:01:31.947Z,50.54
2018-09-09T08:03:58.259Z,50.63
2018-09-09T08:06:24.573Z,50.47
2018-09-09T08:08:50.886Z,51.18
2018-09-09T08:11:17.205Z,51.31
2018-09-09T08:13:43.523Z,51.73
2018-09-09T08:16:09.838Z,52.71
2018-09-09T08:18:36.203Z,52.79
2018-09-09T08:21:02.509Z,54.04
2018-09-09T08:23:28.827Z,53.93
2018-09-09T08:25:55.150Z,53.41
2018-09-09T08:28:21.456Z,52.57
2018-09-09T08:30:47.769Z,52.88
2018-09-09T08:33:14.087Z,50.79
2018-09-09T08:35:40.396Z,50.73
2018-09-09T08:38:06.721Z,49.39
2018-09-09T08:40:33.040Z,49.27
2018-09-09T08:42:59.358Z,48.74
2018-09-09T08:45:25.737Z,48.69
2018-09-09T08:47:51.994Z,47.66
2018-09-09T08:50:18.315Z,46.66
2018-09-09T08:52:44.680Z,45.50
2018-09-09T08:55:10.989Z,45.24
2018-09-09T08:57:37.323Z,43.94
2018-09-09T09:00:04.056Z,44.47
2018-09-09T09:02:30.367Z,45.31
2018-09-09T09:04:56.682Z,45.08
2018-09-09T09:07:23.029Z,42.96
2018-09-09T09:09:49.354Z,43.64
2018-09-09T09:12:15.675Z,42.51
2018-09-09T09:14:42.040Z,42.01
2018-09-09T09:17:08.316Z,41.43
2018-09-09T09:19:34.639Z,42.72
2018-09-09T09:22:01.005Z,43.96
2018-09-09T09:24:27.353Z,44.90
2018-09-09T09:26:53.753Z,46.63
2018-09-09T09:29:20.027Z,47.95
2018-09-09T09:31:46.367Z,48.43
2018-09-09T09:34:12.675Z,48.72
2018-09-09T09:36:38.993Z,47.87
2018-09-09T09:39:05.309Z,46.29
2018-09-09T09:41:31.626Z,43.42
2018-09-09T09:43:57.948Z,43.44
2018-09-09T09:46:24.357Z,44.08
2018-09-09T09:48:50.667Z,45.77
2018-09-09T09:51:17.078Z,46.04
2018-09-09T09:53:43.400Z,45.79
2018-09-09T09:56:09.710Z,45.18
2018-09-09T09:58:36.034Z,43.76
2018-09-09T10:01:02.376Z,43.50
2018-09-09T10:03:28.707Z,44.06
2018-09-09T10:05:55.014Z,44.98
2018-09-09T10:08:21.342Z,42.56
2018-09-09T10:10:47.657Z,40.34
2018-09-09T10:13:13.975Z,41.12
2018-09-09T10:15:40.288Z,39.74
2018-09-09T10:18:06.657Z,40.16
2018-09-09T10:20:32.951Z,40.35
2018-09-09T10:22:59.273Z,40.94
2018-09-09T10:25:25.596Z,42.33
2018-09-09T10:27:51.924Z,41.04
2018-09-09T10:30:18.239Z,39.12
2018-09-09T10:32:44.555Z,39.91
2018-09-09T10:35:10.864Z,40.21
2018-09-09T10:37:37.240Z,41.22
2018-09-09T10:40:03.554Z,41.36
2018-09-09T10:42:29.874Z,41.30
2018-09-09T10:44:56.195Z,41.67
2018-09-09T10:47:22.508Z,41.89
2018-09-09T10:49:48.832Z,42.06
2018-09-09T10:52:15.140Z,42.43
2018-09-09T10:54:41.462Z,42.27
2018-09-09T10:57:07.784Z,42.51
2018-09-09T10:59:34.092Z,42.43
2018-09-09T11:02:00.423Z,40.41
2018-09-09T11:04:26.791Z,39.80
2018-09-09T11:06:53.150Z,38.18
2018-09-09T11:09:19.418Z,38.03
2018-09-09T11:11:45.731Z,38.40
2018-09-09T11:14:12.051Z,39.37
2018-09-09T11:16:38.378Z,39.37
2018-09-09T11:19:04.851Z,40.16
2018-09-09T11:21:31.067Z,41.54
2018-09-09T11:23:57.423Z,42.88
2018-09-09T11:26:23.707Z,50.24
2018-09-09T11:28:50.035Z,53.67
2018-09-09T11:31:16.355Z,53.48
2018-09-09T11:33:42.668Z,51.75
2018-09-09T11:36:09.030Z,51.06
2018-09-09T11:38:35.306Z,50.41
2018-09-09T11:41:01.668Z,49.09
2018-09-09T11:43:27.993Z,47.64
2018-09-09T11:45:54.317Z,44.92
2018-09-09T11:48:20.644Z,42.70
2018-09-09T11:50:46.966Z,42.00
2018-09-09T11:53:13.376Z,42.88
2018-09-09T11:55:39.632Z,45.43
2018-09-09T11:58:05.949Z,56.34
2018-09-09T12:00:32.272Z,73.42
2018-09-09T12:02:58.596Z,85.02
2018-09-09T12:05:24.903Z,89.88
2018-09-09T12:07:51.226Z,93.37
2018-09-09T12:10:17.540Z,91.19
2018-09-09T12:12:43.912Z,91.00
2018-09-09T12:15:10.233Z,88.93
2018-09-09T12:17:36.553Z,85.91
2018-09-09T12:20:02.877Z,86.02
2018-09-09T12:22:29.186Z,88.76
2018-09-09T12:24:55.509Z,84.40
2018-09-09T12:27:21.823Z,80.23
2018-09-09T12:29:48.136Z,79.81
2018-09-09T12:32:14.509Z,79.10
2018-09-09T12:34:40.822Z,70.33
2018-09-09T12:37:07.134Z,68.46
2018-09-09T12:39:33.449Z,66.86
2018-09-09T12:41:59.761Z,68.89
2018-09-09T12:44:26.130Z,70.09
2018-09-09T12:46:52.470Z,71.50
2018-09-09T12:49:18.796Z,76.07
2018-09-09T12:51:45.117Z,87.41
2018-09-09T12:54:11.443Z,94.77
2018-09-09T12:56:37.774Z,98.76
2018-09-09T12:59:04.088Z,100.00
2018-09-09T13:01:30.409Z,100.00
2018-09-09T13:03:56.766Z,100.00
2018-09-09T13:06:23.081Z,100.00
2018-09-09T13:08:49.411Z,100.00
2018-09-09T13:11:15.739Z,100.00
2018-09-09T13:13:42.074Z,100.00
2018-09-09T13:16:08.388Z,100.00
2018-09-09T13:18:34.727Z,100.00
2018-09-09T13:21:01.088Z,100.00
2018-09-09T13:23:27.373Z,100.00
2018-09-09T13:25:53.690Z,100.00
2018-09-09T13:28:20.005Z,100.00
2018-09-09T13:30:46.402Z,100.00
2018-09-09T13:33:12.713Z,100.00
2018-09-09T13:35:39.043Z,100.00
2018-09-09T13:38:05.365Z,100.00
2018-09-09T13:40:31.700Z,100.00
2018-09-09T13:42:58.021Z,100.00
2018-09-09T13:45:24.381Z,100.00
2018-09-09T13:47:50.698Z,100.00
2018-09-09T13:50:17.019Z,100.00
2018-09-09T13:52:43.357Z,100.00
2018-09-09T13:55:09.669Z,100.00
2018-09-09T13:57:35.997Z,100.00
2018-09-09T14:00:02.636Z,100.00
2018-09-09T14:02:28.960Z,100.00
2018-09-09T14:04:55.274Z,100.00
2018-09-09T14:07:21.595Z,100.00
2018-09-09T14:09:47.963Z,100.00
2018-09-09T14:12:14.243Z,100.00
2018-09-09T14:14:40.557Z,100.00
2018-09-09T14:17:06.874Z,100.00
2018-09-09T14:19:33.198Z,100.00
2018-09-09T14:21:59.517Z,100.00
2018-09-09T14:24:25.836Z,100.00
2018-09-09T14:26:52.190Z,100.00
2018-09-09T14:29:18.571Z,100.00
2018-09-09T14:31:44.822Z,100.00
2018-09-09T14:34:11.210Z,100.00
2018-09-09T14:36:37.495Z,100.00
2018-09-09T14:39:04.009Z,96.48
2018-09-09T14:41:31.700Z,85.39
2018-09-09T14:43:56.783Z,79.97
2018-09-09T14:46:23.104Z,69.54
2018-09-09T14:48:49.418Z,72.57
2018-09-09T14:51:15.735Z,72.37
2018-09-09T14:53:42.055Z,70.89
2018-09-09T14:56:08.400Z,68.71
2018-09-09T14:58:34.747Z,66.13
2018-09-09T15:01:01.058Z,65.15
2018-09-09T15:03:27.426Z,60.92
2018-09-09T15:05:53.701Z,58.93
2018-09-09T15:08:20.024Z,57.21
2018-09-09T15:10:46.392Z,55.44
2018-09-09T15:13:12.713Z,56.50
2018-09-09T15:15:39.024Z,53.40
2018-09-09T15:18:05.398Z,55.06
2018-09-09T15:20:34.732Z,53.42
2018-09-09T15:23:01.062Z,55.32
2018-09-09T15:25:27.374Z,54.35
2018-09-09T15:27:53.705Z,54.61
2018-09-09T15:30:20.042Z,53.63
2018-09-09T15:32:46.395Z,54.20
2018-09-09T15:35:12.743Z,51.46
2018-09-09T15:40:05.439Z,49.93
2018-09-09T15:42:31.740Z,50.49
2018-09-09T15:44:58.055Z,49.01
2018-09-09T15:47:24.385Z,49.70
2018-09-09T15:49:50.719Z,49.81
2018-09-09T15:52:17.127Z,50.25
2018-09-09T15:54:43.392Z,49.30
2018-09-09T15:57:09.689Z,50.00
2018-09-09T15:59:36.010Z,49.87
2018-09-09T16:02:02.380Z,51.29
2018-09-09T16:04:28.828Z,50.17
2018-09-09T16:06:55.144Z,50.99
2018-09-09T16:09:21.457Z,49.75
2018-09-09T16:11:47.833Z,50.52
2018-09-09T16:14:14.098Z,50.63
2018-09-09T16:16:40.446Z,51.19
2018-09-09T16:19:06.790Z,50.77
2018-09-09T16:21:33.141Z,51.21
2018-09-09T16:23:59.471Z,51.40
2018-09-09T16:26:25.784Z,51.69
2018-09-09T16:28:52.113Z,51.40
2018-09-09T16:31:18.448Z,51.68
2018-09-09T16:33:44.790Z,51.69
2018-09-09T16:36:11.105Z,51.65
2018-09-09T16:38:37.434Z,51.22
2018-09-09T16:41:03.766Z,51.41
2018-09-09T16:43:30.098Z,51.59
2018-09-09T16:45:56.429Z,51.92
2018-09-09T16:48:22.740Z,51.54
2018-09-09T16:50:49.079Z,52.02
2018-09-09T16:53:15.411Z,51.87
2018-09-09T16:55:41.737Z,51.89
2018-09-09T16:58:08.077Z,52.28
2018-09-09T17:00:34.408Z,52.16
2018-09-09T17:03:00.722Z,52.32
2018-09-09T17:05:27.038Z,53.30
2018-09-09T17:07:53.367Z,53.68
2018-09-09T17:10:19.681Z,53.87
2018-09-09T17:12:46.009Z,54.61
2018-09-09T17:15:12.330Z,54.99
2018-09-09T17:17:38.644Z,55.19
2018-09-09T17:20:04.955Z,55.10
2018-09-09T17:22:31.286Z,55.56
2018-09-09T17:24:57.615Z,55.92
2018-09-09T17:27:23.905Z,55.67
2018-09-09T17:29:50.217Z,56.18
2018-09-09T17:32:16.526Z,55.77
2018-09-09T17:34:42.819Z,56.06
2018-09-09T17:37:09.120Z,55.86
2018-09-09T17:39:35.433Z,55.65
2018-09-09T17:42:01.804Z,55.77
2018-09-09T17:44:28.119Z,56.18
2018-09-09T17:46:54.448Z,56.07
2018-09-09T17:49:20.772Z,56.26
2018-09-09T17:51:47.092Z,56.36
2018-09-09T17:54:13.422Z,56.34
2018-09-09T17:56:39.735Z,56.23
2018-09-09T17:59:06.053Z,56.81
2018-09-09T18:01:32.376Z,57.60
2018-09-09T18:03:58.697Z,57.20
2018-09-09T18:06:25.008Z,57.04
2018-09-09T18:08:51.324Z,56.72
2018-09-09T18:11:17.647Z,57.20
2018-09-09T18:13:43.955Z,57.84
2018-09-09T18:16:10.275Z,57.86
2018-09-09T18:18:36.594Z,58.76
2018-09-09T18:21:02.908Z,58.44
2018-09-09T18:23:29.221Z,58.83
2018-09-09T18:25:55.563Z,59.51
2018-09-09T18:28:21.877Z,60.29
2018-09-09T18:30:48.229Z,60.66
2018-09-09T18:33:14.541Z,60.45
2018-09-09T18:35:40.868Z,60.78
2018-09-09T18:38:07.186Z,60.93
2018-09-09T18:40:33.497Z,60.62
2018-09-09T18:42:59.819Z,61.21
2018-09-09T18:45:26.198Z,61.48
2018-09-09T18:47:52.664Z,61.36
2018-09-09T18:50:19.099Z,61.96
2018-09-09T18:52:45.424Z,60.83
2018-09-09T18:55:11.863Z,60.77
2018-09-09T18:57:38.173Z,60.90
2018-09-09T19:00:04.721Z,61.28
2018-09-09T19:02:31.059Z,61.60
2018-09-09T19:04:57.493Z,61.53
2018-09-09T19:07:23.894Z,61.79
2018-09-09T19:09:50.360Z,61.77
2018-09-09T19:12:16.723Z,61.65
2018-09-09T19:14:43.041Z,61.87
2018-09-09T19:17:09.368Z,61.29
2018-09-09T19:19:35.689Z,60.37
2018-09-09T19:22:02.034Z,60.08
2018-09-09T19:24:28.311Z,59.50
2018-09-09T19:26:54.629Z,59.75
2018-09-09T19:29:20.945Z,59.80
2018-09-09T19:31:47.273Z,59.63
2018-09-09T19:34:13.581Z,59.60
2018-09-09T19:36:39.938Z,59.49
2018-09-09T19:39:06.219Z,59.68
2018-09-09T19:41:32.540Z,59.91
2018-09-09T19:43:58.923Z,59.69
2018-09-09T19:46:25.200Z,59.67
2018-09-09T19:48:51.512Z,59.55
2018-09-09T19:51:17.823Z,59.31
2018-09-09T19:53:44.132Z,59.25
2018-09-09T19:56:10.442Z,59.63
2018-09-09T19:58:36.764Z,59.83
2018-09-09T20:01:03.077Z,59.56
2018-09-09T20:03:29.399Z,59.92
2018-09-09T20:05:55.720Z,60.12
2018-09-09T20:08:22.038Z,60.26
2018-09-09T20:10:48.394Z,60.11
2018-09-09T20:13:14.707Z,60.49
2018-09-09T20:15:41.025Z,60.38
2018-09-09T20:18:07.336Z,60.62
2018-09-09T20:20:33.648Z,60.75
2018-09-09T20:22:59.978Z,60.98
2018-09-09T20:25:26.294Z,61.40
2018-09-09T20:27:52.608Z,61.41
2018-09-09T20:30:18.921Z,61.56
2018-09-09T20:32:45.296Z,61.92
2018-09-09T20:35:11.571Z,61.21
2018-09-09T20:37:37.884Z,61.16
2018-09-09T20:40:04.200Z,61.00
2018-09-09T20:42:30.524Z,60.72
2018-09-09T20:44:56.847Z,60.73
2018-09-09T20:47:23.182Z,60.36
2018-09-09T20:49:49.478Z,60.44
2018-09-09T20:52:15.795Z,60.43
2018-09-09T20:54:42.110Z,60.62
2018-09-09T20:57:08.482Z,60.27
2018-09-09T20:59:34.816Z,60.30
2018-09-09T21:02:01.167Z,60.42
2018-09-09T21:04:27.485Z,60.21
2018-09-09T21:06:53.834Z,60.08
2018-09-09T21:09:20.152Z,59.71
2018-09-09T21:11:46.464Z,60.22
2018-09-09T21:14:12.793Z,59.83
2018-09-09T21:16:39.244Z,59.99
2018-09-09T21:19:05.508Z,60.72
2018-09-09T21:21:31.863Z,60.81
2018-09-09T21:23:58.190Z,60.58
2018-09-09T21:26:24.523Z,59.68
2018-09-09T21:28:50.840Z,59.80
2018-09-09T21:31:17.172Z,60.03
2018-09-09T21:33:43.503Z,60.27
2018-09-09T21:36:09.831Z,60.90
2018-09-09T21:38:36.159Z,60.79
2018-09-09T21:41:02.472Z,61.53
2018-09-09T21:43:28.786Z,61.94
2018-09-09T21:45:55.140Z,61.62
2018-09-09T21:48:21.452Z,62.31
2018-09-09T21:50:47.799Z,62.67
2018-09-09T21:53:14.128Z,62.49
2018-09-09T21:55:40.459Z,62.87
2018-09-09T21:58:06.770Z,63.31
2018-09-09T22:00:33.143Z,63.65
2018-09-09T22:02:59.467Z,63.86
2018-09-09T22:05:25.784Z,63.95
2018-09-09T22:07:52.097Z,64.56
2018-09-09T22:10:18.437Z,65.37
2018-09-09T22:12:44.774Z,64.63
2018-09-09T22:15:11.095Z,64.52
2018-09-09T22:17:37.413Z,64.30
2018-09-09T22:20:03.735Z,65.10
2018-09-09T22:22:30.077Z,65.10
2018-09-09T22:24:56.403Z,65.26
2018-09-09T22:27:22.725Z,65.12
2018-09-09T22:29:49.043Z,65.27
2018-09-09T22:32:15.355Z,65.61
2018-09-09T22:34:41.670Z,65.53
2018-09-09T22:37:07.984Z,65.20
2018-09-09T22:39:34.299Z,65.56
2018-09-09T22:42:00.614Z,65.33
2018-09-09T22:44:26.924Z,65.63
2018-09-09T22:46:53.232Z,65.61
2018-09-09T22:49:19.539Z,65.82
2018-09-09T22:51:45.858Z,65.92
2018-09-09T22:54:12.184Z,66.27
2018-09-09T22:56:38.509Z,66.50
2018-09-09T22:59:04.839Z,66.49
2018-09-09T23:01:31.154Z,66.98
2018-09-09T23:03:57.464Z,67.08
2018-09-09T23:06:23.783Z,67.12
2018-09-09T23:08:50.092Z,67.44
2018-09-09T23:11:16.398Z,67.81
2018-09-09T23:13:42.708Z,67.43
2018-09-09T23:16:09.020Z,67.84
2018-09-09T23:18:35.337Z,68.08
2018-09-09T23:21:01.652Z,67.43
2018-09-09T23:23:27.977Z,67.78
2018-09-09T23:25:54.291Z,67.64
2018-09-09T23:28:20.599Z,67.71
2018-09-09T23:30:46.927Z,67.26
2018-09-09T23:33:13.251Z,68.57
2018-09-09T23:35:39.569Z,68.20
2018-09-09T23:38:05.892Z,67.86
2018-09-09T23:40:32.211Z,68.00
2018-09-09T23:42:58.564Z,69.02
2018-09-09T23:45:24.874Z,68.41
2018-09-09T23:47:51.197Z,68.39
2018-09-09T23:50:17.517Z,68.79
2018-09-09T23:52:43.830Z,68.96
2018-09-09T23:55:10.145Z,68.56
2018-09-09T23:57:36.463Z,68.48
