createdAt,value
2023-04-02T00:00:20.734Z,6.11
2023-04-02T00:01:22.800Z,6.13
2023-04-02T00:02:26.335Z,6.06
2023-04-02T00:03:43.809Z,6.07
2023-04-02T00:04:45.593Z,5.99
2023-04-02T00:05:50.930Z,6.02
2023-04-02T00:06:55.545Z,6.05
2023-04-02T00:08:19.297Z,6.03
2023-04-02T00:09:33.171Z,5.97
2023-04-02T00:10:37.897Z,6.00
2023-04-02T00:11:45.671Z,5.95
2023-04-02T00:13:04.458Z,5.97
2023-04-02T00:14:15.696Z,5.97
2023-04-02T00:15:17.333Z,5.94
2023-04-02T00:16:23.512Z,5.93
2023-04-02T00:17:25.605Z,5.93
2023-04-02T00:18:27.812Z,5.89
2023-04-02T00:19:37.258Z,5.92
2023-04-02T00:20:42.124Z,5.91
2023-04-02T00:21:44.505Z,5.84
2023-04-02T00:22:46.476Z,5.89
2023-04-02T00:23:48.457Z,5.87
2023-04-02T00:24:52.879Z,5.90
2023-04-02T00:25:54.592Z,5.89
2023-04-02T00:26:56.334Z,5.93
2023-04-02T00:27:58.116Z,5.87
2023-04-02T00:29:01.304Z,5.90
2023-04-02T00:30:04.283Z,5.91
2023-04-02T00:31:06.269Z,5.86
2023-04-02T00:32:17.675Z,5.83
2023-04-02T00:33:22.510Z,5.87
2023-04-02T00:34:30.999Z,5.89
2023-04-02T00:35:33.436Z,5.83
2023-04-02T00:36:35.246Z,5.93
2023-04-02T00:37:42.177Z,5.93
2023-04-02T00:38:46.688Z,5.92
2023-04-02T00:39:50.626Z,5.95
2023-04-02T00:40:55.111Z,5.90
2023-04-02T00:42:07.413Z,5.87
2023-04-02T00:43:16.504Z,5.83
2023-04-02T00:44:21.922Z,5.80
2023-04-02T00:45:28.791Z,5.85
2023-04-02T00:46:37.228Z,5.87
2023-04-02T00:47:39.302Z,5.91
2023-04-02T00:48:43.393Z,5.94
2023-04-02T00:49:45.604Z,5.87
2023-04-02T00:50:48.142Z,5.84
2023-04-02T00:51:51.672Z,5.96
2023-04-02T00:52:54.446Z,5.84
2023-04-02T00:53:58.370Z,5.85
2023-04-02T00:55:11.891Z,5.93
2023-04-02T00:56:22.023Z,6.00
2023-04-02T00:57:26.615Z,5.93
2023-04-02T00:58:32.217Z,5.90
2023-04-02T01:00:08.261Z,5.85
2023-04-02T01:01:21.570Z,5.87
2023-04-02T01:02:30.464Z,5.83
2023-04-02T01:03:36.541Z,5.81
2023-04-02T01:04:38.915Z,5.85
2023-04-02T01:05:42.522Z,5.93
2023-04-02T01:06:45.948Z,5.89
2023-04-02T01:07:57.136Z,5.96
2023-04-02T01:09:19.608Z,6.03
2023-04-02T01:10:43.615Z,6.08
2023-04-02T01:11:59.340Z,6.06
2023-04-02T01:13:07.708Z,6.07
2023-04-02T01:14:36.773Z,6.06
2023-04-02T01:15:42.276Z,6.01
2023-04-02T01:17:01.628Z,6.01
2023-04-02T01:18:21.608Z,6.03
2023-04-02T01:19:42.454Z,6.05
2023-04-02T01:21:08.826Z,6.00
2023-04-02T01:22:37.603Z,5.96
2023-04-02T01:23:52.739Z,6.00
2023-04-02T01:24:58.901Z,5.95
2023-04-02T01:26:28.298Z,5.91
2023-04-02T01:27:40.890Z,5.92
2023-04-02T01:29:00.567Z,5.98
2023-04-02T01:30:03.156Z,5.96
2023-04-02T01:31:05.016Z,5.96
2023-04-02T01:32:12.322Z,5.92
2023-04-02T01:33:15.385Z,5.90
2023-04-02T01:34:20.158Z,5.85
2023-04-02T01:35:22.904Z,5.82
2023-04-02T01:36:41.268Z,5.78
2023-04-02T01:38:02.076Z,5.89
2023-04-02T01:39:39.867Z,5.85
2023-04-02T01:40:53.254Z,5.79
2023-04-02T01:42:01.525Z,5.83
2023-04-02T01:43:06.131Z,5.74
2023-04-02T01:44:08.372Z,5.70
2023-04-02T01:45:13.815Z,5.78
2023-04-02T01:46:29.518Z,5.73
2023-04-02T01:47:33.126Z,5.66
2023-04-02T01:48:34.942Z,5.72
2023-04-02T01:49:36.677Z,5.72
2023-04-02T01:50:39.492Z,5.73
2023-04-02T01:51:45.492Z,5.65
2023-04-02T01:52:54.231Z,5.68
2023-04-02T01:53:56.780Z,5.76
2023-04-02T01:54:58.433Z,5.70
2023-04-02T01:56:02.697Z,5.77
2023-04-02T01:57:05.132Z,5.72
2023-04-02T01:58:06.686Z,5.70
2023-04-02T01:59:11.001Z,5.75
2023-04-02T02:00:16.088Z,5.71
2023-04-02T02:01:23.428Z,5.66
2023-04-02T02:02:26.590Z,5.73
2023-04-02T02:03:28.615Z,5.71
2023-04-02T02:04:31.600Z,5.74
2023-04-02T02:05:33.575Z,5.75
2023-04-02T02:06:36.144Z,5.70
2023-04-02T02:07:37.785Z,5.73
2023-04-02T02:08:49.969Z,5.75
2023-04-02T02:09:52.694Z,5.75
2023-04-02T02:10:54.444Z,5.69
2023-04-02T02:11:57.876Z,5.66
2023-04-02T02:13:00.396Z,5.67
2023-04-02T02:14:34.035Z,5.69
2023-04-02T02:15:36.455Z,5.81
2023-04-02T02:16:41.946Z,5.84
2023-04-02T02:17:44.773Z,5.75
2023-04-02T02:18:50.213Z,5.73
2023-04-02T02:19:54.944Z,5.68
2023-04-02T02:21:00.798Z,5.71
2023-04-02T02:22:08.036Z,5.68
2023-04-02T02:23:10.933Z,5.63
2023-04-02T02:24:21.146Z,5.64
2023-04-02T02:25:25.987Z,5.65
2023-04-02T02:26:28.517Z,5.67
2023-04-02T02:27:30.666Z,5.68
2023-04-02T02:28:43.159Z,5.67
2023-04-02T02:29:47.170Z,5.58
2023-04-02T02:31:12.947Z,5.58
2023-04-02T02:32:15.653Z,5.65
2023-04-02T02:33:24.058Z,5.72
2023-04-02T02:34:35.155Z,5.63
2023-04-02T02:35:50.942Z,5.58
2023-04-02T02:36:58.325Z,5.57
2023-04-02T02:38:20.971Z,5.55
2023-04-02T02:39:27.414Z,5.60
2023-04-02T02:40:39.523Z,5.66
2023-04-02T02:41:51.190Z,5.62
2023-04-02T02:42:56.411Z,5.71
2023-04-02T02:44:10.809Z,5.66
2023-04-02T02:45:13.549Z,5.66
2023-04-02T02:46:18.478Z,5.59
2023-04-02T02:47:25.818Z,5.64
2023-04-02T02:48:34.903Z,5.69
2023-04-02T02:49:40.014Z,5.59
2023-04-02T02:50:42.754Z,5.63
2023-04-02T02:51:49.251Z,5.68
2023-04-02T02:52:58.696Z,5.67
2023-04-02T02:54:03.199Z,5.71
2023-04-02T02:55:16.103Z,5.75
2023-04-02T02:56:28.065Z,5.74
2023-04-02T02:57:32.339Z,5.68
2023-04-02T02:58:34.423Z,5.65
2023-04-02T03:00:07.938Z,5.67
2023-04-02T03:01:10.157Z,5.63
2023-04-02T03:02:16.358Z,5.58
2023-04-02T03:03:24.865Z,5.56
2023-04-02T03:04:35.646Z,5.52
2023-04-02T03:05:40.823Z,5.50
2023-04-02T03:06:53.644Z,5.45
2023-04-02T03:07:58.400Z,5.54
2023-04-02T03:09:17.588Z,5.55
2023-04-02T03:10:30.604Z,5.49
2023-04-02T03:11:52.599Z,5.49
2023-04-02T03:13:21.940Z,5.43
2023-04-02T03:14:34.105Z,5.51
2023-04-02T03:15:45.507Z,5.58
2023-04-02T03:16:51.454Z,5.59
2023-04-02T03:18:00.791Z,5.58
2023-04-02T03:19:11.204Z,5.51
2023-04-02T03:20:44.318Z,5.57
2023-04-02T03:21:53.247Z,5.57
2023-04-02T03:23:04.175Z,5.54
2023-04-02T03:24:13.898Z,5.47
2023-04-02T03:25:22.083Z,5.42
2023-04-02T03:26:34.954Z,5.37
2023-04-02T03:27:42.332Z,5.40
2023-04-02T03:28:48.153Z,5.37
2023-04-02T03:30:13.011Z,5.35
2023-04-02T03:31:42.452Z,5.38
2023-04-02T03:32:46.482Z,5.37
2023-04-02T03:33:52.491Z,5.41
2023-04-02T03:35:00.400Z,5.37
2023-04-02T03:36:30.972Z,5.31
2023-04-02T03:37:39.680Z,5.36
2023-04-02T03:38:47.369Z,5.37
2023-04-02T03:40:01.328Z,5.40
2023-04-02T03:41:14.252Z,5.39
2023-04-02T03:42:16.749Z,5.46
2023-04-02T03:43:25.635Z,5.39
2023-04-02T03:44:33.749Z,5.35
2023-04-02T03:45:41.813Z,5.37
2023-04-02T03:46:49.720Z,5.35
2023-04-02T03:47:55.557Z,5.36
2023-04-02T03:49:09.929Z,5.40
2023-04-02T03:50:28.950Z,5.42
2023-04-02T03:51:37.886Z,5.33
2023-04-02T03:52:39.782Z,5.34
2023-04-02T03:53:46.844Z,5.34
2023-04-02T03:54:53.812Z,5.32
2023-04-02T03:55:57.317Z,5.24
2023-04-02T03:56:59.850Z,5.23
2023-04-02T03:58:25.414Z,5.21
2023-04-02T03:59:33.110Z,5.20
2023-04-02T04:00:52.387Z,5.21
2023-04-02T04:01:59.428Z,5.25
2023-04-02T04:03:24.517Z,5.27
2023-04-02T04:04:29.452Z,5.18
2023-04-02T04:05:35.511Z,5.21
2023-04-02T04:06:42.162Z,5.14
2023-04-02T04:07:44.514Z,5.19
2023-04-02T04:09:19.868Z,5.19
2023-04-02T04:10:25.249Z,5.22
2023-04-02T04:11:33.513Z,5.24
2023-04-02T04:12:39.803Z,5.23
2023-04-02T04:14:01.566Z,5.23
2023-04-02T04:15:27.296Z,5.23
2023-04-02T04:16:53.761Z,5.22
2023-04-02T04:18:02.256Z,5.15
2023-04-02T04:19:18.126Z,5.18
2023-04-02T04:20:46.105Z,5.15
2023-04-02T04:21:53.981Z,5.08
2023-04-02T04:23:14.496Z,5.09
2023-04-02T04:24:22.986Z,5.08
2023-04-02T04:25:33.656Z,5.06
2023-04-02T04:26:56.179Z,5.02
2023-04-02T04:28:16.587Z,5.06
2023-04-02T04:29:34.281Z,5.06
2023-04-02T04:30:50.805Z,5.03
2023-04-02T04:31:55.729Z,4.99
2023-04-02T04:33:11.802Z,4.98
2023-04-02T04:34:17.834Z,5.02
2023-04-02T04:35:23.835Z,5.08
2023-04-02T04:36:29.642Z,5.01
2023-04-02T04:37:42.060Z,5.06
2023-04-02T04:38:49.290Z,5.00
2023-04-02T04:39:55.237Z,5.03
2023-04-02T04:41:03.356Z,5.03
2023-04-02T04:42:07.655Z,5.01
2023-04-02T04:43:16.147Z,5.01
2023-04-02T04:44:36.327Z,4.96
2023-04-02T04:46:03.959Z,4.97
2023-04-02T04:47:19.043Z,4.98
2023-04-02T04:48:26.787Z,4.93
2023-04-02T04:49:34.462Z,4.94
2023-04-02T04:51:14.560Z,4.96
2023-04-02T04:52:23.827Z,5.02
2023-04-02T04:53:28.009Z,4.95
2023-04-02T04:54:31.721Z,4.93
2023-04-02T04:55:38.347Z,4.97
2023-04-02T04:56:41.125Z,5.00
2023-04-02T04:57:48.876Z,5.01
2023-04-02T04:58:58.475Z,4.95
2023-04-02T05:00:25.739Z,4.96
2023-04-02T05:01:34.307Z,4.95
2023-04-02T05:02:42.652Z,4.89
2023-04-02T05:03:54.843Z,4.89
2023-04-02T05:04:56.951Z,4.95
2023-04-02T05:06:03.426Z,5.03
2023-04-02T05:07:26.466Z,5.01
2023-04-02T05:08:33.651Z,4.99
2023-04-02T05:09:44.345Z,4.95
2023-04-02T05:10:56.282Z,4.98
2023-04-02T05:12:06.654Z,5.00
2023-04-02T05:13:18.765Z,4.95
2023-04-02T05:14:30.394Z,4.88
2023-04-02T05:15:39.139Z,4.85
2023-04-02T05:16:47.749Z,4.94
2023-04-02T05:18:04.676Z,4.90
2023-04-02T05:19:14.319Z,4.92
2023-04-02T05:20:21.877Z,4.89
2023-04-02T05:21:47.732Z,4.86
2023-04-02T05:22:54.912Z,4.77
2023-04-02T05:24:01.050Z,4.76
2023-04-02T05:25:28.216Z,4.83
2023-04-02T05:26:45.285Z,4.84
2023-04-02T05:28:02.318Z,4.77
2023-04-02T05:29:14.153Z,4.75
2023-04-02T05:30:24.489Z,4.72
2023-04-02T05:31:48.963Z,4.75
2023-04-02T05:32:57.413Z,4.79
2023-04-02T05:34:01.973Z,4.91
2023-04-02T05:35:06.827Z,4.88
2023-04-02T05:36:21.734Z,4.94
2023-04-02T05:37:28.868Z,4.92
2023-04-02T05:38:33.893Z,4.92
2023-04-02T05:39:35.643Z,4.93
2023-04-02T05:40:44.284Z,4.92
2023-04-02T05:41:46.077Z,4.90
2023-04-02T05:42:55.800Z,4.95
2023-04-02T05:44:06.698Z,4.95
2023-04-02T05:45:20.606Z,4.95
2023-04-02T05:46:27.362Z,4.98
2023-04-02T05:47:32.391Z,4.99
2023-04-02T05:48:43.291Z,5.06
2023-04-02T05:49:52.813Z,5.09
2023-04-02T05:50:56.373Z,5.15
2023-04-02T05:52:05.113Z,5.32
2023-04-02T05:53:07.960Z,5.34
2023-04-02T05:54:23.304Z,5.30
2023-04-02T05:55:34.655Z,5.31
2023-04-02T05:56:43.960Z,5.37
2023-04-02T05:58:31.979Z,5.40
2023-04-02T05:59:35.075Z,5.35
2023-04-02T06:00:40.010Z,5.38
2023-04-02T06:01:50.085Z,5.45
2023-04-02T06:03:07.339Z,5.59
2023-04-02T06:04:18.680Z,5.63
2023-04-02T06:05:26.869Z,5.67
2023-04-02T06:06:39.080Z,5.80
2023-04-02T06:07:46.549Z,5.78
2023-04-02T06:08:55.676Z,5.89
2023-04-02T06:10:00.349Z,5.95
2023-04-02T06:11:05.768Z,6.08
2023-04-02T06:12:32.409Z,6.29
2023-04-02T06:13:36.037Z,6.45
2023-04-02T06:14:37.739Z,6.45
2023-04-02T06:15:39.735Z,6.51
2023-04-02T06:16:46.323Z,6.51
2023-04-02T06:17:52.485Z,6.53
2023-04-02T06:18:55.457Z,6.43
2023-04-02T06:19:56.989Z,6.46
2023-04-02T06:20:59.004Z,6.61
2023-04-02T06:22:09.232Z,6.57
2023-04-02T06:23:17.204Z,6.53
2023-04-02T06:24:22.894Z,6.64
2023-04-02T06:25:31.664Z,6.64
2023-04-02T06:26:41.792Z,6.65
2023-04-02T06:27:49.703Z,6.66
2023-04-02T06:29:17.679Z,6.73
2023-04-02T06:30:37.210Z,6.78
2023-04-02T06:31:49.393Z,6.82
2023-04-02T06:32:52.630Z,6.84
2023-04-02T06:33:56.435Z,6.85
2023-04-02T06:34:59.884Z,6.88
2023-04-02T06:36:01.793Z,6.90
2023-04-02T06:37:27.752Z,6.83
2023-04-02T06:38:42.914Z,6.89
2023-04-02T06:39:46.547Z,6.91
2023-04-02T06:40:53.503Z,7.10
2023-04-02T06:42:16.220Z,7.10
2023-04-02T06:43:45.415Z,7.20
2023-04-02T06:45:24.212Z,7.24
2023-04-02T06:46:49.972Z,7.18
2023-04-02T06:47:55.876Z,7.12
2023-04-02T06:49:35.313Z,7.12
2023-04-02T06:50:51.497Z,7.26
2023-04-02T06:51:55.385Z,7.24
2023-04-02T06:53:00.623Z,7.29
2023-04-02T06:54:02.384Z,7.26
2023-04-02T06:55:31.703Z,7.36
2023-04-02T06:56:41.497Z,7.44
2023-04-02T06:57:44.215Z,7.32
2023-04-02T06:58:46.176Z,7.30
2023-04-02T06:59:48.002Z,7.38
2023-04-02T07:00:53.794Z,7.40
2023-04-02T07:02:22.355Z,7.22
2023-04-02T07:03:29.742Z,7.24
2023-04-02T07:04:34.001Z,7.22
2023-04-02T07:05:36.783Z,7.21
2023-04-02T07:06:39.128Z,7.16
2023-04-02T07:07:40.762Z,7.18
2023-04-02T07:08:44.726Z,7.12
2023-04-02T07:09:46.980Z,7.20
2023-04-02T07:10:48.972Z,7.30
2023-04-02T07:11:51.052Z,7.22
2023-04-02T07:12:53.912Z,7.20
2023-04-02T07:13:57.151Z,7.19
2023-04-02T07:15:00.641Z,7.13
2023-04-02T07:16:02.552Z,7.23
2023-04-02T07:17:04.390Z,7.13
2023-04-02T07:18:06.312Z,6.98
2023-04-02T07:19:09.665Z,7.03
2023-04-02T07:20:28.621Z,7.07
2023-04-02T07:21:31.709Z,7.10
2023-04-02T07:22:33.372Z,7.17
2023-04-02T07:23:37.372Z,7.24
2023-04-02T07:24:39.088Z,7.25
2023-04-02T07:25:40.766Z,7.21
2023-04-02T07:26:42.493Z,7.32
2023-04-02T07:27:44.166Z,7.29
2023-04-02T07:28:45.996Z,7.33
2023-04-02T07:29:47.672Z,7.29
2023-04-02T07:30:49.905Z,7.24
2023-04-02T07:31:52.996Z,7.36
2023-04-02T07:32:54.734Z,7.28
2023-04-02T07:33:59.780Z,7.41
2023-04-02T07:35:01.443Z,7.41
2023-04-02T07:36:03.203Z,7.37
2023-04-02T07:37:04.912Z,7.36
2023-04-02T07:38:06.612Z,7.38
2023-04-02T07:39:08.228Z,7.38
2023-04-02T07:40:22.891Z,7.48
2023-04-02T07:41:24.614Z,7.41
2023-04-02T07:42:26.257Z,7.57
2023-04-02T07:43:27.911Z,7.66
2023-04-02T07:44:29.578Z,7.70
2023-04-02T07:45:31.609Z,7.73
2023-04-02T07:46:33.293Z,7.84
2023-04-02T07:47:34.972Z,7.86
2023-04-02T07:48:36.651Z,7.90
2023-04-02T07:49:38.352Z,7.86
2023-04-02T07:50:40.077Z,7.98
2023-04-02T07:51:41.742Z,8.03
2023-04-02T07:52:44.073Z,8.12
2023-04-02T07:53:50.144Z,8.01
2023-04-02T07:54:51.984Z,8.15
2023-04-02T07:55:53.965Z,8.08
2023-04-02T07:56:55.778Z,8.13
2023-04-02T07:57:59.193Z,8.07
2023-04-02T07:59:01.118Z,8.15
2023-04-02T08:00:04.601Z,8.21
2023-04-02T08:01:25.703Z,8.42
2023-04-02T08:02:27.590Z,8.69
2023-04-02T08:03:29.548Z,8.72
2023-04-02T08:04:31.452Z,8.91
2023-04-02T08:05:33.371Z,8.99
2023-04-02T08:06:35.365Z,8.94
2023-04-02T08:07:37.456Z,9.16
2023-04-02T08:08:39.470Z,9.33
2023-04-02T08:09:41.130Z,9.39
2023-04-02T08:10:42.775Z,9.68
2023-04-02T08:11:46.390Z,9.76
2023-04-02T08:12:48.457Z,10.23
2023-04-02T08:13:50.119Z,10.60
2023-04-02T08:14:51.712Z,10.62
2023-04-02T08:15:53.363Z,10.98
2023-04-02T08:16:56.150Z,11.38
2023-04-02T08:17:58.396Z,12.23
2023-04-02T08:19:01.665Z,13.41
2023-04-02T08:20:05.551Z,14.41
2023-04-02T08:21:08.708Z,15.02
2023-04-02T08:22:10.966Z,13.89
2023-04-02T08:23:15.437Z,14.06
2023-04-02T08:24:19.317Z,14.53
2023-04-02T08:25:21.061Z,14.94
2023-04-02T08:26:22.667Z,14.99
2023-04-02T08:27:24.986Z,14.36
2023-04-02T08:28:27.114Z,13.93
2023-04-02T08:29:32.243Z,13.64
2023-04-02T08:30:33.910Z,12.78
2023-04-02T08:31:35.640Z,12.44
2023-04-02T08:32:37.365Z,12.04
2023-04-02T08:33:39.017Z,11.90
2023-04-02T08:34:40.773Z,11.59
2023-04-02T08:35:42.557Z,11.41
2023-04-02T08:36:45.049Z,11.29
2023-04-02T08:37:46.650Z,11.35
2023-04-02T08:38:48.285Z,11.06
2023-04-02T08:39:50.149Z,10.87
2023-04-02T08:40:54.911Z,10.63
2023-04-02T08:42:03.455Z,10.63
2023-04-02T08:43:13.892Z,10.65
2023-04-02T08:44:27.111Z,10.75
2023-04-02T08:46:05.743Z,10.61
2023-04-02T08:47:08.526Z,10.52
2023-04-02T08:48:11.046Z,10.50
2023-04-02T08:49:13.492Z,10.51
2023-04-02T08:50:23.803Z,10.42
2023-04-02T08:51:27.764Z,10.41
2023-04-02T08:52:36.690Z,10.63
2023-04-02T08:53:39.328Z,10.79
2023-04-02T08:54:43.625Z,10.87
2023-04-02T08:55:51.437Z,11.06
2023-04-02T08:56:58.748Z,11.29
2023-04-02T08:58:09.416Z,11.37
2023-04-02T08:59:25.033Z,11.49
2023-04-02T09:00:43.697Z,11.58
2023-04-02T09:02:28.131Z,12.57
2023-04-02T09:03:34.392Z,12.97
2023-04-02T09:04:36.957Z,12.79
2023-04-02T09:05:41.187Z,12.60
2023-04-02T09:06:43.952Z,12.83
2023-04-02T09:07:47.533Z,13.31
2023-04-02T09:08:51.436Z,13.07
2023-04-02T09:09:53.188Z,13.24
2023-04-02T09:11:03.752Z,13.18
2023-04-02T09:12:07.010Z,13.22
2023-04-02T09:13:17.251Z,12.93
2023-04-02T09:14:21.594Z,12.81
2023-04-02T09:15:31.043Z,12.33
2023-04-02T09:16:41.783Z,12.27
2023-04-02T09:17:53.569Z,12.24
2023-04-02T09:18:56.355Z,12.11
2023-04-02T09:20:18.169Z,12.22
2023-04-02T09:21:30.361Z,12.13
2023-04-02T09:22:33.182Z,11.95
2023-04-02T09:23:35.033Z,11.92
2023-04-02T09:24:37.820Z,11.99
2023-04-02T09:25:48.530Z,11.92
2023-04-02T09:26:55.920Z,11.55
2023-04-02T09:28:01.855Z,11.46
2023-04-02T09:29:19.402Z,11.39
2023-04-02T09:30:40.822Z,11.17
2023-04-02T09:31:48.709Z,11.19
2023-04-02T09:32:52.974Z,11.15
2023-04-02T09:33:54.698Z,10.97
2023-04-02T09:35:27.135Z,10.80
2023-04-02T09:36:34.863Z,10.63
2023-04-02T09:37:37.456Z,10.54
2023-04-02T09:38:39.028Z,10.47
2023-04-02T09:39:41.074Z,10.50
2023-04-02T09:40:50.013Z,10.57
2023-04-02T09:42:04.586Z,10.70
2023-04-02T09:43:16.463Z,11.00
2023-04-02T09:44:27.711Z,11.18
2023-04-02T09:45:29.604Z,11.26
2023-04-02T09:46:31.515Z,11.27
2023-04-02T09:47:33.244Z,11.35
2023-04-02T09:48:58.348Z,11.43
2023-04-02T09:50:33.456Z,11.51
2023-04-02T09:51:36.586Z,11.35
2023-04-02T09:52:38.268Z,11.32
2023-04-02T09:53:46.096Z,11.18
2023-04-02T09:55:11.924Z,11.07
2023-04-02T09:56:14.973Z,10.96
2023-04-02T09:57:27.983Z,10.99
2023-04-02T09:58:29.706Z,10.96
2023-04-02T09:59:31.540Z,11.02
2023-04-02T10:00:33.237Z,11.12
2023-04-02T10:01:43.646Z,11.12
2023-04-02T10:02:47.028Z,10.98
2023-04-02T10:03:49.401Z,11.29
2023-04-02T10:04:51.711Z,11.12
2023-04-02T10:06:14.125Z,10.93
2023-04-02T10:07:30.926Z,11.25
2023-04-02T10:08:32.777Z,11.17
2023-04-02T10:09:36.602Z,11.12
2023-04-02T10:10:42.147Z,11.08
2023-04-02T10:13:00.163Z,11.50
2023-04-02T10:14:24.232Z,11.50
2023-04-02T10:15:30.873Z,11.87
2023-04-02T10:16:37.204Z,12.01
2023-04-02T10:17:39.395Z,12.24
2023-04-02T10:18:53.230Z,12.46
2023-04-02T10:20:06.318Z,12.71
2023-04-02T10:21:11.203Z,12.63
2023-04-02T10:22:17.453Z,12.40
2023-04-02T10:23:19.866Z,12.48
2023-04-02T10:24:21.674Z,12.26
2023-04-02T10:25:26.243Z,12.22
2023-04-02T10:27:06.914Z,12.30
2023-04-02T10:28:54.483Z,11.87
2023-04-02T10:30:28.708Z,11.73
2023-04-02T10:32:09.027Z,11.71
2023-04-02T10:33:20.108Z,11.70
2023-04-02T10:34:26.022Z,11.84
2023-04-02T10:35:45.381Z,12.03
2023-04-02T10:36:54.379Z,12.03
2023-04-02T10:37:58.829Z,12.61
2023-04-02T10:39:46.023Z,12.64
2023-04-02T10:41:26.903Z,13.15
2023-04-02T10:42:37.471Z,13.55
2023-04-02T10:43:51.192Z,14.07
2023-04-02T10:45:03.445Z,14.36
2023-04-02T10:46:11.036Z,14.18
2023-04-02T10:47:33.530Z,13.93
2023-04-02T10:49:12.922Z,13.80
2023-04-02T10:50:48.810Z,13.97
2023-04-02T10:52:00.636Z,14.26
2023-04-02T10:53:13.746Z,14.12
2023-04-02T10:54:30.670Z,14.13
2023-04-02T10:55:40.871Z,14.11
2023-04-02T10:56:50.730Z,14.16
2023-04-02T10:57:54.089Z,13.90
2023-04-02T10:59:01.913Z,14.35
2023-04-02T11:00:06.659Z,14.43
2023-04-02T11:01:16.980Z,14.68
2023-04-02T11:02:28.910Z,14.85
2023-04-02T11:03:37.276Z,14.90
2023-04-02T11:04:42.693Z,14.95
2023-04-02T11:05:48.219Z,14.79
2023-04-02T11:07:13.131Z,14.76
2023-04-02T11:08:23.900Z,14.59
2023-04-02T11:09:27.748Z,14.66
2023-04-02T11:10:33.612Z,14.72
2023-04-02T11:11:44.052Z,14.62
2023-04-02T11:12:57.172Z,14.39
2023-04-02T11:14:01.593Z,14.38
2023-04-02T11:15:04.143Z,14.12
2023-04-02T11:16:06.386Z,14.09
2023-04-02T11:17:14.163Z,13.85
2023-04-02T11:18:38.727Z,14.27
2023-04-02T11:19:40.578Z,14.21
2023-04-02T11:20:48.186Z,14.27
2023-04-02T11:22:06.046Z,14.40
2023-04-02T11:23:18.343Z,14.07
2023-04-02T11:24:33.976Z,13.88
2023-04-02T11:25:36.057Z,13.82
2023-04-02T11:26:42.287Z,14.05
2023-04-02T11:27:44.494Z,13.91
2023-04-02T11:28:46.447Z,13.92
2023-04-02T11:30:03.959Z,14.11
2023-04-02T11:31:05.724Z,14.05
2023-04-02T11:32:27.243Z,13.70
2023-04-02T11:33:37.642Z,13.92
2023-04-02T11:34:40.919Z,14.13
2023-04-02T11:35:42.884Z,14.47
2023-04-02T11:36:50.252Z,14.39
2023-04-02T11:37:52.626Z,14.10
2023-04-02T11:39:01.769Z,14.45
2023-04-02T11:40:12.168Z,14.30
2023-04-02T11:41:13.881Z,13.64
2023-04-02T11:42:18.418Z,13.62
2023-04-02T11:43:35.858Z,13.71
2023-04-02T11:44:37.724Z,13.76
2023-04-02T11:45:52.588Z,14.04
2023-04-02T11:47:16.244Z,14.06
2023-04-02T11:48:17.956Z,14.19
2023-04-02T11:49:59.068Z,13.93
2023-04-02T11:51:04.690Z,14.05
2023-04-02T11:52:20.748Z,14.10
2023-04-02T11:53:27.883Z,14.20
2023-04-02T11:54:31.556Z,14.05
2023-04-02T11:55:35.388Z,13.77
2023-04-02T11:56:47.213Z,13.99
2023-04-02T11:58:01.007Z,13.85
2023-04-02T11:59:13.983Z,13.74
2023-04-02T12:00:24.417Z,13.54
2023-04-02T12:01:33.967Z,13.28
2023-04-02T12:02:46.733Z,13.17
2023-04-02T12:04:06.964Z,13.32
2023-04-02T12:05:36.925Z,13.43
2023-04-02T12:06:48.011Z,13.73
2023-04-02T12:08:12.762Z,13.84
2023-04-02T12:09:27.230Z,14.05
2023-04-02T12:10:32.818Z,14.32
2023-04-02T12:11:37.184Z,14.21
2023-04-02T12:12:39.290Z,14.22
2023-04-02T12:13:41.148Z,14.12
2023-04-02T12:14:45.884Z,13.99
2023-04-02T12:15:49.101Z,14.35
2023-04-02T12:16:50.916Z,14.40
2023-04-02T12:17:52.833Z,14.14
2023-04-02T12:18:55.100Z,14.18
2023-04-02T12:20:01.648Z,14.46
2023-04-02T12:21:04.390Z,14.64
2023-04-02T12:22:06.242Z,14.51
2023-04-02T12:23:17.448Z,14.47
2023-04-02T12:24:23.880Z,14.56
2023-04-02T12:25:33.860Z,14.54
2023-04-02T12:26:37.638Z,14.77
2023-04-02T12:27:42.615Z,14.54
2023-04-02T12:28:46.491Z,14.41
2023-04-02T12:29:50.038Z,14.29
2023-04-02T12:30:52.148Z,14.20
2023-04-02T12:31:55.981Z,14.06
2023-04-02T12:32:57.900Z,13.99
2023-04-02T12:33:59.600Z,13.71
2023-04-02T12:35:01.583Z,13.76
2023-04-02T12:36:25.138Z,13.74
2023-04-02T12:37:29.424Z,13.92
2023-04-02T12:38:34.767Z,14.04
2023-04-02T12:39:37.308Z,13.97
2023-04-02T12:40:38.964Z,14.00
2023-04-02T12:41:40.873Z,14.10
2023-04-02T12:42:42.493Z,13.94
2023-04-02T12:43:44.394Z,13.67
2023-04-02T12:44:49.501Z,13.94
2023-04-02T12:45:56.485Z,14.18
2023-04-02T12:46:58.866Z,14.21
2023-04-02T12:48:04.068Z,14.38
2023-04-02T12:49:08.003Z,14.10
2023-04-02T12:50:15.062Z,14.27
2023-04-02T12:51:17.660Z,14.25
2023-04-02T12:52:21.857Z,14.21
2023-04-02T12:53:37.786Z,14.12
2023-04-02T12:54:50.793Z,14.00
2023-04-02T12:55:53.113Z,14.13
2023-04-02T12:56:56.613Z,13.92
2023-04-02T12:58:00.188Z,14.06
2023-04-02T12:59:01.971Z,14.17
2023-04-02T13:00:36.769Z,14.12
2023-04-02T13:01:38.808Z,14.20
2023-04-02T13:02:45.004Z,14.14
2023-04-02T13:04:02.998Z,14.34
2023-04-02T13:05:04.769Z,14.45
2023-04-02T13:06:21.821Z,14.34
2023-04-02T13:07:25.838Z,14.50
2023-04-02T13:08:42.868Z,14.32
2023-04-02T13:09:54.918Z,14.42
2023-04-02T13:11:04.161Z,13.80
2023-04-02T13:12:07.107Z,13.45
2023-04-02T13:13:16.045Z,13.02
2023-04-02T13:14:20.540Z,12.87
2023-04-02T13:15:25.851Z,12.67
2023-04-02T13:16:34.741Z,12.36
2023-04-02T13:17:47.865Z,12.35
2023-04-02T13:18:50.366Z,12.10
2023-04-02T13:19:52.023Z,11.82
2023-04-02T13:21:23.658Z,11.83
2023-04-02T13:22:31.882Z,11.32
2023-04-02T13:23:36.469Z,11.30
2023-04-02T13:24:38.115Z,11.38
2023-04-02T13:25:39.759Z,11.22
2023-04-02T13:26:42.041Z,10.99
2023-04-02T13:27:43.813Z,10.86
2023-04-02T13:29:28.437Z,10.47
2023-04-02T13:30:30.594Z,10.45
2023-04-02T13:31:32.808Z,10.46
2023-04-02T13:32:34.553Z,10.40
2023-04-02T13:33:36.222Z,10.21
2023-04-02T13:34:38.104Z,9.96
2023-04-02T13:35:40.049Z,9.84
2023-04-02T13:36:41.673Z,9.63
2023-04-02T13:37:43.621Z,9.43
2023-04-02T13:38:45.500Z,9.33
2023-04-02T13:39:47.522Z,9.25
2023-04-02T13:40:49.231Z,9.08
2023-04-02T13:41:57.206Z,9.01
2023-04-02T13:42:59.021Z,9.08
2023-04-02T13:44:02.442Z,9.05
2023-04-02T13:45:04.779Z,8.95
2023-04-02T13:46:07.582Z,8.97
2023-04-02T13:47:14.036Z,8.91
2023-04-02T13:48:18.079Z,8.86
2023-04-02T13:49:20.404Z,8.83
2023-04-02T13:50:23.408Z,8.93
2023-04-02T13:51:46.467Z,9.24
2023-04-02T13:52:50.703Z,9.08
2023-04-02T13:53:56.857Z,9.18
2023-04-02T13:55:00.590Z,9.16
2023-04-02T13:56:02.760Z,9.24
2023-04-02T13:57:04.399Z,9.30
2023-04-02T13:58:06.588Z,9.31
2023-04-02T13:59:08.257Z,9.25
2023-04-02T14:00:10.843Z,9.27
2023-04-02T14:01:13.180Z,9.35
2023-04-02T14:02:18.239Z,9.36
2023-04-02T14:03:21.993Z,9.42
2023-04-02T14:04:30.329Z,9.56
2023-04-02T14:05:58.134Z,9.50
2023-04-02T14:07:21.740Z,9.63
2023-04-02T14:08:37.007Z,9.68
2023-04-02T14:09:54.989Z,9.80
2023-04-02T14:11:27.735Z,9.74
2023-04-02T14:12:32.081Z,9.69
2023-04-02T14:14:08.932Z,9.69
2023-04-02T14:15:22.413Z,9.85
2023-04-02T14:16:45.767Z,9.75
2023-04-02T14:17:47.593Z,9.80
2023-04-02T14:19:08.979Z,9.99
2023-04-02T14:20:17.296Z,10.12
2023-04-02T14:21:35.686Z,10.21
2023-04-02T14:23:05.129Z,10.06
2023-04-02T14:24:26.356Z,10.13
2023-04-02T14:25:39.656Z,10.16
2023-04-02T14:27:06.355Z,10.27
2023-04-02T14:28:23.555Z,10.42
2023-04-02T14:29:58.893Z,10.35
2023-04-02T14:31:38.883Z,10.62
2023-04-02T14:32:43.310Z,10.57
2023-04-02T14:34:00.471Z,10.28
2023-04-02T14:35:13.374Z,10.50
2023-04-02T14:36:36.605Z,10.22
2023-04-02T14:38:02.337Z,10.30
2023-04-02T14:39:09.814Z,10.23
2023-04-02T14:40:23.641Z,10.09
2023-04-02T14:41:42.639Z,10.04
2023-04-02T14:42:50.946Z,9.60
2023-04-02T14:44:02.191Z,9.27
2023-04-02T14:45:13.832Z,8.98
2023-04-02T14:46:15.581Z,8.77
2023-04-02T14:47:31.590Z,8.63
2023-04-02T14:48:56.546Z,8.58
2023-04-02T14:50:09.061Z,8.55
2023-04-02T14:51:35.119Z,8.53
2023-04-02T14:52:37.683Z,8.53
2023-04-02T14:53:59.463Z,8.49
2023-04-02T14:55:26.346Z,8.38
2023-04-02T14:56:27.840Z,8.31
2023-04-02T14:57:32.525Z,8.23
2023-04-02T14:58:40.907Z,8.16
2023-04-02T15:00:04.877Z,8.04
2023-04-02T15:01:11.972Z,7.99
2023-04-02T15:02:42.866Z,8.03
2023-04-02T15:04:02.357Z,7.94
2023-04-02T15:05:06.583Z,7.87
2023-04-02T15:06:12.368Z,7.80
2023-04-02T15:07:19.868Z,7.79
2023-04-02T15:08:27.446Z,7.79
2023-04-02T15:09:34.327Z,7.78
2023-04-02T15:10:42.578Z,7.88
2023-04-02T15:11:51.495Z,7.86