createdAt,value
2023-01-21T00:03:29.091Z,98440.13
2023-01-21T00:07:31.192Z,98464.16
2023-01-21T00:11:34.808Z,98459.78
2023-01-21T00:15:37.136Z,98463.19
2023-01-21T00:19:39.247Z,98464.84
2023-01-21T00:23:41.894Z,98458.84
2023-01-21T00:27:43.944Z,98466.56
2023-01-21T00:31:46.163Z,98468.25
2023-01-21T00:35:58.232Z,98486.19
2023-01-21T00:40:00.455Z,98486.16
2023-01-21T00:44:02.668Z,98487.78
2023-01-21T00:48:05.081Z,98500.59
2023-01-21T00:52:07.248Z,98497.88
2023-01-21T00:56:11.810Z,98514.91
2023-01-21T01:00:15.116Z,98519.94
2023-01-21T01:04:17.324Z,98535.19
2023-01-21T01:08:19.427Z,98531.56
2023-01-21T01:12:21.442Z,98536.53
2023-01-21T01:16:24.178Z,98544.91
2023-01-21T01:20:26.376Z,98548.09
2023-01-21T01:24:28.557Z,98567.53
2023-01-21T01:28:31.371Z,98555.34
2023-01-21T01:32:33.365Z,98563.72
2023-01-21T01:36:35.433Z,98570.41
2023-01-21T01:40:37.561Z,98578.81
2023-01-21T01:44:59.374Z,98594.19
2023-01-21T01:49:15.539Z,98599.31
2023-01-21T01:53:19.689Z,98599.28
2023-01-21T01:57:25.617Z,98600.19
2023-01-21T02:01:27.747Z,98612.31
2023-01-21T02:05:30.580Z,98623.25
2023-01-21T02:09:32.620Z,98621.34
2023-01-21T02:13:34.731Z,98630.59
2023-01-21T02:18:07.675Z,98637.25
2023-01-21T02:22:18.042Z,98639.59
2023-01-21T02:26:53.969Z,98643.69
2023-01-21T02:31:26.660Z,98646.06
2023-01-21T02:35:42.843Z,98651.97
2023-01-21T02:39:57.809Z,98651.84
2023-01-21T02:44:21.094Z,98666.50
2023-01-21T02:48:32.679Z,98664.81
2023-01-21T02:52:34.699Z,98673.47
2023-01-21T02:56:36.794Z,98670.16
2023-01-21T03:00:47.872Z,98670.28
2023-01-21T03:05:08.938Z,98673.78
2023-01-21T03:09:24.122Z,98676.56
2023-01-21T03:13:53.656Z,98681.13
2023-01-21T03:18:42.386Z,98695.25
2023-01-21T03:22:45.041Z,98697.94
2023-01-21T03:26:50.870Z,98698.94
2023-01-21T03:31:08.641Z,98696.19
2023-01-21T03:35:16.208Z,98700.50
2023-01-21T03:39:33.496Z,98695.16
2023-01-21T03:43:35.734Z,98698.47
2023-01-21T03:47:38.971Z,98700.06
2023-01-21T03:51:48.160Z,98703.53
2023-01-21T03:55:51.683Z,98710.16
2023-01-21T03:59:54.317Z,98713.53
2023-01-21T04:03:56.448Z,98714.47
2023-01-21T04:07:58.466Z,98714.50
2023-01-21T04:12:00.576Z,98714.00
2023-01-21T04:16:02.761Z,98722.53
2023-01-21T04:20:06.081Z,98720.84
2023-01-21T04:24:08.194Z,98718.84
2023-01-21T04:28:10.216Z,98728.09
2023-01-21T04:32:12.240Z,98724.78
2023-01-21T04:36:14.302Z,98728.19
2023-01-21T04:40:17.004Z,98738.34
2023-01-21T04:44:19.147Z,98737.47
2023-01-21T04:48:21.201Z,98747.03
2023-01-21T04:52:23.263Z,98735.84
2023-01-21T04:56:25.304Z,98732.31
2023-01-21T05:00:27.352Z,98746.84
2023-01-21T05:04:29.998Z,98747.47
2023-01-21T05:08:31.980Z,98759.34
2023-01-21T05:12:33.970Z,98760.16
2023-01-21T05:16:36.047Z,98768.81
2023-01-21T05:20:38.092Z,98769.69
2023-01-21T05:24:40.094Z,98763.84
2023-01-21T05:28:42.104Z,98769.00
2023-01-21T05:32:44.099Z,98775.03
2023-01-21T05:36:46.123Z,98760.34
2023-01-21T05:40:48.141Z,98769.69
2023-01-21T05:44:50.133Z,98778.25
2023-01-21T05:48:52.420Z,98781.44
2023-01-21T05:52:54.409Z,98782.97
2023-01-21T05:56:56.501Z,98787.19
2023-01-21T06:00:59.178Z,98792.84
2023-01-21T06:05:01.253Z,98801.03
2023-01-21T06:09:03.640Z,98803.59
2023-01-21T06:13:05.646Z,98812.28
2023-01-21T06:17:07.870Z,98799.47
2023-01-21T06:21:09.941Z,98809.56
2023-01-21T06:25:12.138Z,98809.44
2023-01-21T06:29:14.133Z,98823.81
2023-01-21T06:33:16.140Z,98823.66
2023-01-21T06:37:18.110Z,98823.25
2023-01-21T06:41:20.119Z,98833.94
2023-01-21T06:45:22.127Z,98834.44
2023-01-21T06:49:24.281Z,98828.84
2023-01-21T06:53:26.288Z,98851.91
2023-01-21T06:57:28.329Z,98845.41
2023-01-21T07:01:32.518Z,98846.56
2023-01-21T07:05:34.810Z,98852.59
2023-01-21T07:09:36.813Z,98859.25
2023-01-21T07:13:38.870Z,98864.13
2023-01-21T07:17:40.915Z,98871.19
2023-01-21T07:21:42.993Z,98870.72
2023-01-21T07:25:45.630Z,98875.75
2023-01-21T07:29:47.696Z,98868.22
2023-01-21T07:33:49.726Z,98877.06
2023-01-21T07:37:51.732Z,98879.19
2023-01-21T07:41:53.803Z,98882.97
2023-01-21T07:45:58.514Z,98878.69
2023-01-21T07:50:04.949Z,98879.84
2023-01-21T07:54:06.993Z,98888.19
2023-01-21T07:58:10.645Z,98890.78
2023-01-21T08:02:13.128Z,98900.06
2023-01-21T08:06:16.422Z,98906.75
2023-01-21T08:10:22.078Z,98905.81
2023-01-21T08:14:24.146Z,98905.03
2023-01-21T08:18:26.400Z,98907.69
2023-01-21T08:22:28.389Z,98907.06
2023-01-21T08:26:30.384Z,98913.22
2023-01-21T08:30:32.457Z,98901.28
2023-01-21T08:34:34.480Z,98916.78
2023-01-21T08:38:36.604Z,98919.38
2023-01-21T08:42:38.733Z,98927.06
2023-01-21T08:46:40.789Z,98927.31
2023-01-21T08:50:43.055Z,98939.16
2023-01-21T08:54:45.076Z,98944.19
2023-01-21T08:58:47.111Z,98949.34
2023-01-21T09:02:51.597Z,98951.84
2023-01-21T09:06:53.847Z,98945.16
2023-01-21T09:11:03.051Z,98951.72
2023-01-21T09:15:05.798Z,98960.63
2023-01-21T09:19:07.818Z,98960.66
2023-01-21T09:23:25.281Z,98959.22
2023-01-21T09:27:28.149Z,98960.25
2023-01-21T09:31:31.032Z,98973.16
2023-01-21T09:35:33.069Z,98977.66
2023-01-21T09:39:35.049Z,98976.97
2023-01-21T09:43:43.677Z,98979.03
2023-01-21T09:47:47.993Z,98983.34
2023-01-21T09:51:57.210Z,98985.28
2023-01-21T09:56:02.539Z,98984.84
2023-01-21T10:00:27.805Z,98979.06
2023-01-21T10:04:48.378Z,98984.34
2023-01-21T10:09:09.352Z,98987.75
2023-01-21T10:13:50.052Z,98994.56
2023-01-21T10:18:00.765Z,98978.28
2023-01-21T10:22:10.526Z,98981.75
2023-01-21T10:26:14.416Z,98982.53
2023-01-21T10:30:39.210Z,98980.81
2023-01-21T10:34:50.174Z,98980.69
2023-01-21T10:39:31.302Z,98970.56
2023-01-21T10:43:45.673Z,98975.66
2023-01-21T10:47:52.267Z,98976.44
2023-01-21T10:52:06.320Z,98982.41
2023-01-21T10:56:46.806Z,98977.38
2023-01-21T11:00:50.930Z,98981.81
2023-01-21T11:04:54.270Z,98978.38
2023-01-21T11:09:00.213Z,98971.50
2023-01-21T11:13:02.290Z,98979.03
2023-01-21T11:17:04.401Z,98978.91
2023-01-21T11:21:20.044Z,98975.44
2023-01-21T11:25:37.068Z,98977.13
2023-01-21T11:29:41.053Z,98978.66
2023-01-21T11:33:43.618Z,98976.88
2023-01-21T11:37:46.229Z,98985.41
2023-01-21T11:41:54.150Z,98990.47
2023-01-21T11:45:57.105Z,98995.78
2023-01-21T11:50:12.268Z,98978.97
2023-01-21T11:54:21.663Z,98980.13
2023-01-21T11:58:25.005Z,98984.63
2023-01-21T12:02:34.709Z,98988.84
2023-01-21T12:06:37.509Z,98993.25
2023-01-21T12:10:45.698Z,98975.00
2023-01-21T12:14:54.056Z,98983.44
2023-01-21T12:19:16.549Z,98977.50
2023-01-21T12:23:57.855Z,98991.13
2023-01-21T12:28:06.168Z,98999.53
2023-01-21T12:32:24.445Z,98996.31
2023-01-21T12:36:36.256Z,98977.28
2023-01-21T12:40:50.156Z,98992.06
2023-01-21T12:44:56.865Z,98977.25
2023-01-21T12:49:15.443Z,98978.94
2023-01-21T12:53:23.451Z,98972.88
2023-01-21T12:57:36.179Z,98974.66
2023-01-21T13:01:48.453Z,98979.22
2023-01-21T13:05:57.285Z,98980.25
2023-01-21T13:10:26.334Z,98983.88
2023-01-21T13:14:35.041Z,98983.81
2023-01-21T13:18:43.244Z,98996.81
2023-01-21T13:22:57.901Z,98989.22
2023-01-21T13:27:30.405Z,98999.75
2023-01-21T13:31:45.250Z,99001.53
2023-01-21T13:36:31.648Z,99004.16
2023-01-21T13:40:52.294Z,99004.03
2023-01-21T13:45:10.421Z,99001.59
2023-01-21T13:49:45.010Z,98998.31
2023-01-21T13:54:27.298Z,99004.31
2023-01-21T13:58:42.657Z,99000.88
2023-01-21T14:02:51.836Z,99001.66
2023-01-21T14:07:02.019Z,98999.00
2023-01-21T14:11:11.462Z,99014.56
2023-01-21T14:15:34.375Z,99012.06
2023-01-21T14:20:17.917Z,99018.09
2023-01-21T14:24:35.313Z,98998.34
2023-01-21T14:29:12.077Z,98999.28
2023-01-21T14:33:22.809Z,99000.84
2023-01-21T14:37:32.714Z,99003.47
2023-01-21T14:42:10.982Z,98992.28
2023-01-21T14:46:25.738Z,99004.38
2023-01-21T14:50:54.108Z,98996.50
2023-01-21T14:54:56.584Z,99010.25
2023-01-21T14:59:01.832Z,98996.19
2023-01-21T15:03:27.148Z,98997.69
2023-01-21T15:07:37.930Z,98988.09
2023-01-21T15:11:41.053Z,98993.19
2023-01-21T15:16:02.959Z,98986.97
2023-01-21T15:20:39.495Z,98987.66
2023-01-21T15:25:03.462Z,98991.81
2023-01-21T15:29:35.812Z,99004.88
2023-01-21T15:33:44.504Z,98997.91
2023-01-21T15:37:50.571Z,99008.19
2023-01-21T15:42:14.942Z,99006.47
2023-01-21T15:46:42.416Z,99025.28
2023-01-21T15:51:20.665Z,99026.91
2023-01-21T15:55:28.863Z,99032.84
2023-01-21T15:59:56.378Z,99020.03
2023-01-21T16:04:11.555Z,99019.16
2023-01-21T16:08:26.150Z,99020.03
2023-01-21T16:12:54.331Z,99032.88
2023-01-21T16:17:17.776Z,99037.16
2023-01-21T16:21:29.330Z,99026.16
2023-01-21T16:25:32.363Z,99019.31
2023-01-21T16:29:38.449Z,99026.09
2023-01-21T16:33:42.156Z,99019.19
2023-01-21T16:37:53.874Z,99026.09
2023-01-21T16:42:07.079Z,99023.59
2023-01-21T16:46:15.796Z,99019.28
2023-01-21T16:50:29.219Z,99019.22
2023-01-21T16:54:32.794Z,99018.25
2023-01-21T16:58:35.108Z,99017.28
2023-01-21T17:02:37.741Z,99024.13
2023-01-21T17:06:43.617Z,99019.81
2023-01-21T17:11:08.667Z,99008.69
2023-01-21T17:15:21.281Z,99013.81
2023-01-21T17:19:33.678Z,99016.41
2023-01-21T17:23:53.745Z,99023.25
2023-01-21T17:27:56.789Z,99013.78
2023-01-21T17:32:05.157Z,99026.63
2023-01-21T17:36:08.835Z,99028.31
2023-01-21T17:40:33.851Z,99027.50
2023-01-21T17:44:36.153Z,99033.53
2023-01-21T17:48:44.413Z,99039.47
2023-01-21T17:52:52.519Z,99031.72
2023-01-21T17:56:56.565Z,99037.78
2023-01-21T18:01:01.864Z,99030.06
2023-01-21T18:05:04.213Z,99021.53
2023-01-21T18:09:09.019Z,99031.03
2023-01-21T18:13:12.933Z,99026.69
2023-01-21T18:17:20.066Z,99021.53
2023-01-21T18:21:22.175Z,99022.69
2023-01-21T18:25:26.838Z,99013.69
2023-01-21T18:29:30.558Z,99017.66
2023-01-21T18:33:32.627Z,99012.34
2023-01-21T18:37:34.885Z,99010.50
2023-01-21T18:41:36.881Z,99014.69
2023-01-21T18:45:39.253Z,99023.22
2023-01-21T18:49:41.442Z,99005.13
2023-01-21T18:53:43.508Z,99011.03
2023-01-21T18:57:48.207Z,99020.50
2023-01-21T19:01:50.306Z,99009.31
2023-01-21T19:05:52.434Z,99004.25
2023-01-21T19:09:54.449Z,99006.81
2023-01-21T19:13:56.533Z,99003.34
2023-01-21T19:17:58.611Z,99002.53
2023-01-21T19:22:00.699Z,99000.88
2023-01-21T19:26:04.400Z,99010.38
2023-01-21T19:30:30.966Z,99003.66
2023-01-21T19:34:33.043Z,99006.31
2023-01-21T19:38:35.097Z,98995.09
2023-01-21T19:42:37.153Z,98992.59
2023-01-21T19:46:39.438Z,98980.53
2023-01-21T19:50:41.639Z,98973.69
2023-01-21T19:54:43.698Z,98972.78
2023-01-21T19:58:45.771Z,98968.50
2023-01-21T20:02:48.158Z,98979.84
2023-01-21T20:06:50.238Z,98984.94
2023-01-21T20:10:52.334Z,98980.53
2023-01-21T20:14:54.374Z,98978.84
2023-01-21T20:18:56.825Z,98990.00
2023-01-21T20:23:02.091Z,98989.97
2023-01-21T20:27:07.736Z,98990.88
2023-01-21T20:31:11.811Z,98989.22
2023-01-21T20:35:16.812Z,98992.75
2023-01-21T20:39:18.893Z,98991.06
2023-01-21T20:43:22.268Z,98997.16
2023-01-21T20:47:37.672Z,98997.19
2023-01-21T20:51:40.715Z,98992.91
2023-01-21T20:55:45.748Z,98986.09
2023-01-21T20:59:47.788Z,98986.16
2023-01-21T21:03:50.391Z,98972.47
2023-01-21T21:07:52.771Z,98971.66
2023-01-21T21:11:54.868Z,98970.78
2023-01-21T21:15:56.915Z,98983.63
2023-01-21T21:19:59.028Z,98961.28
2023-01-21T21:24:02.272Z,98963.09
2023-01-21T21:28:04.457Z,98970.84
2023-01-21T21:32:06.834Z,98957.97
2023-01-21T21:36:21.250Z,98962.22
2023-01-21T21:40:25.645Z,98959.59
2023-01-21T21:44:27.670Z,98955.28
2023-01-21T21:48:38.785Z,98961.28
2023-01-21T21:52:40.808Z,98957.84
2023-01-21T21:56:43.041Z,98960.03
2023-01-21T22:00:46.020Z,98955.91
2023-01-21T22:04:48.092Z,98948.75
2023-01-21T22:08:53.670Z,98948.50
2023-01-21T22:12:55.642Z,98946.75
2023-01-21T22:16:57.781Z,98944.97
2023-01-21T22:21:05.463Z,98944.97
2023-01-21T22:25:09.350Z,98949.34
2023-01-21T22:29:12.435Z,98942.44
2023-01-21T22:33:14.488Z,98941.56
2023-01-21T22:37:16.524Z,98949.25
2023-01-21T22:41:21.390Z,98950.91
2023-01-21T22:45:23.657Z,98939.69
2023-01-21T22:49:25.795Z,98942.25
2023-01-21T22:53:28.590Z,98941.34
2023-01-21T22:57:30.597Z,98933.63
2023-01-21T23:01:32.802Z,98930.19
2023-01-21T23:05:35.551Z,98925.94
2023-01-21T23:09:37.585Z,98921.63
2023-01-21T23:13:39.787Z,98922.50
2023-01-21T23:17:42.017Z,98917.41
2023-01-21T23:21:44.136Z,98915.03
2023-01-21T23:25:46.878Z,98910.66
2023-01-21T23:29:48.927Z,98911.44
2023-01-21T23:33:52.688Z,98902.75
2023-01-21T23:37:54.707Z,98897.56
2023-01-21T23:41:56.727Z,98888.13
2023-01-21T23:45:59.290Z,98897.56
2023-01-21T23:50:01.355Z,98891.53
2023-01-21T23:54:03.573Z,98899.25
2023-01-21T23:58:05.751Z,98891.47
