createdAt,value
2022-09-27T00:03:14.165Z,13.50
2022-09-27T00:08:15.016Z,15.07
2022-09-27T00:13:16.139Z,10.68
2022-09-27T00:18:17.016Z,14.60
2022-09-27T00:23:18.119Z,16.02
2022-09-27T00:28:19.000Z,15.43
2022-09-27T00:33:20.210Z,8.50
2022-09-27T00:38:21.088Z,13.35
2022-09-27T00:43:23.258Z,15.38
2022-09-27T00:48:28.396Z,12.88
2022-09-27T00:53:36.884Z,14.48
2022-09-27T00:58:46.077Z,15.98
2022-09-27T01:03:55.113Z,16.58
2022-09-27T01:08:55.987Z,18.17
2022-09-27T01:16:46.654Z,13.02
2022-09-27T01:22:07.230Z,17.75
2022-09-27T01:29:07.283Z,5.97
2022-09-27T01:37:16.478Z,6.72
2022-09-27T01:42:26.465Z,2.78
2022-09-27T01:47:42.358Z,5.12
2022-09-27T01:53:16.244Z,3.33
2022-09-27T01:58:41.491Z,5.12
2022-09-27T02:03:48.643Z,1.67
2022-09-27T02:09:38.499Z,3.60
2022-09-27T02:15:04.472Z,1.87
2022-09-27T02:20:49.411Z,2.20
2022-09-27T02:26:05.813Z,7.40
2022-09-27T02:31:07.163Z,2.62
2022-09-27T02:36:10.908Z,1.00
2022-09-27T02:41:17.305Z,2.17
2022-09-27T02:48:24.955Z,1.70
2022-09-27T02:53:44.497Z,3.65
2022-09-27T03:00:47.844Z,4.12
2022-09-27T03:07:19.776Z,2.65
2022-09-27T03:12:27.330Z,2.28
2022-09-27T03:17:28.366Z,4.45
2022-09-27T03:24:00.333Z,2.12
2022-09-27T03:29:02.711Z,1.70
2022-09-27T03:34:03.875Z,2.12
2022-09-27T03:39:05.161Z,1.00
2022-09-27T03:44:06.410Z,4.78
2022-09-27T03:49:07.322Z,5.37
2022-09-27T03:54:08.513Z,3.12
2022-09-27T03:59:10.438Z,1.15
2022-09-27T04:04:39.376Z,4.93
2022-09-27T04:09:44.756Z,1.42
2022-09-27T04:14:45.981Z,1.87
2022-09-27T04:20:06.210Z,2.28
2022-09-27T04:25:09.276Z,1.60
2022-09-27T04:30:12.374Z,3.58
2022-09-27T04:35:58.314Z,3.65
2022-09-27T04:41:02.828Z,2.67
2022-09-27T04:46:07.184Z,5.53
2022-09-27T04:51:09.803Z,1.37
2022-09-27T04:56:11.907Z,2.90
2022-09-27T05:01:13.302Z,2.08
2022-09-27T05:07:48.203Z,0.77
2022-09-27T05:12:59.063Z,1.25
2022-09-27T05:18:00.029Z,1.08
2022-09-27T05:28:54.767Z,1.62
2022-09-27T05:33:56.231Z,3.42
2022-09-27T05:39:57.405Z,1.55
2022-09-27T05:44:59.522Z,1.50
2022-09-27T05:50:01.315Z,1.53
2022-09-27T05:55:04.217Z,4.20
2022-09-27T06:00:07.022Z,2.60
2022-09-27T06:05:41.030Z,1.92
2022-09-27T06:11:05.429Z,2.35
2022-09-27T06:16:10.758Z,0.75
2022-09-27T06:21:12.852Z,2.97
2022-09-27T06:26:16.534Z,1.40
2022-09-27T06:32:39.151Z,4.67
2022-09-27T06:37:55.287Z,2.12
2022-09-27T06:43:08.505Z,1.65
2022-09-27T06:48:38.778Z,4.75
2022-09-27T06:53:48.677Z,3.35
2022-09-27T06:59:08.598Z,1.70
2022-09-27T07:05:09.609Z,4.35
2022-09-27T07:10:33.237Z,2.97
2022-09-27T07:15:36.494Z,1.90
2022-09-27T07:20:40.488Z,3.83
2022-09-27T07:25:41.891Z,2.15
2022-09-27T07:30:43.314Z,2.47
2022-09-27T07:35:44.205Z,2.05
2022-09-27T07:40:45.551Z,1.75
2022-09-27T07:45:46.925Z,1.87
2022-09-27T07:51:10.107Z,3.87
2022-09-27T07:56:39.715Z,4.70
2022-09-27T08:01:41.833Z,1.95
2022-09-27T08:06:42.915Z,1.52
2022-09-27T08:11:44.882Z,1.20
2022-09-27T08:16:46.918Z,2.90
2022-09-27T08:22:07.365Z,1.73
2022-09-27T08:27:29.691Z,2.58
2022-09-27T08:32:33.073Z,0.80
2022-09-27T08:37:35.838Z,1.67
2022-09-27T08:46:03.169Z,4.80
2022-09-27T08:51:10.940Z,2.35
2022-09-27T08:56:14.464Z,1.37
2022-09-27T09:01:22.986Z,2.15
2022-09-27T09:08:43.573Z,1.05
2022-09-27T09:17:28.160Z,0.88
2022-09-27T09:23:22.086Z,0.73
2022-09-27T09:29:19.631Z,2.37
2022-09-27T09:34:28.875Z,2.40
2022-09-27T09:39:38.289Z,1.77
2022-09-27T09:44:53.404Z,4.03
2022-09-27T09:50:00.890Z,4.72
2022-09-27T09:55:13.396Z,2.58
2022-09-27T10:00:17.125Z,2.27
2022-09-27T10:05:21.924Z,2.55
2022-09-27T10:10:27.377Z,4.70
2022-09-27T10:16:17.113Z,3.35
2022-09-27T10:21:24.879Z,5.93
2022-09-27T10:26:26.909Z,3.70
2022-09-27T10:31:36.720Z,2.95
2022-09-27T10:37:22.017Z,5.37
2022-09-27T10:42:38.114Z,2.95
2022-09-27T10:47:41.353Z,4.82
2022-09-27T10:53:15.028Z,4.60
2022-09-27T10:58:38.323Z,9.25
2022-09-27T11:08:52.101Z,6.57
2022-09-27T11:14:18.708Z,3.75
2022-09-27T11:20:30.669Z,11.23
2022-09-27T11:25:59.306Z,4.10
2022-09-27T11:34:54.018Z,4.50
2022-09-27T11:43:04.418Z,4.10
2022-09-27T11:50:10.848Z,4.30
2022-09-27T11:56:49.956Z,4.70
2022-09-27T12:11:52.569Z,2.90
2022-09-27T12:16:57.024Z,2.40
2022-09-27T12:22:04.227Z,5.53
2022-09-27T12:27:22.521Z,3.03
2022-09-27T12:32:31.109Z,1.10
2022-09-27T12:37:56.677Z,0.60
2022-09-27T12:43:47.309Z,2.50
2022-09-27T12:49:58.991Z,1.95
2022-09-27T13:00:51.140Z,2.90
2022-09-27T13:10:46.800Z,3.85
2022-09-27T13:16:02.584Z,4.20
2022-09-27T13:21:09.419Z,3.90
2022-09-27T13:26:43.876Z,2.92
2022-09-27T13:32:24.422Z,3.83
2022-09-27T13:39:20.541Z,5.00
2022-09-27T13:51:35.599Z,6.22
2022-09-27T13:56:57.855Z,2.97
2022-09-27T14:02:26.893Z,4.45
2022-09-27T14:07:41.291Z,4.25
2022-09-27T14:12:43.659Z,2.37
2022-09-27T14:17:46.631Z,2.62
2022-09-27T14:22:53.760Z,3.53
2022-09-27T14:27:57.726Z,4.28
2022-09-27T14:33:04.059Z,6.90
2022-09-27T14:38:44.493Z,4.95
2022-09-27T14:43:53.092Z,1.98
2022-09-27T14:48:55.141Z,3.53
2022-09-27T14:54:00.308Z,4.93
2022-09-27T14:59:13.135Z,2.55
2022-09-27T15:04:14.589Z,1.53
2022-09-27T15:09:18.345Z,1.90
2022-09-27T15:14:20.863Z,3.28
2022-09-27T15:19:28.476Z,3.20
2022-09-27T15:24:42.991Z,3.17
2022-09-27T15:29:52.040Z,3.50
2022-09-27T15:34:53.980Z,1.73
2022-09-27T15:40:05.111Z,8.15
2022-09-27T15:45:33.036Z,5.00
2022-09-27T15:50:35.072Z,4.90
2022-09-27T15:55:42.789Z,4.82
2022-09-27T16:00:57.937Z,4.28
2022-09-27T16:06:01.995Z,6.00
2022-09-27T16:11:04.899Z,1.62
2022-09-27T16:16:06.109Z,3.42
2022-09-27T16:21:07.177Z,4.72
2022-09-27T16:26:08.182Z,2.20
2022-09-27T16:31:10.525Z,3.80
2022-09-27T16:36:15.509Z,2.03
2022-09-27T16:41:17.957Z,5.30
2022-09-27T16:46:18.754Z,4.72
2022-09-27T16:51:39.738Z,3.95
2022-09-27T16:56:41.113Z,6.18
2022-09-27T17:01:41.932Z,9.23
2022-09-27T17:06:42.834Z,10.32
2022-09-27T17:11:43.674Z,8.80
2022-09-27T17:16:46.078Z,4.12
2022-09-27T17:21:46.861Z,9.83
2022-09-27T17:26:47.951Z,6.10
2022-09-27T17:31:48.946Z,33.25
2022-09-27T17:36:51.015Z,35.55
2022-09-27T17:41:52.644Z,16.08
2022-09-27T17:47:12.246Z,28.75
2022-09-27T17:52:13.286Z,17.25
2022-09-27T17:57:14.060Z,26.90
2022-09-27T18:02:14.918Z,14.10
2022-09-27T18:07:15.800Z,11.25
2022-09-27T18:12:16.656Z,18.00
2022-09-27T18:17:17.462Z,8.00
2022-09-27T18:22:19.463Z,8.20
2022-09-27T18:27:20.434Z,10.35
2022-09-27T18:32:21.287Z,15.48
2022-09-27T18:37:22.037Z,10.00
2022-09-27T18:42:22.970Z,7.60
2022-09-27T18:47:23.983Z,9.35
2022-09-27T18:52:24.971Z,13.52
2022-09-27T18:57:25.822Z,15.27
2022-09-27T19:02:26.649Z,11.77
2022-09-27T19:07:27.795Z,4.32
2022-09-27T19:12:28.652Z,5.93
2022-09-27T19:17:29.376Z,5.72
2022-09-27T19:22:30.149Z,5.62
2022-09-27T19:27:31.167Z,3.22
2022-09-27T19:32:32.788Z,5.47
2022-09-27T19:37:33.552Z,9.60
2022-09-27T19:42:34.423Z,10.73
2022-09-27T19:47:35.147Z,4.85
2022-09-27T19:52:36.218Z,5.05
2022-09-27T19:57:37.018Z,5.15
2022-09-27T20:02:38.195Z,5.47
2022-09-27T20:07:39.022Z,2.55
2022-09-27T20:12:39.908Z,9.43
2022-09-27T20:17:40.676Z,3.42
2022-09-27T20:22:41.516Z,5.50
2022-09-27T20:27:42.281Z,3.30
2022-09-27T20:33:40.081Z,8.68
2022-09-27T20:38:42.950Z,7.30
2022-09-27T20:43:44.524Z,3.75
2022-09-27T20:48:49.420Z,5.75
2022-09-27T20:53:51.284Z,4.85
2022-09-27T20:58:54.137Z,4.32
2022-09-27T21:03:57.623Z,6.78
2022-09-27T21:08:59.670Z,3.75
2022-09-27T21:14:00.860Z,6.40
2022-09-27T21:19:01.806Z,6.07
2022-09-27T21:24:02.754Z,3.12
2022-09-27T21:29:08.460Z,5.25
2022-09-27T21:34:09.213Z,6.85
2022-09-27T21:39:10.663Z,6.15
2022-09-27T21:44:12.244Z,6.85
2022-09-27T21:49:13.039Z,5.55
2022-09-27T21:54:14.941Z,6.35
2022-09-27T21:59:17.387Z,7.55
2022-09-27T22:04:18.325Z,5.53
2022-09-27T22:09:19.786Z,5.85
2022-09-27T22:14:20.723Z,8.25
2022-09-27T22:19:21.502Z,14.57
2022-09-27T22:24:22.816Z,11.05
2022-09-27T22:29:24.196Z,14.15
2022-09-27T22:34:30.729Z,7.32
2022-09-27T22:39:31.705Z,13.65
2022-09-27T22:44:33.545Z,15.95
2022-09-27T22:49:34.269Z,16.37
2022-09-27T22:54:36.243Z,14.65
2022-09-27T22:59:37.011Z,11.27
2022-09-27T23:04:38.564Z,6.82
2022-09-27T23:09:39.621Z,8.65
2022-09-27T23:14:42.729Z,9.55
2022-09-27T23:19:43.637Z,7.18
2022-09-27T23:24:44.376Z,7.78
2022-09-27T23:29:45.261Z,6.78
2022-09-27T23:34:45.979Z,11.73
2022-09-27T23:39:46.904Z,9.73
2022-09-27T23:44:47.781Z,8.23
2022-09-27T23:49:48.654Z,10.15
2022-09-27T23:54:49.550Z,13.68
2022-09-27T23:59:50.508Z,10.68
