createdAt,value
2022-12-22T00:01:20.206Z,18.90
2022-12-22T00:04:06.667Z,19.90
2022-12-22T00:06:52.639Z,18.97
2022-12-22T00:09:38.866Z,18.33
2022-12-22T00:12:24.875Z,19.37
2022-12-22T00:15:10.612Z,19.50
2022-12-22T00:17:56.299Z,19.13
2022-12-22T00:20:42.044Z,19.37
2022-12-22T00:23:28.830Z,19.70
2022-12-22T00:26:16.535Z,18.63
2022-12-22T00:29:02.988Z,19.47
2022-12-22T00:31:49.114Z,19.20
2022-12-22T00:34:39.013Z,18.00
2022-12-22T00:37:29.175Z,18.77
2022-12-22T00:40:14.991Z,18.80
2022-12-22T00:43:01.049Z,19.83
2022-12-22T00:45:47.380Z,18.30
2022-12-22T00:48:44.953Z,19.17
2022-12-22T00:51:31.374Z,19.53
2022-12-22T00:54:17.153Z,19.27
2022-12-22T00:57:03.685Z,18.73
2022-12-22T00:59:49.632Z,19.87
2022-12-22T01:02:36.702Z,19.27
2022-12-22T01:05:22.919Z,20.27
2022-12-22T01:08:08.857Z,19.10
2022-12-22T01:10:54.832Z,19.47
2022-12-22T01:13:40.678Z,19.63
2022-12-22T01:16:29.990Z,18.27
2022-12-22T01:19:16.214Z,18.70
2022-12-22T01:22:02.407Z,19.07
2022-12-22T01:24:48.842Z,19.47
2022-12-22T01:27:35.470Z,17.57
2022-12-22T01:30:21.706Z,18.53
2022-12-22T01:33:07.441Z,19.03
2022-12-22T01:35:54.390Z,20.10
2022-12-22T01:38:40.175Z,17.80
2022-12-22T01:41:33.464Z,19.10
2022-12-22T01:44:19.171Z,19.50
2022-12-22T01:47:05.883Z,20.43
2022-12-22T01:49:59.676Z,21.33
2022-12-22T01:52:53.193Z,19.17
2022-12-22T01:55:41.444Z,19.80
2022-12-22T01:58:39.269Z,19.37
2022-12-22T02:01:25.398Z,21.43
2022-12-22T02:04:11.523Z,20.83
2022-12-22T02:07:00.879Z,20.67
2022-12-22T02:10:17.221Z,19.93
2022-12-22T02:13:32.669Z,19.87
2022-12-22T02:16:50.075Z,19.93
2022-12-22T02:20:13.558Z,19.03
2022-12-22T02:23:17.771Z,20.57
2022-12-22T02:26:22.526Z,20.43
2022-12-22T02:29:09.795Z,19.90
2022-12-22T02:31:57.691Z,21.23
2022-12-22T02:34:43.839Z,20.60
2022-12-22T02:37:49.447Z,20.10
2022-12-22T02:40:46.511Z,20.43
2022-12-22T02:43:47.560Z,20.90
2022-12-22T02:46:47.549Z,19.33
2022-12-22T02:49:51.560Z,19.73
2022-12-22T02:52:45.734Z,19.90
2022-12-22T02:55:33.361Z,19.60
2022-12-22T02:58:19.486Z,19.30
2022-12-22T03:01:06.360Z,19.60
2022-12-22T03:03:52.146Z,20.30
2022-12-22T03:06:38.244Z,19.90
2022-12-22T03:09:24.501Z,20.63
2022-12-22T03:12:10.544Z,21.07
2022-12-22T03:14:56.430Z,21.33
2022-12-22T03:17:42.271Z,21.47
2022-12-22T03:20:28.747Z,21.27
2022-12-22T03:23:14.607Z,20.30
2022-12-22T03:25:57.035Z,21.20
2022-12-22T03:28:28.869Z,20.20
2022-12-22T03:31:02.383Z,21.67
2022-12-22T03:33:30.997Z,22.63
2022-12-22T03:35:59.193Z,22.70
2022-12-22T03:38:26.986Z,22.07
2022-12-22T03:40:55.048Z,20.73
2022-12-22T03:43:41.224Z,21.37
2022-12-22T03:46:32.876Z,21.33
2022-12-22T03:49:11.219Z,22.17
2022-12-22T03:51:53.005Z,22.13
2022-12-22T03:54:22.553Z,22.53
2022-12-22T03:56:50.505Z,22.77
2022-12-22T03:59:18.980Z,24.77
2022-12-22T04:01:54.895Z,24.50
2022-12-22T04:04:24.871Z,23.57
2022-12-22T04:06:52.884Z,23.80
2022-12-22T04:09:22.600Z,25.43
2022-12-22T04:12:08.555Z,25.33
2022-12-22T04:14:36.134Z,26.50
2022-12-22T04:17:04.711Z,26.07
2022-12-22T04:19:32.703Z,26.07
2022-12-22T04:22:00.185Z,25.37
2022-12-22T04:24:27.998Z,24.93
2022-12-22T04:26:55.595Z,25.70
2022-12-22T04:29:22.878Z,24.73
2022-12-22T04:31:50.379Z,26.20
2022-12-22T04:34:17.861Z,29.33
2022-12-22T04:36:45.309Z,34.70
2022-12-22T04:39:12.743Z,38.43
2022-12-22T04:41:40.200Z,34.63
2022-12-22T04:44:07.575Z,30.60
2022-12-22T04:46:34.912Z,26.27
2022-12-22T04:49:02.334Z,28.77
2022-12-22T04:51:29.695Z,26.37
2022-12-22T04:53:57.064Z,27.20
2022-12-22T04:56:24.718Z,31.70
2022-12-22T04:58:52.324Z,28.63
2022-12-22T05:01:20.129Z,26.03
2022-12-22T05:03:48.113Z,25.00
2022-12-22T05:06:16.367Z,24.83
2022-12-22T05:08:43.773Z,24.97
2022-12-22T05:11:11.529Z,24.03
2022-12-22T05:13:39.400Z,26.10
2022-12-22T05:16:13.556Z,27.27
2022-12-22T05:18:43.386Z,26.00
2022-12-22T05:21:19.604Z,26.27
2022-12-22T05:23:47.808Z,23.47
2022-12-22T05:26:17.705Z,25.33
2022-12-22T05:28:49.460Z,25.13
2022-12-22T05:31:22.365Z,24.27
2022-12-22T05:33:50.660Z,24.87
2022-12-22T05:36:18.601Z,25.57
2022-12-22T05:38:46.067Z,25.33
2022-12-22T05:41:14.050Z,25.63
2022-12-22T05:43:41.749Z,24.60
2022-12-22T05:46:11.182Z,23.03
2022-12-22T05:48:40.176Z,27.80
2022-12-22T05:51:09.178Z,25.40
2022-12-22T05:53:38.044Z,24.90
2022-12-22T05:56:07.309Z,23.87
2022-12-22T05:58:37.662Z,26.63
2022-12-22T06:01:05.804Z,23.27
2022-12-22T06:03:33.262Z,24.43
2022-12-22T06:06:00.907Z,23.30
2022-12-22T06:08:28.384Z,25.27
2022-12-22T06:10:58.098Z,26.97
2022-12-22T06:13:26.417Z,25.50
2022-12-22T06:15:54.630Z,24.10
2022-12-22T06:18:22.203Z,24.07
2022-12-22T06:20:52.399Z,23.53
2022-12-22T06:23:21.020Z,24.17
2022-12-22T06:25:59.271Z,25.80
2022-12-22T06:28:27.559Z,26.37
2022-12-22T06:30:55.526Z,28.93
2022-12-22T06:33:23.450Z,22.80
2022-12-22T06:35:57.596Z,22.93
2022-12-22T06:38:26.801Z,22.83
2022-12-22T06:40:54.258Z,26.17
2022-12-22T06:43:21.632Z,23.13
2022-12-22T06:45:48.994Z,23.47
2022-12-22T06:48:16.763Z,23.47
2022-12-22T06:50:44.817Z,21.20
2022-12-22T06:53:13.367Z,24.27
2022-12-22T06:55:40.627Z,24.73
2022-12-22T06:58:08.151Z,23.17
2022-12-22T07:00:35.873Z,23.47
2022-12-22T07:03:03.275Z,23.67
2022-12-22T07:05:32.255Z,23.03
2022-12-22T07:08:05.742Z,23.60
2022-12-22T07:10:53.611Z,24.27
2022-12-22T07:13:21.112Z,24.43
2022-12-22T07:15:57.259Z,23.53
2022-12-22T07:18:29.254Z,25.10
2022-12-22T07:20:56.822Z,23.30
2022-12-22T07:23:24.783Z,21.40
2022-12-22T07:25:52.368Z,21.77
2022-12-22T07:28:21.325Z,22.97
2022-12-22T07:30:50.376Z,20.93
2022-12-22T07:33:18.189Z,20.90
2022-12-22T07:35:46.083Z,21.77
2022-12-22T07:38:14.131Z,22.43
2022-12-22T07:40:42.752Z,22.53
2022-12-22T07:43:11.019Z,24.10
2022-12-22T07:45:38.617Z,24.20
2022-12-22T07:48:26.135Z,24.37
2022-12-22T07:50:55.833Z,22.93
2022-12-22T07:53:23.107Z,23.37
2022-12-22T07:55:50.583Z,23.57
2022-12-22T07:58:17.940Z,25.13
2022-12-22T08:00:46.736Z,25.50
2022-12-22T08:03:14.156Z,26.13
2022-12-22T08:05:41.766Z,27.63
2022-12-22T08:08:09.174Z,27.57
2022-12-22T08:10:36.633Z,28.03
2022-12-22T08:13:03.959Z,28.20
2022-12-22T08:15:31.467Z,26.10
2022-12-22T08:17:59.145Z,26.87
2022-12-22T08:20:26.616Z,26.27
2022-12-22T08:22:53.894Z,26.33
2022-12-22T08:25:21.222Z,27.90
2022-12-22T08:27:51.972Z,27.53
2022-12-22T08:30:19.732Z,27.17
2022-12-22T08:32:49.847Z,27.10
2022-12-22T08:35:17.553Z,27.23
2022-12-22T08:37:46.219Z,26.50
2022-12-22T08:40:21.806Z,26.47
2022-12-22T08:42:52.812Z,24.03
2022-12-22T08:45:20.353Z,25.60
2022-12-22T08:47:47.773Z,24.33
2022-12-22T08:50:15.352Z,23.73
2022-12-22T08:52:42.729Z,23.50
2022-12-22T08:55:10.747Z,24.10
2022-12-22T08:57:38.346Z,25.03
2022-12-22T09:00:08.487Z,23.33
2022-12-22T09:02:36.767Z,22.60
2022-12-22T09:05:04.798Z,22.60
2022-12-22T09:07:32.193Z,23.63
2022-12-22T09:09:59.680Z,23.13
2022-12-22T09:12:27.029Z,22.27
2022-12-22T09:14:54.305Z,24.33
2022-12-22T09:17:21.706Z,27.63
2022-12-22T09:19:49.079Z,28.60
2022-12-22T09:22:20.353Z,26.43
2022-12-22T09:24:50.820Z,24.37
2022-12-22T09:27:18.206Z,24.67
2022-12-22T09:29:45.457Z,24.07
2022-12-22T09:32:12.943Z,23.03
2022-12-22T09:34:40.459Z,22.87
2022-12-22T09:37:07.687Z,24.60
2022-12-22T09:39:34.969Z,24.47
2022-12-22T09:42:02.653Z,24.87
2022-12-22T09:44:45.027Z,24.63
2022-12-22T09:47:31.186Z,26.70
2022-12-22T09:49:59.266Z,25.60
2022-12-22T09:52:35.867Z,26.00
2022-12-22T09:55:11.660Z,25.77
2022-12-22T09:57:39.081Z,26.63
2022-12-22T10:00:21.494Z,28.07
2022-12-22T10:03:04.561Z,26.47
2022-12-22T10:06:10.150Z,25.47
2022-12-22T10:08:40.799Z,22.27
2022-12-22T10:11:12.469Z,22.67
2022-12-22T10:13:40.105Z,23.37
2022-12-22T10:16:37.331Z,24.67
2022-12-22T10:19:11.293Z,28.07
2022-12-22T10:21:46.330Z,23.87
2022-12-22T10:24:29.557Z,23.63
2022-12-22T10:26:59.095Z,22.80
2022-12-22T10:29:27.349Z,23.13
2022-12-22T10:32:02.206Z,24.67
2022-12-22T10:34:30.621Z,23.27
2022-12-22T10:37:01.524Z,22.10
2022-12-22T10:39:36.829Z,22.90
2022-12-22T10:42:14.523Z,22.23
2022-12-22T10:44:48.106Z,23.43
2022-12-22T10:47:21.978Z,23.20
2022-12-22T10:52:30.856Z,23.80
2022-12-22T10:55:29.228Z,23.37
2022-12-22T10:58:16.653Z,24.60
2022-12-22T11:00:47.727Z,24.23
2022-12-22T11:03:30.091Z,24.13
2022-12-22T11:05:59.264Z,25.17
2022-12-22T11:08:26.893Z,25.37
2022-12-22T11:10:54.315Z,25.13
2022-12-22T11:13:47.051Z,23.33
2022-12-22T11:16:29.558Z,22.60
2022-12-22T11:19:04.021Z,23.50
2022-12-22T11:21:57.592Z,22.17
2022-12-22T11:24:33.070Z,23.20
2022-12-22T11:27:28.408Z,24.70
2022-12-22T11:30:51.884Z,24.60
2022-12-22T11:33:29.885Z,22.43
2022-12-22T11:36:01.429Z,24.20
2022-12-22T11:38:55.791Z,23.53
2022-12-22T11:41:38.667Z,23.77
2022-12-22T11:44:39.341Z,24.30
2022-12-22T11:47:13.478Z,23.53
2022-12-22T11:49:55.929Z,23.67
2022-12-22T11:52:44.268Z,21.03
2022-12-22T11:55:25.998Z,22.37
2022-12-22T11:58:21.815Z,23.40
2022-12-22T12:01:35.081Z,23.37
2022-12-22T12:04:48.521Z,23.80
2022-12-22T12:07:50.756Z,24.57
2022-12-22T12:10:23.426Z,24.37
2022-12-22T12:13:09.036Z,24.73
2022-12-22T12:15:40.962Z,24.87
2022-12-22T12:18:08.238Z,25.37
2022-12-22T12:21:06.611Z,25.23
2022-12-22T12:23:42.618Z,25.70
2022-12-22T12:26:32.741Z,26.00
2022-12-22T12:29:24.337Z,26.20
2022-12-22T12:32:19.015Z,26.63
2022-12-22T12:34:51.660Z,24.27
2022-12-22T12:37:29.058Z,24.47
2022-12-22T12:40:05.864Z,22.87
2022-12-22T12:42:47.522Z,24.20
2022-12-22T12:45:34.510Z,23.10
2022-12-22T12:48:20.589Z,25.37
2022-12-22T12:50:49.605Z,24.57
2022-12-22T12:53:18.662Z,23.20
2022-12-22T12:55:52.911Z,22.50
2022-12-22T12:58:35.829Z,22.33
2022-12-22T13:01:11.634Z,22.43
2022-12-22T13:06:51.749Z,22.83
2022-12-22T13:09:50.425Z,23.67
2022-12-22T13:12:48.772Z,22.20
2022-12-22T13:15:34.423Z,21.23
2022-12-22T13:18:04.821Z,21.07
2022-12-22T13:20:37.169Z,21.77
2022-12-22T13:23:12.729Z,19.90
2022-12-22T13:25:53.062Z,21.40
2022-12-22T13:28:23.427Z,20.77
2022-12-22T13:30:56.957Z,21.30
2022-12-22T13:33:27.182Z,21.30
2022-12-22T13:35:59.268Z,22.00
2022-12-22T13:38:36.449Z,21.70
2022-12-22T13:41:19.999Z,21.60
2022-12-22T13:43:58.260Z,20.80
2022-12-22T13:46:27.161Z,19.90
2022-12-22T13:48:56.885Z,18.33
2022-12-22T13:51:28.252Z,19.60
2022-12-22T13:54:16.588Z,20.87
2022-12-22T13:57:05.527Z,20.83
2022-12-22T13:59:41.192Z,19.53
2022-12-22T14:02:08.530Z,19.67
2022-12-22T14:04:38.208Z,19.60
2022-12-22T14:07:19.590Z,20.70
2022-12-22T14:09:49.048Z,20.70
2022-12-22T14:12:22.981Z,19.83
2022-12-22T14:14:53.528Z,21.00
2022-12-22T14:17:44.609Z,20.37
2022-12-22T14:20:19.393Z,20.37
2022-12-22T14:22:52.252Z,19.30
2022-12-22T14:25:24.259Z,19.47
2022-12-22T14:27:54.783Z,19.77
2022-12-22T14:30:37.850Z,20.37
2022-12-22T14:33:32.451Z,19.63
2022-12-22T14:36:18.684Z,20.93
2022-12-22T14:38:49.589Z,20.83
2022-12-22T14:41:42.329Z,26.80
2022-12-22T14:44:23.419Z,21.80
2022-12-22T14:47:12.287Z,21.53
2022-12-22T14:50:03.000Z,21.07
2022-12-22T14:52:39.547Z,21.43
2022-12-22T14:55:26.705Z,22.07
2022-12-22T14:57:58.341Z,18.80
2022-12-22T15:00:30.447Z,19.30
2022-12-22T15:03:01.777Z,19.47
2022-12-22T15:05:37.904Z,19.00
2022-12-22T15:08:09.312Z,18.60
2022-12-22T15:10:43.395Z,18.57
2022-12-22T15:13:22.752Z,17.97
2022-12-22T15:15:54.108Z,18.37
2022-12-22T15:18:27.361Z,19.40
2022-12-22T15:20:56.847Z,17.73
2022-12-22T15:23:24.439Z,19.37
2022-12-22T15:25:51.946Z,22.43
2022-12-22T15:28:19.337Z,20.33
2022-12-22T15:30:46.848Z,19.47
2022-12-22T15:33:16.879Z,20.03
2022-12-22T15:35:45.698Z,19.37
2022-12-22T15:38:19.387Z,25.87
2022-12-22T15:40:47.220Z,31.80
2022-12-22T15:43:55.187Z,27.33
2022-12-22T15:46:05.963Z,28.67
2022-12-22T15:48:35.956Z,28.13
2022-12-22T15:51:05.875Z,28.87
2022-12-22T15:53:34.865Z,27.23
2022-12-22T15:56:02.476Z,28.83
2022-12-22T15:58:34.931Z,28.70
2022-12-22T16:01:02.433Z,24.97
2022-12-22T16:03:30.000Z,61.17
2022-12-22T16:05:57.995Z,75.90
2022-12-22T16:08:33.156Z,42.77
2022-12-22T16:11:00.686Z,29.57
2022-12-22T16:13:28.647Z,26.83
2022-12-22T16:15:58.109Z,35.33
2022-12-22T16:18:26.253Z,25.23
2022-12-22T16:20:53.911Z,27.63
2022-12-22T16:23:23.849Z,20.90
2022-12-22T16:25:58.827Z,23.13
2022-12-22T16:28:29.218Z,20.60
2022-12-22T16:30:58.073Z,18.60
2022-12-22T16:33:25.488Z,22.60
2022-12-22T16:35:53.176Z,20.07
2022-12-22T16:38:20.934Z,18.93
2022-12-22T16:40:51.298Z,20.27
2022-12-22T16:46:18.222Z,18.30
2022-12-22T16:48:59.064Z,16.60
2022-12-22T16:51:34.361Z,15.90
2022-12-22T16:54:02.597Z,16.00
2022-12-22T16:56:31.377Z,16.80
2022-12-22T16:58:58.962Z,18.13
2022-12-22T17:01:38.720Z,18.33
2022-12-22T17:04:20.054Z,17.80
2022-12-22T17:06:49.868Z,17.57
2022-12-22T17:09:43.473Z,24.33
2022-12-22T17:12:17.802Z,24.60
2022-12-22T17:14:47.379Z,23.10
2022-12-22T17:17:28.666Z,20.40
2022-12-22T17:19:59.709Z,20.93
2022-12-22T17:22:30.722Z,18.77
2022-12-22T17:25:01.983Z,18.17
2022-12-22T17:27:31.017Z,20.27
2022-12-22T17:30:03.544Z,18.80
2022-12-22T17:32:31.117Z,20.47
2022-12-22T17:34:58.371Z,20.27
2022-12-22T17:37:26.645Z,23.23
2022-12-22T17:40:01.131Z,20.73
2022-12-22T17:42:28.507Z,20.90
2022-12-22T17:44:55.801Z,19.40
2022-12-22T17:47:31.194Z,21.30
2022-12-22T17:49:59.808Z,21.77
2022-12-22T17:52:28.345Z,20.60
2022-12-22T17:54:55.936Z,19.90
2022-12-22T17:57:30.957Z,20.57
2022-12-22T17:59:58.608Z,19.83
2022-12-22T18:02:27.012Z,19.80
2022-12-22T18:04:54.392Z,20.23
2022-12-22T18:07:24.803Z,19.43
2022-12-22T18:09:59.085Z,20.30
2022-12-22T18:12:26.688Z,19.30
2022-12-22T18:14:54.403Z,18.83
2022-12-22T18:17:35.406Z,19.00
2022-12-22T18:20:04.224Z,20.73
2022-12-22T18:22:32.753Z,26.40
2022-12-22T18:25:01.068Z,22.83
2022-12-22T18:27:28.685Z,27.30
2022-12-22T18:29:56.040Z,25.17
2022-12-22T18:32:27.823Z,24.23
2022-12-22T18:34:55.532Z,29.67
2022-12-22T18:37:23.466Z,24.07
2022-12-22T18:39:51.098Z,24.07
2022-12-22T18:42:21.405Z,23.80
2022-12-22T18:44:49.699Z,23.07
2022-12-22T18:47:17.714Z,24.00
2022-12-22T18:49:46.015Z,21.57
2022-12-22T18:52:23.329Z,21.67
2022-12-22T18:54:50.846Z,21.37
2022-12-22T18:57:19.826Z,20.80
2022-12-22T18:59:48.936Z,20.77
2022-12-22T19:02:28.837Z,18.73
2022-12-22T19:04:57.713Z,20.27
2022-12-22T19:07:25.984Z,18.77
2022-12-22T19:09:53.482Z,18.90
2022-12-22T19:12:25.550Z,18.13
2022-12-22T19:14:56.940Z,17.43
2022-12-22T19:17:27.897Z,17.83
2022-12-22T19:19:56.123Z,18.03
2022-12-22T19:22:24.166Z,17.30
2022-12-22T19:24:51.772Z,17.83
2022-12-22T19:27:25.327Z,17.97
2022-12-22T19:30:04.100Z,18.20
2022-12-22T19:32:42.377Z,15.70
2022-12-22T19:35:24.484Z,15.90
2022-12-22T19:37:52.857Z,15.53
2022-12-22T19:40:24.703Z,15.50
2022-12-22T19:42:55.447Z,14.50
2022-12-22T19:45:29.701Z,15.33
2022-12-22T19:47:58.093Z,13.33
2022-12-22T19:50:27.776Z,14.80
2022-12-22T19:52:58.801Z,13.87
2022-12-22T19:55:29.733Z,12.83
2022-12-22T19:57:57.478Z,10.23
2022-12-22T20:00:27.438Z,10.47
2022-12-22T20:02:57.431Z,11.67
2022-12-22T20:05:24.924Z,10.37
2022-12-22T20:07:54.473Z,9.63
2022-12-22T20:10:23.559Z,8.60
2022-12-22T20:12:54.450Z,8.37
2022-12-22T20:15:34.487Z,9.90
2022-12-22T20:18:03.133Z,8.83
2022-12-22T20:20:36.356Z,7.63
2022-12-22T20:23:09.492Z,8.73
2022-12-22T20:25:41.626Z,8.17
2022-12-22T20:28:31.705Z,9.57
2022-12-22T20:30:59.035Z,11.40
2022-12-22T20:33:26.898Z,10.80
2022-12-22T20:35:55.997Z,12.90
2022-12-22T20:38:36.153Z,14.97
2022-12-22T20:41:05.229Z,14.20
2022-12-22T20:43:33.783Z,13.50
2022-12-22T20:46:06.603Z,13.33
2022-12-22T20:48:40.806Z,12.60
2022-12-22T20:51:12.978Z,14.23
2022-12-22T20:53:40.907Z,11.70
2022-12-22T20:56:23.258Z,12.50
2022-12-22T20:58:50.794Z,13.20
2022-12-22T21:01:19.088Z,12.83
2022-12-22T21:03:46.687Z,12.23
2022-12-22T21:06:20.386Z,11.73
2022-12-22T21:08:47.838Z,11.63
2022-12-22T21:11:15.163Z,12.07
2022-12-22T21:13:42.725Z,11.80
2022-12-22T21:16:16.262Z,12.70
2022-12-22T21:18:44.418Z,11.13
2022-12-22T21:21:13.043Z,11.67
2022-12-22T21:23:40.472Z,11.00
2022-12-22T21:26:31.709Z,11.40
2022-12-22T21:29:01.236Z,10.97
2022-12-22T21:31:29.361Z,10.30
2022-12-22T21:33:56.758Z,10.70
2022-12-22T21:36:27.921Z,10.10
2022-12-22T21:39:19.176Z,11.20
2022-12-22T21:42:01.717Z,10.30
2022-12-22T21:44:31.551Z,9.83
2022-12-22T21:46:59.281Z,9.73
2022-12-22T21:49:29.083Z,9.53
2022-12-22T21:51:56.542Z,10.33
2022-12-22T21:54:25.375Z,9.57
2022-12-22T21:56:53.933Z,9.50
2022-12-22T21:59:21.927Z,8.13
2022-12-22T22:01:52.501Z,9.37
2022-12-22T22:04:20.539Z,9.47
2022-12-22T22:06:48.163Z,7.57
2022-12-22T22:09:15.455Z,8.17
2022-12-22T22:12:01.289Z,7.57
2022-12-22T22:14:28.599Z,7.67
2022-12-22T22:16:55.838Z,6.73
2022-12-22T22:19:23.250Z,7.63
2022-12-22T22:21:50.630Z,6.13
2022-12-22T22:24:18.060Z,6.23
2022-12-22T22:26:46.370Z,11.43
2022-12-22T22:29:13.630Z,6.70
2022-12-22T22:31:41.508Z,28.80
2022-12-22T22:34:09.488Z,11.80
2022-12-22T22:36:36.799Z,11.13
2022-12-22T22:39:04.469Z,8.87
2022-12-22T22:41:39.130Z,7.87
2022-12-22T22:44:10.155Z,6.27
2022-12-22T22:46:37.597Z,8.67
2022-12-22T22:49:05.109Z,8.13
2022-12-22T22:51:32.579Z,7.50
2022-12-22T22:54:00.052Z,8.03
2022-12-22T22:56:27.572Z,8.30
2022-12-22T22:58:54.952Z,8.67
2022-12-22T23:01:22.345Z,9.37
2022-12-22T23:03:49.676Z,8.53
2022-12-22T23:06:17.144Z,9.77
2022-12-22T23:08:44.433Z,11.00
2022-12-22T23:11:15.658Z,11.00
2022-12-22T23:13:43.698Z,22.73
2022-12-22T23:16:11.381Z,12.83
2022-12-22T23:18:38.702Z,8.73
2022-12-22T23:21:08.854Z,7.53
2022-12-22T23:23:36.676Z,7.17
2022-12-22T23:26:04.749Z,7.60
2022-12-22T23:28:33.626Z,8.30
2022-12-22T23:31:01.326Z,9.30
2022-12-22T23:33:31.788Z,8.27
2022-12-22T23:35:59.301Z,8.03
2022-12-22T23:38:26.656Z,8.10
2022-12-22T23:41:05.813Z,8.60
2022-12-22T23:43:34.216Z,8.77
2022-12-22T23:46:06.945Z,9.00
2022-12-22T23:48:34.324Z,8.53
2022-12-22T23:51:02.057Z,8.87
2022-12-22T23:53:29.854Z,8.93
2022-12-22T23:55:57.129Z,8.47
2022-12-22T23:58:25.142Z,9.13
