createdAt,value
2023-01-27T00:00:57.229Z,7.30
2023-01-27T00:03:24.723Z,7.47
2023-01-27T00:05:51.623Z,7.43
2023-01-27T00:08:18.724Z,7.70
2023-01-27T00:10:45.620Z,7.17
2023-01-27T00:13:29.198Z,6.90
2023-01-27T00:15:56.245Z,6.93
2023-01-27T00:18:23.978Z,7.17
2023-01-27T00:21:09.435Z,6.07
2023-01-27T00:23:55.072Z,6.70
2023-01-27T00:26:22.599Z,6.90
2023-01-27T00:28:49.617Z,7.30
2023-01-27T00:31:36.424Z,7.50
2023-01-27T00:34:10.963Z,7.47
2023-01-27T00:36:40.289Z,7.20
2023-01-27T00:39:08.425Z,7.47
2023-01-27T00:41:35.856Z,6.63
2023-01-27T00:44:05.647Z,7.10
2023-01-27T00:46:33.546Z,7.77
2023-01-27T00:49:00.488Z,7.30
2023-01-27T00:51:27.378Z,7.57
2023-01-27T00:53:54.302Z,6.83
2023-01-27T00:56:21.246Z,6.93
2023-01-27T00:58:48.422Z,7.50
2023-01-27T01:01:17.045Z,7.30
2023-01-27T01:03:44.756Z,7.83
2023-01-27T01:06:14.073Z,7.57
2023-01-27T01:08:41.772Z,6.93
2023-01-27T01:11:11.128Z,7.87
2023-01-27T01:13:38.042Z,7.00
2023-01-27T01:16:10.701Z,7.67
2023-01-27T01:18:39.127Z,7.20
2023-01-27T01:21:07.009Z,7.03
2023-01-27T01:23:37.743Z,7.50
2023-01-27T01:26:04.834Z,8.03
2023-01-27T01:28:31.826Z,7.50
2023-01-27T01:31:12.003Z,7.43
2023-01-27T01:33:39.292Z,8.37
2023-01-27T01:36:06.532Z,7.90
2023-01-27T01:38:33.441Z,7.80
2023-01-27T01:41:00.490Z,8.80
2023-01-27T01:43:27.950Z,7.40
2023-01-27T01:45:59.902Z,8.70
2023-01-27T01:48:36.778Z,8.53
2023-01-27T01:51:13.704Z,7.93
2023-01-27T01:53:58.553Z,7.90
2023-01-27T01:56:39.555Z,8.00
2023-01-27T01:59:37.510Z,8.50
2023-01-27T02:02:09.944Z,8.00
2023-01-27T02:04:47.229Z,7.33
2023-01-27T02:07:31.020Z,7.83
2023-01-27T02:10:00.382Z,8.10
2023-01-27T02:12:27.435Z,7.50
2023-01-27T02:14:54.684Z,7.80
2023-01-27T02:17:22.091Z,8.47
2023-01-27T02:19:51.737Z,7.70
2023-01-27T02:22:27.969Z,8.77
2023-01-27T02:25:03.741Z,7.50
2023-01-27T02:27:30.967Z,7.50
2023-01-27T02:29:57.917Z,8.13
2023-01-27T02:32:26.961Z,7.33
2023-01-27T02:34:56.062Z,7.90
2023-01-27T02:37:24.591Z,8.20
2023-01-27T02:39:52.534Z,8.20
2023-01-27T02:42:20.100Z,8.37
2023-01-27T02:44:47.212Z,8.53
2023-01-27T02:47:14.117Z,8.83
2023-01-27T02:49:40.991Z,7.97
2023-01-27T02:52:07.933Z,8.03
2023-01-27T02:54:34.815Z,7.93
2023-01-27T02:57:01.664Z,9.30
2023-01-27T02:59:28.561Z,8.27
2023-01-27T03:01:55.443Z,8.00
2023-01-27T03:04:22.377Z,7.70
2023-01-27T03:06:49.283Z,7.90
2023-01-27T03:09:16.212Z,8.00
2023-01-27T03:12:01.791Z,7.70
2023-01-27T03:14:47.425Z,7.53
2023-01-27T03:17:33.111Z,7.67
2023-01-27T03:20:00.136Z,7.07
2023-01-27T03:22:27.069Z,7.20
2023-01-27T03:24:53.946Z,7.70
2023-01-27T03:27:21.176Z,7.20
2023-01-27T03:29:57.456Z,7.20
2023-01-27T03:32:26.578Z,7.90
2023-01-27T03:34:53.568Z,7.93
2023-01-27T03:37:38.748Z,8.10
2023-01-27T03:40:24.967Z,6.97
2023-01-27T03:43:11.900Z,8.00
2023-01-27T03:45:57.796Z,6.63
2023-01-27T03:48:25.091Z,7.00
2023-01-27T03:50:54.855Z,7.53
2023-01-27T03:53:22.002Z,7.03
2023-01-27T03:55:48.927Z,7.37
2023-01-27T03:58:24.699Z,6.67
2023-01-27T04:00:57.082Z,7.00
2023-01-27T04:03:44.423Z,5.87
2023-01-27T04:06:32.724Z,5.70
2023-01-27T04:08:59.829Z,5.43
2023-01-27T04:11:45.524Z,5.43
2023-01-27T04:14:13.175Z,5.30
2023-01-27T04:16:40.300Z,6.10
2023-01-27T04:19:09.715Z,4.70
2023-01-27T04:21:36.856Z,4.80
2023-01-27T04:24:08.738Z,5.23
2023-01-27T04:26:35.763Z,5.17
2023-01-27T04:29:04.624Z,4.67
2023-01-27T04:31:32.811Z,5.13
2023-01-27T04:33:59.920Z,4.53
2023-01-27T04:36:26.815Z,4.73
2023-01-27T04:38:53.916Z,4.67
2023-01-27T04:41:20.823Z,4.30
2023-01-27T04:43:47.793Z,4.33
2023-01-27T04:46:14.687Z,5.13
2023-01-27T04:48:41.560Z,4.90
2023-01-27T04:51:08.486Z,4.90
2023-01-27T04:53:35.351Z,5.60
2023-01-27T04:56:22.604Z,6.10
2023-01-27T04:58:49.816Z,6.07
2023-01-27T05:01:16.830Z,5.90
2023-01-27T05:03:43.680Z,5.50
2023-01-27T05:06:11.909Z,5.43
2023-01-27T05:08:38.880Z,5.20
2023-01-27T05:11:06.266Z,5.50
2023-01-27T05:13:33.264Z,4.93
2023-01-27T05:16:08.924Z,5.53
2023-01-27T05:18:36.512Z,5.20
2023-01-27T05:21:04.448Z,5.30
2023-01-27T05:23:37.827Z,5.50
2023-01-27T05:26:13.702Z,5.00
2023-01-27T05:28:43.162Z,5.37
2023-01-27T05:31:31.839Z,4.97
2023-01-27T05:34:00.861Z,5.33
2023-01-27T05:36:28.687Z,6.03
2023-01-27T05:38:56.503Z,6.00
2023-01-27T05:41:23.545Z,6.23
2023-01-27T05:43:55.220Z,5.87
2023-01-27T05:46:27.990Z,6.00
2023-01-27T05:48:56.981Z,6.20
2023-01-27T05:51:26.048Z,5.23
2023-01-27T05:53:53.982Z,5.87
2023-01-27T05:56:20.880Z,5.53
2023-01-27T05:58:47.900Z,5.73
2023-01-27T06:01:20.647Z,6.20
2023-01-27T06:03:48.647Z,6.00
2023-01-27T06:06:18.448Z,6.70
2023-01-27T06:08:45.852Z,5.77
2023-01-27T06:11:13.560Z,5.90
2023-01-27T06:13:40.580Z,6.17
2023-01-27T06:16:10.160Z,6.10
2023-01-27T06:18:38.224Z,5.80
2023-01-27T06:21:07.157Z,6.20
2023-01-27T06:23:34.272Z,5.27
2023-01-27T06:26:04.816Z,5.50
2023-01-27T06:28:31.705Z,5.40
2023-01-27T06:31:16.113Z,5.33
2023-01-27T06:33:43.713Z,6.13
2023-01-27T06:36:14.377Z,6.27
2023-01-27T06:38:41.773Z,5.57
2023-01-27T06:41:08.768Z,5.80
2023-01-27T06:43:35.720Z,6.10
2023-01-27T06:46:05.508Z,6.47
2023-01-27T06:48:33.432Z,5.83
2023-01-27T06:51:00.569Z,6.03
2023-01-27T06:53:27.497Z,6.37
2023-01-27T06:56:01.861Z,6.07
2023-01-27T06:58:29.207Z,7.17
2023-01-27T07:00:57.043Z,6.60
2023-01-27T07:03:24.505Z,6.50
2023-01-27T07:05:52.877Z,6.50
2023-01-27T07:08:19.830Z,6.23
2023-01-27T07:10:46.744Z,6.83
2023-01-27T07:13:14.487Z,6.57
2023-01-27T07:15:42.182Z,6.90
2023-01-27T07:18:10.533Z,7.00
2023-01-27T07:20:37.788Z,6.97
2023-01-27T07:23:05.511Z,7.10
2023-01-27T07:25:34.089Z,6.60
2023-01-27T07:28:02.459Z,7.10
2023-01-27T07:30:30.336Z,6.30
2023-01-27T07:33:07.654Z,7.53
2023-01-27T07:35:36.458Z,6.67
2023-01-27T07:38:03.830Z,6.57
2023-01-27T07:40:30.729Z,7.57
2023-01-27T07:43:01.843Z,6.97
2023-01-27T07:45:29.374Z,7.23
2023-01-27T07:48:04.826Z,7.17
2023-01-27T07:50:31.790Z,7.33
2023-01-27T07:53:00.875Z,6.97
2023-01-27T07:55:28.368Z,7.40
2023-01-27T07:57:55.324Z,6.80
2023-01-27T08:00:23.056Z,7.07
2023-01-27T08:02:54.107Z,7.57
2023-01-27T08:05:22.660Z,6.33
2023-01-27T08:07:51.239Z,6.60
2023-01-27T08:10:19.141Z,6.50
2023-01-27T08:12:46.589Z,6.93
2023-01-27T08:15:15.152Z,6.50
2023-01-27T08:17:43.526Z,6.80
2023-01-27T08:20:11.503Z,6.33
2023-01-27T08:22:38.466Z,5.67
2023-01-27T08:25:05.726Z,6.50
2023-01-27T08:27:32.767Z,6.20
2023-01-27T08:30:00.069Z,5.70
2023-01-27T08:32:26.952Z,5.77
2023-01-27T08:34:54.540Z,6.03
2023-01-27T08:37:21.470Z,6.13
2023-01-27T08:39:48.313Z,7.10
2023-01-27T08:42:15.195Z,5.60
2023-01-27T08:44:42.149Z,5.23
2023-01-27T08:47:09.063Z,5.90
2023-01-27T08:49:35.940Z,5.20
2023-01-27T08:52:02.859Z,5.70
2023-01-27T08:54:29.725Z,5.83
2023-01-27T08:56:56.653Z,5.53
2023-01-27T08:59:23.546Z,5.47
2023-01-27T09:01:50.385Z,6.80
2023-01-27T09:04:17.232Z,6.80
2023-01-27T09:06:45.307Z,5.73
2023-01-27T09:09:12.545Z,6.20
2023-01-27T09:11:44.699Z,10.30
2023-01-27T09:14:12.120Z,8.23
2023-01-27T09:16:39.059Z,7.63
2023-01-27T09:19:05.896Z,6.57
2023-01-27T09:21:32.874Z,6.13
2023-01-27T09:23:59.902Z,5.90
2023-01-27T09:26:26.997Z,5.90
2023-01-27T09:28:53.881Z,5.70
2023-01-27T09:31:20.877Z,4.80
2023-01-27T09:33:47.879Z,6.10
2023-01-27T09:36:19.032Z,5.60
2023-01-27T09:38:53.843Z,6.10
2023-01-27T09:41:29.419Z,5.70
2023-01-27T09:44:33.152Z,5.40
2023-01-27T09:47:00.202Z,5.20
2023-01-27T09:49:45.402Z,4.80
2023-01-27T09:52:46.754Z,5.10
2023-01-27T09:55:44.985Z,5.63
2023-01-27T09:58:11.862Z,5.30
2023-01-27T10:00:53.593Z,6.13
2023-01-27T10:03:58.997Z,5.87
2023-01-27T10:06:59.599Z,5.20
2023-01-27T10:09:44.405Z,5.63
2023-01-27T10:12:42.264Z,4.70
2023-01-27T10:15:39.540Z,5.13
2023-01-27T10:18:30.456Z,4.93
2023-01-27T10:21:17.227Z,4.93
2023-01-27T10:23:53.087Z,4.80
2023-01-27T10:26:42.550Z,5.40
2023-01-27T10:29:20.974Z,5.50
2023-01-27T10:32:01.670Z,4.83
2023-01-27T10:34:35.432Z,4.57
2023-01-27T10:37:39.989Z,4.70
2023-01-27T10:40:24.575Z,5.50
2023-01-27T10:43:25.078Z,5.00
2023-01-27T10:46:00.818Z,4.77
2023-01-27T10:48:36.705Z,4.47
2023-01-27T10:51:14.963Z,5.40
2023-01-27T10:53:50.005Z,5.30
2023-01-27T10:56:35.110Z,5.53
2023-01-27T10:59:14.137Z,5.10
2023-01-27T11:01:50.890Z,5.03
2023-01-27T11:04:46.288Z,4.80
2023-01-27T11:07:23.601Z,4.73
2023-01-27T11:10:02.302Z,5.57
2023-01-27T11:12:35.909Z,4.50
2023-01-27T11:15:18.730Z,5.10
2023-01-27T11:17:52.666Z,4.17
2023-01-27T11:20:29.209Z,5.03
2023-01-27T11:23:06.084Z,4.53
2023-01-27T11:25:48.034Z,4.80
2023-01-27T11:28:39.600Z,4.63
2023-01-27T11:31:29.901Z,4.50
2023-01-27T11:34:15.469Z,4.77
2023-01-27T11:36:42.393Z,4.70
2023-01-27T11:39:14.589Z,5.23
2023-01-27T11:41:50.547Z,5.27
2023-01-27T11:44:24.056Z,10.30
2023-01-27T11:46:51.955Z,5.07
2023-01-27T11:49:36.768Z,5.17
2023-01-27T11:52:15.679Z,5.20
2023-01-27T11:55:03.567Z,4.47
2023-01-27T11:57:30.520Z,4.80
2023-01-27T12:00:16.882Z,4.30
2023-01-27T12:03:06.665Z,3.97
2023-01-27T12:05:42.670Z,4.43
2023-01-27T12:08:09.669Z,5.33
2023-01-27T12:10:38.042Z,4.97
2023-01-27T12:13:21.337Z,4.60
2023-01-27T12:16:01.960Z,4.53
2023-01-27T12:18:33.888Z,4.47
2023-01-27T12:21:03.775Z,4.00
2023-01-27T12:23:40.779Z,4.07
2023-01-27T12:26:12.505Z,4.07
2023-01-27T12:28:51.078Z,3.80
2023-01-27T12:31:27.426Z,4.00
2023-01-27T12:34:13.420Z,4.33
2023-01-27T12:36:43.436Z,4.80
2023-01-27T12:39:45.158Z,4.17
2023-01-27T12:42:36.207Z,4.60
2023-01-27T12:45:25.025Z,4.17
2023-01-27T12:48:00.656Z,4.70
2023-01-27T12:50:31.030Z,3.70
2023-01-27T12:53:18.465Z,3.47
2023-01-27T12:56:23.059Z,3.30
2023-01-27T12:58:55.749Z,2.90
2023-01-27T13:01:37.435Z,2.80
2023-01-27T13:04:22.714Z,2.93
2023-01-27T13:06:51.426Z,2.70
2023-01-27T13:09:36.325Z,3.00
2023-01-27T13:12:10.632Z,2.83
2023-01-27T13:14:41.539Z,2.87
2023-01-27T13:17:36.406Z,2.93
2023-01-27T13:20:08.983Z,3.50
2023-01-27T13:22:42.475Z,2.90
2023-01-27T13:25:17.724Z,2.40
2023-01-27T13:27:46.504Z,2.63
2023-01-27T13:30:19.452Z,2.90
2023-01-27T13:32:49.868Z,2.13
2023-01-27T13:35:30.250Z,2.63
2023-01-27T13:38:14.598Z,2.57
2023-01-27T13:40:46.635Z,2.43
2023-01-27T13:43:33.899Z,2.20
2023-01-27T13:46:29.059Z,2.43
2023-01-27T13:48:59.275Z,2.40
2023-01-27T13:51:29.754Z,2.30
2023-01-27T13:54:04.060Z,2.93
2023-01-27T13:56:49.260Z,2.50
2023-01-27T13:59:56.680Z,2.70
2023-01-27T14:02:50.921Z,2.87
2023-01-27T14:05:36.249Z,3.30
2023-01-27T14:08:30.755Z,2.67
2023-01-27T14:11:03.168Z,3.23
2023-01-27T14:14:07.087Z,5.27
2023-01-27T14:16:51.803Z,2.80
2023-01-27T14:19:40.118Z,3.03
2023-01-27T14:22:36.601Z,3.10
2023-01-27T14:25:46.138Z,2.77
2023-01-27T14:28:33.248Z,2.70
2023-01-27T14:31:22.566Z,3.23
2023-01-27T14:34:11.902Z,3.13
2023-01-27T14:37:06.697Z,2.70
2023-01-27T14:39:45.783Z,3.20
2023-01-27T14:42:51.665Z,3.03
2023-01-27T14:45:31.824Z,2.97
2023-01-27T14:48:29.530Z,3.33
2023-01-27T14:51:20.772Z,3.20
2023-01-27T14:53:57.797Z,3.03
2023-01-27T14:56:30.483Z,2.70
2023-01-27T14:59:09.240Z,2.77
2023-01-27T15:01:51.385Z,3.30
2023-01-27T15:04:44.391Z,3.10
2023-01-27T15:07:48.216Z,2.50
2023-01-27T15:10:28.660Z,2.70
2023-01-27T15:13:20.105Z,2.60
2023-01-27T15:16:17.551Z,2.70
2023-01-27T15:19:15.487Z,2.73
2023-01-27T15:22:21.991Z,2.80
2023-01-27T15:25:00.349Z,3.00
2023-01-27T15:27:28.545Z,3.20
2023-01-27T15:29:55.412Z,2.90
2023-01-27T15:32:27.645Z,3.33
2023-01-27T15:35:29.417Z,3.87
2023-01-27T15:38:18.836Z,3.30
2023-01-27T15:41:15.770Z,3.13
2023-01-27T15:44:15.916Z,3.20
2023-01-27T15:46:53.704Z,2.93
2023-01-27T15:49:30.571Z,3.13
2023-01-27T15:52:20.732Z,3.60
2023-01-27T15:54:51.431Z,3.60
2023-01-27T15:57:39.067Z,3.23
2023-01-27T16:00:22.248Z,3.60
2023-01-27T16:02:53.575Z,5.97
2023-01-27T16:05:37.581Z,6.80
2023-01-27T16:08:12.305Z,7.50
2023-01-27T16:10:40.210Z,6.43
2023-01-27T16:13:29.108Z,4.73
2023-01-27T16:16:17.750Z,3.73
2023-01-27T16:18:59.012Z,3.70
2023-01-27T16:21:43.915Z,3.77
2023-01-27T16:24:34.541Z,3.37
2023-01-27T16:27:30.996Z,4.37
2023-01-27T16:29:59.340Z,4.03
2023-01-27T16:32:37.331Z,4.33
2023-01-27T16:35:07.533Z,4.10
2023-01-27T16:37:38.400Z,4.30
2023-01-27T16:40:10.449Z,5.00
2023-01-27T16:42:47.386Z,4.63
2023-01-27T16:45:21.460Z,4.97
2023-01-27T16:48:04.383Z,5.97
2023-01-27T16:50:40.500Z,5.10
2023-01-27T16:53:18.851Z,4.70
2023-01-27T16:56:04.828Z,3.70
2023-01-27T16:58:45.404Z,4.20
2023-01-27T17:01:25.140Z,4.10
2023-01-27T17:03:56.788Z,5.03
2023-01-27T17:06:26.019Z,3.90
2023-01-27T17:08:52.924Z,4.07
2023-01-27T17:11:22.895Z,4.17
2023-01-27T17:13:57.205Z,3.93
2023-01-27T17:16:33.238Z,5.00
2023-01-27T17:19:27.067Z,7.50
2023-01-27T17:21:58.520Z,8.37
2023-01-27T17:24:44.469Z,7.63
2023-01-27T17:27:29.850Z,5.80
2023-01-27T17:30:48.242Z,5.23
2023-01-27T17:33:18.777Z,3.90
2023-01-27T17:35:55.125Z,3.93
2023-01-27T17:38:24.489Z,3.63
2023-01-27T17:40:55.445Z,3.73
2023-01-27T17:43:32.059Z,3.87
2023-01-27T17:46:27.638Z,4.70
2023-01-27T17:49:01.055Z,5.10
2023-01-27T17:51:41.339Z,6.03
2023-01-27T17:54:25.035Z,5.50
2023-01-27T17:56:59.414Z,5.20
2023-01-27T17:59:26.884Z,3.77
2023-01-27T18:01:55.397Z,3.90
2023-01-27T18:04:23.960Z,3.30
2023-01-27T18:06:51.709Z,3.90
2023-01-27T18:09:26.793Z,3.37
2023-01-27T18:11:55.100Z,3.30
2023-01-27T18:14:22.784Z,3.00
2023-01-27T18:17:19.756Z,3.20
2023-01-27T18:19:51.696Z,2.83
2023-01-27T18:22:19.284Z,3.20
2023-01-27T18:24:52.882Z,3.47
2023-01-27T18:27:39.765Z,3.20
2023-01-27T18:30:20.555Z,3.20
2023-01-27T18:32:51.913Z,6.03
2023-01-27T18:35:32.932Z,4.33
2023-01-27T18:38:04.134Z,3.30
2023-01-27T18:40:34.093Z,3.07
2023-01-27T18:43:03.790Z,3.10
2023-01-27T18:45:31.202Z,3.20
2023-01-27T18:47:59.608Z,3.17
2023-01-27T18:50:27.889Z,3.37
2023-01-27T18:52:55.326Z,3.60
2023-01-27T18:55:28.100Z,3.20
2023-01-27T18:57:56.804Z,3.17
2023-01-27T19:00:26.780Z,3.10
2023-01-27T19:02:57.182Z,3.20
2023-01-27T19:05:28.159Z,2.77
2023-01-27T19:07:55.100Z,3.60
2023-01-27T19:10:25.272Z,3.03
2023-01-27T19:12:52.896Z,3.13
2023-01-27T19:15:23.985Z,2.97
2023-01-27T19:17:52.926Z,3.23
2023-01-27T19:20:28.382Z,3.30
2023-01-27T19:22:57.224Z,3.43
2023-01-27T19:25:27.243Z,3.63
2023-01-27T19:27:57.038Z,3.70
2023-01-27T19:30:25.546Z,2.90
2023-01-27T19:32:56.565Z,3.30
2023-01-27T19:35:25.209Z,4.00
2023-01-27T19:37:55.552Z,4.27
2023-01-27T19:40:25.285Z,4.03
2023-01-27T19:42:52.275Z,3.70
2023-01-27T19:45:20.397Z,3.67
2023-01-27T19:47:49.048Z,3.40
2023-01-27T19:50:15.880Z,3.43
2023-01-27T19:52:42.757Z,3.20
2023-01-27T19:55:10.053Z,2.80
2023-01-27T19:57:36.905Z,3.20
2023-01-27T20:00:06.211Z,2.90
2023-01-27T20:02:33.106Z,3.57
2023-01-27T20:05:00.006Z,3.80
2023-01-27T20:07:26.947Z,4.93
2023-01-27T20:09:53.810Z,5.10
2023-01-27T20:12:20.732Z,4.17
2023-01-27T20:14:47.644Z,4.50
2023-01-27T20:17:14.551Z,4.77
2023-01-27T20:19:42.374Z,6.63
2023-01-27T20:22:12.627Z,5.33
2023-01-27T20:24:39.609Z,4.70
2023-01-27T20:27:06.456Z,4.70
2023-01-27T20:29:35.480Z,5.00
2023-01-27T20:32:02.620Z,4.60
2023-01-27T20:34:29.467Z,4.20
2023-01-27T20:36:56.631Z,4.40
2023-01-27T20:39:23.589Z,3.80
2023-01-27T20:41:51.301Z,4.80
2023-01-27T20:44:18.327Z,5.03
2023-01-27T20:46:45.318Z,3.90
2023-01-27T20:49:12.176Z,4.10
2023-01-27T20:51:39.013Z,4.40
2023-01-27T20:54:06.185Z,4.00
2023-01-27T20:56:33.025Z,4.07
2023-01-27T20:59:01.763Z,4.20
2023-01-27T21:01:28.715Z,4.23
2023-01-27T21:03:55.568Z,4.40
2023-01-27T21:06:23.357Z,4.20
2023-01-27T21:08:50.458Z,5.00
2023-01-27T21:11:18.966Z,5.00
2023-01-27T21:13:46.271Z,4.93
2023-01-27T21:16:13.621Z,4.63
2023-01-27T21:18:40.527Z,4.80
2023-01-27T21:21:07.591Z,5.23
2023-01-27T21:23:34.991Z,5.97
2023-01-27T21:26:09.279Z,6.83
2023-01-27T21:28:36.655Z,7.73
2023-01-27T21:31:11.611Z,8.73
2023-01-27T21:33:39.721Z,8.70
2023-01-27T21:36:10.633Z,9.20
2023-01-27T21:38:38.357Z,7.00
2023-01-27T21:41:06.077Z,6.80
2023-01-27T21:43:52.053Z,6.43
2023-01-27T21:46:19.418Z,5.63
2023-01-27T21:48:46.675Z,6.70
2023-01-27T21:51:14.048Z,6.37
2023-01-27T21:53:41.521Z,6.73
2023-01-27T21:56:10.178Z,6.67
2023-01-27T21:58:37.238Z,5.77
2023-01-27T22:01:10.973Z,4.90
2023-01-27T22:03:38.346Z,4.77
2023-01-27T22:06:09.643Z,5.13
2023-01-27T22:08:36.924Z,4.23
2023-01-27T22:11:10.957Z,5.20
2023-01-27T22:13:38.477Z,4.20
2023-01-27T22:16:05.756Z,5.13
2023-01-27T22:18:32.747Z,4.13
2023-01-27T22:21:02.943Z,4.03
2023-01-27T22:23:30.041Z,4.40
2023-01-27T22:25:57.147Z,3.80
2023-01-27T22:28:24.445Z,3.40
2023-01-27T22:30:51.562Z,3.57
2023-01-27T22:33:19.111Z,3.57
2023-01-27T22:35:46.061Z,4.03
2023-01-27T22:38:12.963Z,3.63
2023-01-27T22:40:40.057Z,3.97
2023-01-27T22:43:10.311Z,4.00
2023-01-27T22:45:40.610Z,4.30
2023-01-27T22:48:09.000Z,4.30
2023-01-27T22:50:36.915Z,5.23
2023-01-27T22:53:05.436Z,16.50
2023-01-27T22:55:32.761Z,10.00
2023-01-27T22:57:59.654Z,4.30
2023-01-27T23:00:26.517Z,4.33
2023-01-27T23:02:53.521Z,4.40
2023-01-27T23:05:20.624Z,6.20
2023-01-27T23:07:48.132Z,5.70
2023-01-27T23:10:15.151Z,5.17
2023-01-27T23:12:42.159Z,3.53
2023-01-27T23:15:09.711Z,3.33
2023-01-27T23:17:36.553Z,3.23
2023-01-27T23:20:04.048Z,5.10
2023-01-27T23:22:31.103Z,3.20
2023-01-27T23:24:57.970Z,3.13
2023-01-27T23:27:26.481Z,3.10
2023-01-27T23:29:53.382Z,2.70
2023-01-27T23:32:20.225Z,2.77
2023-01-27T23:34:48.144Z,2.77
