createdAt,value
2023-05-15T00:01:32.190Z,99.90
2023-05-15T00:04:00.642Z,99.90
2023-05-15T00:06:28.517Z,99.90
2023-05-15T00:08:56.146Z,99.90
2023-05-15T00:11:23.945Z,99.90
2023-05-15T00:13:51.579Z,99.90
2023-05-15T00:16:19.299Z,99.90
2023-05-15T00:18:47.171Z,99.90
2023-05-15T00:21:18.181Z,99.90
2023-05-15T00:23:48.685Z,99.90
2023-05-15T00:26:16.373Z,99.90
2023-05-15T00:28:44.752Z,99.90
2023-05-15T00:31:14.196Z,99.90
2023-05-15T00:33:42.663Z,99.90
2023-05-15T00:36:10.254Z,99.90
2023-05-15T00:38:37.957Z,99.90
2023-05-15T00:41:07.077Z,99.40
2023-05-15T00:43:35.549Z,99.30
2023-05-15T00:46:03.464Z,99.60
2023-05-15T00:48:32.118Z,99.60
2023-05-15T00:51:00.346Z,99.40
2023-05-15T00:53:28.544Z,99.60
2023-05-15T00:55:57.749Z,99.60
2023-05-15T00:58:29.173Z,99.70
2023-05-15T01:00:57.379Z,99.60
2023-05-15T01:03:24.998Z,99.70
2023-05-15T01:05:52.791Z,99.70
2023-05-15T01:08:43.139Z,99.60
2023-05-15T01:11:13.107Z,99.40
2023-05-15T01:13:41.128Z,99.20
2023-05-15T01:16:09.552Z,98.60
2023-05-15T01:18:37.540Z,98.20
2023-05-15T01:21:11.940Z,98.00
2023-05-15T01:23:54.531Z,97.90
2023-05-15T01:26:41.173Z,97.90
2023-05-15T01:29:26.694Z,97.70
2023-05-15T01:32:12.350Z,97.50
2023-05-15T01:34:46.640Z,97.70
2023-05-15T01:40:30.875Z,97.50
2023-05-15T01:43:06.493Z,97.60
2023-05-15T01:46:09.717Z,97.20
2023-05-15T01:48:38.224Z,97.30
2023-05-15T01:51:10.775Z,97.00
2023-05-15T01:53:40.610Z,96.90
2023-05-15T01:56:12.816Z,96.80
2023-05-15T01:58:42.915Z,96.50
2023-05-15T02:01:13.058Z,96.50
2023-05-15T02:03:45.181Z,96.40
2023-05-15T02:06:14.717Z,96.40
2023-05-15T02:08:46.433Z,96.30
2023-05-15T02:11:15.334Z,96.20
2023-05-15T02:13:47.922Z,96.10
2023-05-15T02:16:16.288Z,96.00
2023-05-15T02:18:54.348Z,96.00
2023-05-15T02:21:26.532Z,95.90
2023-05-15T02:23:56.887Z,95.00
2023-05-15T02:26:31.404Z,95.40
2023-05-15T02:29:07.279Z,95.30
2023-05-15T02:31:37.688Z,95.50
2023-05-15T02:34:18.998Z,95.40
2023-05-15T02:36:48.733Z,95.20
2023-05-15T02:39:17.779Z,95.00
2023-05-15T02:41:46.861Z,94.50
2023-05-15T02:44:17.917Z,94.70
2023-05-15T02:46:46.331Z,94.60
2023-05-15T02:49:15.116Z,94.60
2023-05-15T02:51:43.885Z,94.40
2023-05-15T02:54:11.895Z,94.00
2023-05-15T02:56:43.023Z,94.40
2023-05-15T02:59:11.162Z,93.90
2023-05-15T03:01:39.151Z,94.00
2023-05-15T03:04:07.893Z,94.00
2023-05-15T03:06:35.709Z,94.00
2023-05-15T03:09:03.929Z,93.70
2023-05-15T03:11:31.477Z,93.50
2023-05-15T03:14:03.663Z,93.50
2023-05-15T03:16:32.189Z,93.10
2023-05-15T03:19:00.190Z,93.20
2023-05-15T03:21:27.937Z,93.10
2023-05-15T03:23:56.411Z,93.20
2023-05-15T03:26:24.136Z,93.00
2023-05-15T03:28:51.895Z,92.50
2023-05-15T03:31:20.426Z,92.80
2023-05-15T03:33:50.237Z,92.00
2023-05-15T03:36:47.470Z,92.30
2023-05-15T03:39:17.695Z,91.90
2023-05-15T03:41:48.567Z,92.10
2023-05-15T03:44:16.573Z,92.10
2023-05-15T03:46:47.945Z,92.30
2023-05-15T03:49:16.206Z,91.90
2023-05-15T03:51:43.929Z,91.90
2023-05-15T03:54:32.243Z,92.20
2023-05-15T03:57:00.029Z,91.90
2023-05-15T03:59:41.438Z,91.90
2023-05-15T04:02:10.037Z,92.00
2023-05-15T04:04:38.956Z,92.20
2023-05-15T04:07:08.416Z,91.90
2023-05-15T04:09:37.781Z,92.10
2023-05-15T04:12:05.671Z,92.00
2023-05-15T04:14:34.390Z,92.10
2023-05-15T04:17:10.179Z,92.10
2023-05-15T04:19:37.848Z,92.10
2023-05-15T04:24:45.820Z,92.00
2023-05-15T04:27:13.511Z,90.90
2023-05-15T04:29:41.266Z,91.60
2023-05-15T04:32:09.066Z,91.00
2023-05-15T04:34:43.001Z,90.70
2023-05-15T04:37:12.359Z,90.80
2023-05-15T04:47:20.212Z,90.20
2023-05-15T04:50:00.848Z,90.70
2023-05-15T04:52:31.510Z,90.70
2023-05-15T04:55:49.012Z,90.60
2023-05-15T04:58:20.340Z,90.30
2023-05-15T05:03:34.518Z,90.00
2023-05-15T05:06:04.933Z,89.60
2023-05-15T05:08:50.391Z,88.90
2023-05-15T05:11:20.507Z,85.40
2023-05-15T05:13:50.717Z,87.20
2023-05-15T05:16:30.340Z,87.60
2023-05-15T05:18:58.813Z,86.50
2023-05-15T05:21:29.856Z,85.40
2023-05-15T05:23:57.478Z,87.30
2023-05-15T05:26:27.333Z,84.80
2023-05-15T05:28:54.999Z,83.10
2023-05-15T05:31:22.572Z,85.40
2023-05-15T05:33:52.934Z,87.20
2023-05-15T05:36:20.592Z,85.40
2023-05-15T05:38:49.733Z,85.70
2023-05-15T05:41:17.456Z,85.10
2023-05-15T05:43:45.054Z,84.70
2023-05-15T05:46:15.273Z,86.10
2023-05-15T05:48:44.268Z,86.10
2023-05-15T05:51:11.816Z,85.60
2023-05-15T05:53:39.732Z,83.30
2023-05-15T05:56:07.554Z,84.10
2023-05-15T05:58:35.557Z,84.20
2023-05-15T06:01:06.769Z,84.70
2023-05-15T06:03:35.171Z,82.20
2023-05-15T06:06:03.254Z,80.20
2023-05-15T06:08:30.999Z,82.00
2023-05-15T06:11:01.211Z,84.00
2023-05-15T06:13:31.236Z,83.60
2023-05-15T06:15:58.793Z,82.10
2023-05-15T06:18:26.385Z,81.70
2023-05-15T06:20:56.994Z,79.60
2023-05-15T06:23:26.175Z,83.10
2023-05-15T06:26:03.938Z,83.40
2023-05-15T06:28:39.808Z,81.10
2023-05-15T06:31:07.573Z,82.60
2023-05-15T06:33:35.501Z,82.60
2023-05-15T06:36:15.264Z,81.70
2023-05-15T06:38:51.171Z,81.50
2023-05-15T06:41:18.983Z,79.60
2023-05-15T06:43:47.451Z,73.70
2023-05-15T06:46:17.372Z,77.10
2023-05-15T06:48:45.376Z,78.00
2023-05-15T06:51:13.014Z,76.60
2023-05-15T06:53:46.550Z,78.00
2023-05-15T06:56:14.317Z,78.60
2023-05-15T06:58:44.896Z,77.90
2023-05-15T07:01:12.473Z,78.50
2023-05-15T07:03:41.022Z,77.80
2023-05-15T07:06:09.217Z,80.20
2023-05-15T07:08:37.310Z,76.70
2023-05-15T07:11:10.308Z,79.00
2023-05-15T07:13:37.979Z,78.30
2023-05-15T07:16:06.823Z,78.00
2023-05-15T07:18:36.250Z,78.30
2023-05-15T07:21:04.135Z,74.40
2023-05-15T07:23:31.722Z,75.50
2023-05-15T07:26:28.661Z,77.30
2023-05-15T07:29:00.552Z,76.30
2023-05-15T07:31:28.278Z,77.10
2023-05-15T07:33:55.972Z,77.10
2023-05-15T07:36:23.656Z,76.10
2023-05-15T07:38:51.321Z,72.80
2023-05-15T07:41:18.967Z,76.00
2023-05-15T07:43:46.614Z,76.50
2023-05-15T07:46:14.392Z,76.10
2023-05-15T07:48:42.496Z,77.00
2023-05-15T07:51:10.833Z,75.20
2023-05-15T07:53:39.174Z,75.90
2023-05-15T07:56:07.060Z,73.80
2023-05-15T07:58:39.332Z,73.60
2023-05-15T08:01:07.043Z,74.20
2023-05-15T08:03:36.371Z,74.70
2023-05-15T08:06:21.419Z,74.80
2023-05-15T08:08:49.109Z,72.90
2023-05-15T08:11:16.913Z,75.10
2023-05-15T08:13:44.943Z,75.50
2023-05-15T08:16:12.865Z,75.50
2023-05-15T08:18:43.067Z,73.60
2023-05-15T08:23:58.730Z,73.00
2023-05-15T08:30:14.340Z,75.20
2023-05-15T08:32:58.197Z,75.30
2023-05-15T08:35:56.448Z,73.60
2023-05-15T08:38:26.396Z,72.90
2023-05-15T08:40:55.610Z,73.90
2023-05-15T08:43:28.561Z,73.50
2023-05-15T08:48:34.680Z,72.20
2023-05-15T08:51:09.513Z,74.10
2023-05-15T08:54:13.728Z,71.60
2023-05-15T08:56:58.191Z,74.50
2023-05-15T08:59:29.127Z,71.70
2023-05-15T09:01:59.566Z,71.20
2023-05-15T09:04:28.587Z,73.70
2023-05-15T09:06:56.870Z,73.00
2023-05-15T09:09:45.322Z,73.80
2023-05-15T09:12:15.466Z,72.50
2023-05-15T09:14:44.245Z,69.20
2023-05-15T09:17:12.277Z,70.20
2023-05-15T09:19:43.499Z,73.60
2023-05-15T09:22:18.142Z,74.40
2023-05-15T09:24:48.478Z,72.80
2023-05-15T09:27:16.089Z,73.40
2023-05-15T09:29:44.443Z,73.20
2023-05-15T09:32:14.330Z,73.60
2023-05-15T09:34:43.945Z,73.60
2023-05-15T09:37:13.561Z,73.40
2023-05-15T09:39:47.162Z,73.70
2023-05-15T09:42:16.143Z,74.00
2023-05-15T09:44:45.089Z,74.40
2023-05-15T09:47:17.260Z,74.10
2023-05-15T09:49:46.834Z,73.40
2023-05-15T09:52:19.805Z,72.70
2023-05-15T09:54:50.802Z,74.30
2023-05-15T09:57:22.056Z,73.00
2023-05-15T10:00:48.250Z,73.70
2023-05-15T10:03:21.100Z,74.50
2023-05-15T10:05:48.884Z,73.00
2023-05-15T10:08:27.495Z,73.00
2023-05-15T10:10:56.311Z,70.90
2023-05-15T10:13:24.205Z,71.00
2023-05-15T10:15:52.110Z,72.50
2023-05-15T10:18:21.217Z,73.90
2023-05-15T10:20:50.286Z,74.50
2023-05-15T10:23:18.841Z,74.90
2023-05-15T10:25:59.163Z,72.60
2023-05-15T10:28:28.762Z,73.60
2023-05-15T10:30:57.991Z,73.20
2023-05-15T10:33:26.111Z,73.40
2023-05-15T10:35:53.720Z,72.50
2023-05-15T10:38:21.680Z,73.20
2023-05-15T10:40:50.629Z,73.80
2023-05-15T10:43:21.387Z,72.80
2023-05-15T10:45:49.296Z,72.30
2023-05-15T10:48:17.229Z,73.70
2023-05-15T10:50:44.843Z,73.50
2023-05-15T10:53:13.290Z,71.50
2023-05-15T10:55:41.603Z,72.60
2023-05-15T10:58:10.395Z,73.10
2023-05-15T11:00:46.933Z,71.60
2023-05-15T11:03:48.114Z,73.20
2023-05-15T11:06:16.675Z,73.40
2023-05-15T11:08:45.386Z,73.20
2023-05-15T11:11:31.520Z,72.40
2023-05-15T11:14:06.136Z,74.00
2023-05-15T11:16:54.066Z,73.60
2023-05-15T11:19:40.338Z,71.30
2023-05-15T11:22:18.213Z,72.80
2023-05-15T11:25:16.348Z,72.30
2023-05-15T11:27:45.706Z,72.30
2023-05-15T11:30:25.376Z,72.90
2023-05-15T11:32:58.588Z,72.20
2023-05-15T11:35:38.231Z,74.30
2023-05-15T11:38:11.726Z,73.00
2023-05-15T11:40:45.880Z,73.90
2023-05-15T11:43:20.674Z,74.70
2023-05-15T11:45:49.805Z,74.10
2023-05-15T11:48:18.423Z,73.50
2023-05-15T11:50:46.400Z,73.40
2023-05-15T11:53:14.948Z,73.30
2023-05-15T11:55:44.054Z,73.60
2023-05-15T11:58:14.700Z,73.30
2023-05-15T12:00:42.942Z,73.40
2023-05-15T12:03:17.212Z,73.30
2023-05-15T12:05:57.614Z,73.90
2023-05-15T12:08:27.299Z,73.60
2023-05-15T12:10:54.850Z,73.60
2023-05-15T12:13:22.383Z,73.80
2023-05-15T12:15:49.934Z,74.00
2023-05-15T12:18:17.647Z,73.80
2023-05-15T12:20:48.126Z,74.90
2023-05-15T12:23:17.446Z,74.90
2023-05-15T12:25:46.719Z,74.30
2023-05-15T12:28:14.992Z,74.20
2023-05-15T12:30:42.894Z,74.00
2023-05-15T12:33:11.101Z,74.20
2023-05-15T12:36:01.098Z,74.50
2023-05-15T12:38:29.757Z,74.30
2023-05-15T12:40:57.845Z,74.70
2023-05-15T12:43:26.383Z,74.10
2023-05-15T12:45:54.752Z,74.40
2023-05-15T12:48:22.468Z,74.70
2023-05-15T12:50:50.512Z,74.40
2023-05-15T12:53:19.012Z,75.50
2023-05-15T12:55:47.374Z,75.90
2023-05-15T12:58:16.143Z,75.60
2023-05-15T13:00:46.475Z,75.10
2023-05-15T13:03:14.357Z,74.90
2023-05-15T13:05:45.931Z,74.60
2023-05-15T13:08:17.926Z,75.60
2023-05-15T13:10:46.819Z,75.90
2023-05-15T13:13:15.478Z,75.30
2023-05-15T13:15:46.275Z,75.10
2023-05-15T13:18:15.602Z,75.10
2023-05-15T13:20:50.416Z,75.30
2023-05-15T13:23:19.764Z,75.20
2023-05-15T13:25:47.920Z,75.50
2023-05-15T13:28:16.097Z,75.40
2023-05-15T13:30:43.714Z,76.00
2023-05-15T13:33:12.703Z,76.20
2023-05-15T13:35:42.334Z,76.30
2023-05-15T13:38:11.876Z,76.60
2023-05-15T13:40:40.062Z,76.40
2023-05-15T13:43:07.720Z,76.50
2023-05-15T13:45:36.324Z,76.90
2023-05-15T13:48:04.564Z,76.90
2023-05-15T13:50:32.480Z,76.60
2023-05-15T13:53:00.044Z,76.80
2023-05-15T13:55:27.826Z,76.60
2023-05-15T13:57:55.396Z,77.10
2023-05-15T14:00:23.040Z,77.30
2023-05-15T14:02:51.596Z,77.30
2023-05-15T14:05:19.220Z,77.30
2023-05-15T14:07:47.658Z,77.50
2023-05-15T14:10:15.326Z,77.40
2023-05-15T14:12:44.502Z,77.60
2023-05-15T14:15:12.574Z,78.10
2023-05-15T14:17:41.389Z,77.40
2023-05-15T14:20:13.695Z,77.80
2023-05-15T14:22:41.553Z,77.60
2023-05-15T14:25:09.692Z,77.60
2023-05-15T14:27:37.393Z,77.70
2023-05-15T14:30:06.149Z,77.90
2023-05-15T14:32:34.506Z,78.30
2023-05-15T14:35:02.061Z,78.30
2023-05-15T14:37:29.648Z,78.30
2023-05-15T14:39:57.247Z,78.70
2023-05-15T14:42:25.681Z,78.50
2023-05-15T14:44:53.246Z,78.20
2023-05-15T14:47:20.976Z,78.20
2023-05-15T14:49:48.597Z,79.30
2023-05-15T14:52:17.010Z,78.90
2023-05-15T14:54:47.507Z,78.90
2023-05-15T14:57:21.841Z,79.10
2023-05-15T14:59:49.413Z,78.90
2023-05-15T15:02:17.776Z,78.80
2023-05-15T15:04:45.532Z,78.90
2023-05-15T15:07:13.131Z,79.00
2023-05-15T15:09:40.753Z,79.10
2023-05-15T15:12:09.121Z,78.90
2023-05-15T15:14:39.369Z,78.80
2023-05-15T15:17:07.137Z,79.20
2023-05-15T15:19:35.484Z,79.30
2023-05-15T15:22:03.042Z,79.30
2023-05-15T15:24:31.437Z,79.40
2023-05-15T15:26:58.982Z,79.60
2023-05-15T15:29:26.549Z,79.40
2023-05-15T15:31:54.213Z,79.60
2023-05-15T15:34:23.056Z,79.70
2023-05-15T15:36:51.461Z,79.70
2023-05-15T15:39:19.845Z,80.00
2023-05-15T15:41:47.416Z,79.70
2023-05-15T15:44:14.964Z,79.90
2023-05-15T15:46:42.472Z,80.00
2023-05-15T15:49:10.798Z,80.20
2023-05-15T15:51:39.219Z,80.30
2023-05-15T15:54:06.744Z,80.30
2023-05-15T15:56:34.521Z,80.40
2023-05-15T15:59:02.059Z,80.60
2023-05-15T16:01:29.705Z,80.80
2023-05-15T16:03:57.426Z,81.00
2023-05-15T16:06:24.982Z,81.00
2023-05-15T16:08:52.547Z,81.00
2023-05-15T16:11:20.074Z,81.20
2023-05-15T16:13:48.404Z,81.20
2023-05-15T16:16:16.136Z,81.30
2023-05-15T16:18:43.733Z,81.40
2023-05-15T16:21:12.521Z,81.40
2023-05-15T16:23:43.267Z,81.40
2023-05-15T16:26:11.539Z,81.40
2023-05-15T16:28:39.144Z,81.50
2023-05-15T16:31:06.848Z,81.60
2023-05-15T16:33:34.706Z,81.60
2023-05-15T16:36:03.963Z,81.70
2023-05-15T16:38:32.021Z,81.70
2023-05-15T16:40:59.672Z,81.70
2023-05-15T16:43:27.225Z,81.80
2023-05-15T16:45:54.815Z,81.80
2023-05-15T16:48:23.126Z,81.80
2023-05-15T16:50:51.345Z,82.00
2023-05-15T16:53:19.345Z,81.90
2023-05-15T16:55:49.981Z,82.00
2023-05-15T16:58:17.523Z,82.00
2023-05-15T17:00:45.123Z,82.10
2023-05-15T17:03:14.073Z,82.20
2023-05-15T17:05:42.408Z,82.40
2023-05-15T17:08:10.051Z,82.70
2023-05-15T17:10:37.608Z,82.70
2023-05-15T17:13:05.166Z,82.80
2023-05-15T17:15:32.710Z,82.80
2023-05-15T17:18:00.278Z,83.10
2023-05-15T17:20:28.744Z,82.80
2023-05-15T17:22:57.065Z,82.80
2023-05-15T17:25:24.745Z,83.20
2023-05-15T17:27:52.439Z,83.10
2023-05-15T17:30:20.146Z,83.50
2023-05-15T17:32:47.710Z,83.70
2023-05-15T17:35:16.875Z,83.60
2023-05-15T17:37:45.186Z,83.80
2023-05-15T17:40:13.188Z,83.80
2023-05-15T17:42:40.777Z,83.80
2023-05-15T17:45:08.674Z,83.80
2023-05-15T17:47:37.054Z,83.70
2023-05-15T17:50:04.743Z,83.50
2023-05-15T17:52:32.559Z,83.50
2023-05-15T17:55:00.138Z,83.50
2023-05-15T17:57:27.655Z,83.60
2023-05-15T17:59:55.251Z,83.80
2023-05-15T18:02:22.760Z,83.50
2023-05-15T18:04:50.595Z,83.60
2023-05-15T18:07:18.124Z,83.50
2023-05-15T18:09:45.721Z,83.60
2023-05-15T18:12:13.237Z,83.70
2023-05-15T18:14:40.888Z,83.80
2023-05-15T18:17:09.034Z,83.90
2023-05-15T18:19:36.570Z,84.20
2023-05-15T18:22:04.266Z,85.50
2023-05-15T18:24:32.651Z,84.60
2023-05-15T18:27:00.241Z,84.50
2023-05-15T18:29:27.805Z,85.00
2023-05-15T18:31:55.550Z,85.00
2023-05-15T18:34:23.224Z,85.00
2023-05-15T18:36:52.323Z,85.40
2023-05-15T18:39:19.946Z,85.40
2023-05-15T18:41:48.340Z,85.90
2023-05-15T18:44:16.761Z,86.10
2023-05-15T18:46:44.342Z,85.70
2023-05-15T18:49:12.201Z,85.60
2023-05-15T18:51:39.769Z,85.90
2023-05-15T18:54:08.380Z,85.80
2023-05-15T18:56:36.274Z,86.40
2023-05-15T18:59:03.769Z,86.40
2023-05-15T19:01:31.347Z,86.50
2023-05-15T19:03:59.091Z,86.80
2023-05-15T19:06:26.605Z,86.80
2023-05-15T19:08:54.120Z,86.80
2023-05-15T19:11:21.825Z,87.10
2023-05-15T19:13:49.408Z,87.10
2023-05-15T19:16:17.710Z,87.00
2023-05-15T19:18:45.650Z,87.00
2023-05-15T19:21:13.308Z,86.50
2023-05-15T19:23:41.096Z,87.10
2023-05-15T19:26:11.064Z,87.10
2023-05-15T19:28:39.495Z,87.40
2023-05-15T19:31:11.746Z,87.80
2023-05-15T19:33:45.961Z,87.90
2023-05-15T19:36:13.951Z,88.10
2023-05-15T19:38:41.581Z,87.40
2023-05-15T19:41:09.242Z,87.40
2023-05-15T19:43:38.932Z,87.50
2023-05-15T19:46:07.051Z,87.60
2023-05-15T19:48:34.658Z,87.80
2023-05-15T19:51:02.233Z,88.10
2023-05-15T19:53:29.793Z,87.60
2023-05-15T19:55:57.374Z,87.60
2023-05-15T19:58:24.933Z,87.50
2023-05-15T20:00:53.811Z,87.60
2023-05-15T20:03:21.936Z,88.30
2023-05-15T20:05:49.600Z,87.70
2023-05-15T20:08:18.186Z,87.70
2023-05-15T20:10:51.554Z,87.90
2023-05-15T20:13:19.964Z,88.20
2023-05-15T20:15:47.975Z,88.30
2023-05-15T20:18:15.646Z,88.50
2023-05-15T20:20:43.237Z,88.60
2023-05-15T20:23:10.975Z,88.70
2023-05-15T20:25:38.712Z,88.30
2023-05-15T20:28:07.120Z,88.90
2023-05-15T20:30:35.481Z,89.10
2023-05-15T20:33:03.094Z,89.10
2023-05-15T20:35:31.337Z,89.30
2023-05-15T20:37:59.143Z,89.20
2023-05-15T20:40:26.871Z,89.10
2023-05-15T20:42:54.473Z,89.40
2023-05-15T20:45:22.138Z,88.80
2023-05-15T20:47:50.296Z,89.00
2023-05-15T20:50:18.281Z,88.80
2023-05-15T20:52:46.451Z,88.90
2023-05-15T20:55:20.690Z,88.30
2023-05-15T20:57:49.122Z,88.30
2023-05-15T21:00:18.493Z,88.20
2023-05-15T21:02:47.667Z,89.20
2023-05-15T21:05:16.182Z,88.60
2023-05-15T21:07:43.811Z,89.10
2023-05-15T21:10:11.769Z,89.30
2023-05-15T21:12:40.092Z,89.20
2023-05-15T21:15:08.047Z,89.60
2023-05-15T21:17:36.460Z,89.80
2023-05-15T21:20:05.419Z,89.60
2023-05-15T21:22:33.479Z,90.00
2023-05-15T21:25:02.155Z,90.00
2023-05-15T21:27:29.635Z,90.20
2023-05-15T21:29:57.500Z,90.00
2023-05-15T21:32:25.118Z,90.30
2023-05-15T21:34:53.452Z,90.20
2023-05-15T21:37:21.190Z,90.10
2023-05-15T21:39:48.952Z,90.00
2023-05-15T21:42:16.540Z,90.10
2023-05-15T21:44:44.125Z,90.20
2023-05-15T21:47:11.672Z,90.00
2023-05-15T21:49:39.965Z,90.20
2023-05-15T21:52:07.522Z,90.50
2023-05-15T21:54:35.999Z,90.40
2023-05-15T21:57:04.373Z,90.30
2023-05-15T21:59:32.679Z,90.30
2023-05-15T22:02:01.004Z,90.20
2023-05-15T22:04:30.397Z,90.70
2023-05-15T22:06:58.046Z,90.60
2023-05-15T22:09:25.598Z,90.20
2023-05-15T22:11:53.160Z,90.40
2023-05-15T22:14:54.521Z,90.80
2023-05-15T22:17:28.214Z,91.10
2023-05-15T22:20:02.812Z,91.10
2023-05-15T22:22:30.404Z,91.10
2023-05-15T22:24:57.928Z,91.50
2023-05-15T22:27:26.133Z,91.30
2023-05-15T22:29:55.794Z,91.20
2023-05-15T22:32:24.327Z,91.40
2023-05-15T22:34:51.891Z,91.50
2023-05-15T22:37:19.561Z,91.70
2023-05-15T22:39:47.188Z,92.00
2023-05-15T22:42:15.075Z,92.00
2023-05-15T22:44:42.716Z,92.00
2023-05-15T22:47:10.530Z,91.80
2023-05-15T22:49:38.215Z,91.50
2023-05-15T22:52:06.940Z,92.10
2023-05-15T22:54:35.612Z,91.80
2023-05-15T22:57:03.158Z,91.90
2023-05-15T22:59:30.980Z,91.80
2023-05-15T23:01:58.580Z,91.90
2023-05-15T23:04:28.154Z,92.40
2023-05-15T23:06:56.016Z,92.50
2023-05-15T23:09:24.422Z,92.30
2023-05-15T23:11:51.989Z,92.70
2023-05-15T23:14:19.509Z,92.60
2023-05-15T23:16:47.236Z,92.10
2023-05-15T23:19:14.922Z,91.80
2023-05-15T23:21:42.536Z,91.70
2023-05-15T23:24:10.324Z,91.80
2023-05-15T23:26:38.326Z,91.40
2023-05-15T23:29:05.958Z,91.80
2023-05-15T23:31:34.853Z,91.90
2023-05-15T23:34:02.432Z,92.20
2023-05-15T23:36:29.950Z,92.30
2023-05-15T23:38:57.521Z,92.00
2023-05-15T23:41:26.558Z,92.30
2023-05-15T23:43:55.044Z,92.30
2023-05-15T23:46:22.672Z,92.30
2023-05-15T23:48:50.236Z,92.30
2023-05-15T23:51:17.792Z,92.20
2023-05-15T23:53:45.340Z,92.10
2023-05-15T23:56:13.728Z,92.20
2023-05-15T23:58:41.905Z,92.00
