createdAt,value
2019-02-09T00:00:31.699Z,1.00
2019-02-09T00:03:00.438Z,1.00
2019-02-09T00:05:30.248Z,1.00
2019-02-09T00:07:59.110Z,1.00
2019-02-09T00:10:27.903Z,1.00
2019-02-09T00:12:56.567Z,0.90
2019-02-09T00:15:25.418Z,0.80
2019-02-09T00:17:54.201Z,0.80
2019-02-09T00:20:22.896Z,0.80
2019-02-09T00:22:51.680Z,0.80
2019-02-09T00:25:24.888Z,0.90
2019-02-09T00:27:53.591Z,1.00
2019-02-09T00:30:23.173Z,1.00
2019-02-09T00:32:51.836Z,0.90
2019-02-09T00:35:21.569Z,1.00
2019-02-09T00:37:50.484Z,1.00
2019-02-09T00:40:21.444Z,0.90
2019-02-09T00:42:50.111Z,0.80
2019-02-09T00:45:21.161Z,0.70
2019-02-09T00:47:49.848Z,0.60
2019-02-09T00:50:19.313Z,0.60
2019-02-09T00:52:48.035Z,0.60
2019-02-09T00:55:27.002Z,0.50
2019-02-09T00:57:55.749Z,0.50
2019-02-09T01:00:31.762Z,0.50
2019-02-09T01:03:00.890Z,0.50
2019-02-09T01:05:38.863Z,0.50
2019-02-09T01:08:07.734Z,0.60
2019-02-09T01:10:36.419Z,0.70
2019-02-09T01:13:05.384Z,0.70
2019-02-09T01:15:34.125Z,0.60
2019-02-09T01:18:02.877Z,0.50
2019-02-09T01:20:31.542Z,0.40
2019-02-09T01:23:00.408Z,0.30
2019-02-09T01:25:29.133Z,0.30
2019-02-09T01:27:57.824Z,0.30
2019-02-09T01:30:29.865Z,0.40
2019-02-09T01:32:58.560Z,0.40
2019-02-09T01:35:27.258Z,0.40
2019-02-09T01:37:55.971Z,0.40
2019-02-09T01:40:27.018Z,0.40
2019-02-09T01:42:55.716Z,0.40
2019-02-09T01:45:28.746Z,0.30
2019-02-09T01:47:57.407Z,0.30
2019-02-09T01:50:27.474Z,0.30
2019-02-09T01:52:56.194Z,0.40
2019-02-09T01:55:25.983Z,0.30
2019-02-09T01:57:54.666Z,0.20
2019-02-09T02:00:31.614Z,0.10
2019-02-09T02:03:00.396Z,0.00
2019-02-09T02:05:29.103Z,-0.10
2019-02-09T02:07:57.869Z,-0.10
2019-02-09T02:10:28.348Z,-0.10
2019-02-09T02:12:57.084Z,0.00
2019-02-09T02:15:26.611Z,-0.10
2019-02-09T02:17:55.313Z,-0.10
2019-02-09T02:20:26.810Z,-0.20
2019-02-09T02:22:55.594Z,-0.30
2019-02-09T02:25:24.295Z,-0.30
2019-02-09T02:27:52.941Z,-0.30
2019-02-09T02:30:26.424Z,-0.40
2019-02-09T02:32:55.097Z,-0.40
2019-02-09T02:35:23.811Z,-0.40
2019-02-09T02:37:52.515Z,-0.40
2019-02-09T02:40:22.556Z,-0.30
2019-02-09T02:42:51.235Z,-0.30
2019-02-09T02:45:21.582Z,-0.20
2019-02-09T02:47:50.308Z,-0.20
2019-02-09T02:50:23.871Z,-0.20
2019-02-09T02:52:52.637Z,-0.20
2019-02-09T02:55:31.805Z,-0.20
2019-02-09T02:58:00.569Z,-0.10
2019-02-09T03:00:32.988Z,0.00
2019-02-09T03:03:01.896Z,0.20
2019-02-09T03:05:30.823Z,0.30
2019-02-09T03:07:59.555Z,0.30
2019-02-09T03:10:28.251Z,0.00
2019-02-09T03:12:56.962Z,0.00
2019-02-09T03:15:30.830Z,-0.10
2019-02-09T03:17:59.544Z,-0.30
2019-02-09T03:20:28.293Z,-0.40
2019-02-09T03:22:56.994Z,-0.50
2019-02-09T03:25:34.121Z,-0.40
2019-02-09T03:28:02.791Z,-0.30
2019-02-09T03:30:45.794Z,-0.20
2019-02-09T03:33:01.899Z,-0.10
2019-02-09T03:35:30.646Z,-0.10
2019-02-09T03:37:59.406Z,-0.20
2019-02-09T03:40:28.774Z,-0.30
2019-02-09T03:42:57.455Z,-0.30
2019-02-09T03:45:34.312Z,-0.20
2019-02-09T03:48:03.188Z,-0.10
2019-02-09T03:50:34.612Z,-0.10
2019-02-09T03:53:03.563Z,-0.20
2019-02-09T03:55:32.243Z,-0.30
2019-02-09T03:58:01.045Z,-0.20
2019-02-09T04:00:31.030Z,-0.30
2019-02-09T04:03:00.646Z,-0.40
2019-02-09T04:05:29.447Z,-0.40
2019-02-09T04:07:58.182Z,-0.50
2019-02-09T04:10:27.745Z,-0.50
2019-02-09T04:12:56.426Z,-0.70
2019-02-09T04:15:28.757Z,-0.80
2019-02-09T04:17:57.473Z,-0.90
2019-02-09T04:20:26.492Z,-0.90
2019-02-09T04:22:55.229Z,-1.00
2019-02-09T04:25:24.058Z,-1.10
2019-02-09T04:27:52.792Z,-1.20
2019-02-09T04:30:31.877Z,-1.30
2019-02-09T04:33:00.549Z,-1.30
2019-02-09T04:35:29.317Z,-1.30
2019-02-09T04:37:58.048Z,-1.20
2019-02-09T04:40:31.545Z,-1.20
2019-02-09T04:43:00.206Z,-1.20
2019-02-09T04:45:29.012Z,-1.20
2019-02-09T04:47:57.789Z,-1.30
2019-02-09T04:50:26.445Z,-1.30
2019-02-09T04:52:55.333Z,-1.30
2019-02-09T04:55:26.270Z,-1.30
2019-02-09T04:57:55.085Z,-1.40
2019-02-09T05:00:29.447Z,-1.30
2019-02-09T05:02:58.176Z,-1.20
2019-02-09T05:05:26.904Z,-1.20
2019-02-09T05:07:55.816Z,-1.30
2019-02-09T05:10:25.396Z,-1.30
2019-02-09T05:12:54.130Z,-1.40
2019-02-09T05:15:24.019Z,-1.40
2019-02-09T05:17:52.675Z,-1.50
2019-02-09T05:20:25.368Z,-1.60
2019-02-09T05:22:54.872Z,-1.50
2019-02-09T05:25:23.563Z,-1.30
2019-02-09T05:27:52.392Z,-1.10
2019-02-09T05:30:23.586Z,-1.10
2019-02-09T05:32:52.384Z,-1.20
2019-02-09T05:35:21.134Z,-1.30
2019-02-09T05:37:49.933Z,-1.30
2019-02-09T05:40:21.108Z,-1.30
2019-02-09T05:42:49.806Z,-1.30
2019-02-09T05:45:20.386Z,-1.20
2019-02-09T05:47:49.180Z,-1.10
2019-02-09T05:50:19.350Z,-1.00
2019-02-09T05:52:48.386Z,-1.00
2019-02-09T05:55:17.940Z,-1.00
2019-02-09T05:57:46.656Z,-0.90
2019-02-09T06:00:25.711Z,-0.90
2019-02-09T06:02:54.402Z,-0.90
2019-02-09T06:05:23.080Z,-1.10
2019-02-09T06:07:51.885Z,-1.00
2019-02-09T06:10:20.956Z,-1.00
2019-02-09T06:12:49.620Z,-1.00
2019-02-09T06:15:22.390Z,-1.00
2019-02-09T06:17:51.248Z,-1.10
2019-02-09T06:20:25.840Z,-1.00
2019-02-09T06:22:54.611Z,-1.00
2019-02-09T06:25:23.454Z,-1.00
2019-02-09T06:27:52.340Z,-1.20
2019-02-09T06:30:23.486Z,-1.30
2019-02-09T06:32:52.147Z,-1.40
2019-02-09T06:35:20.902Z,-1.40
2019-02-09T06:37:49.694Z,-1.50
2019-02-09T06:40:19.914Z,-1.50
2019-02-09T06:42:48.634Z,-1.40
2019-02-09T06:45:19.106Z,-1.30
2019-02-09T06:47:47.836Z,-1.20
2019-02-09T06:50:22.489Z,-1.10
2019-02-09T06:52:51.157Z,-1.00
2019-02-09T06:55:19.861Z,-0.80
2019-02-09T06:57:48.563Z,-0.70
2019-02-09T07:00:19.144Z,-0.60
2019-02-09T07:02:47.841Z,-0.40
2019-02-09T07:05:18.171Z,-0.20
2019-02-09T07:07:46.879Z,-0.10
2019-02-09T07:10:21.684Z,0.00
2019-02-09T07:12:50.354Z,0.10
2019-02-09T07:15:30.247Z,0.30
2019-02-09T07:17:58.945Z,0.30
2019-02-09T07:20:27.639Z,0.30
2019-02-09T07:22:56.355Z,0.40
2019-02-09T07:25:25.035Z,0.40
2019-02-09T07:27:53.709Z,0.50
2019-02-09T07:30:30.189Z,0.60
2019-02-09T07:32:59.088Z,0.70
2019-02-09T07:35:27.738Z,0.80
2019-02-09T07:37:56.444Z,1.00
2019-02-09T07:40:25.804Z,1.10
2019-02-09T07:42:55.099Z,1.30
2019-02-09T07:45:32.298Z,1.60
2019-02-09T07:48:00.968Z,1.70
2019-02-09T07:50:29.661Z,1.70
2019-02-09T07:52:58.408Z,1.80
2019-02-09T07:55:27.077Z,2.20
2019-02-09T07:57:55.774Z,2.40
2019-02-09T08:00:28.963Z,2.70
2019-02-09T08:02:59.224Z,3.10
2019-02-09T08:05:31.708Z,3.40
2019-02-09T08:08:00.520Z,3.50
2019-02-09T08:10:48.597Z,3.60
2019-02-09T08:13:17.324Z,3.80
2019-02-09T08:15:46.206Z,3.80
2019-02-09T08:18:15.000Z,4.00
2019-02-09T08:20:44.660Z,4.20
2019-02-09T08:23:13.386Z,4.20
2019-02-09T08:25:42.488Z,4.40
2019-02-09T08:28:12.592Z,5.00
2019-02-09T08:30:50.802Z,5.50
2019-02-09T08:33:19.569Z,6.60
2019-02-09T08:35:48.421Z,8.60
2019-02-09T08:38:17.206Z,10.60
2019-02-09T08:40:46.021Z,11.80
2019-02-09T08:43:14.711Z,11.70
2019-02-09T08:45:43.413Z,10.10
2019-02-09T08:48:12.136Z,10.70
2019-02-09T08:50:49.911Z,10.70
2019-02-09T08:53:18.679Z,11.40
2019-02-09T08:55:47.404Z,11.60
2019-02-09T08:58:16.061Z,12.30
2019-02-09T09:00:44.873Z,13.00
2019-02-09T09:03:13.570Z,13.10
2019-02-09T09:05:42.307Z,13.40
2019-02-09T09:08:11.053Z,12.90
2019-02-09T09:10:39.782Z,12.90
2019-02-09T09:13:08.476Z,13.40
2019-02-09T09:15:42.600Z,13.10
2019-02-09T09:18:11.279Z,13.00
2019-02-09T09:20:51.821Z,12.90
2019-02-09T09:23:20.696Z,12.70
2019-02-09T09:25:49.490Z,12.70
2019-02-09T09:28:18.337Z,13.10
2019-02-09T09:30:47.177Z,13.70
2019-02-09T09:33:16.098Z,13.70
2019-02-09T09:35:45.005Z,13.50
2019-02-09T09:38:13.754Z,13.40
2019-02-09T09:40:45.430Z,13.30
2019-02-09T09:43:14.157Z,12.90
2019-02-09T09:45:43.864Z,12.80
2019-02-09T09:48:14.654Z,12.80
2019-02-09T09:50:43.539Z,12.90
2019-02-09T09:53:12.230Z,12.60
2019-02-09T09:55:41.478Z,13.10
2019-02-09T09:58:10.340Z,13.20
2019-02-09T10:00:39.014Z,12.90
2019-02-09T10:03:07.753Z,12.80
2019-02-09T10:05:36.485Z,13.50
2019-02-09T10:08:05.433Z,14.40
2019-02-09T10:10:34.160Z,14.80
2019-02-09T10:13:03.048Z,14.80
2019-02-09T10:15:32.009Z,15.10
2019-02-09T10:18:00.718Z,14.10
2019-02-09T10:20:29.638Z,11.70
2019-02-09T10:22:58.307Z,9.40
2019-02-09T10:25:27.846Z,8.10
2019-02-09T10:27:57.238Z,7.60
2019-02-09T10:30:30.519Z,7.30
2019-02-09T10:32:59.196Z,7.30
2019-02-09T10:35:28.048Z,7.40
2019-02-09T10:37:56.755Z,7.40
2019-02-09T10:40:35.887Z,7.50
2019-02-09T10:43:06.457Z,7.80
2019-02-09T10:45:35.118Z,7.90
2019-02-09T10:48:05.947Z,8.20
2019-02-09T10:50:54.492Z,8.40
2019-02-09T10:53:23.367Z,8.60
2019-02-09T10:55:52.294Z,8.70
2019-02-09T10:58:21.160Z,8.80
2019-02-09T11:00:53.094Z,8.70
2019-02-09T11:03:21.772Z,8.70
2019-02-09T11:05:50.453Z,8.70
2019-02-09T11:08:19.416Z,8.60
2019-02-09T11:10:48.213Z,8.50
2019-02-09T11:13:16.870Z,8.50
2019-02-09T11:15:45.615Z,8.70
2019-02-09T11:18:14.649Z,8.80
2019-02-09T11:20:43.608Z,8.80
2019-02-09T11:23:12.330Z,8.60
2019-02-09T11:25:41.010Z,8.70
2019-02-09T11:28:09.697Z,8.80
2019-02-09T11:30:38.436Z,9.10
2019-02-09T11:33:07.107Z,9.60
2019-02-09T11:35:35.773Z,9.90
2019-02-09T11:38:04.540Z,10.10
2019-02-09T11:40:34.883Z,10.30
2019-02-09T11:43:05.142Z,10.30
2019-02-09T11:45:35.239Z,10.00
2019-02-09T11:48:04.534Z,10.10
2019-02-09T11:50:33.262Z,10.30
2019-02-09T11:53:02.189Z,10.20
2019-02-09T11:55:30.960Z,10.20
2019-02-09T11:57:59.883Z,10.20
2019-02-09T12:00:46.580Z,10.10
2019-02-09T12:03:16.358Z,9.90
2019-02-09T12:05:45.319Z,9.80
2019-02-09T12:08:14.051Z,10.00
2019-02-09T12:10:42.793Z,9.80
2019-02-09T12:13:11.504Z,9.70
2019-02-09T12:15:40.465Z,9.60
2019-02-09T12:18:12.067Z,9.70
2019-02-09T12:20:40.905Z,9.90
2019-02-09T12:23:09.777Z,9.80
2019-02-09T12:25:39.127Z,9.70
2019-02-09T12:28:12.342Z,9.70
2019-02-09T12:30:41.652Z,9.60
2019-02-09T12:33:11.557Z,9.80
2019-02-09T12:35:40.537Z,10.30
2019-02-09T12:38:09.632Z,10.80
2019-02-09T12:40:38.423Z,11.20
2019-02-09T12:43:07.098Z,11.00
2019-02-09T12:45:38.587Z,10.80
2019-02-09T12:48:07.766Z,10.70
2019-02-09T12:50:36.862Z,10.70
2019-02-09T12:53:05.710Z,10.70
2019-02-09T12:55:34.400Z,10.70
2019-02-09T12:58:03.062Z,10.90
2019-02-09T13:00:36.688Z,11.20
2019-02-09T13:03:10.615Z,11.30
2019-02-09T13:05:39.341Z,11.30
2019-02-09T13:08:08.092Z,11.40
2019-02-09T13:10:36.791Z,11.50
2019-02-09T13:13:05.564Z,11.50
2019-02-09T13:15:34.913Z,11.50
2019-02-09T13:18:03.572Z,11.60
2019-02-09T13:20:33.178Z,11.80
2019-02-09T13:23:01.920Z,12.00
2019-02-09T13:25:30.745Z,11.90
2019-02-09T13:28:01.722Z,12.00
2019-02-09T13:30:32.152Z,11.90
2019-02-09T13:33:01.785Z,11.80
2019-02-09T13:35:30.480Z,11.80
2019-02-09T13:37:59.230Z,11.90
2019-02-09T13:40:28.493Z,11.90
2019-02-09T13:42:58.277Z,12.10
2019-02-09T13:45:29.140Z,12.20
2019-02-09T13:47:57.885Z,12.30
2019-02-09T13:50:27.369Z,12.30
2019-02-09T13:52:56.088Z,12.30
2019-02-09T13:55:25.785Z,12.30
2019-02-09T13:57:54.475Z,12.20
2019-02-09T14:00:31.622Z,12.10
2019-02-09T14:03:01.206Z,11.90
2019-02-09T14:05:29.979Z,11.80
2019-02-09T14:07:59.433Z,11.70
2019-02-09T14:10:28.744Z,11.70
2019-02-09T14:12:57.574Z,11.60
2019-02-09T14:15:37.799Z,11.60
2019-02-09T14:18:08.791Z,11.20
2019-02-09T14:20:37.535Z,11.20
2019-02-09T14:23:06.365Z,11.10
2019-02-09T14:25:35.010Z,11.00
2019-02-09T14:28:03.799Z,11.00
2019-02-09T14:30:35.653Z,11.00
2019-02-09T14:33:05.171Z,11.00
2019-02-09T14:35:33.882Z,11.00
2019-02-09T14:38:02.857Z,11.00
2019-02-09T14:40:33.258Z,11.00
2019-02-09T14:43:02.536Z,11.00
2019-02-09T14:45:37.446Z,11.00
2019-02-09T14:48:06.132Z,11.00
2019-02-09T14:50:35.034Z,11.00
2019-02-09T14:53:03.954Z,11.10
2019-02-09T14:55:34.545Z,11.30
2019-02-09T14:58:03.404Z,11.20
2019-02-09T15:00:37.582Z,11.10
2019-02-09T15:03:07.454Z,11.00
2019-02-09T15:05:36.412Z,10.90
2019-02-09T15:08:06.320Z,10.90
2019-02-09T15:10:35.091Z,10.80
2019-02-09T15:13:03.938Z,10.60
2019-02-09T15:15:59.981Z,10.40
2019-02-09T15:18:28.670Z,10.30
2019-02-09T15:21:00.490Z,10.10
2019-02-09T15:23:29.377Z,10.00
2019-02-09T15:25:58.048Z,9.90
2019-02-09T15:28:26.718Z,9.70
2019-02-09T15:30:55.493Z,9.50
2019-02-09T15:33:24.164Z,9.30
2019-02-09T15:35:52.851Z,9.30
2019-02-09T15:38:21.621Z,9.20
2019-02-09T15:40:50.411Z,8.90
2019-02-09T15:43:19.112Z,8.70
2019-02-09T15:45:47.930Z,8.60
2019-02-09T15:48:16.787Z,8.50
2019-02-09T15:50:45.474Z,8.30
2019-02-09T15:53:14.244Z,8.20
2019-02-09T15:55:42.919Z,8.00
2019-02-09T15:58:11.627Z,7.80
2019-02-09T16:00:40.379Z,7.70
2019-02-09T16:03:09.043Z,7.60
2019-02-09T16:05:37.767Z,7.50
2019-02-09T16:08:06.540Z,7.50
2019-02-09T16:10:35.229Z,7.50
2019-02-09T16:13:03.968Z,7.50
2019-02-09T16:15:32.982Z,7.40
2019-02-09T16:18:01.636Z,7.40
2019-02-09T16:20:35.512Z,7.30
2019-02-09T16:23:04.453Z,7.30
2019-02-09T16:25:33.178Z,7.20
2019-02-09T16:28:01.863Z,7.10
2019-02-09T16:30:33.598Z,7.00
2019-02-09T16:33:02.370Z,6.90
2019-02-09T16:35:32.137Z,6.80
2019-02-09T16:38:00.878Z,6.80
2019-02-09T16:40:34.060Z,6.70
2019-02-09T16:43:02.747Z,6.60
2019-02-09T16:45:39.052Z,6.60
2019-02-09T16:48:11.515Z,6.60
2019-02-09T16:50:40.188Z,6.50
2019-02-09T16:53:08.966Z,6.40
2019-02-09T16:55:37.853Z,6.30
2019-02-09T16:58:08.115Z,6.10
2019-02-09T17:00:42.497Z,6.00
2019-02-09T17:03:12.179Z,6.00
2019-02-09T17:05:41.049Z,5.90
2019-02-09T17:08:09.870Z,5.80
2019-02-09T17:10:38.517Z,5.80
2019-02-09T17:13:08.111Z,5.70
2019-02-09T17:15:36.844Z,5.60
2019-02-09T17:18:06.786Z,5.60
2019-02-09T17:20:35.467Z,5.50
2019-02-09T17:23:04.196Z,5.40
2019-02-09T17:25:32.882Z,5.30
2019-02-09T17:28:01.589Z,5.30
2019-02-09T17:30:32.502Z,5.20
2019-02-09T17:33:01.169Z,5.10
2019-02-09T17:35:29.907Z,5.00
2019-02-09T17:37:58.653Z,5.00
2019-02-09T17:40:30.123Z,5.00
2019-02-09T17:42:58.826Z,5.00
2019-02-09T17:45:30.203Z,4.90
2019-02-09T17:47:58.864Z,4.80
2019-02-09T17:50:27.541Z,4.70
2019-02-09T17:52:56.293Z,4.70
2019-02-09T17:55:24.982Z,4.70
2019-02-09T17:57:53.864Z,4.60
2019-02-09T18:00:28.175Z,4.50
2019-02-09T18:02:56.878Z,4.50
2019-02-09T18:05:25.557Z,4.40
2019-02-09T18:07:54.733Z,4.30
2019-02-09T18:10:23.416Z,4.40
2019-02-09T18:12:52.125Z,4.30
2019-02-09T18:15:21.037Z,4.30
2019-02-09T18:17:49.708Z,4.30
2019-02-09T18:20:18.779Z,4.30
2019-02-09T18:22:47.478Z,4.20
2019-02-09T18:25:22.922Z,4.20
2019-02-09T18:27:51.840Z,4.20
2019-02-09T18:30:22.534Z,4.00
2019-02-09T18:32:51.234Z,3.90
2019-02-09T18:35:19.999Z,3.80
2019-02-09T18:37:48.684Z,3.70
2019-02-09T18:40:25.237Z,3.70
2019-02-09T18:42:54.048Z,3.60
2019-02-09T18:45:28.260Z,3.70
2019-02-09T18:47:56.986Z,3.70
2019-02-09T18:50:27.255Z,3.70
2019-02-09T18:52:56.506Z,3.60
2019-02-09T18:55:27.594Z,3.60
2019-02-09T18:57:56.266Z,3.50
2019-02-09T19:00:39.748Z,3.60
2019-02-09T19:03:08.749Z,3.60
2019-02-09T19:05:37.465Z,3.60
2019-02-09T19:08:06.990Z,3.60
2019-02-09T19:10:35.656Z,3.50
2019-02-09T19:13:04.549Z,3.40
2019-02-09T19:15:33.272Z,3.50
2019-02-09T19:18:01.984Z,3.40
2019-02-09T19:20:39.657Z,3.30
2019-02-09T19:23:08.358Z,3.20
2019-02-09T19:25:37.141Z,3.10
2019-02-09T19:28:06.228Z,3.00
2019-02-09T19:30:34.919Z,2.90
2019-02-09T19:33:04.231Z,2.90
2019-02-09T19:35:32.981Z,2.80
2019-02-09T19:38:01.671Z,2.80
2019-02-09T19:40:30.355Z,2.80
2019-02-09T19:42:59.983Z,2.80
2019-02-09T19:45:33.922Z,2.70
2019-02-09T19:48:03.202Z,2.60
2019-02-09T19:50:31.937Z,2.60
2019-02-09T19:53:00.742Z,2.60
2019-02-09T19:55:32.582Z,2.60
2019-02-09T19:58:01.314Z,2.60
2019-02-09T20:00:42.286Z,2.60
2019-02-09T20:03:11.024Z,2.50
2019-02-09T20:05:39.725Z,2.50
2019-02-09T20:08:10.072Z,2.40
2019-02-09T20:10:42.930Z,2.40
2019-02-09T20:13:12.835Z,2.40
2019-02-09T20:15:42.481Z,2.30
2019-02-09T20:18:12.133Z,2.30
2019-02-09T20:20:47.011Z,2.30
2019-02-09T20:23:11.202Z,2.30
2019-02-09T20:25:40.081Z,2.30
2019-02-09T20:28:08.782Z,2.30
2019-02-09T20:30:39.066Z,2.30
2019-02-09T20:33:07.758Z,2.30
2019-02-09T20:35:36.793Z,2.40
2019-02-09T20:38:07.311Z,2.40
2019-02-09T20:40:47.862Z,2.30
2019-02-09T20:43:19.275Z,2.30
2019-02-09T20:45:48.015Z,2.30
2019-02-09T20:48:16.712Z,2.30
2019-02-09T20:50:46.410Z,2.20
2019-02-09T20:53:15.216Z,2.10
2019-02-09T20:55:43.915Z,2.10
2019-02-09T20:58:12.895Z,2.00
2019-02-09T21:00:41.558Z,1.90
2019-02-09T21:03:10.268Z,1.90
2019-02-09T21:05:39.284Z,1.90
2019-02-09T21:08:08.189Z,2.10
2019-02-09T21:10:42.654Z,2.10
2019-02-09T21:13:11.364Z,2.20
2019-02-09T21:15:40.050Z,2.20
2019-02-09T21:18:08.893Z,2.20
2019-02-09T21:20:37.641Z,2.10
2019-02-09T21:23:09.014Z,2.00
2019-02-09T21:25:45.992Z,2.00
2019-02-09T21:28:14.764Z,1.90
2019-02-09T21:30:43.455Z,1.80
2019-02-09T21:33:12.347Z,1.80
2019-02-09T21:35:44.175Z,1.80
2019-02-09T21:38:11.364Z,1.80
2019-02-09T21:40:40.102Z,1.80
2019-02-09T21:43:08.793Z,1.80
2019-02-09T21:45:44.526Z,1.60
2019-02-09T21:48:08.270Z,1.60
2019-02-09T21:50:39.921Z,1.60
2019-02-09T21:53:08.842Z,1.70
2019-02-09T21:55:37.555Z,1.80
2019-02-09T21:58:07.313Z,1.90
2019-02-09T22:00:41.274Z,1.90
2019-02-09T22:03:10.978Z,1.90
2019-02-09T22:05:39.737Z,1.80
2019-02-09T22:08:18.978Z,1.80
2019-02-09T22:10:41.663Z,1.80
2019-02-09T22:13:10.351Z,1.80
2019-02-09T22:15:39.266Z,1.70
2019-02-09T22:18:08.139Z,1.70
2019-02-09T22:20:36.819Z,1.60
2019-02-09T22:23:05.541Z,1.70
2019-02-09T22:25:34.383Z,1.70
2019-02-09T22:28:03.069Z,1.60
2019-02-09T22:30:32.772Z,1.60
2019-02-09T22:33:01.514Z,1.50
2019-02-09T22:35:30.303Z,1.50
2019-02-09T22:37:59.051Z,1.60
2019-02-09T22:40:36.173Z,1.50
2019-02-09T22:43:05.900Z,1.50
2019-02-09T22:45:34.580Z,1.50
2019-02-09T22:48:03.270Z,1.60
2019-02-09T22:50:37.635Z,1.50
2019-02-09T22:53:06.407Z,1.60
2019-02-09T22:55:36.077Z,1.60
2019-02-09T22:58:05.292Z,1.60
2019-02-09T23:00:52.586Z,1.60
2019-02-09T23:03:27.681Z,1.60
2019-02-09T23:06:15.057Z,1.50
2019-02-09T23:08:48.402Z,1.40
2019-02-09T23:11:17.130Z,1.40
2019-02-09T23:13:46.530Z,1.40
2019-02-09T23:16:15.530Z,1.50
2019-02-09T23:18:44.191Z,1.60
2019-02-09T23:21:12.864Z,1.60
2019-02-09T23:23:41.597Z,1.60
2019-02-09T23:26:10.273Z,1.60
2019-02-09T23:28:38.955Z,1.60
2019-02-09T23:31:07.734Z,1.60
2019-02-09T23:33:36.409Z,1.70
2019-02-09T23:36:05.073Z,1.60
2019-02-09T23:38:33.779Z,1.70
2019-02-09T23:41:02.454Z,1.60
2019-02-09T23:43:31.138Z,1.50
2019-02-09T23:45:59.907Z,1.50
2019-02-09T23:48:28.570Z,1.60
2019-02-09T23:50:57.258Z,1.50
2019-02-09T23:53:26.025Z,1.50
2019-02-09T23:55:54.797Z,1.40
2019-02-09T23:58:24.394Z,1.40
