createdAt,value
2019-03-01T00:00:29.652Z,105.07
2019-03-01T00:02:58.160Z,105.83
2019-03-01T00:05:32.271Z,108.30
2019-03-01T00:08:15.103Z,110.33
2019-03-01T00:11:01.468Z,109.20
2019-03-01T00:13:58.184Z,99.43
2019-03-01T00:16:52.033Z,96.80
2019-03-01T00:19:53.604Z,97.00
2019-03-01T00:22:37.013Z,96.40
2019-03-01T00:25:24.808Z,106.23
2019-03-01T00:28:05.072Z,97.77
2019-03-01T00:30:48.678Z,103.87
2019-03-01T00:33:32.133Z,95.13
2019-03-01T00:36:31.924Z,106.50
2019-03-01T00:39:04.742Z,95.23
2019-03-01T00:41:58.407Z,102.43
2019-03-01T00:44:32.008Z,100.27
2019-03-01T00:47:00.489Z,102.63
2019-03-01T00:49:30.634Z,95.33
2019-03-01T00:51:59.123Z,100.23
2019-03-01T00:54:27.632Z,100.33
2019-03-01T00:56:56.112Z,98.90
2019-03-01T00:59:24.622Z,98.83
2019-03-01T01:01:53.123Z,106.83
2019-03-01T01:04:21.613Z,100.77
2019-03-01T01:06:50.106Z,105.83
2019-03-01T01:09:27.739Z,105.77
2019-03-01T01:11:56.221Z,102.47
2019-03-01T01:14:24.787Z,93.83
2019-03-01T01:16:53.262Z,96.80
2019-03-01T01:19:21.834Z,94.10
2019-03-01T01:21:50.312Z,97.90
2019-03-01T01:24:18.813Z,87.87
2019-03-01T01:26:47.305Z,87.27
2019-03-01T01:29:15.800Z,93.37
2019-03-01T01:31:44.286Z,94.47
2019-03-01T01:34:12.793Z,95.20
2019-03-01T01:36:41.275Z,92.13
2019-03-01T01:39:11.064Z,93.57
2019-03-01T01:41:39.539Z,93.37
2019-03-01T01:44:08.107Z,95.77
2019-03-01T01:46:36.584Z,95.70
2019-03-01T01:49:05.088Z,98.73
2019-03-01T01:51:33.567Z,104.73
2019-03-01T01:54:02.074Z,101.67
2019-03-01T01:56:30.555Z,98.97
2019-03-01T01:58:59.063Z,98.40
2019-03-01T02:01:27.548Z,101.57
2019-03-01T02:03:56.055Z,105.47
2019-03-01T02:06:24.611Z,115.37
2019-03-01T02:08:53.118Z,121.23
2019-03-01T02:11:21.943Z,110.13
2019-03-01T02:13:50.415Z,99.90
2019-03-01T02:16:18.917Z,117.10
2019-03-01T02:18:47.410Z,113.73
2019-03-01T02:21:15.916Z,115.70
2019-03-01T02:23:44.406Z,112.43
2019-03-01T02:26:12.905Z,113.50
2019-03-01T02:28:41.396Z,115.77
2019-03-01T02:31:11.142Z,113.83
2019-03-01T02:33:39.648Z,104.23
2019-03-01T02:36:08.142Z,105.70
2019-03-01T02:38:36.628Z,110.37
2019-03-01T02:41:05.146Z,109.83
2019-03-01T02:43:33.657Z,111.67
2019-03-01T02:46:02.165Z,117.30
2019-03-01T02:48:30.650Z,118.07
2019-03-01T02:50:59.152Z,107.37
2019-03-01T02:53:27.635Z,117.57
2019-03-01T02:55:56.141Z,111.43
2019-03-01T02:58:24.630Z,112.27
2019-03-01T03:00:53.127Z,116.93
2019-03-01T03:03:21.611Z,111.90
2019-03-01T03:06:00.890Z,119.63
2019-03-01T03:08:29.456Z,108.87
2019-03-01T03:10:57.947Z,113.07
2019-03-01T03:13:26.430Z,112.13
2019-03-01T03:15:54.932Z,112.23
2019-03-01T03:18:23.407Z,108.47
2019-03-01T03:20:51.915Z,109.80
2019-03-01T03:23:20.418Z,109.30
2019-03-01T03:25:48.914Z,103.17
2019-03-01T03:28:17.389Z,109.90
2019-03-01T03:30:45.894Z,116.00
2019-03-01T03:33:14.437Z,109.23
2019-03-01T03:35:42.978Z,113.23
2019-03-01T03:38:11.459Z,113.03
2019-03-01T03:40:39.963Z,120.60
2019-03-01T03:43:08.534Z,112.77
2019-03-01T03:45:37.041Z,106.63
2019-03-01T03:48:05.533Z,101.90
2019-03-01T03:50:34.035Z,102.00
2019-03-01T03:53:02.515Z,111.63
2019-03-01T03:55:31.101Z,110.23
2019-03-01T03:57:59.576Z,130.27
2019-03-01T04:00:28.386Z,148.60
2019-03-01T04:02:56.874Z,169.83
2019-03-01T04:05:25.383Z,188.13
2019-03-01T04:07:53.954Z,208.43
2019-03-01T04:10:22.463Z,201.77
2019-03-01T04:12:50.951Z,199.70
2019-03-01T04:15:20.050Z,204.63
2019-03-01T04:17:48.590Z,208.37
2019-03-01T04:20:20.351Z,203.23
2019-03-01T04:22:48.841Z,206.67
2019-03-01T04:25:17.351Z,188.27
2019-03-01T04:27:45.838Z,188.10
2019-03-01T04:30:16.186Z,179.53
2019-03-01T04:32:44.672Z,175.83
2019-03-01T04:35:14.496Z,169.40
2019-03-01T04:37:42.979Z,162.10
2019-03-01T04:40:13.930Z,167.20
2019-03-01T04:42:42.487Z,160.00
2019-03-01T04:45:16.400Z,176.27
2019-03-01T04:47:44.944Z,165.07
2019-03-01T04:50:13.896Z,185.80
2019-03-01T04:52:42.846Z,176.13
2019-03-01T04:55:16.401Z,171.00
2019-03-01T04:57:44.883Z,165.43
2019-03-01T05:00:15.528Z,180.70
2019-03-01T05:02:44.032Z,189.00
2019-03-01T05:05:12.855Z,189.63
2019-03-01T05:07:41.440Z,179.70
2019-03-01T05:10:12.261Z,181.67
2019-03-01T05:12:40.841Z,178.80
2019-03-01T05:15:23.960Z,177.97
2019-03-01T05:17:52.453Z,174.93
2019-03-01T05:20:20.950Z,165.93
2019-03-01T05:22:49.473Z,178.63
2019-03-01T05:25:18.038Z,183.07
2019-03-01T05:27:46.707Z,193.03
2019-03-01T05:30:17.523Z,204.43
2019-03-01T05:32:46.099Z,208.30
2019-03-01T05:35:14.728Z,215.00
2019-03-01T05:37:43.378Z,230.63
2019-03-01T05:40:18.151Z,231.13
2019-03-01T05:42:46.675Z,236.30
2019-03-01T05:45:24.051Z,235.07
2019-03-01T05:47:52.567Z,219.40
2019-03-01T05:50:21.055Z,214.17
2019-03-01T05:52:49.568Z,209.80
2019-03-01T05:55:18.227Z,195.80
2019-03-01T05:58:21.337Z,186.73
2019-03-01T06:00:51.160Z,189.97
2019-03-01T06:03:40.788Z,183.73
2019-03-01T06:06:12.190Z,183.40
2019-03-01T06:08:55.352Z,180.87
2019-03-01T06:11:35.510Z,186.20
2019-03-01T06:14:12.681Z,179.00
2019-03-01T06:16:56.146Z,173.40
2019-03-01T06:19:30.634Z,175.63
2019-03-01T06:22:08.058Z,180.53
2019-03-01T06:25:02.003Z,179.77
2019-03-01T06:27:48.237Z,173.23
2019-03-01T06:30:22.482Z,175.90
2019-03-01T06:32:59.918Z,180.20
2019-03-01T06:35:31.456Z,175.80
2019-03-01T06:38:32.723Z,165.47
2019-03-01T06:41:36.586Z,166.43
2019-03-01T06:44:25.859Z,165.17
2019-03-01T06:47:03.538Z,154.57
2019-03-01T06:49:49.651Z,164.30
2019-03-01T06:52:19.810Z,155.17
2019-03-01T06:54:48.303Z,174.37
2019-03-01T06:57:16.813Z,146.10
2019-03-01T06:59:45.306Z,196.03
2019-03-01T07:02:17.863Z,143.50
2019-03-01T07:04:46.351Z,135.13
2019-03-01T07:07:14.976Z,142.63
2019-03-01T07:09:43.502Z,147.90
2019-03-01T07:12:12.016Z,165.40
2019-03-01T07:14:40.573Z,183.70
2019-03-01T07:17:09.086Z,184.97
2019-03-01T07:19:37.575Z,188.70
2019-03-01T07:22:06.092Z,185.53
2019-03-01T07:24:34.587Z,191.37
2019-03-01T07:27:03.100Z,195.37
2019-03-01T07:29:31.602Z,188.27
2019-03-01T07:32:00.121Z,186.00
2019-03-01T07:34:28.605Z,164.20
2019-03-01T07:36:57.553Z,167.63
2019-03-01T07:39:26.038Z,159.97
2019-03-01T07:41:54.548Z,154.13
2019-03-01T07:44:23.033Z,148.20
2019-03-01T07:46:53.296Z,139.10
2019-03-01T07:49:21.760Z,118.17
2019-03-01T07:51:50.322Z,124.10
2019-03-01T07:54:22.348Z,117.70
2019-03-01T07:56:51.015Z,113.73
2019-03-01T07:59:19.503Z,115.20
2019-03-01T08:01:48.016Z,116.13
2019-03-01T08:04:16.499Z,120.27
2019-03-01T08:06:45.659Z,124.40
2019-03-01T08:09:15.976Z,124.37
2019-03-01T08:11:44.531Z,125.00
2019-03-01T08:14:12.981Z,123.87
2019-03-01T08:16:41.481Z,122.67
2019-03-01T08:19:10.005Z,127.33
2019-03-01T08:21:38.487Z,136.27
2019-03-01T08:24:07.673Z,134.20
2019-03-01T08:26:38.174Z,133.63
2019-03-01T08:29:06.688Z,127.13
2019-03-01T08:31:35.246Z,133.33
2019-03-01T08:34:03.770Z,133.23
2019-03-01T08:36:32.241Z,137.83
2019-03-01T08:39:04.524Z,135.03
2019-03-01T08:41:30.967Z,135.33
2019-03-01T08:43:59.473Z,142.50
2019-03-01T08:46:27.960Z,137.43
2019-03-01T08:48:56.485Z,139.30
2019-03-01T08:51:26.521Z,134.40
2019-03-01T08:53:55.206Z,122.40
2019-03-01T08:56:26.248Z,130.63
2019-03-01T08:58:53.921Z,127.60
2019-03-01T09:01:24.751Z,124.33
2019-03-01T09:03:56.671Z,123.13
2019-03-01T09:06:25.160Z,116.47
2019-03-01T09:08:53.684Z,125.97
2019-03-01T09:11:22.166Z,118.10
2019-03-01T09:13:50.681Z,113.90
2019-03-01T09:16:19.241Z,108.47
2019-03-01T09:18:50.086Z,100.80
2019-03-01T09:21:17.958Z,83.30
2019-03-01T09:23:47.977Z,82.70
2019-03-01T09:26:19.650Z,86.17
2019-03-01T09:28:47.498Z,84.90
2019-03-01T09:31:15.878Z,78.47
2019-03-01T09:33:44.386Z,72.17
2019-03-01T09:36:18.072Z,68.13
2019-03-01T09:38:47.409Z,77.67
2019-03-01T09:41:15.904Z,76.53
2019-03-01T09:43:44.441Z,71.10
2019-03-01T09:46:12.923Z,70.13
2019-03-01T09:48:41.426Z,67.17
2019-03-01T09:51:10.758Z,61.70
2019-03-01T09:53:39.894Z,65.23
2019-03-01T09:56:09.774Z,60.73
2019-03-01T09:58:38.643Z,60.40
2019-03-01T10:01:10.142Z,58.87
2019-03-01T10:03:39.725Z,52.57
2019-03-01T10:06:08.283Z,56.10
2019-03-01T10:08:36.797Z,63.90
2019-03-01T10:11:05.274Z,56.47
2019-03-01T10:16:02.324Z,54.67
2019-03-01T10:18:30.826Z,50.13
2019-03-01T10:20:59.338Z,52.00
2019-03-01T10:23:27.965Z,44.93
2019-03-01T10:25:57.499Z,51.83
2019-03-01T10:28:26.118Z,49.77
2019-03-01T10:30:54.607Z,47.93
2019-03-01T10:33:24.160Z,47.43
2019-03-01T10:35:52.663Z,50.93
2019-03-01T10:38:21.232Z,46.67
2019-03-01T10:40:49.748Z,49.63
2019-03-01T10:43:18.284Z,46.37
2019-03-01T10:45:46.888Z,45.30
2019-03-01T10:48:15.378Z,43.20
2019-03-01T10:50:43.927Z,41.47
2019-03-01T10:53:12.454Z,42.40
2019-03-01T10:55:40.963Z,38.53
2019-03-01T10:58:09.457Z,38.97
2019-03-01T11:00:38.147Z,34.80
2019-03-01T11:03:06.698Z,44.63
2019-03-01T11:05:35.241Z,37.43
2019-03-01T11:08:05.371Z,35.57
2019-03-01T11:10:40.672Z,38.53
2019-03-01T11:13:14.927Z,37.27
2019-03-01T11:15:43.402Z,35.90
2019-03-01T11:18:13.704Z,41.13
2019-03-01T11:20:42.198Z,38.40
2019-03-01T11:23:11.557Z,35.67
2019-03-01T11:25:40.022Z,38.27
2019-03-01T11:28:10.446Z,38.00
2019-03-01T11:30:38.961Z,35.30
2019-03-01T11:33:08.618Z,41.50
2019-03-01T11:35:39.869Z,37.23
2019-03-01T11:38:08.354Z,37.73
2019-03-01T11:40:38.691Z,45.13
2019-03-01T11:43:07.610Z,40.40
2019-03-01T11:45:36.182Z,43.43
2019-03-01T11:48:05.483Z,42.03
2019-03-01T11:50:34.234Z,42.27
2019-03-01T11:53:02.732Z,39.73
2019-03-01T11:55:31.236Z,37.33
2019-03-01T11:57:59.727Z,41.60
2019-03-01T12:00:29.170Z,40.87
2019-03-01T12:02:57.651Z,41.30
2019-03-01T12:05:26.239Z,42.53
2019-03-01T12:07:54.726Z,42.20
2019-03-01T12:10:32.473Z,47.17
2019-03-01T12:13:01.035Z,53.57
2019-03-01T12:15:29.549Z,55.73
2019-03-01T12:17:58.042Z,37.60
2019-03-01T12:20:31.590Z,37.57
2019-03-01T12:23:00.073Z,51.93
2019-03-01T12:25:28.584Z,46.50
2019-03-01T12:27:58.734Z,59.73
2019-03-01T12:30:27.652Z,67.60
2019-03-01T12:32:56.212Z,65.53
2019-03-01T12:35:24.723Z,81.93
2019-03-01T12:37:53.201Z,99.90
2019-03-01T12:40:29.379Z,91.03
2019-03-01T12:42:57.936Z,91.93
2019-03-01T12:45:26.442Z,93.27
2019-03-01T12:47:54.993Z,94.03
2019-03-01T12:50:23.560Z,81.27
2019-03-01T12:52:52.188Z,83.67
2019-03-01T12:55:26.503Z,79.67
2019-03-01T12:57:55.846Z,85.00
2019-03-01T13:00:35.199Z,79.80
2019-03-01T13:03:08.270Z,84.77
2019-03-01T13:05:34.099Z,88.20
2019-03-01T13:08:02.604Z,84.67
2019-03-01T13:10:40.329Z,85.23
2019-03-01T13:13:09.175Z,92.97
2019-03-01T13:15:37.681Z,94.50
2019-03-01T13:18:06.235Z,98.13
2019-03-01T13:20:37.016Z,109.33
2019-03-01T13:23:06.188Z,114.87
2019-03-01T13:25:34.954Z,104.70
2019-03-01T13:28:03.494Z,88.53
2019-03-01T13:30:32.559Z,82.00
2019-03-01T13:33:03.602Z,71.97
2019-03-01T13:35:32.256Z,65.93
2019-03-01T13:38:00.740Z,67.33
2019-03-01T13:40:29.254Z,65.80
2019-03-01T13:42:57.732Z,69.10
2019-03-01T13:45:28.941Z,73.33
2019-03-01T13:47:57.433Z,67.77
2019-03-01T13:50:25.936Z,72.63
2019-03-01T13:52:55.286Z,74.07
2019-03-01T13:55:23.984Z,77.53
2019-03-01T13:57:52.472Z,122.97
2019-03-01T14:00:22.017Z,91.37
2019-03-01T14:02:50.958Z,89.07
2019-03-01T14:05:19.835Z,85.20
2019-03-01T14:07:55.277Z,79.17
2019-03-01T14:10:27.421Z,85.80
2019-03-01T14:12:55.904Z,79.83
2019-03-01T14:15:24.596Z,78.10
2019-03-01T14:17:53.090Z,80.07
2019-03-01T14:20:22.444Z,72.83
2019-03-01T14:22:51.015Z,69.30
2019-03-01T14:25:19.566Z,63.83
2019-03-01T14:27:48.065Z,59.63
2019-03-01T14:30:25.197Z,54.20
2019-03-01T14:32:57.681Z,56.93
2019-03-01T14:35:26.839Z,52.33
2019-03-01T14:37:55.657Z,54.03
2019-03-01T14:40:24.315Z,55.97
2019-03-01T14:42:52.821Z,53.37
2019-03-01T14:45:25.767Z,49.77
2019-03-01T14:47:54.626Z,51.77
2019-03-01T14:50:24.746Z,52.23
2019-03-01T14:52:58.446Z,51.17
2019-03-01T14:55:29.380Z,50.47
2019-03-01T14:58:01.279Z,51.87
2019-03-01T15:00:35.745Z,56.13
2019-03-01T15:03:28.178Z,56.63
2019-03-01T15:05:56.701Z,593.77
2019-03-01T15:08:25.183Z,58.63
2019-03-01T15:10:53.843Z,59.70
2019-03-01T15:13:22.346Z,54.93
2019-03-01T15:15:50.888Z,52.63
2019-03-01T15:18:19.442Z,51.77
2019-03-01T15:20:48.209Z,51.47
2019-03-01T15:23:16.712Z,52.40
2019-03-01T15:25:48.525Z,55.30
2019-03-01T15:28:16.661Z,61.33
2019-03-01T15:30:46.503Z,56.63
2019-03-01T15:33:15.851Z,60.43
2019-03-01T15:35:44.333Z,64.23
2019-03-01T15:38:12.897Z,56.73
2019-03-01T15:40:41.371Z,58.17
2019-03-01T15:43:09.955Z,55.53
2019-03-01T15:45:39.969Z,60.93
2019-03-01T15:48:08.709Z,61.30
2019-03-01T15:50:37.335Z,60.80
2019-03-01T15:53:05.981Z,67.07
2019-03-01T15:55:34.473Z,70.07
2019-03-01T15:58:03.005Z,72.53
2019-03-01T16:00:31.555Z,77.13
2019-03-01T16:03:00.071Z,75.00
2019-03-01T16:05:28.564Z,81.07
2019-03-01T16:07:57.070Z,94.13
2019-03-01T16:10:25.553Z,98.63
2019-03-01T16:12:54.063Z,92.67
2019-03-01T16:15:22.552Z,104.47
2019-03-01T16:17:51.064Z,106.63
2019-03-01T16:20:20.498Z,106.83
2019-03-01T16:22:51.116Z,121.43
2019-03-01T16:25:20.645Z,144.57
2019-03-01T16:27:50.667Z,147.50
2019-03-01T16:30:21.000Z,121.47
2019-03-01T16:32:50.696Z,153.77
2019-03-01T16:35:20.995Z,161.97
2019-03-01T16:37:57.907Z,154.70
2019-03-01T16:40:27.169Z,148.03
2019-03-01T16:42:55.683Z,141.23
2019-03-01T16:45:24.345Z,134.83
2019-03-01T16:47:52.859Z,134.83
2019-03-01T16:50:21.632Z,125.67
2019-03-01T16:52:50.233Z,151.73
2019-03-01T16:55:30.278Z,135.00
2019-03-01T16:58:06.871Z,143.23
2019-03-01T17:00:29.081Z,146.93
2019-03-01T17:03:08.499Z,135.03
2019-03-01T17:05:38.719Z,119.90
2019-03-01T17:08:07.276Z,116.87
2019-03-01T17:10:35.765Z,118.30
2019-03-01T17:13:04.287Z,106.50
2019-03-01T17:15:32.765Z,99.20
2019-03-01T17:18:04.565Z,115.30
2019-03-01T17:20:37.471Z,106.37
2019-03-01T17:23:03.900Z,103.03
2019-03-01T17:25:42.535Z,119.33
2019-03-01T17:28:31.563Z,108.00
2019-03-01T17:31:17.114Z,100.90
2019-03-01T17:33:41.297Z,102.43
2019-03-01T17:36:12.898Z,98.17
2019-03-01T17:38:45.237Z,100.77
2019-03-01T17:41:10.906Z,100.37
2019-03-01T17:43:39.525Z,106.50
2019-03-01T17:46:08.063Z,104.33
2019-03-01T17:48:36.584Z,100.57
2019-03-01T17:51:05.149Z,99.20
2019-03-01T17:53:33.681Z,108.67
2019-03-01T17:56:02.169Z,104.13
2019-03-01T17:58:30.700Z,94.70
2019-03-01T18:01:02.889Z,111.27
2019-03-01T18:03:29.436Z,111.50
2019-03-01T18:05:57.951Z,112.03
2019-03-01T18:08:26.485Z,110.30
2019-03-01T18:10:54.977Z,107.33
2019-03-01T18:13:23.494Z,112.83
2019-03-01T18:15:51.999Z,104.83
2019-03-01T18:18:20.524Z,105.47
2019-03-01T18:20:49.804Z,112.17
2019-03-01T18:23:18.739Z,107.77
2019-03-01T18:25:47.162Z,110.97
2019-03-01T18:28:17.147Z,110.50
2019-03-01T18:30:45.658Z,96.63
2019-03-01T18:33:16.858Z,114.90
2019-03-01T18:35:44.579Z,111.50
2019-03-01T18:38:13.161Z,110.10
2019-03-01T18:40:41.641Z,107.90
2019-03-01T18:43:13.126Z,109.13
2019-03-01T18:45:41.839Z,113.10
2019-03-01T18:48:11.140Z,103.63
2019-03-01T18:50:40.167Z,103.23
2019-03-01T18:53:08.698Z,116.30
2019-03-01T18:55:37.247Z,103.87
2019-03-01T18:58:06.106Z,110.03
2019-03-01T19:00:37.476Z,96.30
2019-03-01T19:03:06.859Z,92.17
2019-03-01T19:10:53.934Z,89.63
2019-03-01T19:13:17.347Z,91.63
2019-03-01T19:15:48.006Z,94.70
2019-03-01T19:18:16.890Z,97.80
2019-03-01T19:20:52.111Z,96.83
2019-03-01T19:23:20.638Z,88.03
2019-03-01T19:25:49.194Z,89.93
2019-03-01T19:28:17.703Z,89.50
2019-03-01T19:30:49.252Z,99.27
2019-03-01T19:33:17.280Z,98.00
2019-03-01T19:35:45.787Z,89.23
2019-03-01T19:38:14.305Z,78.97
2019-03-01T19:40:43.316Z,83.83
2019-03-01T19:43:13.086Z,88.83
2019-03-01T19:45:41.610Z,90.57
2019-03-01T19:48:10.077Z,95.37
2019-03-01T19:50:38.562Z,96.87
2019-03-01T19:53:07.075Z,97.30
2019-03-01T19:55:35.560Z,87.20
2019-03-01T19:58:04.066Z,107.07
2019-03-01T20:00:33.901Z,101.20
2019-03-01T20:03:06.615Z,84.00
2019-03-01T20:05:36.529Z,124.90
2019-03-01T20:08:05.275Z,111.47
2019-03-01T20:10:33.764Z,110.43
2019-03-01T20:13:02.289Z,96.37
2019-03-01T20:15:31.581Z,99.77
2019-03-01T20:18:00.243Z,102.17
2019-03-01T20:20:33.113Z,105.67
2019-03-01T20:22:59.798Z,96.53
2019-03-01T20:25:28.321Z,85.33
2019-03-01T20:27:56.818Z,63.67
2019-03-01T20:30:30.186Z,69.43
2019-03-01T20:32:56.644Z,65.50
2019-03-01T20:35:26.135Z,67.63
2019-03-01T20:37:54.687Z,60.43
2019-03-01T20:40:26.673Z,59.43
2019-03-01T20:42:55.746Z,59.83
2019-03-01T20:45:29.849Z,70.47
2019-03-01T20:47:58.782Z,74.07
2019-03-01T20:50:27.295Z,61.33
2019-03-01T20:52:55.911Z,56.37
2019-03-01T20:55:24.570Z,61.57
2019-03-01T20:57:53.128Z,64.80
2019-03-01T21:00:27.310Z,70.77
2019-03-01T21:02:56.784Z,64.27
2019-03-01T21:05:30.658Z,63.60
2019-03-01T21:07:59.170Z,61.90
2019-03-01T21:10:29.223Z,69.47
2019-03-01T21:12:57.704Z,67.03
2019-03-01T21:15:26.276Z,75.70
2019-03-01T21:17:56.990Z,69.83
2019-03-01T21:20:25.019Z,65.93
2019-03-01T21:22:53.498Z,71.33
2019-03-01T21:25:23.051Z,71.07
2019-03-01T21:27:51.559Z,73.77
2019-03-01T21:30:25.831Z,74.60
2019-03-01T21:32:54.341Z,69.17
2019-03-01T21:35:23.284Z,76.90
2019-03-01T21:37:52.507Z,73.57
2019-03-01T21:40:21.262Z,68.10
2019-03-01T21:42:52.949Z,70.33
2019-03-01T21:45:24.625Z,78.67
2019-03-01T21:47:53.162Z,78.23
2019-03-01T21:50:21.742Z,74.60
2019-03-01T21:52:53.165Z,77.73
2019-03-01T21:55:37.228Z,74.70
2019-03-01T21:58:38.604Z,76.93
2019-03-01T22:01:07.164Z,73.23
2019-03-01T22:03:36.186Z,78.63
2019-03-01T22:06:05.841Z,76.63
2019-03-01T22:08:34.345Z,76.83
2019-03-01T22:11:02.879Z,78.17
2019-03-01T22:13:32.515Z,85.37
2019-03-01T22:16:03.322Z,77.67
2019-03-01T22:18:31.935Z,81.57
2019-03-01T22:21:00.495Z,71.00
2019-03-01T22:23:29.261Z,79.70
2019-03-01T22:25:57.842Z,72.47
2019-03-01T22:28:26.389Z,72.23
2019-03-01T22:30:56.472Z,66.93
2019-03-01T22:33:25.097Z,78.47
2019-03-01T22:35:53.713Z,70.73
2019-03-01T22:38:22.216Z,75.90
2019-03-01T22:40:50.770Z,77.90
2019-03-01T22:43:22.542Z,63.70
2019-03-01T22:45:49.716Z,68.90
2019-03-01T22:48:18.930Z,61.43
2019-03-01T22:50:47.452Z,64.83
2019-03-01T22:53:16.314Z,55.17
2019-03-01T22:55:44.856Z,61.10
2019-03-01T22:58:13.373Z,63.37
2019-03-01T23:00:57.931Z,55.30
2019-03-01T23:03:25.436Z,49.33
2019-03-01T23:05:54.003Z,55.23
2019-03-01T23:08:22.608Z,53.10
2019-03-01T23:10:53.728Z,52.53
2019-03-01T23:13:21.871Z,49.17
2019-03-01T23:15:50.407Z,56.00
2019-03-01T23:18:18.927Z,51.20
2019-03-01T23:20:47.424Z,52.70
2019-03-01T23:23:17.846Z,48.50
2019-03-01T23:25:47.384Z,51.67
2019-03-01T23:28:16.131Z,48.03
2019-03-01T23:30:44.606Z,53.40
2019-03-01T23:33:13.127Z,44.97
2019-03-01T23:35:41.607Z,49.13
2019-03-01T23:38:11.553Z,49.27
2019-03-01T23:40:40.337Z,42.17
2019-03-01T23:43:08.861Z,41.93
2019-03-01T23:45:37.350Z,46.73
2019-03-01T23:48:05.939Z,41.10
2019-03-01T23:50:34.914Z,47.93
2019-03-01T23:53:04.203Z,41.50
2019-03-01T23:55:32.684Z,41.57
2019-03-01T23:58:06.006Z,46.27
