createdAt,value
2023-02-26T00:00:46.000Z,98017
2023-02-26T00:02:11.000Z,98019
2023-02-26T00:04:14.000Z,98022
2023-02-26T00:05:39.000Z,98023
2023-02-26T00:07:42.000Z,98027
2023-02-26T00:10:32.000Z,98028
2023-02-26T00:11:56.000Z,98029
2023-02-26T00:14:00.000Z,98029
2023-02-26T00:15:25.000Z,98032
2023-02-26T00:17:28.000Z,98035
2023-02-26T00:18:53.000Z,98038
2023-02-26T00:20:56.000Z,98040
2023-02-26T00:22:21.000Z,98041
2023-02-26T00:24:24.000Z,98047
2023-02-26T00:25:48.000Z,98051
2023-02-26T00:27:52.000Z,98051
2023-02-26T00:29:16.000Z,98051
2023-02-26T00:31:20.000Z,98052
2023-02-26T00:32:44.000Z,98049
2023-02-26T00:34:48.000Z,98050
2023-02-26T00:36:12.000Z,98050
2023-02-26T00:38:16.000Z,98056
2023-02-26T00:39:40.000Z,98057
2023-02-26T00:41:44.000Z,98057
2023-02-26T00:43:08.000Z,98056
2023-02-26T00:45:12.000Z,98061
2023-02-26T00:48:01.000Z,98057
2023-02-26T00:49:26.000Z,98064
2023-02-26T00:51:29.000Z,98062
2023-02-26T00:52:54.000Z,98064
2023-02-26T00:54:57.000Z,98066
2023-02-26T00:56:21.000Z,98062
2023-02-26T00:58:25.000Z,98061
2023-02-26T00:59:50.000Z,98060
2023-02-26T01:01:53.000Z,98061
2023-02-26T01:03:18.000Z,98064
2023-02-26T01:05:21.000Z,98065
2023-02-26T01:06:46.000Z,98062
2023-02-26T01:08:49.000Z,98060
2023-02-26T01:10:14.000Z,98066
2023-02-26T01:12:17.000Z,98060
2023-02-26T01:13:42.000Z,98064
2023-02-26T01:15:45.000Z,98066
2023-02-26T01:17:10.000Z,98058
2023-02-26T01:19:13.000Z,98060
2023-02-26T01:20:37.000Z,98058
2023-02-26T01:22:41.000Z,98054
2023-02-26T01:25:30.000Z,98052
2023-02-26T01:26:55.000Z,98053
2023-02-26T01:28:58.000Z,98052
2023-02-26T01:30:23.000Z,98053
2023-02-26T01:32:26.000Z,98055
2023-02-26T01:33:51.000Z,98054
2023-02-26T01:35:54.000Z,98056
2023-02-26T01:37:19.000Z,98059
2023-02-26T01:39:22.000Z,98065
2023-02-26T01:40:47.000Z,98067
2023-02-26T01:42:50.000Z,98069
2023-02-26T01:44:15.000Z,98067
2023-02-26T01:46:18.000Z,98069
2023-02-26T01:47:43.000Z,98069
2023-02-26T01:49:46.000Z,98067
2023-02-26T01:51:10.000Z,98068
2023-02-26T01:53:14.000Z,98068
2023-02-26T01:54:38.000Z,98073
2023-02-26T01:56:42.000Z,98073
2023-02-26T01:58:06.000Z,98072
2023-02-26T02:00:10.000Z,98073
2023-02-26T02:02:59.000Z,98077
2023-02-26T02:04:24.000Z,98079
2023-02-26T02:06:27.000Z,98084
2023-02-26T02:07:52.000Z,98083
2023-02-26T02:09:55.000Z,98086
2023-02-26T02:11:20.000Z,98086
2023-02-26T02:13:23.000Z,98090
2023-02-26T02:14:48.000Z,98091
2023-02-26T02:16:51.000Z,98092
2023-02-26T02:18:16.000Z,98096
2023-02-26T02:20:19.000Z,98104
2023-02-26T02:21:44.000Z,98100
2023-02-26T02:23:47.000Z,98102
2023-02-26T02:25:12.000Z,98110
2023-02-26T02:27:16.000Z,98106
2023-02-26T02:28:40.000Z,98108
2023-02-26T02:30:44.000Z,98106
2023-02-26T02:32:08.000Z,98108
2023-02-26T02:34:12.000Z,98111
2023-02-26T02:35:36.000Z,98113
2023-02-26T02:37:40.000Z,98121
2023-02-26T02:40:29.000Z,98122
2023-02-26T02:41:54.000Z,98129
2023-02-26T02:43:57.000Z,98129
2023-02-26T02:45:21.000Z,98134
2023-02-26T02:47:25.000Z,98128
2023-02-26T02:48:49.000Z,98133
2023-02-26T02:50:53.000Z,98130
2023-02-26T02:52:17.000Z,98131
2023-02-26T02:54:21.000Z,98138
2023-02-26T02:55:45.000Z,98137
2023-02-26T02:57:49.000Z,98145
2023-02-26T02:59:13.000Z,98139
2023-02-26T03:01:17.000Z,98144
2023-02-26T03:02:41.000Z,98148
2023-02-26T03:04:45.000Z,98153
2023-02-26T03:06:09.000Z,98154
2023-02-26T03:08:13.000Z,98158
2023-02-26T03:09:37.000Z,98157
2023-02-26T03:11:40.000Z,98158
2023-02-26T03:13:05.000Z,98156
2023-02-26T03:15:08.000Z,98154
2023-02-26T03:17:58.000Z,98155
2023-02-26T03:19:22.000Z,98158
2023-02-26T03:21:25.000Z,98155
2023-02-26T03:22:50.000Z,98155
2023-02-26T03:24:53.000Z,98159
2023-02-26T03:26:18.000Z,98162
2023-02-26T03:28:21.000Z,98157
2023-02-26T03:29:46.000Z,98161
2023-02-26T03:31:49.000Z,98163
2023-02-26T03:33:14.000Z,98164
2023-02-26T03:35:17.000Z,98169
2023-02-26T03:36:42.000Z,98165
2023-02-26T03:38:45.000Z,98171
2023-02-26T03:40:10.000Z,98174
2023-02-26T03:42:13.000Z,98177
2023-02-26T03:43:38.000Z,98176
2023-02-26T03:45:41.000Z,98180
2023-02-26T03:47:05.000Z,98182
2023-02-26T03:49:09.000Z,98184
2023-02-26T03:50:33.000Z,98188
2023-02-26T03:52:37.000Z,98189
2023-02-26T03:55:26.000Z,98191
2023-02-26T03:56:51.000Z,98198
2023-02-26T03:58:54.000Z,98199
2023-02-26T04:00:18.000Z,98201
2023-02-26T04:02:22.000Z,98204
2023-02-26T04:03:46.000Z,98210
2023-02-26T04:05:50.000Z,98217
2023-02-26T04:07:14.000Z,98217
2023-02-26T04:09:18.000Z,98217
2023-02-26T04:10:42.000Z,98222
2023-02-26T04:12:46.000Z,98217
2023-02-26T04:14:10.000Z,98220
2023-02-26T04:16:14.000Z,98222
2023-02-26T04:17:38.000Z,98221
2023-02-26T04:19:42.000Z,98221
2023-02-26T04:21:06.000Z,98220
2023-02-26T04:23:10.000Z,98225
2023-02-26T04:24:34.000Z,98223
2023-02-26T04:26:38.000Z,98228
2023-02-26T04:28:02.000Z,98227
2023-02-26T04:30:06.000Z,98229
2023-02-26T04:32:55.000Z,98226
2023-02-26T04:34:19.000Z,98235
2023-02-26T04:36:23.000Z,98236
2023-02-26T04:37:48.000Z,98233
2023-02-26T04:39:51.000Z,98234
2023-02-26T04:41:16.000Z,98234
2023-02-26T04:43:19.000Z,98238
2023-02-26T04:44:44.000Z,98238
2023-02-26T04:46:47.000Z,98245
2023-02-26T04:48:11.000Z,98249
2023-02-26T04:50:15.000Z,98256
2023-02-26T04:51:39.000Z,98256
2023-02-26T04:53:43.000Z,98264
2023-02-26T04:55:07.000Z,98266
2023-02-26T04:57:11.000Z,98270
2023-02-26T04:58:35.000Z,98272
2023-02-26T05:00:39.000Z,98266
2023-02-26T05:02:03.000Z,98262
2023-02-26T05:04:07.000Z,98261
2023-02-26T05:05:31.000Z,98259
2023-02-26T05:07:35.000Z,98260
2023-02-26T05:10:24.000Z,98264
2023-02-26T05:11:49.000Z,98268
2023-02-26T05:13:52.000Z,98269
2023-02-26T05:15:16.000Z,98272
2023-02-26T05:17:20.000Z,98278
2023-02-26T05:18:44.000Z,98281
2023-02-26T05:20:48.000Z,98288
2023-02-26T05:22:12.000Z,98283
2023-02-26T05:24:16.000Z,98284
2023-02-26T05:25:40.000Z,98285
2023-02-26T05:27:43.000Z,98286
2023-02-26T05:29:08.000Z,98291
2023-02-26T05:31:11.000Z,98294
2023-02-26T05:32:36.000Z,98291
2023-02-26T05:34:39.000Z,98290
2023-02-26T05:36:04.000Z,98292
2023-02-26T05:38:07.000Z,98297
2023-02-26T05:39:32.000Z,98297
2023-02-26T05:41:35.000Z,98297
2023-02-26T05:42:59.000Z,98299
2023-02-26T05:45:03.000Z,98297
2023-02-26T05:47:52.000Z,98303
2023-02-26T05:49:17.000Z,98307
2023-02-26T05:51:20.000Z,98309
2023-02-26T05:52:45.000Z,98314
2023-02-26T05:54:48.000Z,98318
2023-02-26T05:56:13.000Z,98320
2023-02-26T05:58:16.000Z,98324
2023-02-26T05:59:40.000Z,98326
2023-02-26T06:01:44.000Z,98326
2023-02-26T06:03:08.000Z,98334
2023-02-26T06:05:12.000Z,98335
2023-02-26T06:06:36.000Z,98339
2023-02-26T06:08:40.000Z,98340
2023-02-26T06:10:04.000Z,98340
2023-02-26T06:12:07.000Z,98344
2023-02-26T06:13:32.000Z,98350
2023-02-26T06:15:35.000Z,98355
2023-02-26T06:17:00.000Z,98357
2023-02-26T06:19:03.000Z,98362
2023-02-26T06:20:28.000Z,98366
2023-02-26T06:22:31.000Z,98373
2023-02-26T06:25:20.000Z,98373
2023-02-26T06:26:45.000Z,98378
2023-02-26T06:28:48.000Z,98381
2023-02-26T06:30:13.000Z,98385
2023-02-26T06:32:16.000Z,98389
2023-02-26T06:33:41.000Z,98391
2023-02-26T06:35:45.000Z,98396
2023-02-26T06:37:09.000Z,98401
2023-02-26T06:39:12.000Z,98406
2023-02-26T06:40:37.000Z,98406
2023-02-26T06:42:40.000Z,98413
2023-02-26T06:44:05.000Z,98419
2023-02-26T06:46:08.000Z,98419
2023-02-26T06:47:33.000Z,98419
2023-02-26T06:49:36.000Z,98425
2023-02-26T06:51:01.000Z,98427
2023-02-26T06:53:04.000Z,98430
2023-02-26T06:54:29.000Z,98438
2023-02-26T06:56:32.000Z,98443
2023-02-26T06:57:57.000Z,98448
2023-02-26T07:00:00.000Z,98451
2023-02-26T07:02:50.000Z,98454
2023-02-26T07:04:15.000Z,98459
2023-02-26T07:06:18.000Z,98465
2023-02-26T07:07:52.000Z,98471
2023-02-26T07:09:55.000Z,98467
2023-02-26T07:11:20.000Z,98471
2023-02-26T07:13:23.000Z,98474
2023-02-26T07:14:47.000Z,98479
2023-02-26T07:16:51.000Z,98474
2023-02-26T07:18:15.000Z,98480
2023-02-26T07:20:19.000Z,98480
2023-02-26T07:21:43.000Z,98480
2023-02-26T07:23:47.000Z,98489
2023-02-26T07:25:11.000Z,98488
2023-02-26T07:27:15.000Z,98487
2023-02-26T07:28:39.000Z,98487
2023-02-26T07:30:43.000Z,98480
2023-02-26T07:32:07.000Z,98488
2023-02-26T07:34:11.000Z,98486
2023-02-26T07:35:35.000Z,98493
2023-02-26T07:37:39.000Z,98496
2023-02-26T07:42:00.000Z,98499
2023-02-26T07:42:55.000Z,98506
2023-02-26T07:44:19.000Z,98504
2023-02-26T07:46:23.000Z,98513
2023-02-26T07:47:47.000Z,98508
2023-02-26T07:49:51.000Z,98517
2023-02-26T07:51:15.000Z,98523
2023-02-26T07:53:19.000Z,98530
2023-02-26T07:54:43.000Z,98527
2023-02-26T07:56:46.000Z,98537
2023-02-26T07:58:11.000Z,98527
2023-02-26T08:00:15.000Z,98520
2023-02-26T08:01:39.000Z,98519
2023-02-26T08:03:43.000Z,98519
2023-02-26T08:05:07.000Z,98526
2023-02-26T08:07:11.000Z,98528
2023-02-26T08:08:35.000Z,98534
2023-02-26T08:10:38.000Z,98529
2023-02-26T08:12:06.000Z,98533
2023-02-26T08:14:09.000Z,98531
2023-02-26T08:15:34.000Z,98539
2023-02-26T08:17:37.000Z,98537
2023-02-26T08:20:20.000Z,98537
2023-02-26T08:21:45.000Z,98538
2023-02-26T08:23:48.000Z,98536
2023-02-26T08:25:12.000Z,98537
2023-02-26T08:27:16.000Z,98546
2023-02-26T08:28:40.000Z,98547
2023-02-26T08:30:44.000Z,98553
2023-02-26T08:32:08.000Z,98556
2023-02-26T08:34:12.000Z,98554
2023-02-26T08:35:36.000Z,98557
2023-02-26T08:37:40.000Z,98564
2023-02-26T08:39:04.000Z,98568
2023-02-26T08:41:08.000Z,98573
2023-02-26T08:42:32.000Z,98582
2023-02-26T08:44:36.000Z,98577
2023-02-26T08:46:00.000Z,98574
2023-02-26T08:48:04.000Z,98576
2023-02-26T08:49:28.000Z,98583
2023-02-26T08:51:32.000Z,98585
2023-02-26T08:52:56.000Z,98587
2023-02-26T08:55:00.000Z,98594
2023-02-26T08:57:49.000Z,98600
2023-02-26T08:59:13.000Z,98600
2023-02-26T09:01:17.000Z,98602
2023-02-26T09:02:41.000Z,98602
2023-02-26T09:04:45.000Z,98606
2023-02-26T09:06:09.000Z,98599
2023-02-26T09:08:13.000Z,98613
2023-02-26T09:09:37.000Z,98612
2023-02-26T09:11:41.000Z,98618
2023-02-26T09:13:05.000Z,98619
2023-02-26T09:15:09.000Z,98627
2023-02-26T09:16:33.000Z,98624
2023-02-26T09:18:37.000Z,98627
2023-02-26T09:20:01.000Z,98632
2023-02-26T09:22:04.000Z,98635
2023-02-26T09:23:30.000Z,98632
2023-02-26T09:25:34.000Z,98644
2023-02-26T09:26:58.000Z,98652
2023-02-26T09:29:01.000Z,98650
2023-02-26T09:30:26.000Z,98647
2023-02-26T09:32:29.000Z,98635
2023-02-26T09:35:19.000Z,98655
2023-02-26T09:36:43.000Z,98646
2023-02-26T09:38:47.000Z,98643
2023-02-26T09:40:11.000Z,98643
2023-02-26T09:42:15.000Z,98646
2023-02-26T09:43:39.000Z,98645
2023-02-26T09:45:42.000Z,98647
2023-02-26T09:47:08.000Z,98646
2023-02-26T09:49:12.000Z,98653
2023-02-26T09:50:36.000Z,98652
2023-02-26T09:52:40.000Z,98649
2023-02-26T09:54:04.000Z,98652
2023-02-26T09:56:08.000Z,98654
2023-02-26T09:57:32.000Z,98654
2023-02-26T09:59:36.000Z,98665
2023-02-26T10:01:00.000Z,98666
2023-02-26T10:03:04.000Z,98669
2023-02-26T10:04:28.000Z,98670
2023-02-26T10:06:32.000Z,98675
2023-02-26T10:07:57.000Z,98676
2023-02-26T10:10:00.000Z,98672
2023-02-26T10:12:49.000Z,98671
2023-02-26T10:14:14.000Z,98676
2023-02-26T10:16:19.000Z,98677
2023-02-26T10:17:43.000Z,98675
2023-02-26T10:19:47.000Z,98680
2023-02-26T10:21:12.000Z,98685
2023-02-26T10:23:18.000Z,98696
2023-02-26T10:24:45.000Z,98695
2023-02-26T10:26:51.000Z,98694
2023-02-26T10:28:17.000Z,98696
2023-02-26T10:30:24.000Z,98701
2023-02-26T10:31:50.000Z,98705
2023-02-26T10:33:56.000Z,98703
2023-02-26T10:35:23.000Z,98716
2023-02-26T10:37:29.000Z,98720
2023-02-26T10:38:56.000Z,98717
2023-02-26T10:41:02.000Z,98720
2023-02-26T10:42:28.000Z,98722
2023-02-26T10:44:34.000Z,98716
2023-02-26T10:46:01.000Z,98720
2023-02-26T10:48:07.000Z,98721
2023-02-26T10:50:58.000Z,98724
2023-02-26T10:52:25.000Z,98729
2023-02-26T10:54:31.000Z,98725
2023-02-26T10:55:57.000Z,98729
2023-02-26T10:58:04.000Z,98727
2023-02-26T10:59:30.000Z,98728
2023-02-26T11:01:36.000Z,98728
2023-02-26T11:03:03.000Z,98732
2023-02-26T11:05:09.000Z,98732
2023-02-26T11:06:35.000Z,98735
2023-02-26T11:08:41.000Z,98736
2023-02-26T11:10:08.000Z,98734
2023-02-26T11:12:14.000Z,98736
2023-02-26T11:13:41.000Z,98743
2023-02-26T11:15:47.000Z,98735
2023-02-26T11:17:13.000Z,98738
2023-02-26T11:19:19.000Z,98740
2023-02-26T11:20:46.000Z,98740
2023-02-26T11:22:52.000Z,98743
2023-02-26T11:24:19.000Z,98740
2023-02-26T11:26:25.000Z,98735
2023-02-26T11:29:16.000Z,98737
2023-02-26T11:30:42.000Z,98738
2023-02-26T11:32:49.000Z,98736
2023-02-26T11:34:15.000Z,98733
2023-02-26T11:36:21.000Z,98735
2023-02-26T11:37:48.000Z,98737
2023-02-26T11:39:54.000Z,98741
2023-02-26T11:41:21.000Z,98743
2023-02-26T11:43:27.000Z,98737
2023-02-26T11:44:53.000Z,98737
2023-02-26T11:46:59.000Z,98739
2023-02-26T11:48:26.000Z,98734
2023-02-26T11:50:32.000Z,98744
2023-02-26T11:51:58.000Z,98744
2023-02-26T11:54:04.000Z,98747
2023-02-26T11:55:31.000Z,98744
2023-02-26T11:57:37.000Z,98744
2023-02-26T11:59:04.000Z,98743
2023-02-26T12:01:10.000Z,98746
2023-02-26T12:02:36.000Z,98742
2023-02-26T12:04:43.000Z,98742
2023-02-26T12:07:34.000Z,98746
2023-02-26T12:09:00.000Z,98750
2023-02-26T12:11:06.000Z,98750
2023-02-26T12:12:33.000Z,98747
2023-02-26T12:14:39.000Z,98742
2023-02-26T12:16:05.000Z,98742
2023-02-26T12:18:12.000Z,98737
2023-02-26T12:19:42.000Z,98741
2023-02-26T12:21:48.000Z,98740
2023-02-26T12:23:14.000Z,98740
2023-02-26T12:25:20.000Z,98744
2023-02-26T12:26:47.000Z,98747
2023-02-26T12:28:53.000Z,98748
2023-02-26T12:30:20.000Z,98748
2023-02-26T12:32:26.000Z,98753
2023-02-26T12:33:52.000Z,98752
2023-02-26T12:35:58.000Z,98754
2023-02-26T12:37:25.000Z,98755
2023-02-26T12:39:31.000Z,98756
2023-02-26T12:40:58.000Z,98759
2023-02-26T12:43:04.000Z,98755
2023-02-26T12:45:55.000Z,98765
2023-02-26T12:47:22.000Z,98759
2023-02-26T12:49:28.000Z,98760
2023-02-26T12:50:54.000Z,98762
2023-02-26T12:53:00.000Z,98765
2023-02-26T12:54:27.000Z,98766
2023-02-26T12:56:33.000Z,98766
2023-02-26T12:57:59.000Z,98763
2023-02-26T13:00:06.000Z,98770
2023-02-26T13:01:32.000Z,98772
2023-02-26T13:03:39.000Z,98774
2023-02-26T13:05:06.000Z,98769
2023-02-26T13:07:12.000Z,98766
2023-02-26T13:08:38.000Z,98776
2023-02-26T13:10:45.000Z,98772
2023-02-26T13:12:11.000Z,98767
2023-02-26T13:14:17.000Z,98768
2023-02-26T13:15:44.000Z,98765
2023-02-26T13:17:50.000Z,98765
2023-02-26T13:19:16.000Z,98763
2023-02-26T13:21:22.000Z,98762
2023-02-26T13:24:14.000Z,98758
2023-02-26T13:25:40.000Z,98761
2023-02-26T13:27:46.000Z,98762
2023-02-26T13:29:13.000Z,98758
2023-02-26T13:31:19.000Z,98762
2023-02-26T13:32:45.000Z,98761
2023-02-26T13:34:52.000Z,98776
2023-02-26T13:36:18.000Z,98755
2023-02-26T13:38:24.000Z,98758
2023-02-26T13:39:51.000Z,98758
2023-02-26T13:41:57.000Z,98761
2023-02-26T13:43:24.000Z,98755
2023-02-26T13:45:30.000Z,98769
2023-02-26T13:46:56.000Z,98766
2023-02-26T13:49:02.000Z,98768
2023-02-26T13:50:29.000Z,98771
2023-02-26T13:52:35.000Z,98780
2023-02-26T13:54:02.000Z,98785
2023-02-26T13:56:08.000Z,98782
2023-02-26T13:57:34.000Z,98779
2023-02-26T13:59:40.000Z,98774
2023-02-26T14:02:32.000Z,98777
2023-02-26T14:03:58.000Z,98779
2023-02-26T14:06:04.000Z,98781
2023-02-26T14:07:31.000Z,98780
2023-02-26T14:09:37.000Z,98785
2023-02-26T14:11:03.000Z,98786
2023-02-26T14:13:09.000Z,98785
2023-02-26T14:14:36.000Z,98790
2023-02-26T14:16:42.000Z,98790
2023-02-26T14:18:09.000Z,98790
2023-02-26T14:20:15.000Z,98796
2023-02-26T14:21:41.000Z,98795
2023-02-26T14:23:47.000Z,98794
2023-02-26T14:25:14.000Z,98790
2023-02-26T14:27:20.000Z,98794
2023-02-26T14:28:47.000Z,98791
2023-02-26T14:30:53.000Z,98794
2023-02-26T14:32:19.000Z,98793
2023-02-26T14:34:26.000Z,98791
2023-02-26T14:35:52.000Z,98792
2023-02-26T14:37:59.000Z,98789
2023-02-26T14:40:50.000Z,98790
2023-02-26T14:42:16.000Z,98792
2023-02-26T14:44:23.000Z,98791
2023-02-26T14:45:49.000Z,98794
2023-02-26T14:47:55.000Z,98796
2023-02-26T14:49:22.000Z,98797
2023-02-26T14:51:28.000Z,98798
2023-02-26T14:52:55.000Z,98801
2023-02-26T14:55:01.000Z,98804
2023-02-26T14:56:27.000Z,98801
2023-02-26T14:58:34.000Z,98798
2023-02-26T15:00:00.000Z,98795
2023-02-26T15:02:06.000Z,98806
2023-02-26T15:03:33.000Z,98799
2023-02-26T15:05:39.000Z,98797
2023-02-26T15:07:05.000Z,98797
2023-02-26T15:09:12.000Z,98796
2023-02-26T15:10:38.000Z,98790
2023-02-26T15:12:44.000Z,98795
2023-02-26T15:14:11.000Z,98794
2023-02-26T15:16:17.000Z,98790
2023-02-26T15:19:08.000Z,98797
2023-02-26T15:20:35.000Z,98803
2023-02-26T15:22:41.000Z,98799
2023-02-26T15:24:07.000Z,98800
2023-02-26T15:26:13.000Z,98805
2023-02-26T15:27:40.000Z,98803
2023-02-26T15:29:46.000Z,98806
2023-02-26T15:31:13.000Z,98811
2023-02-26T15:33:19.000Z,98809
2023-02-26T15:34:46.000Z,98804
2023-02-26T15:36:52.000Z,98808
2023-02-26T15:38:19.000Z,98806
2023-02-26T15:40:26.000Z,98806
2023-02-26T15:41:52.000Z,98805
2023-02-26T15:43:58.000Z,98810
2023-02-26T15:45:25.000Z,98810
2023-02-26T15:47:31.000Z,98815
2023-02-26T15:48:57.000Z,98811
2023-02-26T15:51:04.000Z,98819
2023-02-26T15:52:30.000Z,98814
2023-02-26T15:54:36.000Z,98818
2023-02-26T15:57:28.000Z,98827
2023-02-26T15:58:54.000Z,98829
2023-02-26T16:01:00.000Z,98828
2023-02-26T16:02:27.000Z,98826
2023-02-26T16:04:33.000Z,98833
2023-02-26T16:06:00.000Z,98832
2023-02-26T16:08:06.000Z,98829
2023-02-26T16:09:32.000Z,98836
2023-02-26T16:11:38.000Z,98836
2023-02-26T16:13:05.000Z,98837
2023-02-26T16:15:11.000Z,98848
2023-02-26T16:16:37.000Z,98845
2023-02-26T16:18:43.000Z,98851
2023-02-26T16:20:10.000Z,98854
2023-02-26T16:22:17.000Z,98856
2023-02-26T16:23:43.000Z,98857
2023-02-26T16:25:49.000Z,98858
2023-02-26T16:27:16.000Z,98858
2023-02-26T16:29:22.000Z,98869
2023-02-26T16:30:49.000Z,98866
2023-02-26T16:32:55.000Z,98869
2023-02-26T16:35:46.000Z,98873
2023-02-26T16:37:13.000Z,98875
2023-02-26T16:39:19.000Z,98876
2023-02-26T16:40:45.000Z,98882
2023-02-26T16:42:51.000Z,98884
2023-02-26T16:44:18.000Z,98886
2023-02-26T16:46:24.000Z,98893
2023-02-26T16:47:51.000Z,98891
2023-02-26T16:49:57.000Z,98893
2023-02-26T16:51:23.000Z,98900
2023-02-26T16:53:29.000Z,98909
2023-02-26T16:54:56.000Z,98910
2023-02-26T16:57:02.000Z,98909
2023-02-26T16:58:29.000Z,98910
2023-02-26T17:00:35.000Z,98913
2023-02-26T17:02:01.000Z,98915
2023-02-26T17:04:07.000Z,98918
2023-02-26T17:05:34.000Z,98923
2023-02-26T17:07:40.000Z,98926
2023-02-26T17:09:07.000Z,98922
2023-02-26T17:11:13.000Z,98924
2023-02-26T17:14:04.000Z,98928
2023-02-26T17:15:29.000Z,98930
2023-02-26T17:17:34.000Z,98932
2023-02-26T17:19:01.000Z,98932
2023-02-26T17:21:06.000Z,98935
2023-02-26T17:22:30.000Z,98936
2023-02-26T17:24:35.000Z,98937
2023-02-26T17:26:00.000Z,98938
2023-02-26T17:28:04.000Z,98940
2023-02-26T17:29:30.000Z,98943
2023-02-26T17:31:33.000Z,98949
2023-02-26T17:32:58.000Z,98949
2023-02-26T17:35:02.000Z,98955
2023-02-26T17:36:27.000Z,98960
2023-02-26T17:38:30.000Z,98964
2023-02-26T17:39:55.000Z,98965
2023-02-26T17:41:58.000Z,98965
2023-02-26T17:43:23.000Z,98966
2023-02-26T17:45:27.000Z,98971
2023-02-26T17:46:52.000Z,98973
2023-02-26T17:48:55.000Z,98973
2023-02-26T17:51:44.000Z,98980
2023-02-26T17:53:09.000Z,98975
2023-02-26T17:55:13.000Z,98979
2023-02-26T17:56:37.000Z,98977
2023-02-26T17:58:41.000Z,98978
2023-02-26T18:00:05.000Z,98978
2023-02-26T18:02:09.000Z,98980
2023-02-26T18:03:34.000Z,98985
2023-02-26T18:05:37.000Z,98985
2023-02-26T18:07:02.000Z,98985
2023-02-26T18:09:06.000Z,98986
2023-02-26T18:10:30.000Z,98990
2023-02-26T18:12:34.000Z,98984
2023-02-26T18:13:58.000Z,98988
2023-02-26T18:16:02.000Z,98988
2023-02-26T18:17:26.000Z,98984
2023-02-26T18:19:30.000Z,98987
2023-02-26T18:20:54.000Z,98988
2023-02-26T18:22:58.000Z,98986
2023-02-26T18:24:22.000Z,98986
2023-02-26T18:26:26.000Z,98988
2023-02-26T18:29:15.000Z,98990
2023-02-26T18:30:39.000Z,98994
2023-02-26T18:32:43.000Z,98993
2023-02-26T18:34:08.000Z,98997
2023-02-26T18:36:11.000Z,98995
2023-02-26T18:37:36.000Z,98997
2023-02-26T18:39:39.000Z,99001
2023-02-26T18:41:03.000Z,98999
2023-02-26T18:43:07.000Z,98999
2023-02-26T18:44:31.000Z,98998
2023-02-26T18:46:35.000Z,99001
2023-02-26T18:47:59.000Z,99003
2023-02-26T18:50:03.000Z,99001
2023-02-26T18:51:27.000Z,99007
2023-02-26T18:53:32.000Z,99004
2023-02-26T18:54:56.000Z,99010
2023-02-26T18:57:00.000Z,99009
2023-02-26T18:58:24.000Z,99010
2023-02-26T19:00:28.000Z,99014
2023-02-26T19:01:52.000Z,99015
2023-02-26T19:03:56.000Z,99019
2023-02-26T19:06:45.000Z,99016
2023-02-26T19:08:10.000Z,99021
2023-02-26T19:10:13.000Z,99026
2023-02-26T19:11:38.000Z,99023
2023-02-26T19:13:41.000Z,99023
2023-02-26T19:15:06.000Z,99028
2023-02-26T19:17:09.000Z,99027
2023-02-26T19:18:34.000Z,99028
2023-02-26T19:20:37.000Z,99031
2023-02-26T19:22:02.000Z,99030
2023-02-26T19:24:05.000Z,99027
2023-02-26T19:25:30.000Z,99030
2023-02-26T19:27:33.000Z,99033
2023-02-26T19:28:58.000Z,99030
2023-02-26T19:31:01.000Z,99035
2023-02-26T19:32:26.000Z,99033
2023-02-26T19:34:30.000Z,99036
2023-02-26T19:35:54.000Z,99036
2023-02-26T19:37:57.000Z,99039
2023-02-26T19:39:22.000Z,99040
2023-02-26T19:41:25.000Z,99044
2023-02-26T19:44:15.000Z,99046
2023-02-26T19:48:11.000Z,99053
2023-02-26T19:49:35.000Z,99056
2023-02-26T19:51:39.000Z,99058
2023-02-26T19:53:03.000Z,99060
2023-02-26T19:55:07.000Z,99063
2023-02-26T19:56:31.000Z,99062
2023-02-26T19:58:35.000Z,99066
2023-02-26T19:59:59.000Z,99067
2023-02-26T20:02:03.000Z,99069
2023-02-26T20:03:27.000Z,99072
2023-02-26T20:05:31.000Z,99077
2023-02-26T20:06:55.000Z,99075
2023-02-26T20:08:59.000Z,99078
2023-02-26T20:10:23.000Z,99080
2023-02-26T20:12:27.000Z,99078
2023-02-26T20:13:51.000Z,99081
2023-02-26T20:15:55.000Z,99083
2023-02-26T20:17:19.000Z,99082
2023-02-26T20:19:23.000Z,99087
2023-02-26T20:22:12.000Z,99091
2023-02-26T20:23:36.000Z,99091
2023-02-26T20:25:40.000Z,99094
2023-02-26T20:27:04.000Z,99096
2023-02-26T20:29:08.000Z,99102
2023-02-26T20:30:32.000Z,99103
2023-02-26T20:32:36.000Z,99106
2023-02-26T20:34:01.000Z,99104
2023-02-26T20:36:04.000Z,99106
2023-02-26T20:37:29.000Z,99107
2023-02-26T20:39:32.000Z,99113
2023-02-26T20:40:57.000Z,99113
2023-02-26T20:43:00.000Z,99114
2023-02-26T20:44:25.000Z,99118
2023-02-26T20:46:28.000Z,99115
2023-02-26T20:47:53.000Z,99122
2023-02-26T20:49:56.000Z,99126
2023-02-26T20:51:21.000Z,99124
2023-02-26T20:53:24.000Z,99128
2023-02-26T20:54:49.000Z,99131
2023-02-26T20:56:52.000Z,99127
2023-02-26T20:59:41.000Z,99131
2023-02-26T21:01:05.000Z,99135
2023-02-26T21:03:09.000Z,99140
2023-02-26T21:04:33.000Z,99139
2023-02-26T21:06:37.000Z,99141
2023-02-26T21:08:01.000Z,99141
2023-02-26T21:10:05.000Z,99146
2023-02-26T21:11:29.000Z,99146
2023-02-26T21:13:33.000Z,99147
2023-02-26T21:14:57.000Z,99148
2023-02-26T21:17:01.000Z,99152
2023-02-26T21:18:25.000Z,99155
2023-02-26T21:20:29.000Z,99154
2023-02-26T21:21:53.000Z,99156
2023-02-26T21:23:57.000Z,99155
2023-02-26T21:25:21.000Z,99157
2023-02-26T21:27:24.000Z,99159
2023-02-26T21:28:49.000Z,99156
2023-02-26T21:30:52.000Z,99159
2023-02-26T21:32:17.000Z,99162
2023-02-26T21:34:21.000Z,99163
2023-02-26T21:37:22.000Z,99162
2023-02-26T21:38:47.000Z,99165
2023-02-26T21:40:50.000Z,99166
2023-02-26T21:42:15.000Z,99166
2023-02-26T21:44:18.000Z,99166
2023-02-26T21:45:43.000Z,99163
2023-02-26T21:47:46.000Z,99167
2023-02-26T21:49:10.000Z,99164
2023-02-26T21:51:14.000Z,99165
2023-02-26T21:52:38.000Z,99166
2023-02-26T21:54:42.000Z,99163
2023-02-26T21:56:06.000Z,99162
2023-02-26T21:58:10.000Z,99169
2023-02-26T21:59:34.000Z,99165
2023-02-26T22:01:38.000Z,99165
2023-02-26T22:03:02.000Z,99166
2023-02-26T22:05:06.000Z,99163
2023-02-26T22:06:30.000Z,99165
2023-02-26T22:08:34.000Z,99167
2023-02-26T22:09:58.000Z,99167
2023-02-26T22:12:02.000Z,99166
2023-02-26T22:14:51.000Z,99166
2023-02-26T22:16:15.000Z,99170
2023-02-26T22:18:19.000Z,99164
2023-02-26T22:19:43.000Z,99168
2023-02-26T22:21:47.000Z,99165
2023-02-26T22:23:11.000Z,99169
2023-02-26T22:25:15.000Z,99167
2023-02-26T22:26:39.000Z,99168
2023-02-26T22:28:43.000Z,99171
2023-02-26T22:30:07.000Z,99169
2023-02-26T22:32:11.000Z,99166
2023-02-26T22:33:35.000Z,99167
2023-02-26T22:35:39.000Z,99169
2023-02-26T22:37:03.000Z,99173
2023-02-26T22:39:07.000Z,99171
2023-02-26T22:40:31.000Z,99173
2023-02-26T22:42:35.000Z,99174
2023-02-26T22:43:59.000Z,99173
2023-02-26T22:46:02.000Z,99174
2023-02-26T22:47:27.000Z,99177
2023-02-26T22:49:30.000Z,99173
2023-02-26T22:52:20.000Z,99173
2023-02-26T22:53:44.000Z,99176
2023-02-26T22:55:47.000Z,99174
2023-02-26T22:57:12.000Z,99173
2023-02-26T22:59:15.000Z,99177
2023-02-26T23:00:40.000Z,99174
2023-02-26T23:02:43.000Z,99177
2023-02-26T23:04:07.000Z,99182
2023-02-26T23:06:11.000Z,99185
2023-02-26T23:07:35.000Z,99185
2023-02-26T23:09:39.000Z,99186
2023-02-26T23:11:03.000Z,99186