createdAt,value
2018-12-04T00:00:45.403Z,9.60
2018-12-04T00:03:12.931Z,9.70
2018-12-04T00:05:40.424Z,9.70
2018-12-04T00:08:07.946Z,9.70
2018-12-04T00:10:35.456Z,9.70
2018-12-04T00:13:02.965Z,9.70
2018-12-04T00:15:30.445Z,9.60
2018-12-04T00:17:57.923Z,9.60
2018-12-04T00:20:25.481Z,9.70
2018-12-04T00:22:53.040Z,9.70
2018-12-04T00:25:20.601Z,9.70
2018-12-04T00:27:48.076Z,9.70
2018-12-04T00:30:15.630Z,9.70
2018-12-04T00:32:43.128Z,9.70
2018-12-04T00:35:10.651Z,9.70
2018-12-04T00:37:38.156Z,9.70
2018-12-04T00:40:06.667Z,9.70
2018-12-04T00:42:34.142Z,9.80
2018-12-04T00:45:01.700Z,9.80
2018-12-04T00:47:29.259Z,9.80
2018-12-04T00:49:56.758Z,9.80
2018-12-04T00:52:24.245Z,9.80
2018-12-04T00:54:51.735Z,9.80
2018-12-04T00:57:19.238Z,9.80
2018-12-04T00:59:46.722Z,9.80
2018-12-04T01:02:14.216Z,9.70
2018-12-04T01:04:41.789Z,9.70
2018-12-04T01:07:09.289Z,9.70
2018-12-04T01:09:36.773Z,9.60
2018-12-04T01:12:04.276Z,9.60
2018-12-04T01:14:31.774Z,9.60
2018-12-04T01:16:59.274Z,9.60
2018-12-04T01:19:26.768Z,9.60
2018-12-04T01:21:54.241Z,9.60
2018-12-04T01:24:21.756Z,9.70
2018-12-04T01:26:49.330Z,9.60
2018-12-04T01:29:16.814Z,9.60
2018-12-04T01:31:44.436Z,9.60
2018-12-04T01:34:11.992Z,9.60
2018-12-04T01:36:39.758Z,9.60
2018-12-04T01:39:07.649Z,9.60
2018-12-04T01:41:35.158Z,9.60
2018-12-04T01:44:02.672Z,9.60
2018-12-04T01:46:30.288Z,9.70
2018-12-04T01:48:57.788Z,9.70
2018-12-04T01:51:25.360Z,9.70
2018-12-04T01:53:52.836Z,9.70
2018-12-04T01:56:20.487Z,9.70
2018-12-04T01:58:48.022Z,9.70
2018-12-04T02:01:15.809Z,9.70
2018-12-04T02:03:43.298Z,9.70
2018-12-04T02:06:10.804Z,9.70
2018-12-04T02:08:38.329Z,9.70
2018-12-04T02:11:05.825Z,9.70
2018-12-04T02:13:33.342Z,9.70
2018-12-04T02:16:00.828Z,9.80
2018-12-04T02:18:28.433Z,9.80
2018-12-04T02:20:55.967Z,9.90
2018-12-04T02:23:23.526Z,9.90
2018-12-04T02:25:51.018Z,9.90
2018-12-04T02:28:18.511Z,9.90
2018-12-04T02:30:46.030Z,10.00
2018-12-04T02:33:13.629Z,10.00
2018-12-04T02:35:41.113Z,10.00
2018-12-04T02:38:08.689Z,10.00
2018-12-04T02:40:36.294Z,10.00
2018-12-04T02:43:03.808Z,10.10
2018-12-04T02:45:31.316Z,10.10
2018-12-04T02:47:58.843Z,10.10
2018-12-04T02:50:26.332Z,10.10
2018-12-04T02:52:53.844Z,10.20
2018-12-04T02:55:21.336Z,10.20
2018-12-04T02:57:48.864Z,10.20
2018-12-04T03:00:16.429Z,10.30
2018-12-04T03:02:44.026Z,10.30
2018-12-04T03:05:11.534Z,10.30
2018-12-04T03:07:39.108Z,10.30
2018-12-04T03:10:06.832Z,10.30
2018-12-04T03:12:34.312Z,10.30
2018-12-04T03:15:01.843Z,10.20
2018-12-04T03:17:29.448Z,10.10
2018-12-04T03:19:56.956Z,10.10
2018-12-04T03:22:24.448Z,10.10
2018-12-04T03:24:51.953Z,10.10
2018-12-04T03:27:19.529Z,10.00
2018-12-04T03:29:47.056Z,9.80
2018-12-04T03:32:14.617Z,9.60
2018-12-04T03:34:42.137Z,9.60
2018-12-04T03:37:09.977Z,9.60
2018-12-04T03:39:37.491Z,9.30
2018-12-04T03:42:04.987Z,9.30
2018-12-04T03:44:32.527Z,9.20
2018-12-04T03:47:00.008Z,9.20
2018-12-04T03:49:27.539Z,9.10
2018-12-04T03:51:55.031Z,9.10
2018-12-04T03:54:22.540Z,9.00
2018-12-04T03:56:50.205Z,9.00
2018-12-04T03:59:17.882Z,8.90
2018-12-04T04:01:45.455Z,9.00
2018-12-04T04:04:12.955Z,8.90
2018-12-04T04:06:40.480Z,8.90
2018-12-04T04:09:08.877Z,8.90
2018-12-04T04:11:36.391Z,8.80
2018-12-04T04:14:03.896Z,8.70
2018-12-04T04:16:31.403Z,8.70
2018-12-04T04:18:58.915Z,8.60
2018-12-04T04:21:26.982Z,8.60
2018-12-04T04:23:54.499Z,8.50
2018-12-04T04:26:22.098Z,8.50
2018-12-04T04:28:49.572Z,8.50
2018-12-04T04:31:17.076Z,8.60
2018-12-04T04:33:44.571Z,8.60
2018-12-04T04:36:12.063Z,8.40
2018-12-04T04:38:39.580Z,8.40
2018-12-04T04:41:07.064Z,8.30
2018-12-04T04:43:34.538Z,8.40
2018-12-04T04:46:02.058Z,8.30
2018-12-04T04:48:29.564Z,8.30
2018-12-04T04:50:57.082Z,8.30
2018-12-04T04:53:24.573Z,8.30
2018-12-04T04:55:52.135Z,8.30
2018-12-04T04:58:19.666Z,8.20
2018-12-04T05:00:47.145Z,8.20
2018-12-04T05:03:14.653Z,8.20
2018-12-04T05:05:42.125Z,8.20
2018-12-04T05:08:09.620Z,8.20
2018-12-04T05:10:37.118Z,8.20
2018-12-04T05:13:04.602Z,8.20
2018-12-04T05:15:32.079Z,8.10
2018-12-04T05:17:59.696Z,8.10
2018-12-04T05:20:27.185Z,8.10
2018-12-04T05:22:54.667Z,8.10
2018-12-04T05:25:22.149Z,8.10
2018-12-04T05:27:49.656Z,8.10
2018-12-04T05:30:17.136Z,8.10
2018-12-04T05:32:44.806Z,8.10
2018-12-04T05:35:12.303Z,8.00
2018-12-04T05:37:39.810Z,7.90
2018-12-04T05:40:07.316Z,7.90
2018-12-04T05:42:34.843Z,7.90
2018-12-04T05:45:02.430Z,7.90
2018-12-04T05:47:29.922Z,7.80
2018-12-04T05:49:57.402Z,7.80
2018-12-04T05:52:24.893Z,7.80
2018-12-04T05:54:52.454Z,7.70
2018-12-04T05:57:19.975Z,7.80
2018-12-04T05:59:47.469Z,7.70
2018-12-04T06:02:14.949Z,7.80
2018-12-04T06:04:42.443Z,7.80
2018-12-04T06:07:09.965Z,7.80
2018-12-04T06:09:37.560Z,7.80
2018-12-04T06:12:05.321Z,7.80
2018-12-04T06:14:32.828Z,7.80
2018-12-04T06:17:00.376Z,7.80
2018-12-04T06:19:27.877Z,7.80
2018-12-04T06:21:55.391Z,7.80
2018-12-04T06:24:23.022Z,7.80
2018-12-04T06:26:50.537Z,7.80
2018-12-04T06:29:18.019Z,7.80
2018-12-04T06:31:45.525Z,7.80
2018-12-04T06:34:13.044Z,7.80
2018-12-04T06:36:40.516Z,7.70
2018-12-04T06:39:08.079Z,7.70
2018-12-04T06:41:35.560Z,7.60
2018-12-04T06:44:03.169Z,7.60
2018-12-04T06:46:30.663Z,7.50
2018-12-04T06:48:58.136Z,7.50
2018-12-04T06:51:25.623Z,7.50
2018-12-04T06:53:53.121Z,7.60
2018-12-04T06:56:20.779Z,7.60
2018-12-04T06:58:48.261Z,7.60
2018-12-04T07:01:15.748Z,7.60
2018-12-04T07:03:43.216Z,7.60
2018-12-04T07:06:10.699Z,7.60
2018-12-04T07:08:38.216Z,7.60
2018-12-04T07:11:05.815Z,7.60
2018-12-04T07:13:33.313Z,7.50
2018-12-04T07:16:00.817Z,7.40
2018-12-04T07:18:28.316Z,7.40
2018-12-04T07:20:55.809Z,7.40
2018-12-04T07:23:23.302Z,7.30
2018-12-04T07:25:50.787Z,7.30
2018-12-04T07:28:18.330Z,7.30
2018-12-04T07:30:45.874Z,7.30
2018-12-04T07:33:13.348Z,7.30
2018-12-04T07:35:40.867Z,7.40
2018-12-04T07:38:08.357Z,7.40
2018-12-04T07:40:35.944Z,7.30
2018-12-04T07:43:03.460Z,7.20
2018-12-04T07:45:30.966Z,7.20
2018-12-04T07:47:58.448Z,7.20
2018-12-04T07:50:26.103Z,7.20
2018-12-04T07:52:53.571Z,7.10
2018-12-04T07:55:21.098Z,7.10
2018-12-04T07:57:48.595Z,7.10
2018-12-04T08:00:16.077Z,7.10
2018-12-04T08:02:43.692Z,7.10
2018-12-04T08:05:11.168Z,7.10
2018-12-04T08:07:38.650Z,7.10
2018-12-04T08:10:06.877Z,7.10
2018-12-04T08:12:34.429Z,7.10
2018-12-04T08:15:02.012Z,7.10
2018-12-04T08:17:29.512Z,7.20
2018-12-04T08:19:57.012Z,7.20
2018-12-04T08:22:24.508Z,7.20
2018-12-04T08:24:52.002Z,7.20
2018-12-04T08:27:19.593Z,7.20
2018-12-04T08:29:47.064Z,7.20
2018-12-04T08:32:14.607Z,7.10
2018-12-04T08:34:42.199Z,7.10
2018-12-04T08:37:09.724Z,7.00
2018-12-04T08:39:37.212Z,7.00
2018-12-04T08:42:04.729Z,7.00
2018-12-04T08:44:32.218Z,7.00
2018-12-04T08:46:59.914Z,7.00
2018-12-04T08:49:27.390Z,7.00
2018-12-04T08:51:54.904Z,7.00
2018-12-04T08:54:22.392Z,7.10
2018-12-04T08:56:49.932Z,7.10
2018-12-04T08:59:17.439Z,7.00
2018-12-04T09:01:44.933Z,7.00
2018-12-04T09:04:12.506Z,7.10
2018-12-04T09:06:40.050Z,7.10
2018-12-04T09:09:08.918Z,7.10
2018-12-04T09:11:36.406Z,7.10
2018-12-04T09:14:03.901Z,7.20
2018-12-04T09:16:31.401Z,7.20
2018-12-04T09:18:58.882Z,7.20
2018-12-04T09:21:26.470Z,7.20
2018-12-04T09:23:54.122Z,7.30
2018-12-04T09:26:21.848Z,7.30
2018-12-04T09:28:49.882Z,7.40
2018-12-04T09:31:17.446Z,7.50
2018-12-04T09:33:44.992Z,7.60
2018-12-04T09:36:12.831Z,7.60
2018-12-04T09:38:40.397Z,7.70
2018-12-04T09:41:07.912Z,7.60
2018-12-04T09:43:35.407Z,7.60
2018-12-04T09:46:02.982Z,7.60
2018-12-04T09:48:30.500Z,7.70
2018-12-04T09:50:57.967Z,7.70
2018-12-04T09:53:25.462Z,7.70
2018-12-04T09:55:53.105Z,7.70
2018-12-04T09:58:20.687Z,7.70
2018-12-04T10:00:48.198Z,7.70
2018-12-04T10:03:15.710Z,7.70
2018-12-04T10:05:43.205Z,7.70
2018-12-04T10:08:10.763Z,7.70
2018-12-04T10:10:38.295Z,7.80
2018-12-04T10:13:05.784Z,7.80
2018-12-04T10:15:33.267Z,7.70
2018-12-04T10:18:00.755Z,7.70
2018-12-04T10:20:28.235Z,7.70
2018-12-04T10:22:55.791Z,7.70
2018-12-04T10:25:23.289Z,7.70
2018-12-04T10:27:50.829Z,7.70
2018-12-04T10:30:18.321Z,7.70
2018-12-04T10:32:47.733Z,7.70
2018-12-04T10:35:15.221Z,7.80
2018-12-04T10:37:42.685Z,7.90
2018-12-04T10:40:10.175Z,7.90
2018-12-04T10:42:37.718Z,7.90
2018-12-04T10:45:06.155Z,8.00
2018-12-04T10:47:33.628Z,8.00
2018-12-04T10:50:01.126Z,8.00
2018-12-04T10:52:28.631Z,8.00
2018-12-04T10:54:56.166Z,8.00
2018-12-04T10:57:23.707Z,8.10
2018-12-04T10:59:51.244Z,8.10
2018-12-04T11:02:23.761Z,8.10
2018-12-04T11:04:51.263Z,8.00
2018-12-04T11:07:18.749Z,8.00
2018-12-04T11:09:46.290Z,8.10
2018-12-04T11:12:13.823Z,8.10
2018-12-04T11:14:41.306Z,8.10
2018-12-04T11:17:08.826Z,8.30
2018-12-04T11:19:36.353Z,8.30
2018-12-04T11:22:03.864Z,8.20
2018-12-04T11:24:31.355Z,8.20
2018-12-04T11:26:58.854Z,8.10
2018-12-04T11:29:26.336Z,8.20
2018-12-04T11:31:53.847Z,8.20
2018-12-04T11:34:21.322Z,8.10
2018-12-04T11:36:48.823Z,8.20
2018-12-04T11:39:16.299Z,8.20
2018-12-04T11:41:43.905Z,8.20
2018-12-04T11:44:11.461Z,8.10
2018-12-04T11:46:39.022Z,8.10
2018-12-04T11:49:06.582Z,8.10
2018-12-04T11:51:34.133Z,8.20
2018-12-04T11:54:01.642Z,8.20
2018-12-04T11:56:29.178Z,8.10
2018-12-04T11:58:57.675Z,8.00
2018-12-04T12:01:27.560Z,8.00
2018-12-04T12:03:55.941Z,8.00
2018-12-04T12:06:23.442Z,8.00
2018-12-04T12:08:50.951Z,8.10
2018-12-04T12:11:18.459Z,8.10
2018-12-04T12:13:45.958Z,8.10
2018-12-04T12:16:13.541Z,8.00
2018-12-04T12:18:41.086Z,8.00
2018-12-04T12:21:08.596Z,8.00
2018-12-04T12:23:36.072Z,8.10
2018-12-04T12:26:03.584Z,8.10
2018-12-04T12:28:31.075Z,8.10
2018-12-04T12:30:58.571Z,8.00
2018-12-04T12:33:26.087Z,8.00
2018-12-04T12:35:53.573Z,8.00
2018-12-04T12:38:21.113Z,8.00
2018-12-04T12:40:48.624Z,7.90
2018-12-04T12:43:16.149Z,7.90
2018-12-04T12:45:43.633Z,7.70
2018-12-04T12:48:11.202Z,7.60
2018-12-04T12:50:38.759Z,7.70
2018-12-04T12:53:06.283Z,7.60
2018-12-04T12:55:33.763Z,7.70
2018-12-04T12:58:01.256Z,7.70
2018-12-04T13:00:28.758Z,7.60
2018-12-04T13:02:56.238Z,7.60
2018-12-04T13:05:23.829Z,7.70
2018-12-04T13:07:51.353Z,7.80
2018-12-04T13:10:18.964Z,7.80
2018-12-04T13:12:46.491Z,7.80
2018-12-04T13:15:13.986Z,7.80
2018-12-04T13:17:41.530Z,7.80
2018-12-04T13:20:09.031Z,7.80
2018-12-04T13:22:36.513Z,7.90
2018-12-04T13:25:04.730Z,7.80
2018-12-04T13:27:32.285Z,7.70
2018-12-04T13:29:59.770Z,7.70
2018-12-04T13:32:27.375Z,7.70
2018-12-04T13:34:54.862Z,7.60
2018-12-04T13:37:22.371Z,7.60
2018-12-04T13:39:49.995Z,7.50
2018-12-04T13:42:17.611Z,7.50
2018-12-04T13:44:45.243Z,7.50
2018-12-04T13:47:12.733Z,7.60
2018-12-04T13:49:40.229Z,7.60
2018-12-04T13:52:07.761Z,7.60
2018-12-04T13:54:35.469Z,7.60
2018-12-04T13:57:02.954Z,7.50
2018-12-04T13:59:30.505Z,7.50
2018-12-04T14:01:58.101Z,7.40
2018-12-04T14:04:25.798Z,7.40
2018-12-04T14:06:53.286Z,7.30
2018-12-04T14:09:20.796Z,7.30
2018-12-04T14:11:48.458Z,7.30
2018-12-04T14:14:16.202Z,7.20
2018-12-04T14:16:43.709Z,7.20
2018-12-04T14:19:11.446Z,7.20
2018-12-04T14:21:39.101Z,7.10
2018-12-04T14:24:07.245Z,7.00
2018-12-04T14:26:34.785Z,7.00
2018-12-04T14:29:02.388Z,6.90
2018-12-04T14:31:29.894Z,6.90
2018-12-04T14:33:57.434Z,6.90
2018-12-04T14:36:24.961Z,6.80
2018-12-04T14:38:52.595Z,6.80
2018-12-04T14:41:20.207Z,6.70
2018-12-04T14:43:48.482Z,6.70
2018-12-04T14:46:15.986Z,6.60
2018-12-04T14:48:43.600Z,6.60
2018-12-04T14:51:11.162Z,6.50
2018-12-04T14:53:38.781Z,6.40
2018-12-04T14:56:06.451Z,6.40
2018-12-04T14:58:34.047Z,6.40
2018-12-04T15:01:01.683Z,6.50
2018-12-04T15:03:29.508Z,6.40
2018-12-04T15:05:57.091Z,6.40
2018-12-04T15:08:24.630Z,6.40
2018-12-04T15:10:52.270Z,6.30
2018-12-04T15:13:19.775Z,6.30
2018-12-04T15:15:47.438Z,6.20
2018-12-04T15:18:15.120Z,6.20
2018-12-04T15:20:42.662Z,6.20
2018-12-04T15:23:10.269Z,6.10
2018-12-04T15:25:38.146Z,6.10
2018-12-04T15:28:05.755Z,6.00
2018-12-04T15:30:33.356Z,6.00
2018-12-04T15:33:01.014Z,6.00
2018-12-04T15:35:28.589Z,5.90
2018-12-04T15:37:56.320Z,5.90
2018-12-04T15:40:23.884Z,5.90
2018-12-04T15:42:51.470Z,5.90
2018-12-04T15:45:19.042Z,5.80
2018-12-04T15:47:46.553Z,5.80
2018-12-04T15:50:14.104Z,5.70
2018-12-04T15:52:41.712Z,5.70
2018-12-04T15:55:09.306Z,5.70
2018-12-04T15:57:36.884Z,5.70
2018-12-04T16:00:06.181Z,5.60
2018-12-04T16:02:33.901Z,5.60
2018-12-04T16:05:01.506Z,5.50
2018-12-04T16:07:29.022Z,5.50
2018-12-04T16:09:56.525Z,5.50
2018-12-04T16:12:24.215Z,5.50
2018-12-04T16:14:51.780Z,5.40
2018-12-04T16:17:19.346Z,5.40
2018-12-04T16:19:47.105Z,5.40
2018-12-04T16:22:14.647Z,5.30
2018-12-04T16:24:42.219Z,5.30
2018-12-04T16:27:09.712Z,5.30
2018-12-04T16:29:37.213Z,5.30
2018-12-04T16:32:04.693Z,5.30
2018-12-04T16:34:32.197Z,5.30
2018-12-04T16:36:59.722Z,5.30
2018-12-04T16:39:27.264Z,5.30
2018-12-04T16:41:54.731Z,5.30
2018-12-04T16:44:22.305Z,5.20
2018-12-04T16:46:49.861Z,5.30
2018-12-04T16:49:17.410Z,5.30
2018-12-04T16:51:44.909Z,5.20
2018-12-04T16:54:12.432Z,5.20
2018-12-04T16:56:39.920Z,5.20
2018-12-04T16:59:07.442Z,5.20
2018-12-04T17:01:34.958Z,5.20
2018-12-04T17:04:02.489Z,5.20
2018-12-04T17:06:30.023Z,5.10
2018-12-04T17:08:58.419Z,5.20
2018-12-04T17:11:25.966Z,5.20
2018-12-04T17:13:53.494Z,5.20
2018-12-04T17:16:20.967Z,5.10
2018-12-04T17:18:48.694Z,5.10
2018-12-04T17:21:16.206Z,5.10
2018-12-04T17:23:43.694Z,5.00
2018-12-04T17:26:11.220Z,5.00
2018-12-04T17:28:38.791Z,5.00
2018-12-04T17:31:06.379Z,4.90
2018-12-04T17:33:33.880Z,4.90
2018-12-04T17:36:01.600Z,4.90
2018-12-04T17:38:29.084Z,4.90
2018-12-04T17:40:56.574Z,4.80
2018-12-04T17:43:24.070Z,4.80
2018-12-04T17:45:51.622Z,4.80
2018-12-04T17:48:19.320Z,4.80
2018-12-04T17:50:46.836Z,4.80
2018-12-04T17:53:14.321Z,4.80
2018-12-04T17:55:41.810Z,4.70
2018-12-04T17:58:09.315Z,4.70
2018-12-04T18:00:36.877Z,4.70
2018-12-04T18:03:04.452Z,4.70
2018-12-04T18:05:31.948Z,4.70
2018-12-04T18:07:59.451Z,4.70
2018-12-04T18:10:27.020Z,4.70
2018-12-04T18:12:54.509Z,4.70
2018-12-04T18:15:22.038Z,4.70
2018-12-04T18:17:50.339Z,4.60
2018-12-04T18:20:17.830Z,4.60
2018-12-04T18:22:45.350Z,4.60
2018-12-04T18:25:13.009Z,4.50
2018-12-04T18:27:40.525Z,4.50
2018-12-04T18:30:08.005Z,4.50
2018-12-04T18:32:35.500Z,4.50
2018-12-04T18:35:03.003Z,4.50
2018-12-04T18:37:30.614Z,4.50
2018-12-04T18:39:58.102Z,4.50
2018-12-04T18:42:25.744Z,4.40
2018-12-04T18:44:53.294Z,4.40
2018-12-04T18:47:20.819Z,4.40
2018-12-04T18:49:48.310Z,4.30
2018-12-04T18:52:15.894Z,4.30
2018-12-04T18:54:43.371Z,4.30
2018-12-04T18:57:11.763Z,4.30
2018-12-04T18:59:39.222Z,4.30
2018-12-04T19:02:06.729Z,4.20
2018-12-04T19:04:34.286Z,4.20
2018-12-04T19:07:01.777Z,4.20
2018-12-04T19:09:29.335Z,4.10
2018-12-04T19:11:56.883Z,4.10
2018-12-04T19:14:24.473Z,4.10
2018-12-04T19:16:52.010Z,4.10
2018-12-04T19:19:19.617Z,4.10
2018-12-04T19:21:47.109Z,4.10
2018-12-04T19:24:14.631Z,4.10
2018-12-04T19:26:42.147Z,4.10
2018-12-04T19:29:09.706Z,4.10
2018-12-04T19:31:37.214Z,4.10
2018-12-04T19:34:04.832Z,4.10
2018-12-04T19:36:32.583Z,4.00
2018-12-04T19:39:00.214Z,4.00
2018-12-04T19:41:27.774Z,4.00
2018-12-04T19:43:56.636Z,4.00
2018-12-04T19:46:24.349Z,4.00
2018-12-04T19:48:51.961Z,4.00
2018-12-04T19:51:19.582Z,4.00
2018-12-04T19:53:47.373Z,3.90
2018-12-04T19:56:14.921Z,3.90
2018-12-04T19:58:42.491Z,3.90
2018-12-04T20:01:10.059Z,3.90
2018-12-04T20:03:37.651Z,3.90
2018-12-04T20:06:05.500Z,3.90
2018-12-04T20:08:38.784Z,3.90
2018-12-04T20:11:06.387Z,3.90
2018-12-04T20:13:33.905Z,3.90
2018-12-04T20:16:01.407Z,3.80
2018-12-04T20:18:28.925Z,3.80
2018-12-04T20:20:56.999Z,3.80
2018-12-04T20:23:24.563Z,3.80
2018-12-04T20:25:52.182Z,3.80
2018-12-04T20:28:19.773Z,3.70
2018-12-04T20:30:47.431Z,3.70
2018-12-04T20:33:15.004Z,3.70
2018-12-04T20:35:42.632Z,3.70
2018-12-04T20:38:10.435Z,3.60
2018-12-04T20:40:38.117Z,3.60
2018-12-04T20:43:05.679Z,3.60
2018-12-04T20:45:33.292Z,3.60
2018-12-04T20:48:00.894Z,3.60
2018-12-04T20:50:28.425Z,3.60
2018-12-04T20:52:55.913Z,3.60
2018-12-04T20:55:23.491Z,3.60
2018-12-04T20:57:51.074Z,3.60
2018-12-04T21:00:18.696Z,3.60
2018-12-04T21:02:46.369Z,3.60
2018-12-04T21:05:13.907Z,3.60
2018-12-04T21:07:41.504Z,3.60
2018-12-04T21:10:09.019Z,3.60
2018-12-04T21:12:36.660Z,3.50
2018-12-04T21:15:05.109Z,3.50
2018-12-04T21:17:32.657Z,3.50
2018-12-04T21:20:00.204Z,3.50
2018-12-04T21:22:27.706Z,3.50
2018-12-04T21:24:55.218Z,3.50
2018-12-04T21:27:28.318Z,3.50
2018-12-04T21:30:01.481Z,3.50
2018-12-04T21:32:34.559Z,3.50
2018-12-04T21:35:07.732Z,3.60
2018-12-04T21:37:40.866Z,3.60
2018-12-04T21:40:14.052Z,3.60
2018-12-04T21:42:47.293Z,3.50
2018-12-04T21:45:20.480Z,3.50
2018-12-04T21:47:55.682Z,3.50
2018-12-04T21:50:23.184Z,3.50
2018-12-04T21:52:51.071Z,3.50
2018-12-04T21:55:18.561Z,3.50
2018-12-04T21:57:46.296Z,3.50
2018-12-04T22:00:13.896Z,3.50
2018-12-04T22:02:41.430Z,3.50
2018-12-04T22:05:09.033Z,3.50
2018-12-04T22:07:36.563Z,3.50
2018-12-04T22:10:06.190Z,3.40
2018-12-04T22:12:33.846Z,3.40
2018-12-04T22:15:01.355Z,3.40
2018-12-04T22:17:28.874Z,3.30
2018-12-04T22:19:56.357Z,3.30
2018-12-04T22:22:23.930Z,3.30
2018-12-04T22:24:51.492Z,3.40
2018-12-04T22:27:19.011Z,3.30
2018-12-04T22:29:46.531Z,3.30
2018-12-04T22:32:14.063Z,3.30
2018-12-04T22:34:41.636Z,3.30
2018-12-04T22:37:09.146Z,3.30
2018-12-04T22:39:36.649Z,3.30
2018-12-04T22:42:04.279Z,3.30
2018-12-04T22:44:31.783Z,3.30
2018-12-04T22:46:59.418Z,3.30
2018-12-04T22:49:26.947Z,3.20
2018-12-04T22:51:54.472Z,3.30
2018-12-04T22:54:21.997Z,3.20
2018-12-04T22:56:49.505Z,3.20
2018-12-04T22:59:17.010Z,3.20
2018-12-04T23:01:44.523Z,3.20
2018-12-04T23:04:12.032Z,3.20
2018-12-04T23:06:39.599Z,3.20
2018-12-04T23:09:08.221Z,3.20
2018-12-04T23:11:37.391Z,3.10
2018-12-04T23:14:05.025Z,3.10
2018-12-04T23:16:32.560Z,3.10
2018-12-04T23:19:00.169Z,3.10
2018-12-04T23:21:27.699Z,3.10
2018-12-04T23:23:55.285Z,3.00
2018-12-04T23:26:22.818Z,3.00
2018-12-04T23:28:50.452Z,3.00
2018-12-04T23:31:18.052Z,3.00
2018-12-04T23:33:45.570Z,2.90
2018-12-04T23:36:13.061Z,2.90
2018-12-04T23:38:40.580Z,2.90
2018-12-04T23:41:08.089Z,3.00
2018-12-04T23:43:35.585Z,3.00
2018-12-04T23:46:03.106Z,3.00
2018-12-04T23:48:30.699Z,3.00
2018-12-04T23:50:58.208Z,2.90
2018-12-04T23:53:25.697Z,3.00
2018-12-04T23:55:53.312Z,3.00
2018-12-04T23:58:20.843Z,3.00
