createdAt,value
2018-05-29T00:00:04.432Z,74.90
2018-05-29T00:02:32.837Z,75.60
2018-05-29T00:05:01.987Z,75.30
2018-05-29T00:07:31.064Z,75.30
2018-05-29T00:09:59.448Z,75.90
2018-05-29T00:12:27.884Z,75.80
2018-05-29T00:14:57.058Z,76.90
2018-05-29T00:17:26.691Z,76.80
2018-05-29T00:19:56.336Z,77.40
2018-05-29T00:22:24.713Z,77.40
2018-05-29T00:24:53.093Z,77.20
2018-05-29T00:27:23.334Z,77.30
2018-05-29T00:29:52.138Z,77.50
2018-05-29T00:32:20.892Z,78.20
2018-05-29T00:34:49.270Z,78.10
2018-05-29T00:37:26.843Z,78.80
2018-05-29T00:39:55.273Z,78.80
2018-05-29T00:42:23.753Z,78.70
2018-05-29T00:44:52.137Z,78.50
2018-05-29T00:47:20.568Z,79.00
2018-05-29T00:49:48.965Z,79.00
2018-05-29T00:52:17.343Z,79.10
2018-05-29T00:54:57.889Z,79.30
2018-05-29T00:57:26.408Z,79.50
2018-05-29T00:59:55.764Z,79.70
2018-05-29T01:02:24.171Z,79.70
2018-05-29T01:04:52.853Z,79.60
2018-05-29T01:07:21.843Z,79.60
2018-05-29T01:09:50.298Z,79.70
2018-05-29T01:12:18.685Z,80.20
2018-05-29T01:14:47.089Z,80.10
2018-05-29T01:17:15.464Z,80.30
2018-05-29T01:19:43.884Z,80.50
2018-05-29T01:22:13.032Z,82.00
2018-05-29T01:24:41.414Z,81.20
2018-05-29T01:27:09.812Z,81.30
2018-05-29T01:29:38.257Z,81.30
2018-05-29T01:32:06.848Z,81.40
2018-05-29T01:34:35.223Z,81.60
2018-05-29T01:37:03.600Z,81.50
2018-05-29T01:39:31.997Z,82.20
2018-05-29T01:42:00.375Z,82.40
2018-05-29T01:44:28.781Z,83.00
2018-05-29T01:46:57.230Z,82.50
2018-05-29T01:49:25.609Z,83.00
2018-05-29T01:51:54.011Z,83.60
2018-05-29T01:54:22.389Z,83.60
2018-05-29T01:56:50.810Z,83.40
2018-05-29T01:59:19.189Z,83.50
2018-05-29T02:01:50.469Z,83.40
2018-05-29T02:04:18.931Z,83.50
2018-05-29T02:06:47.265Z,83.90
2018-05-29T02:09:15.670Z,84.30
2018-05-29T02:11:44.133Z,84.40
2018-05-29T02:14:13.999Z,85.60
2018-05-29T02:16:42.509Z,85.50
2018-05-29T02:19:10.888Z,85.70
2018-05-29T02:21:39.977Z,85.20
2018-05-29T02:24:08.375Z,85.10
2018-05-29T02:26:37.824Z,84.60
2018-05-29T02:29:06.210Z,84.60
2018-05-29T02:31:34.593Z,84.60
2018-05-29T02:34:03.017Z,84.20
2018-05-29T02:36:32.161Z,84.40
2018-05-29T02:39:00.741Z,84.40
2018-05-29T02:41:29.125Z,84.40
2018-05-29T02:43:57.497Z,84.80
2018-05-29T02:46:25.897Z,85.10
2018-05-29T02:48:54.278Z,85.70
2018-05-29T02:51:22.889Z,86.30
2018-05-29T02:53:52.032Z,87.00
2018-05-29T02:56:20.418Z,87.70
2018-05-29T02:58:48.829Z,86.90
2018-05-29T03:01:17.213Z,86.80
2018-05-29T03:03:45.644Z,87.00
2018-05-29T03:06:14.029Z,86.40
2018-05-29T03:08:42.422Z,86.90
2018-05-29T03:11:10.828Z,86.50
2018-05-29T03:13:39.981Z,87.20
2018-05-29T03:16:08.558Z,87.20
2018-05-29T03:18:36.949Z,87.60
2018-05-29T03:21:05.325Z,88.20
2018-05-29T03:23:33.731Z,88.50
2018-05-29T03:26:02.118Z,88.70
2018-05-29T03:28:30.664Z,88.80
2018-05-29T03:30:59.051Z,89.90
2018-05-29T03:33:27.438Z,89.00
2018-05-29T03:35:55.838Z,89.30
2018-05-29T03:38:24.993Z,90.00
2018-05-29T03:40:53.528Z,89.10
2018-05-29T03:43:22.677Z,88.90
2018-05-29T03:45:51.058Z,88.90
2018-05-29T03:48:19.483Z,88.40
2018-05-29T03:50:48.678Z,87.20
2018-05-29T03:53:17.960Z,86.80
2018-05-29T03:55:46.345Z,86.80
2018-05-29T03:58:14.729Z,86.80
2018-05-29T04:00:43.128Z,86.40
2018-05-29T04:03:11.508Z,87.70
2018-05-29T04:05:40.945Z,87.80
2018-05-29T04:08:09.363Z,87.80
2018-05-29T04:10:37.744Z,88.00
2018-05-29T04:13:06.145Z,87.80
2018-05-29T04:15:35.296Z,87.00
2018-05-29T04:18:04.073Z,87.10
2018-05-29T04:20:32.452Z,87.10
2018-05-29T04:23:00.825Z,87.00
2018-05-29T04:25:29.241Z,86.60
2018-05-29T04:27:57.627Z,86.90
2018-05-29T04:30:26.166Z,87.20
2018-05-29T04:32:54.549Z,88.00
2018-05-29T04:35:22.933Z,86.70
2018-05-29T04:37:51.334Z,86.70
2018-05-29T04:40:20.487Z,86.70
2018-05-29T04:42:49.088Z,87.30
2018-05-29T04:45:17.464Z,87.30
2018-05-29T04:47:45.833Z,88.00
2018-05-29T04:50:14.237Z,87.90
2018-05-29T04:52:42.625Z,87.50
2018-05-29T04:55:11.282Z,87.10
2018-05-29T04:57:39.660Z,87.20
2018-05-29T05:00:08.040Z,86.90
2018-05-29T05:02:36.471Z,86.50
2018-05-29T05:05:05.623Z,87.10
2018-05-29T05:07:34.047Z,87.00
2018-05-29T05:10:03.257Z,87.30
2018-05-29T05:12:31.642Z,87.30
2018-05-29T05:15:00.037Z,87.10
2018-05-29T05:17:28.414Z,86.70
2018-05-29T05:19:56.832Z,86.60
2018-05-29T05:22:25.268Z,86.40
2018-05-29T05:24:53.662Z,86.20
2018-05-29T05:27:22.073Z,85.00
2018-05-29T05:29:50.449Z,84.50
2018-05-29T05:32:18.851Z,84.60
2018-05-29T05:34:47.998Z,83.50
2018-05-29T05:37:16.417Z,83.40
2018-05-29T05:39:45.562Z,82.00
2018-05-29T05:42:13.949Z,81.90
2018-05-29T05:44:42.353Z,81.70
2018-05-29T05:47:10.732Z,81.60
2018-05-29T05:49:39.137Z,81.60
2018-05-29T05:52:08.296Z,80.90
2018-05-29T05:54:36.700Z,80.90
2018-05-29T05:57:05.077Z,80.90
2018-05-29T05:59:33.508Z,80.90
2018-05-29T06:02:01.957Z,81.30
2018-05-29T06:04:31.165Z,79.20
2018-05-29T06:06:59.589Z,79.20
2018-05-29T06:09:27.980Z,79.30
2018-05-29T06:11:56.417Z,79.40
2018-05-29T06:14:24.794Z,79.00
2018-05-29T06:16:53.156Z,78.80
2018-05-29T06:19:21.552Z,79.10
2018-05-29T06:21:49.932Z,78.90
2018-05-29T06:24:18.339Z,78.40
2018-05-29T06:26:46.734Z,77.50
2018-05-29T06:29:15.112Z,77.30
2018-05-29T06:31:43.509Z,77.30
2018-05-29T06:34:11.885Z,77.10
2018-05-29T06:36:40.285Z,76.70
2018-05-29T06:39:08.670Z,76.90
2018-05-29T06:41:37.098Z,76.90
2018-05-29T06:44:05.476Z,76.40
2018-05-29T06:46:33.855Z,75.50
2018-05-29T06:49:02.293Z,75.40
2018-05-29T06:51:30.687Z,74.60
2018-05-29T06:53:59.093Z,72.50
2018-05-29T06:56:27.476Z,71.70
2018-05-29T06:58:55.880Z,71.40
2018-05-29T07:01:25.045Z,69.90
2018-05-29T07:03:53.429Z,69.70
2018-05-29T07:06:21.848Z,69.60
2018-05-29T07:08:50.988Z,70.30
2018-05-29T07:11:19.400Z,70.30
2018-05-29T07:13:47.787Z,71.00
2018-05-29T07:16:17.132Z,70.60
2018-05-29T07:18:45.504Z,70.60
2018-05-29T07:21:13.872Z,71.50
2018-05-29T07:23:42.268Z,70.80
2018-05-29T07:26:10.643Z,69.40
2018-05-29T07:28:39.049Z,71.00
2018-05-29T07:31:07.420Z,72.50
2018-05-29T07:33:35.982Z,73.10
2018-05-29T07:36:04.356Z,73.60
2018-05-29T07:38:32.750Z,73.00
2018-05-29T07:41:01.151Z,72.90
2018-05-29T07:43:29.530Z,71.70
2018-05-29T07:45:59.445Z,70.00
2018-05-29T07:48:28.669Z,66.50
2018-05-29T07:50:57.865Z,66.80
2018-05-29T07:53:27.014Z,67.10
2018-05-29T07:55:55.392Z,67.00
2018-05-29T07:58:23.786Z,67.30
2018-05-29T08:00:52.165Z,66.70
2018-05-29T08:03:20.561Z,65.40
2018-05-29T08:05:48.953Z,60.90
2018-05-29T08:08:18.303Z,57.90
2018-05-29T08:10:46.677Z,57.90
2018-05-29T08:13:15.050Z,56.90
2018-05-29T08:15:43.453Z,55.80
2018-05-29T08:18:11.819Z,55.10
2018-05-29T08:20:40.220Z,54.70
2018-05-29T08:23:08.593Z,54.90
2018-05-29T08:25:37.156Z,56.40
2018-05-29T08:28:05.521Z,54.70
2018-05-29T08:30:33.896Z,55.40
2018-05-29T08:33:02.289Z,54.80
2018-05-29T08:35:31.179Z,55.10
2018-05-29T08:37:59.745Z,55.00
2018-05-29T08:40:28.120Z,54.50
2018-05-29T08:42:56.705Z,55.10
2018-05-29T08:45:25.073Z,54.00
2018-05-29T08:47:53.444Z,54.90
2018-05-29T08:50:22.614Z,53.70
2018-05-29T08:52:50.991Z,53.50
2018-05-29T08:55:19.389Z,53.70
2018-05-29T08:57:48.528Z,55.80
2018-05-29T09:00:17.118Z,55.80
2018-05-29T09:02:45.493Z,56.00
2018-05-29T09:05:13.869Z,54.80
2018-05-29T09:07:42.265Z,54.30
2018-05-29T09:10:10.636Z,52.90
2018-05-29T09:12:39.043Z,53.70
2018-05-29T09:15:07.414Z,52.90
2018-05-29T09:17:35.832Z,51.30
2018-05-29T09:20:04.284Z,51.90
2018-05-29T09:22:32.605Z,51.50
2018-05-29T09:25:01.001Z,50.90
2018-05-29T09:27:29.378Z,49.70
2018-05-29T09:29:57.785Z,49.50
2018-05-29T09:32:26.177Z,48.70
2018-05-29T09:34:55.534Z,49.10
2018-05-29T09:37:23.956Z,48.40
2018-05-29T09:39:52.325Z,48.40
2018-05-29T09:42:20.795Z,47.90
2018-05-29T09:44:49.220Z,46.80
2018-05-29T09:47:17.783Z,44.30
2018-05-29T09:49:46.933Z,41.80
2018-05-29T09:52:15.356Z,41.80
2018-05-29T09:54:44.513Z,41.70
2018-05-29T09:57:12.889Z,41.70
2018-05-29T09:59:41.325Z,41.70
2018-05-29T10:02:10.473Z,42.50
2018-05-29T10:04:38.868Z,42.50
2018-05-29T10:07:07.342Z,42.60
2018-05-29T10:09:36.444Z,41.70
2018-05-29T10:12:04.825Z,41.70
2018-05-29T10:14:33.200Z,41.20
2018-05-29T10:17:01.661Z,42.00
2018-05-29T10:19:30.060Z,41.70
2018-05-29T10:21:58.460Z,42.40
2018-05-29T10:24:27.597Z,42.10
2018-05-29T10:26:56.397Z,42.10
2018-05-29T10:29:24.764Z,42.90
2018-05-29T10:31:53.149Z,41.90
2018-05-29T10:34:21.556Z,41.50
2018-05-29T10:36:49.934Z,40.40
2018-05-29T10:39:18.340Z,41.80
2018-05-29T10:41:47.487Z,43.20
2018-05-29T10:44:16.172Z,43.20
2018-05-29T10:46:44.553Z,44.10
2018-05-29T10:49:12.931Z,45.00
2018-05-29T10:51:41.329Z,45.40
2018-05-29T10:54:09.707Z,45.30
2018-05-29T10:56:38.130Z,45.20
2018-05-29T10:59:06.518Z,45.90
2018-05-29T11:01:34.932Z,46.90
2018-05-29T11:04:03.311Z,47.60
2018-05-29T11:06:31.689Z,48.50
2018-05-29T11:09:00.089Z,48.50
2018-05-29T11:11:29.972Z,50.10
2018-05-29T11:13:58.385Z,50.00
2018-05-29T11:16:26.768Z,49.90
2018-05-29T11:18:55.965Z,50.10
2018-05-29T11:21:24.341Z,49.50
2018-05-29T11:23:52.716Z,50.20
2018-05-29T11:26:21.113Z,48.70
2018-05-29T11:28:50.251Z,46.90
2018-05-29T11:31:18.860Z,46.90
2018-05-29T11:33:47.249Z,45.20
2018-05-29T11:36:15.626Z,44.50
2018-05-29T11:38:44.025Z,43.50
2018-05-29T11:41:13.165Z,42.30
2018-05-29T11:43:41.749Z,42.20
2018-05-29T11:46:10.129Z,41.20
2018-05-29T11:48:38.552Z,39.70
2018-05-29T11:51:06.932Z,40.80
2018-05-29T11:53:36.081Z,39.70
2018-05-29T11:56:04.665Z,39.60
2018-05-29T11:58:33.045Z,38.30
2018-05-29T12:01:01.428Z,38.70
2018-05-29T12:03:29.832Z,40.60
2018-05-29T12:05:58.208Z,40.10
2018-05-29T12:08:26.600Z,40.30
2018-05-29T12:10:54.981Z,39.00
2018-05-29T12:13:23.359Z,36.90
2018-05-29T12:15:52.533Z,38.40
2018-05-29T12:18:20.917Z,38.30
2018-05-29T12:20:49.573Z,38.70
2018-05-29T12:23:17.949Z,37.70
2018-05-29T12:25:46.317Z,36.30
2018-05-29T12:28:14.749Z,37.40
2018-05-29T12:30:43.193Z,38.80
2018-05-29T12:33:11.610Z,36.10
2018-05-29T12:35:39.985Z,36.40
2018-05-29T12:38:08.357Z,37.00
2018-05-29T12:40:36.752Z,38.30
2018-05-29T12:43:05.893Z,36.90
2018-05-29T12:45:34.301Z,36.80
2018-05-29T12:48:02.675Z,36.80
2018-05-29T12:50:31.237Z,36.20
2018-05-29T12:52:59.608Z,35.50
2018-05-29T12:55:27.976Z,33.70
2018-05-29T12:57:56.380Z,34.90
2018-05-29T13:00:24.761Z,33.70
2018-05-29T13:02:53.173Z,34.50
2018-05-29T13:05:21.564Z,33.50
2018-05-29T13:07:50.767Z,32.60
2018-05-29T13:10:19.905Z,33.50
2018-05-29T13:12:48.280Z,33.50
2018-05-29T13:15:16.678Z,35.60
2018-05-29T13:17:45.055Z,36.20
2018-05-29T13:20:13.461Z,37.80
2018-05-29T13:22:42.597Z,38.50
2018-05-29T13:25:11.009Z,39.00
2018-05-29T13:27:39.407Z,39.10
2018-05-29T13:30:07.796Z,39.80
2018-05-29T13:32:37.021Z,40.80
2018-05-29T13:35:05.409Z,41.40
2018-05-29T13:37:33.812Z,40.70
2018-05-29T13:40:02.193Z,39.90
2018-05-29T13:42:30.609Z,40.40
2018-05-29T13:44:59.754Z,40.10
2018-05-29T13:47:28.140Z,40.10
2018-05-29T13:49:56.536Z,38.60
2018-05-29T13:52:24.908Z,36.80
2018-05-29T13:54:53.298Z,37.30
2018-05-29T13:57:21.696Z,36.00
2018-05-29T13:59:50.329Z,36.40
2018-05-29T14:02:18.700Z,36.90
2018-05-29T14:04:47.069Z,37.90
2018-05-29T14:07:15.460Z,37.60
2018-05-29T14:09:43.838Z,38.80
2018-05-29T14:12:12.243Z,39.30
2018-05-29T14:14:40.618Z,39.70
2018-05-29T14:17:09.187Z,38.70
2018-05-29T14:19:37.552Z,38.50
2018-05-29T14:22:05.997Z,39.60
2018-05-29T14:24:35.164Z,39.90
2018-05-29T14:27:03.532Z,40.50
2018-05-29T14:29:31.938Z,38.50
2018-05-29T14:32:01.824Z,37.10
2018-05-29T14:34:30.593Z,37.10
2018-05-29T14:36:58.961Z,38.10
2018-05-29T14:39:27.962Z,39.00
2018-05-29T14:41:56.361Z,40.10
2018-05-29T14:44:24.823Z,40.40
2018-05-29T14:46:53.225Z,40.10
2018-05-29T14:49:21.619Z,39.70
2018-05-29T14:51:50.364Z,40.90
2018-05-29T14:54:18.741Z,41.20
2018-05-29T14:56:47.126Z,40.30
2018-05-29T14:59:15.525Z,39.50
2018-05-29T15:01:43.897Z,40.90
2018-05-29T15:04:12.296Z,41.10
2018-05-29T15:06:40.697Z,40.60
2018-05-29T15:09:10.255Z,41.20
2018-05-29T15:11:38.613Z,41.20
2018-05-29T15:14:06.997Z,41.70
2018-05-29T15:16:35.394Z,40.50
2018-05-29T15:19:03.772Z,40.40
2018-05-29T15:21:32.479Z,41.20
2018-05-29T15:24:00.939Z,42.30
2018-05-29T15:26:29.511Z,43.00
2018-05-29T15:28:57.881Z,43.30
2018-05-29T15:31:26.258Z,44.30
2018-05-29T15:33:54.657Z,45.50
2018-05-29T15:36:23.035Z,46.20
2018-05-29T15:38:51.437Z,44.80
2018-05-29T15:41:19.832Z,43.90
2018-05-29T15:43:49.206Z,45.00
2018-05-29T15:46:17.580Z,44.90
2018-05-29T15:48:46.618Z,44.80
2018-05-29T15:51:15.836Z,44.10
2018-05-29T15:53:44.213Z,44.10
2018-05-29T15:56:12.618Z,44.80
2018-05-29T15:58:40.997Z,45.90
2018-05-29T16:01:09.413Z,45.00
2018-05-29T16:03:37.812Z,45.50
2018-05-29T16:06:06.953Z,45.80
2018-05-29T16:08:35.468Z,45.80
2018-05-29T16:11:03.845Z,45.50
2018-05-29T16:13:33.720Z,45.50
2018-05-29T16:16:02.924Z,47.60
2018-05-29T16:18:31.377Z,47.50
2018-05-29T16:20:59.893Z,47.70
2018-05-29T16:23:28.286Z,45.70
2018-05-29T16:25:56.677Z,45.10
2018-05-29T16:28:25.055Z,45.30
2018-05-29T16:30:53.471Z,44.90
2018-05-29T16:33:21.848Z,44.00
2018-05-29T16:35:50.224Z,45.40
2018-05-29T16:38:18.629Z,45.90
2018-05-29T16:40:47.151Z,46.60
2018-05-29T16:43:15.685Z,46.60
2018-05-29T16:45:44.178Z,47.00
2018-05-29T16:48:12.553Z,46.60
2018-05-29T16:50:40.948Z,47.20
2018-05-29T16:53:09.331Z,47.80
2018-05-29T16:55:37.937Z,48.40
2018-05-29T16:58:07.345Z,49.00
2018-05-29T17:00:36.563Z,49.30
2018-05-29T17:03:04.975Z,49.20
2018-05-29T17:05:33.408Z,46.90
2018-05-29T17:08:01.958Z,46.70
2018-05-29T17:10:30.337Z,46.00
2018-05-29T17:12:58.716Z,42.80
2018-05-29T17:15:27.191Z,42.70
2018-05-29T17:17:55.523Z,42.90
2018-05-29T17:20:23.944Z,44.10
2018-05-29T17:22:52.321Z,45.10
2018-05-29T17:25:20.704Z,45.80
2018-05-29T17:27:49.106Z,46.70
2018-05-29T17:30:18.280Z,48.00
2018-05-29T17:32:46.712Z,48.00
2018-05-29T17:35:15.457Z,47.50
2018-05-29T17:37:43.873Z,48.10
2018-05-29T17:40:12.296Z,49.00
2018-05-29T17:42:40.782Z,49.40
2018-05-29T17:45:09.320Z,49.50
2018-05-29T17:47:37.882Z,49.90
2018-05-29T17:50:07.176Z,49.90
2018-05-29T17:52:36.632Z,50.60
2018-05-29T17:55:05.506Z,50.60
2018-05-29T17:57:34.054Z,51.00
2018-05-29T18:00:03.842Z,51.80
2018-05-29T18:02:33.792Z,51.80
2018-05-29T18:05:02.962Z,52.10
2018-05-29T18:07:31.349Z,52.10
2018-05-29T18:09:59.752Z,52.50
2018-05-29T18:12:28.133Z,52.40
2018-05-29T18:14:56.772Z,52.80
2018-05-29T18:17:25.152Z,53.40
2018-05-29T18:19:53.553Z,54.10
2018-05-29T18:22:23.314Z,54.80
2018-05-29T18:24:51.709Z,54.70
2018-05-29T18:27:21.359Z,54.90
2018-05-29T18:29:49.900Z,55.60
2018-05-29T18:32:18.633Z,55.80
2018-05-29T18:34:47.030Z,56.20
2018-05-29T18:37:15.897Z,56.60
2018-05-29T18:39:45.186Z,57.70
2018-05-29T18:42:15.233Z,57.90
2018-05-29T18:44:44.071Z,58.50
2018-05-29T18:47:12.468Z,58.50
2018-05-29T18:49:41.810Z,59.20
2018-05-29T18:52:10.373Z,59.10
2018-05-29T18:54:39.058Z,58.90
2018-05-29T18:57:07.526Z,57.40
2018-05-29T18:59:36.081Z,57.00
2018-05-29T19:02:04.599Z,57.20
2018-05-29T19:04:33.129Z,57.90
2018-05-29T19:07:01.554Z,58.40
2018-05-29T19:09:30.737Z,59.10
2018-05-29T19:11:59.880Z,59.50
2018-05-29T19:14:28.271Z,59.50
2018-05-29T19:16:57.182Z,59.70
2018-05-29T19:19:26.590Z,60.30
2018-05-29T19:21:55.041Z,60.90
2018-05-29T19:24:23.576Z,61.30
2018-05-29T19:26:52.787Z,62.40
2018-05-29T19:29:22.237Z,62.30
2018-05-29T19:31:51.114Z,63.10
2018-05-29T19:34:19.928Z,63.70
2018-05-29T19:36:48.559Z,63.30
2018-05-29T19:39:16.988Z,63.40
2018-05-29T19:41:45.445Z,63.60
2018-05-29T19:44:14.609Z,64.20
2018-05-29T19:46:43.124Z,64.50
2018-05-29T19:49:11.573Z,64.90
2018-05-29T19:51:40.496Z,65.00
2018-05-29T19:54:10.356Z,65.70
2018-05-29T19:56:39.096Z,66.10
2018-05-29T19:59:08.544Z,66.20
2018-05-29T20:01:37.593Z,65.70
2018-05-29T20:04:07.380Z,65.70
2018-05-29T20:06:36.903Z,65.50
2018-05-29T20:09:06.515Z,64.70
2018-05-29T20:11:36.327Z,64.80
2018-05-29T20:14:05.349Z,64.80
2018-05-29T20:16:35.186Z,65.10
2018-05-29T20:19:04.285Z,65.10
2018-05-29T20:21:33.474Z,65.10
2018-05-29T20:24:02.592Z,65.10
2018-05-29T20:26:31.449Z,64.90
2018-05-29T20:28:59.923Z,65.70
2018-05-29T20:31:28.444Z,64.90
2018-05-29T20:33:57.017Z,64.90
2018-05-29T20:36:25.553Z,64.60
2018-05-29T20:38:54.053Z,64.20
2018-05-29T20:41:24.188Z,64.30
2018-05-29T20:43:53.213Z,64.30
2018-05-29T20:46:22.738Z,64.50
2018-05-29T20:48:51.466Z,64.50
2018-05-29T20:51:21.417Z,64.50
2018-05-29T20:53:50.031Z,64.40
2018-05-29T20:56:18.465Z,64.20
2018-05-29T20:58:46.862Z,64.10
2018-05-29T21:01:15.361Z,64.40
2018-05-29T21:03:45.430Z,64.30
2018-05-29T21:06:14.681Z,64.60
2018-05-29T21:08:43.264Z,64.50
2018-05-29T21:11:11.676Z,64.50
2018-05-29T21:13:40.120Z,65.50
2018-05-29T21:16:08.559Z,65.70
2018-05-29T21:18:37.798Z,67.30
2018-05-29T21:23:41.529Z,67.40
2018-05-29T21:26:10.255Z,67.70
2018-05-29T21:28:38.689Z,67.60
2018-05-29T21:31:07.143Z,67.50
2018-05-29T21:33:43.327Z,66.70
2018-05-29T21:36:12.245Z,67.00
2018-05-29T21:38:41.235Z,66.00
2018-05-29T21:41:10.397Z,67.00
2018-05-29T21:43:38.845Z,67.00
2018-05-29T21:46:07.992Z,66.90
2018-05-29T21:48:36.462Z,66.80
2018-05-29T21:51:04.872Z,67.30
2018-05-29T21:53:33.346Z,68.00
2018-05-29T21:56:01.984Z,69.50
2018-05-29T21:58:30.366Z,69.80
2018-05-29T22:00:58.796Z,70.10
2018-05-29T22:03:27.532Z,70.20
2018-05-29T22:05:55.917Z,70.70
2018-05-29T22:08:24.308Z,71.30
2018-05-29T22:10:52.789Z,72.10
2018-05-29T22:13:21.193Z,72.20
2018-05-29T22:15:49.582Z,73.10
2018-05-29T22:18:18.006Z,73.10
2018-05-29T22:20:46.394Z,73.10
2018-05-29T22:23:14.764Z,73.20
2018-05-29T22:25:43.169Z,73.60
2018-05-29T22:28:11.557Z,73.70
2018-05-29T22:30:40.054Z,74.20
2018-05-29T22:33:08.376Z,74.10
2018-05-29T22:35:37.020Z,74.40
2018-05-29T22:38:05.409Z,74.30
2018-05-29T22:40:34.565Z,74.60
2018-05-29T22:48:58.571Z,74.90
2018-05-29T22:51:27.080Z,75.80
2018-05-29T22:53:55.644Z,77.00
2018-05-29T22:56:24.377Z,77.80
2018-05-29T22:58:54.412Z,79.90
2018-05-29T23:01:24.265Z,79.90
2018-05-29T23:03:52.687Z,81.10
2018-05-29T23:06:21.996Z,82.40
2018-05-29T23:08:50.387Z,82.40
2018-05-29T23:11:18.796Z,84.20
2018-05-29T23:13:47.454Z,84.40
2018-05-29T23:16:15.864Z,85.40
2018-05-29T23:18:44.240Z,85.80
2018-05-29T23:21:12.681Z,86.50
2018-05-29T23:23:41.066Z,86.30
2018-05-29T23:38:01.465Z,88.80
2018-05-29T23:40:29.869Z,88.80
2018-05-29T23:42:58.248Z,88.70
2018-05-29T23:45:26.648Z,88.70
2018-05-29T23:47:55.799Z,89.50
2018-05-29T23:50:24.200Z,89.40
2018-05-29T23:52:52.580Z,88.20
2018-05-29T23:55:21.034Z,86.60
2018-05-29T23:57:49.436Z,86.60
