createdAt,value
2022-11-12T11:21:23.865Z,6.24
2022-11-12T11:24:10.485Z,6.35
2022-11-12T11:26:42.071Z,6.46
2022-11-12T11:29:13.071Z,6.54
2022-11-12T11:31:55.912Z,6.61
2022-11-12T11:34:33.638Z,6.73
2022-11-12T11:37:03.843Z,6.88
2022-11-12T11:39:43.301Z,6.97
2022-11-12T11:42:22.891Z,7.08
2022-11-12T11:44:50.485Z,7.20
2022-11-12T11:47:59.994Z,7.27
2022-11-12T11:50:31.809Z,7.36
2022-11-12T11:53:08.029Z,7.47
2022-11-12T11:55:48.564Z,7.59
2022-11-12T11:58:28.020Z,7.71
2022-11-12T12:01:14.369Z,7.82
2022-11-12T12:03:53.629Z,7.92
2022-11-12T12:06:21.089Z,8.01
2022-11-12T12:09:11.620Z,8.12
2022-11-12T12:11:55.421Z,8.21
2022-11-12T12:14:28.307Z,8.31
2022-11-12T12:17:04.244Z,8.39
2022-11-12T12:19:49.949Z,8.40
2022-11-12T12:22:23.916Z,8.53
2022-11-12T12:24:59.382Z,8.55
2022-11-12T12:27:35.340Z,8.66
2022-11-12T12:30:04.020Z,8.70
2022-11-12T12:32:31.190Z,8.70
2022-11-12T12:35:04.886Z,8.68
2022-11-12T12:37:39.654Z,8.66
2022-11-12T12:40:06.975Z,8.61
2022-11-12T12:42:34.704Z,8.59
2022-11-12T12:45:09.367Z,8.52
2022-11-12T12:47:42.674Z,8.39
2022-11-12T12:50:15.460Z,8.34
2022-11-12T12:53:01.544Z,8.29
2022-11-12T12:55:35.779Z,8.23
2022-11-12T12:58:03.072Z,8.21
2022-11-12T13:00:40.924Z,8.19
2022-11-12T13:03:10.252Z,8.16
2022-11-12T13:05:39.155Z,8.13
2022-11-12T13:08:09.479Z,8.12
2022-11-12T13:10:36.723Z,8.08
2022-11-12T13:13:27.614Z,8.04
2022-11-12T13:15:58.756Z,8.00
2022-11-12T13:18:37.879Z,7.99
2022-11-12T13:21:10.532Z,7.94
2022-11-12T13:24:05.158Z,7.88
2022-11-12T13:26:49.393Z,7.87
2022-11-12T13:29:23.789Z,7.86
2022-11-12T13:32:11.056Z,7.86
2022-11-12T13:34:37.931Z,7.94
2022-11-12T13:37:06.095Z,7.95
2022-11-12T13:39:35.242Z,7.91
2022-11-12T13:42:40.785Z,7.87
2022-11-12T13:45:10.952Z,7.80
2022-11-12T13:47:38.284Z,7.84
2022-11-12T13:50:07.109Z,7.84
2022-11-12T13:52:34.416Z,7.83
2022-11-12T13:55:06.232Z,7.82
2022-11-12T13:57:33.257Z,7.82
2022-11-12T14:00:09.711Z,7.78
2022-11-12T14:02:41.474Z,7.77
2022-11-12T14:05:19.768Z,7.82
2022-11-12T14:08:15.987Z,7.81
2022-11-12T14:11:01.763Z,7.77
2022-11-12T14:14:04.026Z,7.69
2022-11-12T14:16:46.622Z,7.69
2022-11-12T14:19:26.302Z,7.69
2022-11-12T14:22:12.945Z,7.69
2022-11-12T14:24:40.331Z,7.69
2022-11-12T14:27:26.426Z,7.63
2022-11-12T14:30:05.837Z,7.50
2022-11-12T14:32:37.621Z,7.47
2022-11-12T14:35:23.269Z,7.30
2022-11-12T14:37:56.161Z,7.23
2022-11-12T14:40:24.422Z,7.13
2022-11-12T14:42:52.563Z,7.07
2022-11-12T14:45:20.815Z,7.09
2022-11-12T14:47:49.700Z,7.04
2022-11-12T14:50:18.291Z,6.99
2022-11-12T14:52:48.819Z,6.94
2022-11-12T14:55:19.563Z,6.90
2022-11-12T14:57:46.809Z,6.91
2022-11-12T15:00:32.368Z,6.85
2022-11-12T15:03:00.357Z,6.69
2022-11-12T15:05:28.016Z,6.67
2022-11-12T15:07:55.089Z,6.64
2022-11-12T15:10:33.261Z,6.79
2022-11-12T15:13:08.491Z,6.81
2022-11-12T15:15:37.176Z,6.80
2022-11-12T15:18:06.221Z,6.74
2022-11-12T15:20:33.297Z,6.77
2022-11-12T15:23:00.698Z,6.78
2022-11-12T15:25:31.470Z,6.72
2022-11-12T15:28:19.062Z,6.76
2022-11-12T15:30:59.643Z,6.72
2022-11-12T15:33:27.313Z,6.73
2022-11-12T15:35:58.517Z,6.80
2022-11-12T15:38:32.563Z,6.86
2022-11-12T15:41:00.113Z,6.93
2022-11-12T15:43:29.498Z,6.88
2022-11-12T15:45:57.039Z,6.86
2022-11-12T15:48:24.370Z,6.85
2022-11-12T15:50:51.704Z,6.83
2022-11-12T15:53:18.843Z,6.84
2022-11-12T15:55:46.577Z,6.87
2022-11-12T15:58:32.352Z,6.90
2022-11-12T16:00:59.929Z,6.91
2022-11-12T16:03:27.448Z,6.92
2022-11-12T16:05:54.949Z,6.92
2022-11-12T16:08:22.461Z,6.85
2022-11-12T16:10:49.752Z,6.86
2022-11-12T16:13:24.470Z,6.87
2022-11-12T16:15:52.098Z,6.84
2022-11-12T16:18:19.277Z,6.86
2022-11-12T16:20:47.290Z,6.84
2022-11-12T16:23:14.559Z,6.85
2022-11-12T16:25:42.333Z,6.88
2022-11-12T16:28:13.336Z,6.97
2022-11-12T16:30:40.648Z,6.89
2022-11-12T16:33:10.219Z,6.87
2022-11-12T16:35:37.829Z,6.88
2022-11-12T16:38:10.342Z,6.90
2022-11-12T16:40:37.232Z,6.92
2022-11-12T16:43:04.436Z,6.92
2022-11-12T16:45:49.610Z,6.92
2022-11-12T16:48:18.439Z,6.90
2022-11-12T16:50:45.448Z,6.94
2022-11-12T16:53:12.388Z,6.91
2022-11-12T16:55:42.064Z,6.92
2022-11-12T16:58:12.978Z,6.97
2022-11-12T17:00:46.365Z,6.96
2022-11-12T17:03:14.085Z,6.89
2022-11-12T17:05:42.570Z,6.91
2022-11-12T17:08:10.885Z,6.94
2022-11-12T17:10:37.926Z,7.07
2022-11-12T17:13:05.317Z,7.02
2022-11-12T17:15:32.548Z,6.99
2022-11-12T17:18:00.112Z,6.96
2022-11-12T17:20:27.243Z,6.97
2022-11-12T17:22:54.196Z,7.03
2022-11-12T17:25:21.395Z,7.05
2022-11-12T17:27:48.490Z,7.11
2022-11-12T17:30:16.750Z,7.08
2022-11-12T17:32:44.118Z,7.16
2022-11-12T17:35:11.089Z,7.14
2022-11-12T17:37:38.386Z,7.10
2022-11-12T17:40:05.530Z,7.01
2022-11-12T17:42:33.501Z,6.99
2022-11-12T17:45:00.896Z,6.98
2022-11-12T17:47:28.194Z,6.98
2022-11-12T17:49:55.299Z,7.04
2022-11-12T17:52:23.125Z,7.08
2022-11-12T17:54:50.164Z,7.11
2022-11-12T17:57:17.101Z,7.08
2022-11-12T17:59:44.412Z,7.09
2022-11-12T18:02:12.088Z,7.13
2022-11-12T18:04:39.081Z,7.15
2022-11-12T18:07:06.489Z,7.12
2022-11-12T18:09:33.472Z,7.10
2022-11-12T18:12:01.253Z,7.13
2022-11-12T18:14:28.154Z,7.10
2022-11-12T18:16:59.017Z,7.05
2022-11-12T18:19:26.081Z,7.00
2022-11-12T18:21:56.965Z,6.94
2022-11-12T18:24:24.250Z,6.96
2022-11-12T18:26:51.212Z,7.01
2022-11-12T18:29:18.682Z,6.95
2022-11-12T18:31:46.635Z,6.96
2022-11-12T18:34:16.582Z,6.96
2022-11-12T18:36:44.152Z,6.98
2022-11-12T18:39:11.136Z,6.97
2022-11-12T18:41:38.125Z,6.94
2022-11-12T18:44:05.479Z,6.96
2022-11-12T18:46:32.537Z,7.00
2022-11-12T18:48:59.404Z,7.01
2022-11-12T18:51:26.673Z,6.96
2022-11-12T18:53:53.622Z,6.96
2022-11-12T18:56:22.114Z,6.97
2022-11-12T18:58:49.695Z,6.97
2022-11-12T19:01:20.737Z,6.98
2022-11-12T19:03:48.768Z,7.03
2022-11-12T19:06:16.826Z,7.00
2022-11-12T19:08:43.957Z,7.05
2022-11-12T19:11:12.335Z,6.99
2022-11-12T19:13:39.566Z,7.03
2022-11-12T19:16:14.249Z,6.99
2022-11-12T19:18:42.086Z,7.00
2022-11-12T19:21:11.160Z,6.96
2022-11-12T19:23:38.758Z,6.92
2022-11-12T19:26:07.389Z,6.97
2022-11-12T19:28:34.937Z,6.97
2022-11-12T19:31:05.519Z,6.97
2022-11-12T19:33:33.791Z,6.96
2022-11-12T19:36:06.700Z,7.02
2022-11-12T19:38:34.305Z,6.98
2022-11-12T19:41:05.290Z,7.03
2022-11-12T19:43:32.266Z,7.05
2022-11-12T19:45:59.551Z,7.16
2022-11-12T19:48:27.208Z,7.17
2022-11-12T19:50:54.859Z,7.16
2022-11-12T19:53:24.225Z,7.22
2022-11-12T19:55:51.158Z,7.28
2022-11-12T19:58:18.066Z,7.29
2022-11-12T20:00:45.670Z,7.21
2022-11-12T20:03:12.823Z,7.30
2022-11-12T20:05:45.554Z,7.23
2022-11-12T20:08:12.881Z,7.26
2022-11-12T20:10:39.783Z,7.24
2022-11-12T20:13:07.321Z,7.23
2022-11-12T20:15:34.728Z,7.20
2022-11-12T20:18:01.769Z,7.21
2022-11-12T20:20:29.879Z,7.27
2022-11-12T20:22:57.225Z,7.22
2022-11-12T20:25:26.190Z,7.19
2022-11-12T20:27:53.130Z,7.24
2022-11-12T20:30:20.424Z,7.19
2022-11-12T20:32:47.381Z,7.21
2022-11-12T20:35:20.939Z,7.27
2022-11-12T20:37:50.203Z,7.27
2022-11-12T20:40:17.384Z,7.26
2022-11-12T20:42:44.257Z,7.32
2022-11-12T20:45:12.294Z,7.27
2022-11-12T20:47:39.400Z,7.29
2022-11-12T20:50:06.605Z,7.27
2022-11-12T20:52:34.035Z,7.31
2022-11-12T20:55:01.372Z,7.29
2022-11-12T20:57:28.244Z,7.25
2022-11-12T20:59:56.030Z,7.20
2022-11-12T21:02:25.922Z,7.29
2022-11-12T21:04:54.788Z,7.25
2022-11-12T21:07:22.130Z,7.33
2022-11-12T21:09:50.021Z,7.34
2022-11-12T21:12:17.149Z,7.30
2022-11-12T21:14:50.017Z,7.30
2022-11-12T21:17:17.497Z,7.30
2022-11-12T21:19:44.727Z,7.28
2022-11-12T21:22:14.091Z,7.39
2022-11-12T21:24:41.135Z,7.32
2022-11-12T21:27:09.180Z,7.37
2022-11-12T21:29:36.667Z,7.32
2022-11-12T21:32:03.765Z,7.29
2022-11-12T21:34:30.761Z,7.26
2022-11-12T21:36:58.046Z,7.30
2022-11-12T21:39:25.048Z,7.26
2022-11-12T21:41:54.117Z,7.31
2022-11-12T21:44:21.571Z,7.24
2022-11-12T21:46:48.439Z,7.30
2022-11-12T21:49:15.316Z,7.27
2022-11-12T21:51:42.545Z,7.23
2022-11-12T21:54:10.045Z,7.29
2022-11-12T21:56:38.170Z,7.23
2022-11-12T21:59:05.958Z,7.26
2022-11-12T22:01:34.478Z,7.28
2022-11-12T22:04:05.106Z,7.25
2022-11-12T22:06:35.453Z,7.26
2022-11-12T22:09:02.400Z,7.34
2022-11-12T22:11:29.987Z,7.35
2022-11-12T22:13:59.197Z,7.31
2022-11-12T22:16:29.380Z,7.26
2022-11-12T22:18:57.432Z,7.31
2022-11-12T22:21:25.998Z,7.29
2022-11-12T22:23:53.433Z,7.26
2022-11-12T22:26:21.650Z,7.27
2022-11-12T22:28:49.173Z,7.32
2022-11-12T22:31:20.756Z,7.31
2022-11-12T22:33:48.175Z,7.33
2022-11-12T22:36:16.396Z,7.36
2022-11-12T22:38:45.066Z,7.40
2022-11-12T22:41:16.314Z,7.59
2022-11-12T22:43:46.740Z,7.75
2022-11-12T22:46:15.299Z,7.91
2022-11-12T22:48:43.202Z,8.04
2022-11-12T22:51:13.079Z,8.20
2022-11-12T22:53:40.320Z,8.41
2022-11-12T22:56:08.844Z,8.55
2022-11-12T22:58:39.379Z,8.56
2022-11-12T23:01:09.767Z,8.69
2022-11-12T23:03:37.155Z,8.82
2022-11-12T23:06:05.540Z,8.90
2022-11-12T23:08:32.943Z,9.01
2022-11-12T23:11:07.214Z,9.01
2022-11-12T23:13:34.925Z,8.98
2022-11-12T23:16:02.420Z,9.04
2022-11-12T23:18:30.182Z,9.03
2022-11-12T23:21:05.203Z,9.06
2022-11-12T23:23:32.352Z,9.11
2022-11-12T23:26:11.441Z,9.20
2022-11-12T23:28:38.403Z,9.14
2022-11-12T23:31:06.639Z,9.18
2022-11-12T23:33:33.505Z,9.09
2022-11-12T23:36:04.218Z,9.18
2022-11-12T23:38:31.752Z,9.23
2022-11-12T23:40:58.855Z,9.24
2022-11-12T23:43:26.219Z,9.25
2022-11-12T23:45:54.062Z,9.28
2022-11-12T23:48:22.424Z,9.30
2022-11-12T23:50:51.508Z,9.41
2022-11-12T23:53:19.364Z,9.44
2022-11-12T23:55:46.686Z,9.33
2022-11-12T23:58:13.715Z,9.34
