createdAt,value
2018-03-24T00:00:28.129Z,32
2018-03-24T00:01:18.392Z,32
2018-03-24T00:02:08.816Z,32
2018-03-24T00:02:58.777Z,32
2018-03-24T00:03:49.060Z,32
2018-03-24T00:04:39.154Z,31.9
2018-03-24T00:05:29.189Z,31.9
2018-03-24T00:06:19.519Z,32
2018-03-24T00:07:09.767Z,31.9
2018-03-24T00:07:59.864Z,31.9
2018-03-24T00:08:49.638Z,31.9
2018-03-24T00:09:39.654Z,31.9
2018-03-24T00:10:30.016Z,31.9
2018-03-24T00:11:20.077Z,31.9
2018-03-24T00:12:09.871Z,31.9
2018-03-24T00:12:59.631Z,31.9
2018-03-24T00:13:49.959Z,31.9
2018-03-24T00:14:40.637Z,31.9
2018-03-24T00:15:29.691Z,31.9
2018-03-24T00:16:20.133Z,31.9
2018-03-24T00:17:09.824Z,31.9
2018-03-24T00:17:59.877Z,31.9
2018-03-24T00:18:49.814Z,31.9
2018-03-24T00:19:39.805Z,31.9
2018-03-24T00:20:29.556Z,31.9
2018-03-24T00:21:19.820Z,31.9
2018-03-24T00:22:09.961Z,31.9
2018-03-24T00:23:00.098Z,31.9
2018-03-24T00:23:50.791Z,31.9
2018-03-24T00:24:40.498Z,31.9
2018-03-24T00:25:30.854Z,31.9
2018-03-24T00:26:20.186Z,31.9
2018-03-24T00:27:10.917Z,31.9
2018-03-24T00:28:00.459Z,31.9
2018-03-24T00:28:50.861Z,31.8
2018-03-24T00:29:41.149Z,31.8
2018-03-24T00:30:30.712Z,31.8
2018-03-24T00:31:20.047Z,31.8
2018-03-24T00:32:10.784Z,31.8
2018-03-24T00:33:00.828Z,31.8
2018-03-24T00:33:50.293Z,31.8
2018-03-24T00:34:41.395Z,31.8
2018-03-24T00:35:30.735Z,31.8
2018-03-24T00:36:20.745Z,31.8
2018-03-24T00:37:10.651Z,31.8
2018-03-24T00:38:01.158Z,31.8
2018-03-24T00:38:51.452Z,31.8
2018-03-24T00:39:41.467Z,31.8
2018-03-24T00:40:31.237Z,31.8
2018-03-24T00:41:21.308Z,31.8
2018-03-24T00:42:11.907Z,31.8
2018-03-24T00:43:01.901Z,31.8
2018-03-24T00:43:51.211Z,31.8
2018-03-24T00:44:40.799Z,31.8
2018-03-24T00:45:31.828Z,31.8
2018-03-24T00:46:22.006Z,31.8
2018-03-24T00:47:11.978Z,31.8
2018-03-24T00:48:02.066Z,31.8
2018-03-24T00:48:51.907Z,31.7
2018-03-24T00:49:41.870Z,31.8
2018-03-24T00:50:32.565Z,31.7
2018-03-24T00:51:21.835Z,31.7
2018-03-24T00:52:11.265Z,31.7
2018-03-24T00:53:02.092Z,31.7
2018-03-24T00:53:52.710Z,31.7
2018-03-24T00:54:42.466Z,31.7
2018-03-24T00:55:32.049Z,31.7
2018-03-24T00:56:22.224Z,31.7
2018-03-24T00:57:12.056Z,31.7
2018-03-24T00:58:02.099Z,31.7
2018-03-24T00:58:52.883Z,31.6
2018-03-24T00:59:42.826Z,31.6
2018-03-24T01:00:32.309Z,31.6
2018-03-24T01:01:22.262Z,31.6
2018-03-24T01:02:11.778Z,31.6
2018-03-24T01:03:03.593Z,31.6
2018-03-24T01:03:53.381Z,31.6
2018-03-24T01:04:43.243Z,31.6
2018-03-24T01:05:32.789Z,31.6
2018-03-24T01:06:23.528Z,31.6
2018-03-24T01:07:12.715Z,31.6
2018-03-24T01:08:02.719Z,31.6
2018-03-24T01:08:54.011Z,31.6
2018-03-24T01:09:43.098Z,31.6
2018-03-24T01:10:33.102Z,31.6
2018-03-24T01:11:23.108Z,31.6
2018-03-24T01:12:12.459Z,31.6
2018-03-24T01:13:03.349Z,31.6
2018-03-24T01:13:53.012Z,31.6
2018-03-24T01:14:42.969Z,31.6
2018-03-24T01:15:33.612Z,31.5
2018-03-24T01:16:23.582Z,31.6
2018-03-24T01:17:13.492Z,31.6
2018-03-24T01:18:03.837Z,31.6
2018-03-24T01:18:54.103Z,31.6
2018-03-24T01:19:44.247Z,31.5
2018-03-24T01:20:35.077Z,31.6
2018-03-24T01:21:25.105Z,31.5
2018-03-24T01:22:14.898Z,31.5
2018-03-24T01:23:04.666Z,31.5
2018-03-24T01:23:55.308Z,31.5
2018-03-24T01:24:45.354Z,31.5
2018-03-24T01:25:35.148Z,31.5
2018-03-24T01:26:25.186Z,31.5
2018-03-24T01:27:14.991Z,31.5
2018-03-24T01:28:05.298Z,31.5
2018-03-24T01:28:55.379Z,31.4
2018-03-24T01:29:44.854Z,31.5
2018-03-24T01:30:35.180Z,31.5
2018-03-24T01:31:25.549Z,31.4
2018-03-24T01:32:15.945Z,31.4
2018-03-24T01:33:05.398Z,31.4
2018-03-24T01:33:55.719Z,31.4
2018-03-24T01:34:46.070Z,31.5
2018-03-24T01:35:35.854Z,31.4
2018-03-24T01:36:25.914Z,31.4
2018-03-24T01:37:15.933Z,31.4
2018-03-24T01:38:05.686Z,31.4
2018-03-24T01:38:55.203Z,31.4
2018-03-24T01:39:45.426Z,31.4
2018-03-24T01:40:35.413Z,31.4
2018-03-24T01:41:25.258Z,31.4
2018-03-24T01:42:15.746Z,31.4
2018-03-24T01:43:05.064Z,31.4
2018-03-24T01:43:55.548Z,31.4
2018-03-24T01:44:45.705Z,31.4
2018-03-24T01:45:36.076Z,31.4
2018-03-24T01:46:26.034Z,31.4
2018-03-24T01:47:16.364Z,31.4
2018-03-24T01:48:06.164Z,31.4
2018-03-24T01:48:56.065Z,31.4
2018-03-24T01:49:46.060Z,31.4
2018-03-24T01:50:35.451Z,31.4
2018-03-24T01:51:26.063Z,31.4
2018-03-24T01:52:16.503Z,31.4
2018-03-24T01:53:56.128Z,31.3
2018-03-24T01:54:45.911Z,31.4
2018-03-24T01:55:36.261Z,31.3
2018-03-24T01:56:26.578Z,31.3
2018-03-24T01:57:16.183Z,31.3
2018-03-24T01:58:06.815Z,31.3
2018-03-24T01:58:56.491Z,31.3
2018-03-24T01:59:46.638Z,31.3
2018-03-24T02:00:36.506Z,31.4
2018-03-24T02:01:26.971Z,31.4
2018-03-24T02:02:17.483Z,31.6
2018-03-24T02:03:07.137Z,31.8
2018-03-24T02:03:57.157Z,31.9
2018-03-24T02:04:46.982Z,32.1
2018-03-24T02:05:37.708Z,32.3
2018-03-24T02:06:26.695Z,32.4
2018-03-24T02:07:17.258Z,32.6
2018-03-24T02:08:07.849Z,32.8
2018-03-24T02:08:56.847Z,32.9
2018-03-24T02:09:47.310Z,33
2018-03-24T02:10:37.982Z,33.1
2018-03-24T02:11:27.474Z,33.3
2018-03-24T02:12:17.151Z,33.4
2018-03-24T02:13:07.565Z,33.6
2018-03-24T02:13:57.804Z,33.7
2018-03-24T02:14:46.594Z,33.8
2018-03-24T02:15:37.609Z,33.9
2018-03-24T02:16:28.083Z,34.1
2018-03-24T02:17:17.534Z,34.2
2018-03-24T02:18:07.589Z,34.4
2018-03-24T02:18:57.535Z,34.5
2018-03-24T02:19:47.707Z,34.7
2018-03-24T02:20:38.467Z,34.8
2018-03-24T02:21:28.107Z,34.9
2018-03-24T02:22:17.599Z,35.1
2018-03-24T02:23:08.794Z,35.2
2018-03-24T02:23:59.129Z,35.4
2018-03-24T02:24:48.885Z,35.5
2018-03-24T02:25:38.931Z,35.6
2018-03-24T02:26:29.595Z,35.8
2018-03-24T02:27:19.613Z,35.9
2018-03-24T02:28:09.409Z,36
2018-03-24T02:28:59.166Z,36.1
2018-03-24T02:29:48.954Z,36.3
2018-03-24T02:30:39.066Z,36.4
2018-03-24T02:31:29.188Z,36.5
2018-03-24T02:32:18.271Z,36.7
2018-03-24T02:33:09.220Z,36.8
2018-03-24T02:33:58.404Z,36.9
2018-03-24T02:34:49.610Z,37.1
2018-03-24T02:35:39.471Z,37.2
2018-03-24T02:36:28.372Z,37.3
2018-03-24T02:37:19.097Z,37.3
2018-03-24T02:38:09.328Z,37.4
2018-03-24T02:38:59.659Z,37.6
2018-03-24T02:39:48.198Z,37.7
2018-03-24T02:40:39.558Z,37.8
2018-03-24T02:41:29.391Z,37.9
2018-03-24T02:42:19.827Z,38
2018-03-24T02:43:09.511Z,38.1
2018-03-24T02:44:00.349Z,38.2
2018-03-24T02:44:49.433Z,38.3
2018-03-24T02:45:40.145Z,38.4
2018-03-24T02:46:29.314Z,38.5
2018-03-24T02:47:19.408Z,38.6
2018-03-24T02:48:09.849Z,38.8
2018-03-24T02:49:00.304Z,38.9
2018-03-24T02:49:49.270Z,39
2018-03-24T02:50:40.207Z,39.1
2018-03-24T02:51:30.473Z,39.3
2018-03-24T02:52:20.327Z,39.4
2018-03-24T02:53:10.190Z,39.6
2018-03-24T02:54:00.713Z,39.7
2018-03-24T02:54:50.740Z,39.8
2018-03-24T02:55:39.987Z,39.9
2018-03-24T02:56:31.113Z,40.1
2018-03-24T02:57:20.263Z,40.2
2018-03-24T02:58:10.939Z,40.3
2018-03-24T02:59:00.843Z,40.4
2018-03-24T02:59:50.867Z,40.5
2018-03-24T03:00:41.673Z,40.6
2018-03-24T03:01:30.165Z,40.6
2018-03-24T03:02:21.550Z,40.7
2018-03-24T03:03:10.785Z,40.9
2018-03-24T03:04:01.189Z,41
2018-03-24T03:04:51.440Z,41.1
2018-03-24T03:05:41.799Z,41.2
2018-03-24T03:06:31.825Z,41.3
2018-03-24T03:07:21.940Z,41.4
2018-03-24T03:08:11.656Z,41.6
2018-03-24T03:09:02.058Z,41.7
2018-03-24T03:09:52.069Z,41.8
2018-03-24T03:10:42.109Z,41.9
2018-03-24T03:11:31.916Z,42
2018-03-24T03:12:22.237Z,42.1
2018-03-24T03:13:11.872Z,42.3
2018-03-24T03:14:01.755Z,42.4
2018-03-24T03:14:52.429Z,42.5
2018-03-24T03:15:41.610Z,42.7
2018-03-24T03:16:32.483Z,42.8
2018-03-24T03:17:22.314Z,42.9
2018-03-24T03:18:12.615Z,43
2018-03-24T03:19:02.379Z,43.1
2018-03-24T03:19:51.303Z,43.3
2018-03-24T03:20:42.029Z,43.3
2018-03-24T03:21:31.718Z,43.5
2018-03-24T03:22:21.373Z,43.6
2018-03-24T03:23:12.436Z,43.8
2018-03-24T03:24:02.659Z,43.9
2018-03-24T03:24:52.332Z,43.9
2018-03-24T03:25:43.132Z,44.1
2018-03-24T03:26:32.604Z,44.2
2018-03-24T03:27:22.325Z,44.4
2018-03-24T03:28:12.478Z,44.4
2018-03-24T03:29:02.243Z,44.6
2018-03-24T03:29:52.882Z,44.7
2018-03-24T03:30:42.468Z,44.8
2018-03-24T03:31:33.499Z,44.8
2018-03-24T03:32:22.963Z,44.8
2018-03-24T03:33:12.743Z,44.8
2018-03-24T03:34:02.679Z,44.8
2018-03-24T03:34:53.022Z,44.9
2018-03-24T03:35:42.548Z,44.9
2018-03-24T03:36:33.617Z,44.9
2018-03-24T03:37:22.918Z,44.9
2018-03-24T03:38:13.537Z,44.9
2018-03-24T03:39:03.323Z,45
2018-03-24T03:39:53.349Z,45
2018-03-24T03:40:44.114Z,44.9
2018-03-24T03:41:33.961Z,45
2018-03-24T03:42:23.597Z,45
2018-03-24T03:43:12.326Z,45
2018-03-24T03:44:02.755Z,45
2018-03-24T03:44:54.193Z,45.1
2018-03-24T03:45:44.130Z,45.1
2018-03-24T03:46:34.014Z,45.1
2018-03-24T03:47:24.899Z,45.1
2018-03-24T03:48:14.382Z,45.1
2018-03-24T03:49:04.119Z,45.1
2018-03-24T03:49:54.646Z,45.1
2018-03-24T03:50:44.599Z,45.1
2018-03-24T03:51:34.392Z,45.1
2018-03-24T03:52:24.011Z,45.1
2018-03-24T03:53:14.876Z,45.1
2018-03-24T03:54:04.399Z,45.1
2018-03-24T03:54:54.302Z,45.1
2018-03-24T03:55:43.961Z,45.1
2018-03-24T03:56:34.618Z,45.1
2018-03-24T03:57:25.071Z,45.1
2018-03-24T03:58:15.119Z,45.1
2018-03-24T03:59:05.071Z,45.1
2018-03-24T03:59:54.962Z,45.1
2018-03-24T04:00:44.498Z,45.1
2018-03-24T04:01:35.561Z,45.1
2018-03-24T04:02:24.321Z,45.1
2018-03-24T04:03:14.962Z,45.1
2018-03-24T04:04:05.718Z,45.1
2018-03-24T04:04:54.705Z,45.1
2018-03-24T04:05:44.360Z,45.1
2018-03-24T04:06:35.446Z,45.1
2018-03-24T04:07:24.931Z,45.1
2018-03-24T04:08:15.225Z,45.1
2018-03-24T04:09:06.054Z,45.1
2018-03-24T04:09:55.397Z,45.1
2018-03-24T04:10:46.253Z,45.1
2018-03-24T04:11:35.730Z,45.1
2018-03-24T04:12:25.598Z,45.1
2018-03-24T04:13:16.215Z,45.1
2018-03-24T04:14:05.310Z,45.1
2018-03-24T04:14:55.454Z,45.1
2018-03-24T04:15:46.204Z,45.1
2018-03-24T04:16:36.296Z,45.1
2018-03-24T04:17:26.218Z,45.1
2018-03-24T04:18:15.797Z,45.1
2018-03-24T04:19:06.831Z,45.1
2018-03-24T04:19:55.917Z,45.1
2018-03-24T04:20:45.867Z,45.1
2018-03-24T04:21:36.297Z,45.1
2018-03-24T04:22:26.370Z,45.1
2018-03-24T04:23:16.992Z,45.1
2018-03-24T04:24:06.294Z,45.1
2018-03-24T04:24:56.559Z,45.1
2018-03-24T04:25:46.743Z,45.1
2018-03-24T04:26:37.202Z,45.1
2018-03-24T04:27:26.525Z,45.1
2018-03-24T04:28:16.664Z,45.1
2018-03-24T04:29:07.512Z,45.1
2018-03-24T04:29:56.894Z,45.1
2018-03-24T04:30:46.719Z,45.1
2018-03-24T04:31:37.605Z,45.1
2018-03-24T04:32:27.372Z,45.1
2018-03-24T04:33:17.512Z,45.1
2018-03-24T04:34:07.279Z,45.1
2018-03-24T04:34:56.649Z,45.1
2018-03-24T04:35:47.058Z,45.1
2018-03-24T04:36:37.321Z,45.1
2018-03-24T04:37:27.091Z,45.1
2018-03-24T04:38:18.020Z,45.1
2018-03-24T04:39:08.059Z,45.1
2018-03-24T04:39:58.666Z,45.1
2018-03-24T04:40:48.738Z,45.1
2018-03-24T04:41:38.804Z,45.1
2018-03-24T04:42:28.585Z,45.1
2018-03-24T04:43:18.946Z,45.1
2018-03-24T04:44:08.982Z,45.1
2018-03-24T04:44:59.044Z,45.1
2018-03-24T04:45:48.505Z,45.1
2018-03-24T04:46:39.126Z,45
2018-03-24T04:47:28.970Z,45
2018-03-24T04:48:19.303Z,45
2018-03-24T04:49:08.739Z,45
2018-03-24T04:49:58.800Z,45
2018-03-24T04:50:49.430Z,45
2018-03-24T04:51:39.545Z,45
2018-03-24T04:52:29.237Z,45
2018-03-24T04:53:19.633Z,44.9
2018-03-24T04:54:09.397Z,44.9
2018-03-24T04:54:59.420Z,44.9
2018-03-24T04:55:49.190Z,44.9
2018-03-24T04:56:39.241Z,44.9
2018-03-24T04:57:29.858Z,44.9
2018-03-24T04:58:19.388Z,44.9
2018-03-24T04:59:09.448Z,44.9
2018-03-24T04:59:59.787Z,44.9
2018-03-24T05:00:49.425Z,44.9
2018-03-24T05:01:39.038Z,44.9
2018-03-24T05:02:29.672Z,44.9
2018-03-24T05:03:20.037Z,44.9
2018-03-24T05:04:09.256Z,44.9
2018-03-24T05:05:00.108Z,44.9
2018-03-24T05:05:49.657Z,44.9
2018-03-24T05:06:39.733Z,44.8
2018-03-24T05:07:30.314Z,44.9
2018-03-24T05:08:20.073Z,44.9
2018-03-24T05:09:10.685Z,44.8
2018-03-24T05:10:00.490Z,44.8
2018-03-24T05:10:49.975Z,44.8
2018-03-24T05:11:40.833Z,44.8
2018-03-24T05:12:29.870Z,44.8
2018-03-24T05:13:19.922Z,44.8
2018-03-24T05:14:10.743Z,44.8
2018-03-24T05:15:00.013Z,44.8
2018-03-24T05:15:49.509Z,44.8
2018-03-24T05:16:40.657Z,44.7
2018-03-24T05:17:30.541Z,44.8
2018-03-24T05:18:20.275Z,44.7
2018-03-24T05:19:10.053Z,44.7
2018-03-24T05:20:00.346Z,44.6
2018-03-24T05:20:50.705Z,44.6
2018-03-24T05:21:40.801Z,44.6
2018-03-24T05:22:31.097Z,44.6
2018-03-24T05:23:20.589Z,44.6
2018-03-24T05:24:11.237Z,44.6
2018-03-24T05:25:01.013Z,44.6
2018-03-24T05:25:51.806Z,44.6
2018-03-24T05:26:41.621Z,44.6
2018-03-24T05:27:31.454Z,44.6
2018-03-24T05:28:21.511Z,44.5
2018-03-24T05:29:10.478Z,44.6
2018-03-24T05:30:01.314Z,44.5
2018-03-24T05:30:51.876Z,44.5
2018-03-24T05:31:41.356Z,44.5
2018-03-24T05:32:31.978Z,44.5
2018-03-24T05:33:22.038Z,44.4
2018-03-24T05:34:12.106Z,44.4
2018-03-24T05:35:01.905Z,44.4
2018-03-24T05:35:52.259Z,44.4
2018-03-24T05:36:42.011Z,44.4
2018-03-24T05:37:32.648Z,44.4
2018-03-24T05:38:21.878Z,44.4
2018-03-24T05:39:12.572Z,44.4
2018-03-24T05:40:02.521Z,44.4
2018-03-24T05:40:51.757Z,44.4
2018-03-24T05:41:42.608Z,44.4
2018-03-24T05:42:31.928Z,44.4
2018-03-24T05:43:22.163Z,44.4
2018-03-24T05:44:12.837Z,44.3
2018-03-24T05:45:02.879Z,44.3
2018-03-24T05:45:52.603Z,44.3
2018-03-24T05:46:42.694Z,44.3
2018-03-24T05:47:33.004Z,44.3
2018-03-24T05:48:23.100Z,44.3
2018-03-24T05:49:12.850Z,44.3
2018-03-24T05:50:02.925Z,44.3
2018-03-24T05:50:52.960Z,44.3
2018-03-24T05:51:42.760Z,44.3
2018-03-24T05:52:33.345Z,44.3
2018-03-24T05:53:23.146Z,44.3
2018-03-24T05:54:13.487Z,44.2
2018-03-24T05:55:03.521Z,44.2
2018-03-24T05:55:52.849Z,44.2
2018-03-24T05:56:42.699Z,44.2
2018-03-24T05:57:33.713Z,44.1
2018-03-24T05:58:23.466Z,44.1
2018-03-24T05:59:14.073Z,44.1
2018-03-24T06:00:03.920Z,44.1
2018-03-24T06:00:54.184Z,44
2018-03-24T06:01:44.259Z,44
2018-03-24T06:02:34.357Z,44
2018-03-24T06:03:24.444Z,44
2018-03-24T06:04:14.174Z,44
2018-03-24T06:05:04.222Z,44
2018-03-24T06:05:54.266Z,44
2018-03-24T06:06:44.591Z,44
2018-03-24T06:07:34.367Z,44
2018-03-24T06:08:24.429Z,43.9
2018-03-24T06:09:14.473Z,43.9
2018-03-24T06:10:04.572Z,43.9
2018-03-24T06:10:54.297Z,43.9
2018-03-24T06:11:44.699Z,43.9
2018-03-24T06:12:35.026Z,43.9
2018-03-24T06:13:24.787Z,43.9
2018-03-24T06:14:14.865Z,43.9
2018-03-24T06:15:05.185Z,43.8
2018-03-24T06:15:54.993Z,43.8
2018-03-24T06:16:44.685Z,43.8
2018-03-24T06:17:35.345Z,43.8
2018-03-24T06:18:25.407Z,43.8
2018-03-24T06:19:15.463Z,43.8
2018-03-24T06:20:04.939Z,43.8
2018-03-24T06:20:55.551Z,43.8
2018-03-24T06:21:45.464Z,43.7
2018-03-24T06:22:35.411Z,43.7
2018-03-24T06:23:25.730Z,43.7
2018-03-24T06:24:15.536Z,43.6
2018-03-24T06:25:05.848Z,43.6
2018-03-24T06:25:55.672Z,43.6
2018-03-24T06:26:45.697Z,43.6
2018-03-24T06:27:36.126Z,43.6
2018-03-24T06:28:26.063Z,43.6
2018-03-24T06:29:16.163Z,43.5
2018-03-24T06:30:05.901Z,43.5
2018-03-24T06:30:56.249Z,43.4
2018-03-24T06:31:46.019Z,43.4
2018-03-24T06:32:35.798Z,43.4
2018-03-24T06:33:26.435Z,43.4
2018-03-24T06:34:15.666Z,43.4
2018-03-24T06:35:06.015Z,43.4
2018-03-24T06:35:56.033Z,43.4
2018-03-24T06:36:46.665Z,43.4
2018-03-24T06:37:36.681Z,43.4
2018-03-24T06:38:26.851Z,43.3
2018-03-24T06:39:15.959Z,43.3
2018-03-24T06:40:06.593Z,43.3
2018-03-24T06:40:56.851Z,43.3
2018-03-24T06:41:46.697Z,43.1
2018-03-24T06:42:36.588Z,43.1
2018-03-24T06:43:26.827Z,43.1
2018-03-24T06:44:16.642Z,42.9
2018-03-24T06:45:07.219Z,42.9
2018-03-24T06:45:57.291Z,42.9
2018-03-24T06:46:46.296Z,42.9
2018-03-24T06:47:37.433Z,42.9
2018-03-24T06:48:27.158Z,42.8
2018-03-24T06:49:17.573Z,42.8
2018-03-24T06:50:07.547Z,42.8
2018-03-24T06:50:57.666Z,42.8
2018-03-24T06:51:47.082Z,42.8
2018-03-24T06:52:37.165Z,42.8
2018-03-24T06:53:27.793Z,42.7
2018-03-24T06:54:17.132Z,42.7
2018-03-24T06:55:07.354Z,42.6
2018-03-24T06:55:57.694Z,42.6
2018-03-24T06:56:47.708Z,42.6
2018-03-24T06:57:37.797Z,42.6
2018-03-24T06:58:27.832Z,42.6
2018-03-24T06:59:17.929Z,42.6
2018-03-24T07:00:08.244Z,42.5
2018-03-24T07:00:57.844Z,42.5
2018-03-24T07:01:47.845Z,42.4
2018-03-24T07:02:38.099Z,42.4
2018-03-24T07:03:28.177Z,42.4
2018-03-24T07:04:18.237Z,42.4
2018-03-24T07:05:08.281Z,42.4
2018-03-24T07:05:58.351Z,42.4
2018-03-24T07:06:48.414Z,42.4
2018-03-24T07:07:38.739Z,42.4
2018-03-24T07:08:28.788Z,42.4
2018-03-24T07:09:18.588Z,42.4
2018-03-24T07:10:08.887Z,42.4
2018-03-24T07:10:58.956Z,42.4
2018-03-24T07:11:48.743Z,42.4
2018-03-24T07:12:38.849Z,42.4
2018-03-24T07:13:29.194Z,42.3
2018-03-24T07:14:18.897Z,42.4
2018-03-24T07:15:09.008Z,42.3
2018-03-24T07:15:59.015Z,42.3
2018-03-24T07:16:49.089Z,42.3
2018-03-24T07:17:39.124Z,42.3
2018-03-24T07:18:29.185Z,42.3
2018-03-24T07:19:19.251Z,42.3
2018-03-24T07:20:09.329Z,42.3
2018-03-24T07:20:59.620Z,42.2
2018-03-24T07:21:49.416Z,42.2
2018-03-24T07:22:39.212Z,42.2
2018-03-24T07:23:29.803Z,42.1
2018-03-24T07:24:19.845Z,42.1
2018-03-24T07:25:09.930Z,42.1
2018-03-24T07:26:00.027Z,42.1
2018-03-24T07:26:49.791Z,42.1
2018-03-24T07:27:40.196Z,42
2018-03-24T07:28:30.220Z,42
2018-03-24T07:29:19.671Z,42
2018-03-24T07:30:10.035Z,41.9
2018-03-24T07:30:59.861Z,41.9
2018-03-24T07:31:50.107Z,41.9
2018-03-24T07:32:40.490Z,41.9
2018-03-24T07:33:30.210Z,41.9
2018-03-24T07:34:20.305Z,41.8
2018-03-24T07:35:10.082Z,41.8
2018-03-24T07:36:00.666Z,41.8
2018-03-24T07:36:50.303Z,41.8
2018-03-24T07:37:40.076Z,41.8
2018-03-24T07:38:30.122Z,41.8
2018-03-24T07:39:20.927Z,41.7
2018-03-24T07:40:10.950Z,41.7
2018-03-24T07:41:00.162Z,41.7
2018-03-24T07:41:50.764Z,41.7
2018-03-24T07:42:40.827Z,41.6
2018-03-24T07:43:30.904Z,41.6
2018-03-24T07:44:20.950Z,41.6
2018-03-24T07:45:11.082Z,41.6
2018-03-24T07:46:01.075Z,41.6
2018-03-24T07:46:51.217Z,41.6
2018-03-24T07:47:41.385Z,41.5
2018-03-24T07:48:30.682Z,41.5
2018-03-24T07:49:21.384Z,41.5
2018-03-24T07:50:11.065Z,41.5
2018-03-24T07:51:01.760Z,41.4
2018-03-24T07:51:51.719Z,41.4
2018-03-24T07:52:41.287Z,41.4
2018-03-24T07:53:31.834Z,41.4
2018-03-24T07:54:21.614Z,41.4
2018-03-24T07:55:11.699Z,41.3
2018-03-24T07:56:01.789Z,41.3
2018-03-24T07:56:51.782Z,41.3
2018-03-24T07:57:41.584Z,41.3
2018-03-24T07:58:31.328Z,41.3
2018-03-24T07:59:22.254Z,41
2018-03-24T08:00:12.306Z,40.7
2018-03-24T08:01:02.417Z,40.5
2018-03-24T08:01:52.418Z,40.3
2018-03-24T08:02:42.464Z,40.2
2018-03-24T08:03:32.251Z,40.1
2018-03-24T08:04:22.750Z,40
2018-03-24T08:05:12.437Z,39.9
2018-03-24T08:06:02.409Z,39.9
2018-03-24T08:06:52.218Z,39.8
2018-03-24T08:07:42.648Z,39.8
2018-03-24T08:08:32.366Z,39.7
2018-03-24T08:09:22.442Z,39.7
2018-03-24T08:10:12.264Z,39.6
2018-03-24T08:11:03.101Z,39.5
2018-03-24T08:11:52.829Z,39.3
2018-03-24T08:12:42.580Z,39.1
2018-03-24T08:13:32.953Z,38.9
2018-03-24T08:14:22.976Z,38.7
2018-03-24T08:15:13.320Z,38.6
2018-03-24T08:16:02.806Z,38.4
2018-03-24T08:16:51.680Z,38.4
2018-03-24T08:17:42.166Z,38.3
2018-03-24T08:18:33.211Z,38.3
2018-03-24T08:19:21.970Z,38.2
2018-03-24T08:20:12.835Z,38.1
2018-03-24T08:21:02.705Z,38.1
2018-03-24T08:21:52.968Z,38.1
2018-03-24T08:22:42.227Z,37.9
2018-03-24T08:23:32.577Z,37.8
2018-03-24T08:24:23.032Z,37.7
2018-03-24T08:25:13.175Z,37.6
2018-03-24T08:26:03.055Z,37.5
2018-03-24T08:26:53.060Z,37.4
2018-03-24T08:27:42.663Z,37.3
2018-03-24T08:28:33.697Z,37.3
2018-03-24T08:29:22.264Z,37.2
2018-03-24T08:30:13.103Z,37.1
2018-03-24T08:31:03.652Z,37.1
2018-03-24T08:31:53.360Z,37
2018-03-24T08:32:43.097Z,37
2018-03-24T08:33:33.349Z,36.9
2018-03-24T08:34:23.756Z,36.9
2018-03-24T08:35:13.657Z,36.9
2018-03-24T08:36:03.217Z,36.9
2018-03-24T08:36:53.175Z,36.8
2018-03-24T08:37:43.572Z,36.8
2018-03-24T08:38:32.987Z,36.8
2018-03-24T08:39:23.424Z,36.8
2018-03-24T08:40:13.502Z,36.7
2018-03-24T08:41:03.482Z,36.7
2018-03-24T08:41:53.538Z,36.7
2018-03-24T08:42:44.177Z,36.6
2018-03-24T08:43:34.511Z,36.6
2018-03-24T08:44:23.574Z,36.6
2018-03-24T08:45:13.883Z,36.6
2018-03-24T08:46:04.268Z,36.5
2018-03-24T08:46:53.943Z,36.5
2018-03-24T08:47:44.822Z,36.4
2018-03-24T08:48:34.076Z,36.5
2018-03-24T08:49:24.406Z,36.4
2018-03-24T08:50:14.878Z,36.4
2018-03-24T08:51:04.435Z,36.4
2018-03-24T08:51:54.880Z,36.4
2018-03-24T08:52:44.546Z,36.4
2018-03-24T08:53:35.191Z,36.3
2018-03-24T08:54:24.750Z,36.3
2018-03-24T08:55:15.212Z,36.3
2018-03-24T08:56:04.346Z,36.3
2018-03-24T08:56:55.640Z,36.3
2018-03-24T08:57:44.907Z,36.3
2018-03-24T08:58:34.936Z,36.3
2018-03-24T08:59:25.202Z,36.3
2018-03-24T09:00:15.046Z,36.2
2018-03-24T09:01:05.888Z,36.2
2018-03-24T09:01:54.865Z,36.2
2018-03-24T09:02:45.293Z,36.1
2018-03-24T09:03:35.268Z,36.1
2018-03-24T09:04:25.045Z,36.1
2018-03-24T09:05:15.075Z,36.1
2018-03-24T09:06:06.032Z,36.1
2018-03-24T09:06:56.063Z,36.1
2018-03-24T09:07:45.185Z,36.1
2018-03-24T09:08:35.788Z,36.1
2018-03-24T09:09:25.690Z,36.1
2018-03-24T09:10:15.735Z,36.1
2018-03-24T09:11:06.343Z,36
2018-03-24T09:11:56.030Z,36
2018-03-24T09:12:46.193Z,36
2018-03-24T09:13:35.848Z,35.9
2018-03-24T09:14:26.211Z,35.9
2018-03-24T09:15:16.881Z,35.9
2018-03-24T09:16:06.698Z,35.9
2018-03-24T09:16:56.545Z,35.9
2018-03-24T09:17:46.828Z,35.9
2018-03-24T09:18:37.339Z,35.9
2018-03-24T09:19:26.550Z,35.9
2018-03-24T09:20:17.499Z,35.8
2018-03-24T09:21:07.072Z,35.8
2018-03-24T09:21:56.239Z,35.8
2018-03-24T09:22:46.883Z,35.8
2018-03-24T09:23:36.428Z,35.8
2018-03-24T09:24:26.324Z,35.8
2018-03-24T09:25:16.594Z,35.8
2018-03-24T09:26:07.547Z,35.8
2018-03-24T09:26:57.349Z,35.8
2018-03-24T09:27:47.208Z,35.7
2018-03-24T09:28:36.883Z,35.7
2018-03-24T09:29:28.101Z,35.7
2018-03-24T09:30:17.869Z,35.7
2018-03-24T09:31:07.617Z,35.6
2018-03-24T09:31:56.986Z,35.6
2018-03-24T09:32:48.309Z,35.6
2018-03-24T09:33:36.721Z,35.6
2018-03-24T09:34:27.501Z,35.6
2018-03-24T09:35:17.965Z,35.6
2018-03-24T09:36:07.971Z,35.6
2018-03-24T09:36:57.532Z,36.6
2018-03-24T09:37:47.104Z,46.6
2018-03-24T09:38:37.950Z,43.8
2018-03-24T09:39:27.997Z,48.7
2018-03-24T09:40:18.139Z,51.1
2018-03-24T09:41:08.441Z,50.6
2018-03-24T09:41:58.084Z,49.3
2018-03-24T09:42:48.420Z,48.3
2018-03-24T09:43:38.192Z,47.6
2018-03-24T09:44:27.649Z,46.9
2018-03-24T09:45:18.411Z,46.4
2018-03-24T09:46:08.142Z,45.9
2018-03-24T09:46:58.104Z,45.5
2018-03-24T09:47:48.563Z,45.1
2018-03-24T09:48:37.631Z,44.7
2018-03-24T09:49:28.671Z,44.3
2018-03-24T17:51:50.201Z,31.6
2018-03-24T17:52:40.824Z,31.6
2018-03-24T17:53:30.705Z,31.6
2018-03-24T17:54:20.487Z,31.6
2018-03-24T17:55:10.593Z,31.6
2018-03-24T17:56:00.496Z,31.6
2018-03-24T17:56:51.198Z,31.6
2018-03-24T17:57:40.755Z,31.6
2018-03-24T17:58:30.683Z,31.6
2018-03-24T17:59:21.112Z,31.5
2018-03-24T18:00:11.180Z,31.6
2018-03-24T18:01:00.618Z,31.6
2018-03-24T18:01:50.609Z,31.5
2018-03-24T18:02:41.252Z,31.5
2018-03-24T18:03:30.947Z,31.5
2018-03-24T18:04:21.919Z,31.5
2018-03-24T18:05:11.490Z,31.5
2018-03-24T18:06:01.651Z,31.5
2018-03-24T18:06:51.675Z,31.5
2018-03-24T18:07:42.124Z,31.5
2018-03-24T18:08:31.299Z,31.4
2018-03-24T18:09:22.236Z,31.4
2018-03-24T18:10:12.401Z,31.4
2018-03-24T18:11:02.096Z,31.4
2018-03-24T18:11:52.693Z,31.4
2018-03-24T18:12:43.021Z,31.4
2018-03-24T18:13:32.047Z,31.4
2018-03-24T18:14:22.382Z,31.4
2018-03-24T18:15:12.429Z,31.4
2018-03-24T18:16:02.726Z,31.4
2018-03-24T18:16:52.812Z,31.4
2018-03-24T18:17:42.583Z,31.4
2018-03-24T18:18:32.959Z,31.4
2018-03-24T18:19:22.981Z,31.4
2018-03-24T18:20:13.071Z,31.4
2018-03-24T18:21:02.255Z,31.4
2018-03-24T18:21:52.861Z,31.4
2018-03-24T18:22:43.210Z,31.4
2018-03-24T18:23:33.004Z,31.4
2018-03-24T18:24:23.058Z,31.3
2018-03-24T18:25:13.095Z,31.3
2018-03-24T18:26:02.913Z,31.3
2018-03-24T18:26:53.713Z,31.3
2018-03-24T18:27:43.542Z,31.3
2018-03-24T18:28:32.465Z,31.3
2018-03-24T18:29:22.530Z,31.3
2018-03-24T18:30:13.146Z,31.3
2018-03-24T18:31:03.513Z,31.3
2018-03-24T18:31:53.559Z,31.3
2018-03-24T18:32:43.617Z,31.3
2018-03-24T18:33:33.673Z,31.3
2018-03-24T18:34:23.735Z,31.3
2018-03-24T18:35:14.548Z,31.3
2018-03-24T18:36:02.720Z,31.3
2018-03-24T18:36:52.237Z,31.3
2018-03-24T18:37:42.764Z,31.3
2018-03-24T18:38:33.959Z,31.3
2018-03-24T18:39:24.283Z,31.2
2018-03-24T18:40:13.082Z,31.2
2018-03-24T18:41:03.428Z,31.2
2018-03-24T18:41:52.802Z,31.2
2018-03-24T18:42:43.147Z,31.2
2018-03-24T18:43:33.898Z,31.2
2018-03-24T18:44:24.685Z,31.2
2018-03-24T18:45:14.688Z,31.1
2018-03-24T18:46:04.732Z,31.1
2018-03-24T18:46:55.033Z,31.1
2018-03-24T18:47:45.180Z,31.2
2018-03-24T18:48:34.742Z,31.1
2018-03-24T18:49:24.797Z,31.1
2018-03-24T18:50:15.578Z,31.1
2018-03-24T18:51:05.601Z,31.1
2018-03-24T18:51:55.152Z,31.1
2018-03-24T18:52:45.491Z,31.1
2018-03-24T18:53:35.496Z,31.1
2018-03-24T18:54:25.102Z,31.1
2018-03-24T18:55:15.608Z,31.1
2018-03-24T18:56:05.955Z,31.1
2018-03-24T18:56:55.998Z,31.1
2018-03-24T18:57:46.053Z,31.1
2018-03-24T18:58:36.173Z,31.1
2018-03-24T18:59:25.878Z,31.1
2018-03-24T19:00:15.946Z,31
2018-03-24T19:01:06.044Z,31.1
2018-03-24T19:01:56.060Z,31
2018-03-24T19:02:45.833Z,31
2018-03-24T19:03:35.891Z,31
2018-03-24T19:04:26.561Z,31
2018-03-24T19:05:16.821Z,31
2018-03-24T19:06:06.613Z,30.9
2018-03-24T19:06:56.662Z,31
2018-03-24T19:07:46.153Z,30.9
2018-03-24T19:08:36.503Z,31
2018-03-24T19:09:26.248Z,30.9
2018-03-24T19:10:16.601Z,30.9
2018-03-24T19:11:06.720Z,30.9
2018-03-24T19:11:57.030Z,30.9