createdAt,value
2018-05-24T00:00:55.558Z,99.90
2018-05-24T00:05:28.793Z,99.90
2018-05-24T00:10:02.722Z,99.90
2018-05-24T00:14:36.745Z,99.90
2018-05-24T00:19:10.706Z,99.90
2018-05-24T00:23:44.062Z,99.90
2018-05-24T00:28:17.254Z,99.90
2018-05-24T00:32:50.491Z,99.90
2018-05-24T00:37:24.429Z,99.90
2018-05-24T00:41:57.617Z,99.90
2018-05-24T00:46:31.605Z,99.90
2018-05-24T00:51:04.794Z,99.90
2018-05-24T00:55:41.034Z,99.90
2018-05-24T01:00:14.991Z,99.90
2018-05-24T01:04:48.179Z,99.90
2018-05-24T01:09:21.374Z,99.90
2018-05-24T01:13:55.422Z,99.90
2018-05-24T01:18:28.613Z,99.90
2018-05-24T01:23:01.806Z,99.90
2018-05-24T01:27:35.787Z,99.90
2018-05-24T01:32:09.006Z,99.90
2018-05-24T01:36:54.241Z,99.90
2018-05-24T01:41:27.411Z,99.90
2018-05-24T01:46:00.637Z,99.90
2018-05-24T01:50:34.621Z,99.90
2018-05-24T01:55:07.837Z,99.90
2018-05-24T01:59:41.030Z,99.90
2018-05-24T02:04:14.238Z,99.90
2018-05-24T02:08:47.427Z,99.90
2018-05-24T02:13:20.619Z,99.90
2018-05-24T02:17:53.930Z,99.90
2018-05-24T02:22:27.146Z,99.90
2018-05-24T02:27:00.365Z,99.90
2018-05-24T02:31:33.562Z,99.90
2018-05-24T02:36:06.983Z,99.90
2018-05-24T02:40:40.938Z,99.90
2018-05-24T02:45:14.168Z,99.90
2018-05-24T02:49:48.131Z,99.90
2018-05-24T02:54:21.350Z,99.90
2018-05-24T02:58:54.566Z,99.90
2018-05-24T03:03:27.739Z,99.90
2018-05-24T03:08:00.958Z,99.90
2018-05-24T03:12:34.150Z,99.90
2018-05-24T03:17:07.367Z,99.90
2018-05-24T03:21:40.566Z,99.90
2018-05-24T03:26:13.757Z,99.90
2018-05-24T03:30:47.702Z,99.90
2018-05-24T03:35:21.000Z,99.90
2018-05-24T03:39:54.250Z,99.90
2018-05-24T03:44:27.470Z,99.90
2018-05-24T03:49:00.660Z,99.90
2018-05-24T03:53:33.935Z,99.90
2018-05-24T03:58:07.065Z,99.90
2018-05-24T04:02:52.303Z,99.90
2018-05-24T04:07:26.290Z,99.90
2018-05-24T04:11:59.597Z,99.90
2018-05-24T04:16:33.733Z,99.90
2018-05-24T04:21:06.931Z,99.90
2018-05-24T04:25:40.173Z,99.90
2018-05-24T04:30:14.111Z,99.90
2018-05-24T04:34:48.094Z,99.90
2018-05-24T04:39:21.306Z,99.90
2018-05-24T04:43:54.542Z,99.90
2018-05-24T04:48:28.522Z,99.90
2018-05-24T04:53:01.739Z,99.90
2018-05-24T04:57:35.734Z,99.90
2018-05-24T05:02:08.951Z,99.90
2018-05-24T05:06:42.147Z,99.90
2018-05-24T05:11:15.370Z,99.90
2018-05-24T05:15:48.586Z,99.90
2018-05-24T05:20:21.749Z,99.90
2018-05-24T05:24:54.942Z,99.90
2018-05-24T05:29:28.897Z,99.90
2018-05-24T05:34:02.193Z,99.90
2018-05-24T05:38:35.413Z,99.90
2018-05-24T05:43:08.701Z,99.90
2018-05-24T05:47:41.883Z,99.90
2018-05-24T05:52:15.070Z,99.90
2018-05-24T05:56:48.263Z,99.90
2018-05-24T06:01:21.478Z,99.90
2018-05-24T06:05:54.674Z,99.90
2018-05-24T06:10:27.970Z,99.90
2018-05-24T06:15:01.195Z,99.90
2018-05-24T06:19:34.362Z,99.90
2018-05-24T06:24:07.582Z,99.90
2018-05-24T06:28:40.802Z,99.90
2018-05-24T06:33:14.038Z,99.90
2018-05-24T06:37:47.250Z,99.90
2018-05-24T06:42:20.472Z,99.90
2018-05-24T06:46:54.454Z,99.90
2018-05-24T06:51:27.678Z,99.90
2018-05-24T06:56:00.873Z,99.90
2018-05-24T07:00:34.863Z,99.90
2018-05-24T07:05:08.356Z,99.90
2018-05-24T07:09:42.312Z,99.90
2018-05-24T07:14:15.525Z,99.90
2018-05-24T07:18:48.721Z,99.90
2018-05-24T07:23:22.214Z,99.90
2018-05-24T07:27:55.463Z,99.90
2018-05-24T07:32:28.654Z,99.90
2018-05-24T07:37:01.853Z,99.90
2018-05-24T07:41:35.046Z,99.90
2018-05-24T07:46:08.234Z,99.90
2018-05-24T07:50:42.478Z,99.90
2018-05-24T07:55:15.768Z,99.90
2018-05-24T07:59:49.787Z,99.90
2018-05-24T08:04:23.785Z,99.90
2018-05-24T08:08:58.538Z,99.90
2018-05-24T08:13:32.336Z,99.90
2018-05-24T08:18:05.977Z,99.90
2018-05-24T08:22:39.198Z,99.90
2018-05-24T08:27:13.158Z,99.90
2018-05-24T08:31:46.441Z,99.90
2018-05-24T08:36:20.425Z,99.90
2018-05-24T08:40:53.679Z,99.90
2018-05-24T08:45:26.823Z,99.90
2018-05-24T08:50:00.017Z,99.90
2018-05-24T08:54:33.241Z,99.90
2018-05-24T08:59:06.445Z,99.90
2018-05-24T09:03:39.638Z,99.90
2018-05-24T09:08:12.829Z,99.90
2018-05-24T09:12:46.048Z,99.90
2018-05-24T09:17:19.242Z,99.90
2018-05-24T09:21:52.492Z,99.90
2018-05-24T09:26:25.746Z,99.90
2018-05-24T09:30:59.994Z,99.90
2018-05-24T09:35:33.187Z,99.90
2018-05-24T09:40:07.150Z,99.90
2018-05-24T09:44:40.369Z,99.90
2018-05-24T09:49:13.575Z,99.90
2018-05-24T09:53:46.772Z,99.90
2018-05-24T09:58:19.998Z,97.90
2018-05-24T10:02:53.166Z,96.80
2018-05-24T10:07:26.388Z,94.90
2018-05-24T10:11:59.586Z,93.50
2018-05-24T10:16:32.849Z,94.00
2018-05-24T10:21:06.032Z,95.40
2018-05-24T10:25:39.249Z,96.30
2018-05-24T10:30:12.450Z,96.00
2018-05-24T10:34:45.681Z,96.50
2018-05-24T10:39:19.639Z,97.30
2018-05-24T10:43:53.339Z,97.20
2018-05-24T10:48:26.530Z,97.30
2018-05-24T10:53:00.488Z,96.30
2018-05-24T10:57:33.860Z,96.30
2018-05-24T11:02:07.819Z,97.40
2018-05-24T11:06:41.041Z,97.30
2018-05-24T11:11:14.209Z,96.30
2018-05-24T11:15:48.196Z,89.20
2018-05-24T11:20:21.502Z,89.00
2018-05-24T11:24:54.693Z,84.30
2018-05-24T11:29:27.881Z,76.00
2018-05-24T11:34:01.157Z,78.80
2018-05-24T11:38:35.194Z,81.30
2018-05-24T11:43:09.225Z,78.60
2018-05-24T11:47:42.370Z,78.50
2018-05-24T11:52:15.611Z,67.80
2018-05-24T11:56:48.932Z,64.00
2018-05-24T12:01:22.911Z,65.70
2018-05-24T12:05:56.127Z,65.60
2018-05-24T12:10:29.346Z,63.70
2018-05-24T12:15:04.040Z,73.20
2018-05-24T12:19:37.260Z,73.00
2018-05-24T12:24:23.252Z,76.60
2018-05-24T12:28:59.219Z,71.80
2018-05-24T12:33:32.632Z,64.60
2018-05-24T12:38:05.827Z,62.60
2018-05-24T12:42:39.803Z,67.80
2018-05-24T12:47:12.987Z,67.70
2018-05-24T12:51:46.177Z,76.20
2018-05-24T12:56:19.374Z,80.20
2018-05-24T13:00:52.586Z,82.90
2018-05-24T13:05:25.837Z,87.30
2018-05-24T13:09:59.054Z,88.20
2018-05-24T13:14:32.255Z,88.00
2018-05-24T13:19:05.418Z,89.20
2018-05-24T13:23:38.627Z,87.60
2018-05-24T13:28:11.806Z,85.50
2018-05-24T13:32:45.799Z,80.10
2018-05-24T13:37:19.139Z,80.00
2018-05-24T13:41:53.622Z,79.30
2018-05-24T13:46:28.948Z,79.30
2018-05-24T13:51:02.790Z,78.70
2018-05-24T13:55:36.059Z,78.60
2018-05-24T14:00:09.580Z,74.70
2018-05-24T14:04:43.649Z,76.70
2018-05-24T14:09:17.035Z,76.60
2018-05-24T14:13:51.381Z,84.10
2018-05-24T14:18:24.703Z,84.80
2018-05-24T14:22:58.290Z,86.00
2018-05-24T14:27:31.693Z,86.20
2018-05-24T14:32:05.668Z,88.20
2018-05-24T14:36:38.870Z,88.10
2018-05-24T14:41:12.089Z,90.70
2018-05-24T14:45:45.785Z,91.90
2018-05-24T14:50:19.046Z,93.00
2018-05-24T14:54:53.550Z,93.50
2018-05-24T14:59:26.762Z,93.40
2018-05-24T15:03:59.968Z,93.40
2018-05-24T15:08:33.162Z,93.60
2018-05-24T15:13:06.402Z,93.70
2018-05-24T15:17:39.590Z,94.80
2018-05-24T15:22:13.638Z,96.70
2018-05-24T15:26:47.594Z,97.60
2018-05-24T15:31:20.828Z,97.60
2018-05-24T15:35:54.022Z,98.60
2018-05-24T15:40:27.219Z,99.90
2018-05-24T15:45:00.397Z,99.90
2018-05-24T15:49:34.394Z,99.90
2018-05-24T15:54:08.398Z,99.90
2018-05-24T15:58:41.610Z,99.90
2018-05-24T16:03:14.802Z,99.90
2018-05-24T16:07:47.985Z,99.90
2018-05-24T16:12:21.206Z,99.90
2018-05-24T16:16:54.458Z,99.90
2018-05-24T16:21:27.690Z,99.90
2018-05-24T16:26:01.627Z,99.90
2018-05-24T16:30:34.940Z,99.90
2018-05-24T16:35:08.257Z,99.90
2018-05-24T16:39:41.418Z,99.90
2018-05-24T16:44:14.857Z,99.90
2018-05-24T16:48:48.808Z,99.90
2018-05-24T16:53:21.971Z,99.90
2018-05-24T16:57:56.005Z,99.90
2018-05-24T17:02:30.143Z,99.90
2018-05-24T17:07:04.099Z,99.90
2018-05-24T17:11:37.310Z,99.90
2018-05-24T17:16:10.694Z,99.90
2018-05-24T17:20:43.888Z,99.90
2018-05-24T17:25:17.865Z,99.90
2018-05-24T17:29:51.090Z,99.90
2018-05-24T17:34:25.209Z,99.90
2018-05-24T17:38:58.426Z,99.90
2018-05-24T17:43:33.309Z,99.90
2018-05-24T17:48:07.967Z,99.90
2018-05-24T17:52:41.166Z,99.90
2018-05-24T17:57:14.356Z,99.90
2018-05-24T18:01:47.541Z,99.90
2018-05-24T18:06:21.593Z,99.90
2018-05-24T18:10:54.918Z,99.90
2018-05-24T18:15:28.143Z,99.90
2018-05-24T18:20:01.350Z,99.90
2018-05-24T18:24:34.564Z,99.90
2018-05-24T18:29:07.985Z,99.90
2018-05-24T18:33:41.171Z,99.90
2018-05-24T18:38:14.509Z,99.90
2018-05-24T18:42:47.763Z,99.90
2018-05-24T18:47:20.949Z,99.90
2018-05-24T18:51:54.937Z,99.90
2018-05-24T18:56:28.181Z,99.90
2018-05-24T19:01:02.207Z,99.90
2018-05-24T19:05:36.182Z,99.90
2018-05-24T19:10:09.350Z,99.90
2018-05-24T19:14:42.614Z,99.90
2018-05-24T19:19:16.070Z,99.90
2018-05-24T19:23:49.915Z,99.90
2018-05-24T19:28:23.243Z,99.90
2018-05-24T19:32:56.487Z,99.90
2018-05-24T19:37:30.422Z,99.90
2018-05-24T19:42:04.399Z,99.90
2018-05-24T19:46:37.786Z,99.90
2018-05-24T19:51:11.019Z,99.90
2018-05-24T19:55:44.280Z,99.90
2018-05-24T20:00:19.198Z,99.90
2018-05-24T20:04:53.579Z,99.90
2018-05-24T20:09:27.302Z,99.90
2018-05-24T20:14:01.753Z,99.90
2018-05-24T20:18:35.561Z,99.90
2018-05-24T20:23:09.276Z,99.90
2018-05-24T20:27:42.891Z,99.90
2018-05-24T20:32:16.502Z,99.90
2018-05-24T20:36:50.116Z,99.90
2018-05-24T20:41:23.730Z,99.90
2018-05-24T20:45:56.949Z,99.90
2018-05-24T20:50:30.153Z,99.90
2018-05-24T20:55:03.388Z,99.90
2018-05-24T20:59:36.592Z,99.90
2018-05-24T21:04:09.851Z,99.90
2018-05-24T21:08:43.282Z,99.90
2018-05-24T21:13:16.455Z,99.90
2018-05-24T21:17:50.414Z,99.90
2018-05-24T21:22:23.614Z,99.90
2018-05-24T21:26:56.816Z,99.90
2018-05-24T21:31:30.007Z,99.90
2018-05-24T21:36:03.963Z,99.90
2018-05-24T21:40:37.228Z,99.90
2018-05-24T21:45:11.158Z,99.90
2018-05-24T21:49:45.117Z,99.90
2018-05-24T21:54:18.309Z,99.90
2018-05-24T21:58:51.507Z,99.90
2018-05-24T22:03:24.721Z,99.90
2018-05-24T22:07:58.002Z,99.90
2018-05-24T22:12:32.012Z,99.90
2018-05-24T22:17:05.234Z,99.90
2018-05-24T22:21:39.222Z,99.90
2018-05-24T22:26:12.421Z,99.90
2018-05-24T22:30:45.582Z,99.90
2018-05-24T22:35:19.537Z,99.90
2018-05-24T22:39:52.734Z,99.90
2018-05-24T22:44:25.958Z,99.90
2018-05-24T22:48:59.154Z,99.90
2018-05-24T22:53:32.406Z,99.90
2018-05-24T22:58:06.422Z,99.90
2018-05-24T23:02:39.633Z,99.90
2018-05-24T23:07:12.810Z,99.90
2018-05-24T23:11:46.073Z,99.90
2018-05-24T23:16:20.007Z,99.90
2018-05-24T23:20:53.961Z,99.90
2018-05-24T23:25:27.219Z,99.90
2018-05-24T23:30:00.418Z,99.90
2018-05-24T23:34:33.611Z,99.90
2018-05-24T23:39:06.826Z,99.90
2018-05-24T23:43:40.057Z,99.90
2018-05-24T23:48:13.986Z,99.90
2018-05-24T23:52:47.946Z,99.90
2018-05-24T23:57:21.177Z,99.90
