createdAt,value
2022-09-06T00:00:09.775Z,0.00
2022-09-06T00:00:45.900Z,0.00
2022-09-06T00:01:12.174Z,0.00
2022-09-06T00:01:45.382Z,0.00
2022-09-06T00:02:13.985Z,0.00
2022-09-06T00:02:44.369Z,0.00
2022-09-06T00:03:15.529Z,0.00
2022-09-06T00:03:46.109Z,0.00
2022-09-06T00:04:33.936Z,0.00
2022-09-06T00:04:55.805Z,0.00
2022-09-06T00:05:19.874Z,0.00
2022-09-06T00:05:53.442Z,0.00
2022-09-06T00:06:22.964Z,0.00
2022-09-06T00:06:53.627Z,0.00
2022-09-06T00:07:55.002Z,0.00
2022-09-06T00:10:09.110Z,0.00
2022-09-06T00:10:30.418Z,0.00
2022-09-06T00:11:01.280Z,0.00
2022-09-06T00:11:31.135Z,0.00
2022-09-06T00:12:02.298Z,0.00
2022-09-06T00:12:35.355Z,0.00
2022-09-06T00:13:07.363Z,0.00
2022-09-06T00:13:38.829Z,0.00
2022-09-06T00:14:06.802Z,0.00
2022-09-06T00:14:37.829Z,0.00
2022-09-06T00:15:10.640Z,0.00
2022-09-06T00:15:38.888Z,0.00
2022-09-06T00:16:14.514Z,0.00
2022-09-06T00:16:41.103Z,0.00
2022-09-06T00:17:47.876Z,0.00
2022-09-06T00:18:06.372Z,0.00
2022-09-06T00:18:15.750Z,0.00
2022-09-06T00:18:46.928Z,0.00
2022-09-06T00:19:17.776Z,0.00
2022-09-06T00:19:48.441Z,0.00
2022-09-06T00:20:18.935Z,0.00
2022-09-06T00:20:49.687Z,0.00
2022-09-06T00:21:20.492Z,0.00
2022-09-06T00:21:51.983Z,0.00
2022-09-06T00:22:27.012Z,0.00
2022-09-06T00:22:55.605Z,0.00
2022-09-06T00:23:25.970Z,0.00
2022-09-06T00:23:58.038Z,0.00
2022-09-06T00:24:28.061Z,0.00
2022-09-06T00:24:58.427Z,0.00
2022-09-06T00:25:32.503Z,0.00
2022-09-06T00:25:59.540Z,0.00
2022-09-06T00:26:30.516Z,0.00
2022-09-06T00:27:02.160Z,0.00
2022-09-06T00:27:32.746Z,0.00
2022-09-06T00:28:04.464Z,0.00
2022-09-06T00:28:37.337Z,0.00
2022-09-06T00:29:06.742Z,0.00
2022-09-06T00:29:37.614Z,0.00
2022-09-06T00:31:12.696Z,0.00
2022-09-06T00:31:41.172Z,0.00
2022-09-06T00:32:12.705Z,0.00
2022-09-06T00:32:43.359Z,0.00
2022-09-06T00:33:20.325Z,0.00
2022-09-06T00:33:46.756Z,0.00
2022-09-06T00:34:33.332Z,0.00
2022-09-06T00:34:51.134Z,0.00
2022-09-06T00:35:18.860Z,0.00
2022-09-06T00:35:50.413Z,0.00
2022-09-06T00:36:20.109Z,0.00
2022-09-06T00:36:51.141Z,0.00
2022-09-06T00:37:22.227Z,0.00
2022-09-06T00:37:53.087Z,0.00
2022-09-06T00:38:23.646Z,0.00
2022-09-06T00:38:56.270Z,0.00
2022-09-06T00:39:27.428Z,0.00
2022-09-06T00:39:59.664Z,0.00
2022-09-06T00:40:28.862Z,0.00
2022-09-06T00:40:59.269Z,0.00
2022-09-06T00:41:29.872Z,0.00
2022-09-06T00:42:01.240Z,0.00
2022-09-06T00:42:32.731Z,0.00
2022-09-06T00:43:03.237Z,0.00
2022-09-06T00:43:34.500Z,0.00
2022-09-06T00:44:06.843Z,0.00
2022-09-06T00:44:39.106Z,0.00
2022-09-06T00:45:10.535Z,0.00
2022-09-06T00:46:08.763Z,0.00
2022-09-06T00:46:40.241Z,0.00
2022-09-06T00:47:11.287Z,0.00
2022-09-06T00:47:42.624Z,0.00
2022-09-06T00:48:13.722Z,0.00
2022-09-06T00:48:43.983Z,0.00
2022-09-06T00:49:16.892Z,0.00
2022-09-06T00:49:46.873Z,0.00
2022-09-06T00:50:19.005Z,0.00
2022-09-06T00:50:48.173Z,0.00
2022-09-06T00:51:18.930Z,0.00
2022-09-06T00:51:49.282Z,0.00
2022-09-06T00:52:29.028Z,0.00
2022-09-06T00:52:54.002Z,0.00
2022-09-06T00:53:22.550Z,0.00
2022-09-06T00:53:53.118Z,0.00
2022-09-06T00:54:23.996Z,0.00
2022-09-06T00:54:56.861Z,0.00
2022-09-06T00:55:27.249Z,0.00
2022-09-06T00:55:58.142Z,0.00
2022-09-06T00:56:40.771Z,0.00
2022-09-06T00:56:59.255Z,0.00
2022-09-06T00:57:41.997Z,0.00
2022-09-06T00:58:01.547Z,0.00
2022-09-06T00:58:32.373Z,0.00
2022-09-06T00:59:09.056Z,0.00
2022-09-06T00:59:34.227Z,0.00
2022-09-06T01:00:38.095Z,0.00
2022-09-06T01:01:13.367Z,0.00
2022-09-06T01:01:38.717Z,0.00
2022-09-06T01:02:09.703Z,0.00
2022-09-06T01:02:49.110Z,0.00
2022-09-06T01:03:17.024Z,0.00
2022-09-06T01:03:42.393Z,0.00
2022-09-06T01:04:13.224Z,0.00
2022-09-06T01:04:44.334Z,0.00
2022-09-06T01:05:19.051Z,0.00
2022-09-06T01:05:54.287Z,0.00
2022-09-06T01:06:18.679Z,0.00
2022-09-06T01:06:48.471Z,0.00
2022-09-06T01:07:19.081Z,0.00
2022-09-06T01:08:21.467Z,0.00
2022-09-06T01:09:24.348Z,0.00
2022-09-06T01:09:58.393Z,0.00
2022-09-06T01:10:28.290Z,0.00
2022-09-06T01:10:57.758Z,0.00
2022-09-06T01:11:28.309Z,0.00
2022-09-06T01:11:59.128Z,0.00
2022-09-06T01:12:29.229Z,0.00
2022-09-06T01:13:31.338Z,0.00
2022-09-06T01:14:02.533Z,0.00
2022-09-06T01:14:38.191Z,0.00
2022-09-06T01:15:05.931Z,0.00
2022-09-06T01:15:35.707Z,0.00
2022-09-06T01:16:09.669Z,0.00
2022-09-06T01:16:38.526Z,0.00
2022-09-06T01:17:08.777Z,0.00
2022-09-06T01:17:39.364Z,0.00
2022-09-06T01:18:10.985Z,0.00
2022-09-06T01:18:41.779Z,0.00
2022-09-06T01:19:12.471Z,0.00
2022-09-06T01:19:43.333Z,0.00
2022-09-06T01:20:14.778Z,0.00
2022-09-06T01:20:47.899Z,0.00
2022-09-06T01:21:18.057Z,0.00
2022-09-06T01:21:49.066Z,0.00
2022-09-06T01:22:35.473Z,0.00
2022-09-06T01:22:49.704Z,0.00
2022-09-06T01:23:20.869Z,0.00
2022-09-06T01:23:51.453Z,0.00
2022-09-06T01:24:22.444Z,0.00
2022-09-06T01:24:53.294Z,0.00
2022-09-06T01:25:24.228Z,0.00
2022-09-06T01:25:55.591Z,0.00
2022-09-06T01:26:29.799Z,0.00
2022-09-06T01:26:59.139Z,0.00
2022-09-06T01:27:29.364Z,0.00
2022-09-06T01:28:00.065Z,0.00
2022-09-06T01:28:30.799Z,0.00
2022-09-06T01:29:01.712Z,0.00
2022-09-06T01:29:34.508Z,0.00
2022-09-06T01:30:03.954Z,0.00
2022-09-06T01:30:34.401Z,0.00
2022-09-06T01:31:05.265Z,0.00
2022-09-06T01:31:37.654Z,0.00
2022-09-06T01:32:08.732Z,0.00
2022-09-06T01:32:39.624Z,0.00
2022-09-06T01:33:10.257Z,0.00
2022-09-06T01:33:40.298Z,0.00
2022-09-06T01:34:11.596Z,0.00
2022-09-06T01:34:42.567Z,0.00
2022-09-06T01:35:13.611Z,0.00
2022-09-06T01:35:44.576Z,0.00
2022-09-06T01:36:15.547Z,0.00
2022-09-06T01:37:08.600Z,0.00
2022-09-06T01:37:18.091Z,0.00
2022-09-06T01:37:49.747Z,0.00
2022-09-06T01:38:22.507Z,0.00
2022-09-06T01:39:21.575Z,0.00
2022-09-06T01:39:52.593Z,0.00
2022-09-06T01:40:40.923Z,0.00
2022-09-06T01:40:54.526Z,0.00
2022-09-06T01:41:29.061Z,0.00
2022-09-06T01:41:56.455Z,0.00
2022-09-06T01:42:32.409Z,0.00
2022-09-06T01:42:59.709Z,0.00
2022-09-06T01:43:29.926Z,0.00
2022-09-06T01:44:01.141Z,0.00
2022-09-06T01:44:33.508Z,0.00
2022-09-06T01:45:03.821Z,0.00
2022-09-06T01:45:33.335Z,0.00
2022-09-06T01:46:04.581Z,0.00
2022-09-06T01:46:36.258Z,0.00
2022-09-06T01:47:38.959Z,0.00
2022-09-06T01:48:09.911Z,0.00
2022-09-06T01:48:40.570Z,0.00
2022-09-06T01:49:12.279Z,0.00
2022-09-06T01:49:41.535Z,0.00
2022-09-06T01:50:12.844Z,0.00
2022-09-06T01:50:43.490Z,0.00
2022-09-06T01:51:17.512Z,0.00
2022-09-06T01:51:46.041Z,0.00
2022-09-06T01:52:16.967Z,0.00
2022-09-06T01:52:48.415Z,0.00
2022-09-06T01:53:22.534Z,0.00
2022-09-06T01:53:52.812Z,0.00
2022-09-06T01:54:21.023Z,0.00
2022-09-06T01:54:52.041Z,0.00
2022-09-06T01:55:23.272Z,0.00
2022-09-06T01:55:54.427Z,0.00
2022-09-06T01:56:41.835Z,0.00
2022-09-06T01:56:55.582Z,0.00
2022-09-06T01:57:26.615Z,0.00
2022-09-06T01:57:58.569Z,0.00
2022-09-06T01:58:30.904Z,0.00
2022-09-06T01:59:00.986Z,0.00
2022-09-06T01:59:31.505Z,0.00
2022-09-06T02:00:10.415Z,0.00
2022-09-06T02:00:33.145Z,0.00
2022-09-06T02:01:04.209Z,0.00
2022-09-06T02:01:34.656Z,0.00
2022-09-06T02:02:05.669Z,0.00
2022-09-06T02:02:36.714Z,0.00
2022-09-06T02:03:11.614Z,0.00
2022-09-06T02:03:39.894Z,0.00
2022-09-06T02:04:11.165Z,0.00
2022-09-06T02:04:42.918Z,0.00
2022-09-06T02:05:14.492Z,0.00
2022-09-06T02:05:49.680Z,0.00
2022-09-06T02:06:14.142Z,0.00
2022-09-06T02:06:44.730Z,0.00
2022-09-06T02:07:16.190Z,0.00
2022-09-06T02:07:46.747Z,0.00
2022-09-06T02:08:18.214Z,0.00
2022-09-06T02:08:49.459Z,0.00
2022-09-06T02:09:20.725Z,0.00
2022-09-06T02:09:51.178Z,0.00
2022-09-06T02:10:22.232Z,0.00
2022-09-06T02:10:52.805Z,0.00
2022-09-06T02:11:23.583Z,0.00
2022-09-06T02:11:54.713Z,0.00
2022-09-06T02:12:44.073Z,0.00
2022-09-06T02:12:56.611Z,0.00
2022-09-06T02:13:27.573Z,0.00
2022-09-06T02:14:00.211Z,0.00
2022-09-06T02:14:30.561Z,0.00
2022-09-06T02:15:02.390Z,0.00
2022-09-06T02:15:32.394Z,0.00
2022-09-06T02:16:02.798Z,0.00
2022-09-06T02:16:33.794Z,0.00
2022-09-06T02:17:05.225Z,0.00
2022-09-06T02:17:35.518Z,0.00
2022-09-06T02:18:09.772Z,0.00
2022-09-06T02:18:37.374Z,0.00
2022-09-06T02:19:09.547Z,0.00
2022-09-06T02:19:40.761Z,0.00
2022-09-06T02:20:12.434Z,0.00
2022-09-06T02:20:44.593Z,0.00
2022-09-06T02:21:15.338Z,0.00
2022-09-06T02:21:46.752Z,0.00
2022-09-06T02:22:14.775Z,0.00
2022-09-06T02:22:47.491Z,0.00
2022-09-06T02:23:16.479Z,0.00
2022-09-06T02:23:51.680Z,0.00
2022-09-06T02:24:19.702Z,0.00
2022-09-06T02:24:52.076Z,0.00
2022-09-06T02:25:22.348Z,0.00
2022-09-06T02:25:53.463Z,0.00
2022-09-06T02:26:25.164Z,0.00
2022-09-06T02:27:00.625Z,0.00
2022-09-06T02:27:24.697Z,0.00
2022-09-06T02:27:55.994Z,0.00
2022-09-06T02:28:26.382Z,0.00
2022-09-06T02:29:01.603Z,0.00
2022-09-06T02:29:28.644Z,0.00
2022-09-06T02:30:01.428Z,0.00
2022-09-06T02:30:31.782Z,0.00
2022-09-06T02:31:02.777Z,0.00
2022-09-06T02:31:33.244Z,0.00
2022-09-06T02:32:03.639Z,0.00
2022-09-06T02:32:34.373Z,0.00
2022-09-06T02:33:06.398Z,0.00
2022-09-06T02:33:40.890Z,0.00
2022-09-06T02:34:07.885Z,0.00
2022-09-06T02:34:39.528Z,0.00
2022-09-06T02:35:11.813Z,0.00
2022-09-06T02:35:42.530Z,0.00
2022-09-06T02:36:15.231Z,0.00
2022-09-06T02:36:43.375Z,0.00
2022-09-06T02:37:14.052Z,0.00
2022-09-06T02:37:45.027Z,0.00
2022-09-06T02:38:15.646Z,0.00
2022-09-06T02:38:46.384Z,0.00
2022-09-06T02:39:17.490Z,0.00
2022-09-06T02:39:48.747Z,0.00
2022-09-06T02:40:22.818Z,0.00
2022-09-06T02:40:51.593Z,0.00
2022-09-06T02:41:22.522Z,0.00
2022-09-06T02:41:53.531Z,0.00
2022-09-06T02:42:26.686Z,0.00
2022-09-06T02:42:55.152Z,0.00
2022-09-06T02:43:25.434Z,0.00
2022-09-06T02:43:56.999Z,0.00
2022-09-06T02:44:27.469Z,0.00
2022-09-06T02:45:04.289Z,0.00
2022-09-06T02:45:30.831Z,0.00
2022-09-06T02:46:02.224Z,0.00
2022-09-06T02:46:32.814Z,0.00
2022-09-06T02:47:03.679Z,0.00
2022-09-06T02:47:34.287Z,0.00
2022-09-06T02:48:08.243Z,0.00
2022-09-06T02:48:37.606Z,0.00
2022-09-06T02:49:11.364Z,0.00
2022-09-06T02:49:37.806Z,0.00
2022-09-06T02:50:09.590Z,0.00
2022-09-06T02:50:39.567Z,0.00
2022-09-06T02:51:12.352Z,0.00
2022-09-06T02:52:13.928Z,0.00
2022-09-06T02:52:49.321Z,0.00
2022-09-06T02:53:15.457Z,0.00
2022-09-06T02:53:45.794Z,0.00
2022-09-06T02:54:17.381Z,0.00
2022-09-06T02:54:47.945Z,0.00
2022-09-06T02:55:23.438Z,0.00
2022-09-06T02:55:50.915Z,0.00
2022-09-06T02:56:25.077Z,0.00
2022-09-06T02:57:24.236Z,0.00
2022-09-06T02:57:54.893Z,0.00
2022-09-06T02:58:25.494Z,0.00
2022-09-06T02:59:29.650Z,0.00
2022-09-06T02:59:57.960Z,0.00
2022-09-06T03:00:35.867Z,0.00
2022-09-06T03:01:00.728Z,0.00
2022-09-06T03:01:32.325Z,0.00
2022-09-06T03:02:19.663Z,0.00
2022-09-06T03:02:35.102Z,0.00
2022-09-06T03:03:04.124Z,0.00
2022-09-06T03:03:45.005Z,0.00
2022-09-06T03:04:09.076Z,0.00
2022-09-06T03:04:36.739Z,0.00
2022-09-06T03:05:08.074Z,0.00
2022-09-06T03:05:43.839Z,0.00
2022-09-06T03:06:09.925Z,0.00
2022-09-06T03:06:42.922Z,0.00
2022-09-06T03:07:18.666Z,0.00
2022-09-06T03:07:44.002Z,0.00
2022-09-06T03:08:14.257Z,0.00
2022-09-06T03:08:45.000Z,0.00
2022-09-06T03:09:16.085Z,0.00
2022-09-06T03:09:48.443Z,0.00
2022-09-06T03:10:19.554Z,0.00
2022-09-06T03:10:48.777Z,0.00
2022-09-06T03:11:19.770Z,0.00
2022-09-06T03:11:52.152Z,0.00
2022-09-06T03:12:23.338Z,0.00
2022-09-06T03:12:54.942Z,0.00
2022-09-06T03:13:26.679Z,0.00
2022-09-06T03:13:55.025Z,0.00
2022-09-06T03:14:25.719Z,0.00
2022-09-06T03:14:59.765Z,0.00
2022-09-06T03:15:28.968Z,0.00
2022-09-06T03:15:59.532Z,0.00
2022-09-06T03:16:30.040Z,0.00
2022-09-06T03:17:02.231Z,0.00
2022-09-06T03:17:32.964Z,0.00
2022-09-06T03:18:04.203Z,0.00
2022-09-06T03:18:34.627Z,0.00
2022-09-06T03:19:04.948Z,0.00
2022-09-06T03:19:38.258Z,0.00
2022-09-06T03:20:07.464Z,0.00
2022-09-06T03:20:38.168Z,0.00
2022-09-06T03:21:08.763Z,0.00
2022-09-06T03:21:43.424Z,0.00
2022-09-06T03:22:11.593Z,0.00
2022-09-06T03:22:43.626Z,0.00
2022-09-06T03:23:13.980Z,0.00
2022-09-06T03:23:44.827Z,0.00
2022-09-06T03:24:15.267Z,0.00
2022-09-06T03:24:46.051Z,0.00
2022-09-06T03:25:16.859Z,0.00
2022-09-06T03:25:47.772Z,0.00
2022-09-06T03:26:19.149Z,0.00
2022-09-06T03:26:51.012Z,0.00
2022-09-06T03:27:38.132Z,0.00
2022-09-06T03:27:53.975Z,0.00
2022-09-06T03:28:24.616Z,0.00
2022-09-06T03:28:55.657Z,0.00
2022-09-06T03:29:25.598Z,0.00
2022-09-06T03:29:55.892Z,0.00
2022-09-06T03:30:27.677Z,0.00
2022-09-06T03:30:58.429Z,0.00
2022-09-06T03:31:29.237Z,0.00
2022-09-06T03:32:00.059Z,0.00
2022-09-06T03:32:31.372Z,0.00
2022-09-06T03:33:10.870Z,0.00
2022-09-06T03:33:35.352Z,0.00
2022-09-06T03:34:10.796Z,0.00
2022-09-06T03:34:35.020Z,0.00
2022-09-06T03:35:06.858Z,0.00
2022-09-06T03:35:38.296Z,0.00
2022-09-06T03:36:07.920Z,0.00
2022-09-06T03:36:55.913Z,0.00
2022-09-06T03:37:10.054Z,0.00
2022-09-06T03:37:41.074Z,0.00
2022-09-06T03:38:12.948Z,0.00
2022-09-06T03:38:44.077Z,0.00
2022-09-06T03:39:15.142Z,0.00
2022-09-06T03:39:45.640Z,0.00
2022-09-06T03:40:16.466Z,0.00
2022-09-06T03:40:47.332Z,0.00
2022-09-06T03:41:17.684Z,0.00
2022-09-06T03:41:49.122Z,0.00
2022-09-06T03:42:24.602Z,0.00
2022-09-06T03:42:51.101Z,0.00
2022-09-06T03:43:25.330Z,0.00
2022-09-06T03:43:54.263Z,0.00
2022-09-06T03:44:25.008Z,0.00
2022-09-06T03:44:55.593Z,0.00
2022-09-06T03:45:26.602Z,0.00
2022-09-06T03:45:57.234Z,0.00
2022-09-06T03:46:31.130Z,0.00
2022-09-06T03:47:01.164Z,0.00
2022-09-06T03:47:29.875Z,0.00
2022-09-06T03:48:01.257Z,0.00
2022-09-06T03:48:32.046Z,0.00
2022-09-06T03:49:04.676Z,0.00
2022-09-06T03:49:35.438Z,0.00
2022-09-06T03:50:09.060Z,0.00
2022-09-06T03:50:36.102Z,0.00
2022-09-06T03:51:08.030Z,0.00
2022-09-06T03:51:38.180Z,0.00
2022-09-06T03:52:09.653Z,0.00
2022-09-06T03:52:40.949Z,0.00
2022-09-06T03:53:11.047Z,0.00
2022-09-06T03:53:42.026Z,0.00
2022-09-06T03:54:15.972Z,0.00
2022-09-06T03:55:01.826Z,0.00
2022-09-06T03:55:16.044Z,0.00
2022-09-06T03:55:51.822Z,0.00
2022-09-06T03:56:17.246Z,0.00
2022-09-06T03:56:50.857Z,0.00
2022-09-06T03:57:19.872Z,0.00
2022-09-06T03:57:50.133Z,0.00
2022-09-06T03:58:22.223Z,0.00
2022-09-06T03:58:52.053Z,0.00
2022-09-06T03:59:24.635Z,0.00
2022-09-06T03:59:55.240Z,0.00
2022-09-06T04:00:27.255Z,0.00
2022-09-06T04:00:59.597Z,0.00
2022-09-06T04:01:28.191Z,0.00
2022-09-06T04:01:59.248Z,0.00
2022-09-06T04:02:29.401Z,0.00
2022-09-06T04:03:03.265Z,0.00
2022-09-06T04:03:49.482Z,0.00
2022-09-06T04:04:02.118Z,0.00
2022-09-06T04:04:33.341Z,0.00
2022-09-06T04:05:12.099Z,0.00
2022-09-06T04:05:35.611Z,0.00
2022-09-06T04:06:06.215Z,0.00
2022-09-06T04:06:37.886Z,0.00
2022-09-06T04:07:10.335Z,0.00
2022-09-06T04:07:40.917Z,0.00
2022-09-06T04:08:44.843Z,0.00
2022-09-06T04:09:12.166Z,0.00
2022-09-06T04:09:43.516Z,0.00
2022-09-06T04:10:15.343Z,0.00
2022-09-06T04:10:47.484Z,0.00
2022-09-06T04:11:17.552Z,0.00
2022-09-06T04:11:48.959Z,0.00
2022-09-06T04:12:18.740Z,0.00
2022-09-06T04:12:50.301Z,0.00
2022-09-06T04:13:20.261Z,0.00
2022-09-06T04:13:51.067Z,0.00
2022-09-06T04:14:22.185Z,0.00
2022-09-06T04:14:57.118Z,0.00
2022-09-06T04:15:25.139Z,0.00
2022-09-06T04:15:54.949Z,0.00
2022-09-06T04:16:29.606Z,0.00
2022-09-06T04:16:58.782Z,0.00
2022-09-06T04:17:29.670Z,0.00
2022-09-06T04:17:59.974Z,0.00
2022-09-06T04:18:30.422Z,0.00
2022-09-06T04:19:04.014Z,0.00
2022-09-06T04:19:36.381Z,0.00
2022-09-06T04:20:03.677Z,0.00
2022-09-06T04:20:34.426Z,0.00
2022-09-06T04:21:05.376Z,0.00
2022-09-06T04:21:53.331Z,0.00
2022-09-06T04:22:13.598Z,0.00
2022-09-06T04:22:41.277Z,0.00
2022-09-06T04:23:09.937Z,0.00
2022-09-06T04:23:43.082Z,0.00
2022-09-06T04:24:11.480Z,0.00
2022-09-06T04:24:42.320Z,0.00
2022-09-06T04:25:13.327Z,0.00
2022-09-06T04:26:02.673Z,0.00
2022-09-06T04:26:19.556Z,0.00
2022-09-06T04:26:46.410Z,0.00
2022-09-06T04:27:17.636Z,0.00
2022-09-06T04:27:49.228Z,0.00
2022-09-06T04:28:52.544Z,0.00
2022-09-06T04:29:21.731Z,0.00
2022-09-06T04:29:53.155Z,0.00
2022-09-06T04:30:43.426Z,0.00
2022-09-06T04:30:54.966Z,0.00
2022-09-06T04:31:25.464Z,0.00
2022-09-06T04:31:56.366Z,0.00
2022-09-06T04:32:28.895Z,0.00
2022-09-06T04:33:01.431Z,0.00
2022-09-06T04:33:30.119Z,0.00
2022-09-06T04:34:01.254Z,0.00
2022-09-06T04:34:34.347Z,0.00
2022-09-06T04:35:05.041Z,0.00
2022-09-06T04:35:37.447Z,0.00
2022-09-06T04:36:04.495Z,0.00
2022-09-06T04:36:35.978Z,0.00
2022-09-06T04:37:07.540Z,0.36
2022-09-06T04:37:38.795Z,0.00
2022-09-06T04:38:09.835Z,0.00
2022-09-06T04:38:40.453Z,0.00
2022-09-06T04:39:12.666Z,0.00
2022-09-06T04:39:59.817Z,0.00
2022-09-06T04:40:12.575Z,0.36
2022-09-06T04:40:43.389Z,0.00
2022-09-06T04:41:18.344Z,0.00
2022-09-06T04:41:45.875Z,0.00
2022-09-06T04:42:17.679Z,0.00
2022-09-06T04:42:50.329Z,0.00
2022-09-06T04:43:20.813Z,0.36
2022-09-06T04:43:52.699Z,0.00
2022-09-06T04:44:22.748Z,0.36
2022-09-06T04:44:51.399Z,0.36
2022-09-06T04:45:41.099Z,0.00
2022-09-06T04:45:53.156Z,0.36
2022-09-06T04:46:24.650Z,0.00
2022-09-06T04:46:56.190Z,1.22
2022-09-06T04:47:29.778Z,0.36
2022-09-06T04:47:59.307Z,0.85
2022-09-06T04:48:29.343Z,1.22
2022-09-06T04:49:02.222Z,0.85
2022-09-06T04:49:30.933Z,1.22
2022-09-06T04:50:02.222Z,1.22
2022-09-06T04:50:32.278Z,0.36
2022-09-06T04:51:03.605Z,1.22
2022-09-06T04:51:34.568Z,2.08
2022-09-06T04:52:05.273Z,2.08
2022-09-06T04:52:37.398Z,2.08
2022-09-06T04:53:08.333Z,1.71
2022-09-06T04:53:55.385Z,2.08
2022-09-06T04:54:10.007Z,2.57
2022-09-06T04:54:40.574Z,2.57
2022-09-06T04:55:11.957Z,2.57
2022-09-06T04:55:42.350Z,2.57
2022-09-06T04:56:44.260Z,3.43
2022-09-06T04:57:32.385Z,3.79
2022-09-06T04:57:50.676Z,3.43
2022-09-06T04:58:18.006Z,3.79
2022-09-06T04:58:49.367Z,3.79
2022-09-06T04:59:19.908Z,4.28
2022-09-06T04:59:50.375Z,4.28
2022-09-06T05:00:23.185Z,4.77
2022-09-06T05:00:52.246Z,4.77
2022-09-06T05:01:27.608Z,4.77
2022-09-06T05:01:58.313Z,5.99
2022-09-06T05:02:25.312Z,5.63
2022-09-06T05:02:57.743Z,5.63
2022-09-06T05:03:30.305Z,5.63
2022-09-06T05:04:02.226Z,6.48
2022-09-06T05:04:30.793Z,6.85
2022-09-06T05:05:01.077Z,6.85
2022-09-06T05:05:31.071Z,7.34
2022-09-06T05:06:02.324Z,7.34
2022-09-06T05:06:41.105Z,6.85
2022-09-06T05:07:04.457Z,8.19
2022-09-06T05:07:47.831Z,8.19
2022-09-06T05:08:06.849Z,8.56
2022-09-06T05:09:09.543Z,9.54
2022-09-06T05:09:39.738Z,9.05
2022-09-06T05:10:11.045Z,9.54
2022-09-06T05:11:04.669Z,9.54
2022-09-06T05:11:12.523Z,9.54
2022-09-06T05:11:43.529Z,10.39
2022-09-06T05:12:14.540Z,9.91
2022-09-06T05:12:58.792Z,9.91
2022-09-06T05:13:16.624Z,10.77
2022-09-06T05:13:47.859Z,11.62
2022-09-06T05:14:18.977Z,11.62
2022-09-06T05:14:50.139Z,12.11
2022-09-06T05:25:54.464Z,12.48
2022-09-06T05:26:11.285Z,22.51
2022-09-06T05:27:29.747Z,22.87
2022-09-06T05:27:45.806Z,24.71
2022-09-06T05:28:29.672Z,25.56
2022-09-06T05:28:55.959Z,25.56
2022-09-06T05:29:19.807Z,25.56
2022-09-06T05:29:49.252Z,26.42
2022-09-06T05:30:24.732Z,27.28
2022-09-06T05:30:50.840Z,27.65
2022-09-06T05:31:21.921Z,28.63
2022-09-06T05:31:54.123Z,28.99
2022-09-06T05:32:25.884Z,29.85
2022-09-06T05:32:56.589Z,30.34
2022-09-06T05:33:26.566Z,30.34
2022-09-06T05:33:57.766Z,31.19
2022-09-06T05:34:27.656Z,31.19
2022-09-06T05:35:02.385Z,31.56
2022-09-06T05:35:30.220Z,32.05
2022-09-06T05:36:01.474Z,32.42
2022-09-06T05:36:31.551Z,33.39
2022-09-06T05:37:03.401Z,32.42
2022-09-06T05:37:38.773Z,33.76
2022-09-06T05:38:05.813Z,35.48
2022-09-06T05:38:36.362Z,34.62
2022-09-06T05:39:07.452Z,33.76
2022-09-06T05:39:37.782Z,34.62
2022-09-06T05:40:12.074Z,35.48
2022-09-06T05:40:39.857Z,35.97
2022-09-06T05:41:11.174Z,36.82
2022-09-06T05:41:41.466Z,37.68
2022-09-06T05:42:18.629Z,37.68
2022-09-06T05:42:44.903Z,39.02
2022-09-06T05:43:15.913Z,39.39
2022-09-06T05:43:46.623Z,40.24
2022-09-06T05:44:19.948Z,41.10
2022-09-06T05:44:47.611Z,40.73
2022-09-06T05:45:19.138Z,41.10
2022-09-06T05:45:50.504Z,41.96
2022-09-06T05:46:21.506Z,42.94
2022-09-06T05:46:51.891Z,43.80
2022-09-06T05:47:22.892Z,43.80
2022-09-06T05:47:55.455Z,44.16
2022-09-06T05:48:26.840Z,44.16
2022-09-06T05:48:57.110Z,44.65
2022-09-06T05:49:27.595Z,45.02
2022-09-06T05:49:57.878Z,45.87
2022-09-06T05:50:28.280Z,45.51
2022-09-06T05:50:59.776Z,46.73
2022-09-06T05:51:30.723Z,47.71
2022-09-06T05:52:01.515Z,46.73
2022-09-06T05:52:33.080Z,48.07
2022-09-06T05:53:05.567Z,48.56
2022-09-06T05:53:36.569Z,48.56
2022-09-06T05:54:07.809Z,48.93
2022-09-06T05:54:37.398Z,48.07
2022-09-06T05:55:08.695Z,49.42
2022-09-06T05:55:42.328Z,49.79
2022-09-06T05:56:09.761Z,49.42
2022-09-06T05:56:40.867Z,49.79
2022-09-06T05:57:11.667Z,49.79
2022-09-06T05:57:42.597Z,50.28
2022-09-06T05:58:15.168Z,49.79
2022-09-06T05:58:46.432Z,49.42
2022-09-06T05:59:16.865Z,51.14
2022-09-06T05:59:47.699Z,50.65
2022-09-06T06:00:19.082Z,51.50
2022-09-06T06:00:48.829Z,51.99
2022-09-06T06:01:19.821Z,52.85
2022-09-06T06:01:51.026Z,52.48
2022-09-06T06:02:21.808Z,52.85
2022-09-06T06:02:52.562Z,53.70
2022-09-06T06:03:27.883Z,53.70
2022-09-06T06:03:56.184Z,55.41
2022-09-06T06:04:27.253Z,55.90
2022-09-06T06:04:57.467Z,56.76
2022-09-06T06:05:27.807Z,58.11
2022-09-06T06:06:17.030Z,58.48
2022-09-06T06:06:39.190Z,58.48
2022-09-06T06:07:03.618Z,59.82
2022-09-06T06:07:37.458Z,60.19
2022-09-06T06:08:02.767Z,60.68
2022-09-06T06:08:35.167Z,61.17
2022-09-06T06:09:06.727Z,61.53
2022-09-06T06:10:17.068Z,61.53
2022-09-06T06:10:38.766Z,62.39
2022-09-06T06:11:09.043Z,61.17
2022-09-06T06:11:39.862Z,60.19
2022-09-06T06:12:11.542Z,59.82
2022-09-06T06:12:53.150Z,58.11
2022-09-06T06:13:13.165Z,57.62
2022-09-06T06:13:44.253Z,57.25
2022-09-06T06:14:17.298Z,56.27
2022-09-06T06:15:04.564Z,54.19
2022-09-06T06:15:17.906Z,54.19
2022-09-06T06:15:51.241Z,52.48
2022-09-06T06:16:18.557Z,51.14
2022-09-06T06:16:50.025Z,48.93
2022-09-06T06:17:20.774Z,47.71
2022-09-06T06:17:51.927Z,45.51
2022-09-06T06:18:28.109Z,43.31
2022-09-06T06:18:54.994Z,42.45
2022-09-06T06:19:26.255Z,40.73
2022-09-06T06:19:58.694Z,39.02
2022-09-06T06:20:28.392Z,38.53
2022-09-06T06:20:58.370Z,36.33
2022-09-06T06:21:46.854Z,34.62
2022-09-06T06:22:02.573Z,34.25
2022-09-06T06:22:31.048Z,33.76
2022-09-06T06:23:01.721Z,33.76
2022-09-06T06:23:50.174Z,34.62
2022-09-06T06:24:04.726Z,35.11
2022-09-06T06:24:35.508Z,35.48
2022-09-06T06:25:09.019Z,36.82
2022-09-06T06:25:37.440Z,38.17
2022-09-06T06:26:08.622Z,39.88
2022-09-06T06:26:38.991Z,40.73
2022-09-06T06:27:10.546Z,43.31
2022-09-06T06:27:40.636Z,46.73
2022-09-06T06:28:11.873Z,49.79
2022-09-06T06:28:42.993Z,53.34
2022-09-06T06:29:14.043Z,56.76
2022-09-06T06:29:46.616Z,60.68
2022-09-06T06:30:18.600Z,64.96
2022-09-06T06:30:48.180Z,66.80
2022-09-06T06:31:19.420Z,72.79
2022-09-06T06:31:49.142Z,76.70
2022-09-06T06:32:38.593Z,81.48
2022-09-06T06:32:51.402Z,82.82
2022-09-06T06:33:22.305Z,85.02
2022-09-06T06:33:53.285Z,87.10
2022-09-06T06:34:24.285Z,88.82
2022-09-06T06:34:55.770Z,88.82
2022-09-06T06:35:28.033Z,89.31
2022-09-06T06:36:01.103Z,91.87
2022-09-06T06:36:29.095Z,92.73
2022-09-06T06:36:59.719Z,96.65
2022-09-06T06:38:01.197Z,96.65
2022-09-06T06:38:31.779Z,97.99
2022-09-06T06:39:02.799Z,104.10
2022-09-06T06:39:33.906Z,110.59
2022-09-06T06:40:07.009Z,102.27
2022-09-06T06:40:37.288Z,113.16
2022-09-06T06:41:21.393Z,108.88
2022-09-06T06:41:38.471Z,103.13
2022-09-06T06:42:09.726Z,97.50
2022-09-06T06:42:40.179Z,120.50
2022-09-06T06:43:19.187Z,112.30
2022-09-06T06:43:41.772Z,107.53
2022-09-06T06:44:13.732Z,101.41
2022-09-06T06:44:43.616Z,107.53
2022-09-06T06:45:16.729Z,112.30
2022-09-06T06:45:47.257Z,107.90
2022-09-06T06:46:18.621Z,104.48
2022-09-06T06:46:49.104Z,106.19
2022-09-06T06:47:24.991Z,105.82
2022-09-06T06:47:52.875Z,99.34
2022-09-06T06:48:21.073Z,94.07
2022-09-06T06:48:54.896Z,95.79
2022-09-06T06:49:22.937Z,95.42
2022-09-06T06:49:53.645Z,97.99
2022-09-06T06:50:26.290Z,99.34
2022-09-06T06:50:57.744Z,100.56
2022-09-06T06:51:28.611Z,102.76
2022-09-06T06:51:58.827Z,107.04
2022-09-06T06:52:31.825Z,110.59
2022-09-06T06:52:59.757Z,116.22
2022-09-06T06:53:30.982Z,132.24
2022-09-06T06:54:06.147Z,119.64
2022-09-06T06:54:33.058Z,136.16
2022-09-06T06:55:09.660Z,155.73
2022-09-06T06:55:34.681Z,157.44
2022-09-06T06:56:07.285Z,160.51
2022-09-06T06:56:36.904Z,143.13
2022-09-06T06:57:39.404Z,161.73
2022-09-06T06:58:10.902Z,140.44
2022-09-06T06:58:41.008Z,127.10
2022-09-06T06:59:12.601Z,122.70
2022-09-06T06:59:43.223Z,122.70
2022-09-06T07:00:15.875Z,122.34
2022-09-06T07:00:45.258Z,123.19
2022-09-06T07:01:19.331Z,125.76
2022-09-06T07:01:48.505Z,128.82
2022-09-06T07:02:19.270Z,131.39
2022-09-06T07:02:50.328Z,146.56
2022-09-06T07:03:20.271Z,127.47
2022-09-06T07:04:21.980Z,121.36
2022-09-06T07:04:53.206Z,125.76
2022-09-06T07:06:13.398Z,121.36
2022-09-06T07:07:30.770Z,121.85
2022-09-06T07:08:00.577Z,121.85
2022-09-06T07:08:31.305Z,123.56
2022-09-06T07:09:01.201Z,124.90
2022-09-06T07:10:35.682Z,121.85
2022-09-06T07:11:04.965Z,121.85
2022-09-06T07:11:53.395Z,120.99
2022-09-06T07:12:08.961Z,121.36
2022-09-06T07:12:39.273Z,120.13
2022-09-06T07:13:09.598Z,118.78
2022-09-06T07:14:10.977Z,114.87