createdAt,value
2022-08-18T00:04:48.868Z,99.90
2022-08-18T00:09:52.266Z,99.90
2022-08-18T00:14:55.115Z,99.90
2022-08-18T00:19:57.076Z,99.90
2022-08-18T00:24:58.800Z,99.90
2022-08-18T00:30:02.624Z,99.90
2022-08-18T00:35:20.742Z,99.90
2022-08-18T00:40:28.227Z,99.90
2022-08-18T00:45:33.164Z,99.90
2022-08-18T00:50:44.624Z,99.90
2022-08-18T00:55:53.961Z,99.90
2022-08-18T01:00:57.189Z,99.90
2022-08-18T01:06:21.617Z,99.90
2022-08-18T01:11:23.339Z,99.90
2022-08-18T01:16:56.744Z,99.90
2022-08-18T01:22:07.234Z,99.90
2022-08-18T01:27:10.031Z,99.90
2022-08-18T01:32:19.450Z,99.90
2022-08-18T01:37:24.286Z,99.90
2022-08-18T01:42:26.027Z,99.90
2022-08-18T01:47:28.731Z,99.90
2022-08-18T01:52:35.317Z,99.90
2022-08-18T01:57:45.068Z,99.90
2022-08-18T02:02:58.711Z,99.90
2022-08-18T02:08:04.814Z,99.90
2022-08-18T02:13:06.531Z,99.90
2022-08-18T02:18:15.397Z,99.90
2022-08-18T02:23:37.892Z,99.90
2022-08-18T02:28:40.185Z,99.90
2022-08-18T02:33:46.963Z,99.90
2022-08-18T02:38:58.945Z,99.90
2022-08-18T02:44:01.760Z,99.90
2022-08-18T02:49:05.049Z,99.90
2022-08-18T02:54:09.407Z,99.90
2022-08-18T02:59:14.475Z,99.90
2022-08-18T03:04:21.161Z,99.90
2022-08-18T03:09:24.712Z,99.90
2022-08-18T03:14:27.218Z,99.90
2022-08-18T03:19:29.670Z,99.90
2022-08-18T03:24:32.384Z,99.90
2022-08-18T03:29:35.903Z,99.90
2022-08-18T03:34:37.591Z,99.90
2022-08-18T03:39:40.608Z,99.90
2022-08-18T03:44:42.309Z,99.90
2022-08-18T03:49:44.663Z,99.90
2022-08-18T03:54:46.591Z,99.90
2022-08-18T03:59:48.341Z,99.90
2022-08-18T04:04:51.252Z,99.90
2022-08-18T04:09:53.192Z,99.90
2022-08-18T04:14:54.840Z,99.90
2022-08-18T04:19:56.812Z,99.90
2022-08-18T04:24:58.425Z,99.90
2022-08-18T04:30:00.914Z,99.90
2022-08-18T04:35:03.233Z,99.90
2022-08-18T04:40:06.066Z,99.90
2022-08-18T04:45:08.176Z,99.90
2022-08-18T04:50:10.604Z,99.90
2022-08-18T04:55:12.362Z,99.90
2022-08-18T05:00:14.413Z,99.90
2022-08-18T05:05:16.096Z,99.90
2022-08-18T05:10:18.033Z,99.90
2022-08-18T05:15:20.881Z,99.90
2022-08-18T05:20:23.170Z,99.90
2022-08-18T05:25:25.002Z,99.90
2022-08-18T05:30:26.688Z,99.90
2022-08-18T05:35:36.355Z,99.90
2022-08-18T05:40:38.227Z,99.90
2022-08-18T05:45:41.570Z,99.90
2022-08-18T05:50:43.347Z,99.90
2022-08-18T05:56:20.594Z,99.90
2022-08-18T06:01:45.913Z,99.90
2022-08-18T06:06:49.258Z,99.90
2022-08-18T06:11:52.935Z,99.90
2022-08-18T06:17:18.364Z,99.90
2022-08-18T06:22:56.140Z,99.90
2022-08-18T06:28:17.170Z,99.90
2022-08-18T06:33:51.749Z,99.90
2022-08-18T06:39:26.583Z,99.90
2022-08-18T06:45:01.191Z,99.90
2022-08-18T06:50:18.337Z,99.90
2022-08-18T06:55:36.016Z,99.90
2022-08-18T07:00:43.630Z,99.90
2022-08-18T07:06:01.864Z,99.90
2022-08-18T07:11:30.795Z,99.90
2022-08-18T07:16:57.352Z,99.90
2022-08-18T07:22:06.606Z,99.90
2022-08-18T07:27:17.360Z,99.90
2022-08-18T07:32:22.706Z,99.90
2022-08-18T07:37:37.983Z,99.90
2022-08-18T07:42:53.971Z,99.90
2022-08-18T07:48:27.300Z,99.90
2022-08-18T07:53:55.817Z,99.90
2022-08-18T07:59:12.622Z,99.90
2022-08-18T08:04:37.015Z,99.90
2022-08-18T08:10:03.012Z,99.90
2022-08-18T08:15:28.034Z,99.90
2022-08-18T08:20:52.164Z,99.90
2022-08-18T08:26:15.975Z,99.90
2022-08-18T08:31:45.463Z,99.90
2022-08-18T08:36:49.646Z,99.90
2022-08-18T08:42:28.963Z,99.90
2022-08-18T08:47:42.466Z,99.90
2022-08-18T08:52:56.913Z,99.90
2022-08-18T08:58:07.960Z,99.90
2022-08-18T09:03:37.285Z,99.90
2022-08-18T09:09:05.115Z,99.90
2022-08-18T09:14:37.437Z,99.90
2022-08-18T09:19:47.761Z,99.90
2022-08-18T09:24:52.766Z,99.90
2022-08-18T09:29:57.733Z,99.90
2022-08-18T09:35:17.314Z,99.90
2022-08-18T09:41:03.735Z,99.90
2022-08-18T09:46:05.821Z,99.90
2022-08-18T09:51:18.659Z,99.90
2022-08-18T09:56:54.393Z,99.90
2022-08-18T10:01:57.373Z,99.90
2022-08-18T10:07:43.968Z,99.90
2022-08-18T10:13:13.660Z,99.90
2022-08-18T10:18:37.971Z,99.90
2022-08-18T10:24:35.118Z,99.90
2022-08-18T10:29:50.892Z,99.90
2022-08-18T10:34:55.327Z,99.90
2022-08-18T10:40:01.587Z,99.90
2022-08-18T10:45:16.045Z,99.90
2022-08-18T10:50:28.453Z,99.90
2022-08-18T10:55:58.859Z,99.90
2022-08-18T11:01:32.878Z,99.90
2022-08-18T11:06:43.942Z,99.90
2022-08-18T11:11:52.805Z,99.90
2022-08-18T11:17:20.975Z,99.90
2022-08-18T11:22:34.176Z,99.90
2022-08-18T11:27:36.308Z,99.90
2022-08-18T11:32:51.663Z,99.90
2022-08-18T11:37:59.921Z,99.90
2022-08-18T11:43:06.843Z,99.90
2022-08-18T11:48:37.651Z,99.90
2022-08-18T11:53:58.897Z,99.90
2022-08-18T11:59:53.004Z,99.90
2022-08-18T12:04:57.810Z,99.90
2022-08-18T12:10:16.616Z,99.90
2022-08-18T12:15:24.671Z,99.90
2022-08-18T12:20:27.261Z,99.90
2022-08-18T12:25:28.872Z,99.90
2022-08-18T12:30:30.611Z,99.90
2022-08-18T12:35:34.882Z,99.90
2022-08-18T12:40:36.990Z,99.90
2022-08-18T12:45:39.050Z,99.90
2022-08-18T12:50:54.067Z,99.90
2022-08-18T12:55:57.431Z,99.90
2022-08-18T13:00:59.220Z,99.90
2022-08-18T13:06:00.900Z,99.60
2022-08-18T13:11:14.553Z,98.90
2022-08-18T13:16:38.674Z,97.90
2022-08-18T13:21:41.658Z,96.60
2022-08-18T13:26:46.940Z,96.00
2022-08-18T13:31:57.599Z,95.00
2022-08-18T13:36:59.469Z,94.90
2022-08-18T13:42:21.562Z,94.40
2022-08-18T13:47:27.465Z,92.40
2022-08-18T13:52:41.141Z,91.40
2022-08-18T13:57:49.934Z,90.40
2022-08-18T14:02:53.810Z,87.90
2022-08-18T14:07:55.492Z,88.80
2022-08-18T14:13:00.786Z,86.00
2022-08-18T14:18:16.217Z,87.50
2022-08-18T14:23:36.665Z,87.00
2022-08-18T14:28:41.115Z,87.70
2022-08-18T14:33:51.014Z,88.10
2022-08-18T14:38:54.107Z,88.20
2022-08-18T14:44:12.580Z,89.70
2022-08-18T14:49:15.403Z,90.20
2022-08-18T14:54:31.133Z,90.20
2022-08-18T14:59:34.706Z,89.70
2022-08-18T15:04:52.991Z,88.50
2022-08-18T15:10:14.795Z,90.30
2022-08-18T15:15:18.795Z,90.40
2022-08-18T15:20:29.033Z,90.90
2022-08-18T15:25:46.923Z,91.20
2022-08-18T15:31:16.654Z,90.30
2022-08-18T15:36:16.513Z,91.10
2022-08-18T15:41:44.262Z,91.00
2022-08-18T15:46:53.233Z,91.50
2022-08-18T15:51:55.214Z,91.90
2022-08-18T15:56:58.829Z,92.20
2022-08-18T16:02:00.916Z,91.50
2022-08-18T16:07:02.655Z,91.40
2022-08-18T16:12:04.657Z,91.60
2022-08-18T16:17:09.448Z,91.60
2022-08-18T16:22:19.822Z,91.00
2022-08-18T16:27:23.472Z,91.20
2022-08-18T16:32:25.173Z,91.50
2022-08-18T16:37:27.591Z,91.70
2022-08-18T16:42:32.644Z,92.20
2022-08-18T16:47:38.924Z,92.20
2022-08-18T16:52:41.236Z,92.50
2022-08-18T16:58:02.593Z,93.20
2022-08-18T17:03:24.989Z,93.70
2022-08-18T17:08:27.192Z,93.80
2022-08-18T17:13:29.741Z,94.20
2022-08-18T17:18:31.803Z,94.70
2022-08-18T17:23:38.728Z,95.00
2022-08-18T17:28:50.631Z,95.50
2022-08-18T17:34:03.484Z,95.90
2022-08-18T17:39:08.362Z,96.30
2022-08-18T17:44:10.100Z,96.60
2022-08-18T17:49:45.379Z,97.00
2022-08-18T17:54:52.241Z,97.50
2022-08-18T18:00:11.372Z,97.70
2022-08-18T18:05:18.628Z,98.10
2022-08-18T18:10:37.694Z,98.40
2022-08-18T18:15:45.998Z,98.80
2022-08-18T18:21:02.363Z,98.90
2022-08-18T18:26:26.137Z,99.40
2022-08-18T18:31:35.493Z,99.80
2022-08-18T18:36:47.185Z,99.90
2022-08-18T18:41:54.011Z,99.90
2022-08-18T18:47:07.098Z,99.90
2022-08-18T18:52:25.227Z,99.90
2022-08-18T18:58:09.420Z,99.90
2022-08-18T19:03:15.827Z,99.90
2022-08-18T19:08:48.623Z,99.90
2022-08-18T19:14:09.828Z,99.90
2022-08-18T19:19:37.182Z,99.90
2022-08-18T19:24:52.479Z,99.90
2022-08-18T19:30:00.191Z,99.90
2022-08-18T19:35:11.890Z,99.90
2022-08-18T19:40:21.222Z,99.90
2022-08-18T19:45:35.553Z,99.90
2022-08-18T19:50:53.004Z,99.90
2022-08-18T19:56:21.493Z,99.90
2022-08-18T20:01:56.665Z,99.90
2022-08-18T20:07:27.932Z,99.90
2022-08-18T20:12:48.346Z,99.90
2022-08-18T20:18:19.561Z,99.90
2022-08-18T20:23:38.974Z,99.90
2022-08-18T20:28:40.804Z,99.90
2022-08-18T20:34:03.964Z,99.90
2022-08-18T20:39:48.459Z,99.90
2022-08-18T20:44:50.178Z,99.90
2022-08-18T20:49:58.304Z,99.90
2022-08-18T20:55:11.656Z,99.90
2022-08-18T21:00:22.605Z,99.90
2022-08-18T21:05:40.383Z,99.90
2022-08-18T21:10:59.311Z,99.90
2022-08-18T21:16:00.985Z,99.90
2022-08-18T21:21:06.374Z,99.90
2022-08-18T21:26:13.595Z,99.90
2022-08-18T21:31:44.174Z,99.90
2022-08-18T21:36:55.451Z,99.90
2022-08-18T21:41:58.511Z,99.90
2022-08-18T21:47:14.080Z,99.90
2022-08-18T21:52:24.170Z,99.90
2022-08-18T21:57:29.139Z,99.90
2022-08-18T22:02:31.192Z,99.90
2022-08-18T22:07:35.579Z,99.90
2022-08-18T22:12:56.293Z,99.90
2022-08-18T22:18:02.462Z,99.90
2022-08-18T22:23:31.845Z,99.90
2022-08-18T22:28:33.805Z,99.90
2022-08-18T22:33:35.436Z,99.90
2022-08-18T22:38:37.178Z,99.90
2022-08-18T22:43:38.836Z,99.90
2022-08-18T22:48:40.533Z,99.90
2022-08-18T22:53:42.155Z,99.90
2022-08-18T22:58:46.388Z,99.90
2022-08-18T23:03:48.292Z,99.90
2022-08-18T23:08:55.241Z,99.90
2022-08-18T23:14:00.445Z,99.90
2022-08-18T23:19:02.781Z,99.90
2022-08-18T23:24:05.619Z,99.90
2022-08-18T23:29:11.351Z,99.90
2022-08-18T23:34:17.325Z,99.90
2022-08-18T23:39:19.042Z,99.90
2022-08-18T23:44:23.891Z,99.90
2022-08-18T23:49:30.488Z,99.90
2022-08-18T23:54:34.785Z,99.90
2022-08-18T23:59:36.624Z,99.90
