createdAt,value
2019-01-12T00:00:20.961Z,94.09
2019-01-12T00:01:21.009Z,93.98
2019-01-12T00:02:20.940Z,93.88
2019-01-12T00:03:20.932Z,93.78
2019-01-12T00:04:21.207Z,93.68
2019-01-12T00:05:20.908Z,93.78
2019-01-12T00:06:20.897Z,94.50
2019-01-12T00:07:20.929Z,94.29
2019-01-12T00:08:20.878Z,94.19
2019-01-12T00:09:20.867Z,94.71
2019-01-12T00:10:20.894Z,94.50
2019-01-12T00:11:21.377Z,94.50
2019-01-12T00:12:20.851Z,94.50
2019-01-12T00:13:20.986Z,94.40
2019-01-12T00:14:20.838Z,94.71
2019-01-12T00:15:20.806Z,94.81
2019-01-12T00:16:21.506Z,94.71
2019-01-12T00:17:20.784Z,95.22
2019-01-12T00:18:21.078Z,95.32
2019-01-12T00:19:20.825Z,95.48
2019-01-12T00:20:20.753Z,96.09
2019-01-12T00:21:20.742Z,96.30
2019-01-12T00:22:20.732Z,96.51
2019-01-12T00:23:20.721Z,96.09
2019-01-12T00:24:20.710Z,95.99
2019-01-12T00:25:21.019Z,96.30
2019-01-12T00:26:20.689Z,96.47
2019-01-12T00:27:20.682Z,96.20
2019-01-12T00:28:20.671Z,96.05
2019-01-12T00:29:20.660Z,95.22
2019-01-12T00:30:20.648Z,94.92
2019-01-12T00:31:20.953Z,95.32
2019-01-12T00:32:20.636Z,95.12
2019-01-12T00:33:20.617Z,95.12
2019-01-12T00:34:20.607Z,94.92
2019-01-12T00:35:20.597Z,95.84
2019-01-12T00:36:20.586Z,95.57
2019-01-12T00:37:20.646Z,95.64
2019-01-12T00:38:20.564Z,95.74
2019-01-12T00:39:20.554Z,96.20
2019-01-12T00:40:20.545Z,96.09
2019-01-12T00:41:20.533Z,96.20
2019-01-12T00:42:20.522Z,96.15
2019-01-12T00:43:20.943Z,96.20
2019-01-12T00:44:20.503Z,96.51
2019-01-12T00:45:20.492Z,96.82
2019-01-12T00:46:20.483Z,96.56
2019-01-12T00:47:20.470Z,96.72
2019-01-12T00:48:20.514Z,96.26
2019-01-12T00:49:20.491Z,96.61
2019-01-12T00:50:20.443Z,96.82
2019-01-12T00:51:20.428Z,96.56
2019-01-12T00:52:20.420Z,96.47
2019-01-12T00:53:20.409Z,96.92
2019-01-12T00:54:20.397Z,97.08
2019-01-12T00:55:20.733Z,96.82
2019-01-12T00:56:20.377Z,96.92
2019-01-12T00:57:20.367Z,96.92
2019-01-12T00:58:20.358Z,96.72
2019-01-12T00:59:20.347Z,97.13
2019-01-12T01:00:20.337Z,97.64
2019-01-12T01:01:20.365Z,97.64
2019-01-12T01:02:20.316Z,98.16
2019-01-12T01:03:20.305Z,98.00
2019-01-12T01:04:20.296Z,98.16
2019-01-12T01:05:20.285Z,97.96
2019-01-12T01:06:20.275Z,98.21
2019-01-12T01:07:20.314Z,98.57
2019-01-12T01:08:20.534Z,98.47
2019-01-12T01:09:20.244Z,98.06
2019-01-12T01:10:20.233Z,98.88
2019-01-12T01:11:20.222Z,98.68
2019-01-12T01:12:20.211Z,98.68
2019-01-12T01:13:20.462Z,98.47
2019-01-12T01:14:20.200Z,98.47
2019-01-12T01:15:20.502Z,98.57
2019-01-12T01:16:20.169Z,98.37
2019-01-12T01:17:20.162Z,98.99
2019-01-12T01:18:20.149Z,98.88
2019-01-12T01:19:20.170Z,99.19
2019-01-12T01:20:20.129Z,99.40
2019-01-12T01:21:20.120Z,98.99
2019-01-12T01:22:20.418Z,99.71
2019-01-12T01:23:20.105Z,98.78
2019-01-12T01:24:22.968Z,98.83
2019-01-12T01:25:20.117Z,98.99
2019-01-12T01:26:20.066Z,99.34
2019-01-12T01:27:20.069Z,99.30
2019-01-12T01:28:20.046Z,99.82
2019-01-12T01:29:20.314Z,99.92
2019-01-12T01:30:20.025Z,99.92
2019-01-12T01:31:20.224Z,99.30
2019-01-12T01:32:20.004Z,99.71
2019-01-12T01:33:19.994Z,99.82
2019-01-12T01:34:19.987Z,99.99
2019-01-12T01:35:19.975Z,99.76
2019-01-12T01:36:20.240Z,99.96
2019-01-12T01:37:19.992Z,99.19
2019-01-12T01:38:19.944Z,99.71
2019-01-12T01:39:19.934Z,99.92
2019-01-12T01:40:19.921Z,99.82
2019-01-12T01:41:19.910Z,99.19
2019-01-12T01:42:19.900Z,99.71
2019-01-12T01:43:20.404Z,99.61
2019-01-12T01:44:19.879Z,99.30
2019-01-12T01:45:19.869Z,99.34
2019-01-12T01:46:19.858Z,99.65
2019-01-12T01:47:19.850Z,99.76
2019-01-12T01:48:19.841Z,99.86
2019-01-12T01:49:19.888Z,99.61
2019-01-12T01:50:20.096Z,99.76
2019-01-12T01:51:19.807Z,99.44
2019-01-12T01:52:19.796Z,99.30
2019-01-12T01:53:19.789Z,99.55
2019-01-12T01:54:19.779Z,99.51
2019-01-12T01:55:19.805Z,99.61
2019-01-12T01:56:19.754Z,99.19
2019-01-12T01:57:20.047Z,99.86
2019-01-12T01:58:19.736Z,99.99
2019-01-12T01:59:19.724Z,99.99
2019-01-12T02:00:19.713Z,99.99
2019-01-12T02:01:19.739Z,99.96
2019-01-12T02:02:19.693Z,99.96
2019-01-12T02:03:19.682Z,99.99
2019-01-12T02:04:19.964Z,99.96
2019-01-12T02:05:19.663Z,99.86
2019-01-12T02:06:19.650Z,99.99
2019-01-12T02:07:19.704Z,99.96
2019-01-12T02:08:19.630Z,99.96
2019-01-12T02:09:19.620Z,99.92
2019-01-12T02:10:19.620Z,99.99
2019-01-12T02:11:19.883Z,99.34
2019-01-12T02:12:19.590Z,99.34
2019-01-12T02:13:19.621Z,99.96
2019-01-12T02:14:19.571Z,99.92
2019-01-12T02:15:19.561Z,99.82
2019-01-12T02:16:19.546Z,99.96
2019-01-12T02:17:19.537Z,99.86
2019-01-12T02:18:19.838Z,99.40
2019-01-12T02:19:19.555Z,99.61
2019-01-12T02:20:19.508Z,99.96
2019-01-12T02:21:19.500Z,99.76
2019-01-12T02:22:19.485Z,99.51
2019-01-12T02:23:19.475Z,98.57
2019-01-12T02:24:19.468Z,99.19
2019-01-12T02:25:19.923Z,99.09
2019-01-12T02:26:19.447Z,98.57
2019-01-12T02:27:19.437Z,98.47
2019-01-12T02:28:19.425Z,98.78
2019-01-12T02:29:19.412Z,98.16
2019-01-12T02:30:19.407Z,97.75
2019-01-12T02:31:19.434Z,97.85
2019-01-12T02:32:19.663Z,97.96
2019-01-12T02:33:19.371Z,98.06
2019-01-12T02:34:19.361Z,97.44
2019-01-12T02:35:19.350Z,97.79
2019-01-12T02:36:19.341Z,97.71
2019-01-12T02:37:19.367Z,97.33
2019-01-12T02:38:19.323Z,97.23
2019-01-12T02:39:19.605Z,97.44
2019-01-12T02:40:19.301Z,96.61
2019-01-12T02:41:19.476Z,97.13
2019-01-12T02:42:19.279Z,97.13
2019-01-12T02:43:19.424Z,97.02
2019-01-12T02:44:19.257Z,97.02
2019-01-12T02:45:19.247Z,96.61
2019-01-12T02:46:19.239Z,96.41
2019-01-12T02:47:19.225Z,96.61
2019-01-12T02:48:19.222Z,95.84
2019-01-12T02:49:19.252Z,96.20
2019-01-12T02:50:19.200Z,96.20
2019-01-12T02:51:19.186Z,96.30
2019-01-12T02:52:19.464Z,96.51
2019-01-12T02:53:19.165Z,96.26
2019-01-12T02:54:19.154Z,96.30
2019-01-12T02:55:19.181Z,96.47
2019-01-12T02:56:19.953Z,96.20
2019-01-12T02:57:19.122Z,96.24
2019-01-12T02:58:19.119Z,96.51
2019-01-12T02:59:19.100Z,96.36
2019-01-12T03:01:34.795Z,96.30
2019-01-12T03:02:34.745Z,96.20
2019-01-12T03:03:34.717Z,96.30
2019-01-12T03:04:34.725Z,96.30
2019-01-12T03:05:34.702Z,96.41
2019-01-12T03:06:34.704Z,96.41
2019-01-12T03:07:34.730Z,96.09
2019-01-12T03:08:34.678Z,96.51
2019-01-12T03:09:34.947Z,96.51
2019-01-12T03:10:34.658Z,96.92
2019-01-12T03:11:34.649Z,96.72
2019-01-12T03:12:34.629Z,96.41
2019-01-12T03:13:34.654Z,97.33
2019-01-12T03:14:34.607Z,97.13
2019-01-12T03:15:34.609Z,97.33
2019-01-12T03:16:34.590Z,97.13
2019-01-12T03:17:34.578Z,97.33
2019-01-12T03:18:34.565Z,97.33
2019-01-12T03:19:34.760Z,97.33
2019-01-12T03:20:34.576Z,97.02
2019-01-12T03:21:34.827Z,97.02
2019-01-12T03:22:34.535Z,97.02
2019-01-12T03:23:34.519Z,96.92
2019-01-12T03:24:34.518Z,97.33
2019-01-12T03:25:34.531Z,96.82
2019-01-12T03:26:34.484Z,97.02
2019-01-12T03:27:34.470Z,96.92
2019-01-12T03:28:34.740Z,97.13
2019-01-12T03:29:34.449Z,97.07
2019-01-12T03:30:36.583Z,97.44
2019-01-12T03:31:34.512Z,97.02
2019-01-12T03:32:34.445Z,96.92
2019-01-12T03:33:34.413Z,97.02
2019-01-12T03:34:34.398Z,97.33
2019-01-12T03:35:34.690Z,96.92
2019-01-12T03:36:34.377Z,97.23
2019-01-12T03:37:34.681Z,97.23
2019-01-12T03:38:34.378Z,97.33
2019-01-12T03:39:34.346Z,97.23
2019-01-12T03:40:34.336Z,96.82
2019-01-12T03:41:34.324Z,96.92
2019-01-12T03:42:34.599Z,96.61
2019-01-12T03:43:34.343Z,96.82
2019-01-12T03:44:34.299Z,97.23
2019-01-12T03:45:34.283Z,97.75
2019-01-12T03:46:34.272Z,97.64
2019-01-12T03:47:34.265Z,97.96
2019-01-12T03:48:34.253Z,97.85
2019-01-12T03:49:34.563Z,97.85
2019-01-12T03:50:34.234Z,98.47
2019-01-12T03:51:34.223Z,98.21
2019-01-12T03:52:34.210Z,98.47
2019-01-12T03:53:34.202Z,98.37
2019-01-12T03:54:34.191Z,98.83
2019-01-12T03:55:34.408Z,98.52
2019-01-12T03:56:34.449Z,98.72
2019-01-12T03:57:34.160Z,98.57
2019-01-12T03:58:34.157Z,98.47
2019-01-12T03:59:34.141Z,98.72
2019-01-12T04:00:34.140Z,98.99
2019-01-12T04:01:34.152Z,98.52
2019-01-12T04:02:34.108Z,98.72
2019-01-12T04:03:34.376Z,98.47
2019-01-12T04:04:34.088Z,98.57
2019-01-12T04:05:34.079Z,98.83
2019-01-12T04:06:34.069Z,98.72
2019-01-12T04:07:34.096Z,98.27
2019-01-12T04:08:34.047Z,98.68
2019-01-12T04:09:34.036Z,98.52
2019-01-12T04:10:34.322Z,98.37
2019-01-12T04:11:34.016Z,98.37
2019-01-12T04:12:34.004Z,97.85
2019-01-12T04:13:34.063Z,98.00
2019-01-12T04:14:33.999Z,97.85
2019-01-12T04:15:33.975Z,98.10
2019-01-12T04:16:33.964Z,98.06
2019-01-12T04:17:34.312Z,98.00
2019-01-12T04:18:33.954Z,97.96
2019-01-12T04:19:33.976Z,97.85
2019-01-12T04:20:33.943Z,98.00
2019-01-12T04:21:33.916Z,97.96
2019-01-12T04:22:33.955Z,98.00
2019-01-12T04:23:33.891Z,98.00
2019-01-12T04:24:34.170Z,98.31
2019-01-12T04:25:34.580Z,98.00
2019-01-12T04:26:33.859Z,97.89
2019-01-12T04:27:33.848Z,97.75
2019-01-12T04:28:33.838Z,98.27
2019-01-12T04:29:33.828Z,98.31
2019-01-12T04:30:33.818Z,98.31
2019-01-12T04:31:33.862Z,98.52
2019-01-12T04:32:33.801Z,98.41
2019-01-12T04:33:33.788Z,98.00
2019-01-12T04:34:33.777Z,98.41
2019-01-12T04:35:33.767Z,98.62
2019-01-12T04:36:33.760Z,98.21
2019-01-12T04:37:34.060Z,98.41
2019-01-12T04:38:33.736Z,98.41
2019-01-12T04:39:33.724Z,98.41
2019-01-12T04:40:33.718Z,98.16
2019-01-12T04:41:33.706Z,97.79
2019-01-12T04:42:33.705Z,98.00
2019-01-12T04:43:33.731Z,98.00
2019-01-12T04:44:33.952Z,97.79
2019-01-12T04:45:33.663Z,97.79
2019-01-12T04:46:33.655Z,98.00
2019-01-12T04:47:33.642Z,97.89
2019-01-12T04:48:33.632Z,98.10
2019-01-12T04:49:33.694Z,97.69
2019-01-12T04:50:33.611Z,97.69
2019-01-12T04:51:33.879Z,98.00
2019-01-12T04:52:33.593Z,98.52
2019-01-12T04:53:33.580Z,98.10
2019-01-12T04:54:33.569Z,97.89
2019-01-12T04:55:40.993Z,97.89
2019-01-12T04:56:34.548Z,97.89
2019-01-12T04:57:33.542Z,97.89
2019-01-12T04:58:33.830Z,97.89
2019-01-12T04:59:33.517Z,98.06
2019-01-12T05:00:33.508Z,98.00
2019-01-12T05:01:33.537Z,97.79
2019-01-12T05:02:33.517Z,97.79
2019-01-12T05:03:33.476Z,98.00
2019-01-12T05:04:33.468Z,97.89
2019-01-12T05:05:33.778Z,97.89
2019-01-12T05:06:33.446Z,97.49
2019-01-12T05:07:33.484Z,98.21
2019-01-12T05:08:33.475Z,97.49
2019-01-12T05:09:33.415Z,97.69
2019-01-12T05:10:33.406Z,97.75
2019-01-12T05:11:33.393Z,98.21
2019-01-12T05:12:33.667Z,98.00
2019-01-12T05:13:33.406Z,98.00
2019-01-12T05:14:33.364Z,97.79
2019-01-12T05:15:33.351Z,98.00
2019-01-12T05:16:33.342Z,98.16
2019-01-12T05:17:33.330Z,97.59
2019-01-12T05:18:33.321Z,98.00
2019-01-12T05:19:33.624Z,98.16
2019-01-12T05:20:33.647Z,98.10
2019-01-12T05:21:33.289Z,97.79
2019-01-12T05:22:33.278Z,96.97
2019-01-12T05:23:33.271Z,96.66
2019-01-12T05:24:33.260Z,96.97
2019-01-12T05:25:33.321Z,96.86
2019-01-12T05:26:33.516Z,97.07
2019-01-12T05:27:33.233Z,97.07
2019-01-12T05:28:33.216Z,96.97
2019-01-12T05:29:33.205Z,96.30
2019-01-12T05:30:33.196Z,96.76
2019-01-12T05:31:33.218Z,96.86
2019-01-12T05:32:33.174Z,96.86
2019-01-12T05:33:33.443Z,97.17
2019-01-12T05:34:33.158Z,96.97
2019-01-12T05:35:33.143Z,97.17
2019-01-12T05:36:33.150Z,97.07
2019-01-12T05:37:33.159Z,97.17
2019-01-12T05:38:33.129Z,97.17
2019-01-12T05:39:33.103Z,97.07
2019-01-12T05:40:33.403Z,97.17
2019-01-12T05:41:33.081Z,96.97
2019-01-12T05:42:33.069Z,96.66
2019-01-12T05:43:33.114Z,96.66
2019-01-12T05:44:33.050Z,96.34
2019-01-12T05:45:33.040Z,96.34
2019-01-12T05:46:33.029Z,96.45
2019-01-12T05:47:33.296Z,96.45
2019-01-12T05:48:33.009Z,96.24
2019-01-12T05:49:33.038Z,95.73
2019-01-12T05:50:32.992Z,95.62
2019-01-12T05:51:32.979Z,95.31
2019-01-12T05:52:32.968Z,95.52
2019-01-12T05:53:32.958Z,95.21
2019-01-12T05:54:33.331Z,95.31
2019-01-12T05:55:32.975Z,94.79
2019-01-12T05:56:32.929Z,94.90
2019-01-12T05:57:32.925Z,94.48
2019-01-12T05:58:32.908Z,94.59
2019-01-12T05:59:32.894Z,94.69
2019-01-12T06:00:32.890Z,95.00
2019-01-12T06:01:33.103Z,94.79
2019-01-12T06:02:32.863Z,95.73
2019-01-12T06:03:32.854Z,95.21
2019-01-12T06:04:32.849Z,95.00
2019-01-12T06:05:32.834Z,95.73
2019-01-12T06:06:32.824Z,95.00
2019-01-12T06:07:33.129Z,95.73
2019-01-12T06:08:32.803Z,95.31
2019-01-12T06:09:32.793Z,95.73
2019-01-12T06:10:32.787Z,96.14
2019-01-12T06:11:32.771Z,95.83
2019-01-12T06:12:32.759Z,96.34
2019-01-12T06:13:32.870Z,95.62
2019-01-12T06:14:33.020Z,95.94
2019-01-12T06:15:32.731Z,96.03
2019-01-12T06:16:32.720Z,96.34
2019-01-12T06:17:32.711Z,96.14
2019-01-12T06:18:32.697Z,96.45
2019-01-12T06:19:32.769Z,96.24
2019-01-12T06:20:32.677Z,95.73
2019-01-12T06:21:32.972Z,95.21
2019-01-12T06:22:32.657Z,95.31
2019-01-12T06:23:32.648Z,95.73
2019-01-12T06:24:32.636Z,95.52
2019-01-12T06:25:32.660Z,95.42
2019-01-12T06:26:32.618Z,95.42
2019-01-12T06:27:32.604Z,95.21
2019-01-12T06:28:32.889Z,95.73
2019-01-12T06:29:32.702Z,95.73
2019-01-12T06:30:32.624Z,95.73
2019-01-12T06:31:32.602Z,94.79
2019-01-12T06:32:32.555Z,95.73
2019-01-12T06:33:32.563Z,95.42
2019-01-12T06:34:32.531Z,95.62
2019-01-12T06:35:32.824Z,95.62
2019-01-12T06:36:32.513Z,95.62
2019-01-12T06:37:32.723Z,95.94
2019-01-12T06:38:32.491Z,95.62
2019-01-12T06:39:32.479Z,95.73
2019-01-12T06:40:32.471Z,95.21
2019-01-12T06:41:32.458Z,96.14
2019-01-12T06:42:32.728Z,95.94
2019-01-12T06:43:32.472Z,95.83
2019-01-12T06:44:32.427Z,95.94
2019-01-12T06:45:32.425Z,96.19
2019-01-12T06:46:32.407Z,96.14
2019-01-12T06:47:32.397Z,96.14
2019-01-12T06:48:32.388Z,95.83
2019-01-12T06:49:32.758Z,96.14
2019-01-12T06:50:32.367Z,95.98
2019-01-12T06:51:32.365Z,95.56
2019-01-12T06:52:32.345Z,95.21
2019-01-12T06:53:32.334Z,95.42
2019-01-12T06:54:32.346Z,95.42
2019-01-12T06:55:32.367Z,95.62
2019-01-12T06:56:32.586Z,95.94
2019-01-12T06:57:32.297Z,95.83
2019-01-12T06:58:32.284Z,95.73
2019-01-12T06:59:32.272Z,95.98
2019-01-12T07:00:32.265Z,95.83
2019-01-12T07:01:32.294Z,95.67
2019-01-12T07:02:32.241Z,95.98
2019-01-12T07:03:32.550Z,95.31
2019-01-12T07:04:32.226Z,96.03
2019-01-12T07:05:32.211Z,95.62
2019-01-12T07:06:32.202Z,95.56
2019-01-12T07:07:32.232Z,95.46
2019-01-12T07:08:32.179Z,95.62
2019-01-12T07:09:32.169Z,95.42
2019-01-12T07:10:33.596Z,95.31
2019-01-12T07:11:32.148Z,94.73
2019-01-12T07:12:32.139Z,94.43
2019-01-12T07:13:32.439Z,95.00
2019-01-12T07:14:32.184Z,94.79
2019-01-12T07:15:32.109Z,94.69
2019-01-12T07:16:32.110Z,94.84
2019-01-12T07:17:32.393Z,95.04
2019-01-12T07:18:32.088Z,94.63
2019-01-12T07:19:32.280Z,94.63
2019-01-12T07:20:32.054Z,94.53
2019-01-12T07:21:32.045Z,93.91
2019-01-12T07:22:32.033Z,93.60
2019-01-12T07:23:32.027Z,93.49
2019-01-12T07:24:32.398Z,93.29
2019-01-12T07:25:32.039Z,93.35
2019-01-12T07:26:31.993Z,93.60
2019-01-12T07:27:31.984Z,93.29
2019-01-12T07:28:31.973Z,92.67
2019-01-12T07:29:31.960Z,92.97
2019-01-12T07:30:31.950Z,93.08
2019-01-12T07:31:32.057Z,93.29
2019-01-12T07:32:31.945Z,93.49
2019-01-12T07:33:31.921Z,92.87
2019-01-12T07:34:32.437Z,93.08
2019-01-12T07:35:34.434Z,93.18
2019-01-12T07:36:31.951Z,93.29
2019-01-12T07:37:32.209Z,93.39
2019-01-12T07:38:31.867Z,92.87
2019-01-12T07:39:31.875Z,93.08
2019-01-12T07:40:31.846Z,92.93
2019-01-12T07:41:31.835Z,93.29
2019-01-12T07:42:31.825Z,93.29
2019-01-12T07:43:31.858Z,92.97
2019-01-12T07:44:31.804Z,93.39
2019-01-12T07:45:31.803Z,93.29
2019-01-12T07:46:31.791Z,92.97
2019-01-12T07:47:31.773Z,93.35
2019-01-12T07:48:31.765Z,93.04
2019-01-12T07:49:32.079Z,93.04
2019-01-12T07:50:31.744Z,92.87
2019-01-12T07:51:31.739Z,92.72
2019-01-12T07:52:31.722Z,92.57
2019-01-12T07:53:31.714Z,91.74
2019-01-12T07:54:31.700Z,91.38
2019-01-12T07:55:31.736Z,91.49
2019-01-12T07:56:31.687Z,91.38
2019-01-12T07:57:31.673Z,91.28
2019-01-12T07:58:31.659Z,91.07
2019-01-12T07:59:31.648Z,91.59
2019-01-12T08:00:31.638Z,91.38
2019-01-12T08:01:31.658Z,91.01
2019-01-12T08:02:31.620Z,91.07
2019-01-12T08:03:31.606Z,90.35
2019-01-12T08:04:31.596Z,89.98
2019-01-12T08:05:31.591Z,91.01
2019-01-12T08:06:31.582Z,90.77
2019-01-12T08:07:31.642Z,90.56
2019-01-12T08:08:31.565Z,89.98
2019-01-12T08:09:31.543Z,89.77
2019-01-12T08:10:31.546Z,89.67
2019-01-12T08:11:31.528Z,89.77
2019-01-12T08:12:31.515Z,89.98
2019-01-12T08:13:31.921Z,89.46
2019-01-12T08:14:31.494Z,89.77
2019-01-12T08:15:31.481Z,89.46
2019-01-12T08:16:31.475Z,89.56
2019-01-12T08:17:31.484Z,89.77
2019-01-12T08:18:31.452Z,89.87
2019-01-12T08:19:31.497Z,89.87
2019-01-12T08:20:31.521Z,89.56
2019-01-12T08:21:31.424Z,89.67
2019-01-12T08:22:31.420Z,90.19
2019-01-12T08:23:31.397Z,89.77
2019-01-12T08:24:31.388Z,89.98
2019-01-12T08:25:31.720Z,90.19
2019-01-12T08:26:31.492Z,90.29
2019-01-12T08:27:31.368Z,89.36
2019-01-12T08:28:31.570Z,89.56
2019-01-12T08:29:31.363Z,90.60
2019-01-12T08:30:31.325Z,90.08
2019-01-12T08:31:31.535Z,90.04
2019-01-12T08:32:31.547Z,89.62
2019-01-12T08:33:31.325Z,89.52
2019-01-12T08:34:31.309Z,89.62
2019-01-12T08:35:31.317Z,89.83
2019-01-12T08:36:31.348Z,89.42
2019-01-12T08:37:32.213Z,89.73
2019-01-12T08:38:31.337Z,89.67
2019-01-12T08:39:31.332Z,89.73
2019-01-12T08:40:31.379Z,89.36
2019-01-12T08:41:31.236Z,89.42
2019-01-12T08:42:31.934Z,89.42
2019-01-12T08:43:31.276Z,89.73
2019-01-12T08:44:31.524Z,89.73
2019-01-12T08:45:31.250Z,89.73
2019-01-12T08:46:31.165Z,89.73
2019-01-12T08:47:31.147Z,90.04
2019-01-12T08:48:31.138Z,89.94
2019-01-12T08:49:31.163Z,90.04
2019-01-12T08:50:31.117Z,89.56
2019-01-12T08:51:31.610Z,89.73
2019-01-12T08:52:31.112Z,89.94
2019-01-12T08:53:31.085Z,90.25
2019-01-12T08:54:31.095Z,89.94
2019-01-12T08:55:31.136Z,89.77
2019-01-12T08:56:37.898Z,90.08
2019-01-12T08:57:32.054Z,90.29
2019-01-12T08:58:32.358Z,89.98
2019-01-12T08:59:31.049Z,89.83
2019-01-12T09:00:31.066Z,90.35
2019-01-12T09:01:31.174Z,90.35
2019-01-12T09:02:30.991Z,90.14
2019-01-12T09:03:30.985Z,89.52
2019-01-12T09:04:30.970Z,89.52
2019-01-12T09:05:31.313Z,89.42
2019-01-12T09:06:30.980Z,89.62
2019-01-12T09:07:30.985Z,90.25
2019-01-12T09:08:31.921Z,89.73
2019-01-12T09:09:30.921Z,89.22
2019-01-12T09:10:30.909Z,89.73
2019-01-12T09:11:30.899Z,90.66
2019-01-12T09:12:31.343Z,90.14
2019-01-12T09:13:30.913Z,90.25
2019-01-12T09:14:30.882Z,89.94
2019-01-12T09:15:30.855Z,90.25
2019-01-12T09:16:30.844Z,89.83
2019-01-12T09:17:30.841Z,89.94
2019-01-12T09:18:30.851Z,91.17
2019-01-12T09:19:31.854Z,91.07
2019-01-12T09:20:31.029Z,91.38
2019-01-12T09:21:30.891Z,91.01
2019-01-12T09:22:30.890Z,91.38
2019-01-12T09:23:30.799Z,91.59
2019-01-12T09:24:30.771Z,91.49
2019-01-12T09:25:30.798Z,91.11
2019-01-12T09:26:31.031Z,91.32
2019-01-12T09:27:30.739Z,92.15
2019-01-12T09:28:30.988Z,92.57
2019-01-12T09:29:30.767Z,92.36
2019-01-12T09:30:31.009Z,92.87
2019-01-12T09:31:31.251Z,92.63
2019-01-12T09:32:31.376Z,92.50
2019-01-12T09:33:30.708Z,92.87
2019-01-12T09:34:30.771Z,92.67
2019-01-12T09:35:31.699Z,92.97
2019-01-12T09:36:30.666Z,93.08
2019-01-12T09:37:35.084Z,93.08
2019-01-12T09:39:02.888Z,93.14
2019-01-12T09:39:30.611Z,92.93
2019-01-12T09:40:30.594Z,92.93
2019-01-12T09:41:30.590Z,92.21
2019-01-12T09:42:30.577Z,93.39
2019-01-12T09:43:30.891Z,93.04
2019-01-12T09:44:31.002Z,92.63
2019-01-12T09:45:30.704Z,92.67
2019-01-12T09:46:30.682Z,92.42
2019-01-12T09:47:30.631Z,92.83
2019-01-12T09:48:30.526Z,92.52
2019-01-12T09:49:30.540Z,92.72
2019-01-12T09:50:30.491Z,91.94
2019-01-12T09:51:30.480Z,92.11
2019-01-12T09:52:30.476Z,91.90
2019-01-12T09:53:30.463Z,92.32
2019-01-12T09:54:30.449Z,92.46
2019-01-12T09:55:30.946Z,92.25
2019-01-12T09:56:30.973Z,92.25
2019-01-12T09:57:30.510Z,91.94
2019-01-12T09:58:30.480Z,91.80
2019-01-12T09:59:30.815Z,91.28
2019-01-12T10:00:31.641Z,91.42
2019-01-12T10:01:30.701Z,91.22
2019-01-12T10:02:30.475Z,91.49
2019-01-12T10:03:30.751Z,91.49
2019-01-12T10:04:30.346Z,91.59
2019-01-12T10:05:30.397Z,91.49
2019-01-12T10:06:30.935Z,91.28
2019-01-12T10:07:30.606Z,91.38
2019-01-12T10:08:30.433Z,91.28
2019-01-12T10:09:30.320Z,91.07
2019-01-12T10:10:30.657Z,91.38
2019-01-12T10:11:30.357Z,91.38
2019-01-12T10:12:32.397Z,90.97
2019-01-12T10:13:30.777Z,91.38
2019-01-12T10:14:30.520Z,91.59
2019-01-12T10:15:31.041Z,91.38
2019-01-12T10:16:30.879Z,91.49
2019-01-12T10:17:30.716Z,91.38
2019-01-12T10:18:31.174Z,91.69
2019-01-12T10:19:30.349Z,91.90
2019-01-12T10:20:30.358Z,92.11
2019-01-12T10:21:30.268Z,92.00
2019-01-12T10:22:30.726Z,92.42
2019-01-12T10:23:30.509Z,92.63
2019-01-12T10:24:30.487Z,92.97
2019-01-12T10:25:30.269Z,92.72
2019-01-12T10:26:30.120Z,92.97
2019-01-12T10:27:30.193Z,92.83
2019-01-12T10:28:30.095Z,92.46
2019-01-12T10:29:30.915Z,92.72
2019-01-12T10:30:30.745Z,93.39
2019-01-12T10:31:30.417Z,92.97
2019-01-12T10:32:30.147Z,93.18
2019-01-12T10:33:30.140Z,93.35
2019-01-12T10:34:30.225Z,93.04
2019-01-12T10:35:30.570Z,92.52
2019-01-12T10:36:30.574Z,92.42
2019-01-12T10:37:30.003Z,92.83
2019-01-12T10:38:30.462Z,92.42
2019-01-12T10:39:30.068Z,92.93
2019-01-12T10:40:30.054Z,93.35
2019-01-12T10:41:30.220Z,92.93
2019-01-12T10:42:31.016Z,92.93
2019-01-12T10:43:30.895Z,92.93
2019-01-12T10:44:29.980Z,93.18
2019-01-12T10:45:30.258Z,93.24
2019-01-12T10:46:30.057Z,93.87
2019-01-12T10:47:30.122Z,93.87
2019-01-12T10:48:29.927Z,93.76
2019-01-12T10:49:29.910Z,93.18
2019-01-12T10:50:30.302Z,93.24
2019-01-12T10:51:29.858Z,93.91
2019-01-12T10:52:29.848Z,94.22
2019-01-12T10:53:30.065Z,93.87
2019-01-12T10:54:29.889Z,93.91
2019-01-12T10:55:32.441Z,93.66
2019-01-12T10:56:30.407Z,93.66
2019-01-12T10:57:30.039Z,93.87
2019-01-12T10:58:30.872Z,93.66
2019-01-12T10:59:29.824Z,94.59
2019-01-12T11:00:35.261Z,94.28
2019-01-12T11:01:36.930Z,94.18
2019-01-12T11:02:29.880Z,94.32
2019-01-12T11:03:29.797Z,94.38
2019-01-12T11:04:36.420Z,94.59
2019-01-12T11:05:30.907Z,95.00
2019-01-12T11:06:33.083Z,94.63
2019-01-12T11:07:30.860Z,94.90
2019-01-12T11:08:29.728Z,94.79
2019-01-12T11:09:31.880Z,94.90
2019-01-12T11:10:29.859Z,94.69
2019-01-12T11:11:30.449Z,95.21
2019-01-12T11:12:30.867Z,94.38
2019-01-12T11:13:31.364Z,94.38
2019-01-12T11:14:30.280Z,95.10
2019-01-12T11:15:29.717Z,94.48
2019-01-12T11:16:29.683Z,94.28
2019-01-12T11:17:31.388Z,94.59
2019-01-12T11:18:30.456Z,94.28
2019-01-12T11:19:30.325Z,94.48
2019-01-12T11:20:29.694Z,94.79
2019-01-12T11:21:30.431Z,94.48
2019-01-12T11:22:30.732Z,94.59
2019-01-12T11:23:31.399Z,94.69
2019-01-12T11:24:30.514Z,94.48
2019-01-12T11:25:29.561Z,95.00
2019-01-12T11:26:29.854Z,95.10
2019-01-12T11:27:33.674Z,94.38
2019-01-12T11:28:30.441Z,94.59
2019-01-12T11:29:29.459Z,94.79
2019-01-12T11:30:29.821Z,94.28
2019-01-12T11:31:29.443Z,95.21
2019-01-12T11:32:29.439Z,94.59
2019-01-12T11:33:29.797Z,94.48
2019-01-12T11:34:29.406Z,94.48
2019-01-12T11:35:29.703Z,94.38
2019-01-12T11:36:30.162Z,94.79
2019-01-12T11:37:29.656Z,95.00
2019-01-12T11:38:29.864Z,94.48
2019-01-12T11:39:29.738Z,94.38
2019-01-12T11:40:29.851Z,95.00
2019-01-12T11:41:29.416Z,94.59
2019-01-12T11:42:29.560Z,94.69
2019-01-12T11:43:29.315Z,94.38
2019-01-12T11:44:29.310Z,94.79
2019-01-12T11:45:29.990Z,94.90
2019-01-12T11:46:32.174Z,94.79
2019-01-12T11:47:33.494Z,95.10
2019-01-12T11:48:30.607Z,95.10
2019-01-12T11:49:29.569Z,94.79
2019-01-12T11:50:29.262Z,94.79
2019-01-12T11:51:29.491Z,94.79
2019-01-12T11:52:29.335Z,94.48
2019-01-12T11:53:29.745Z,95.00
2019-01-12T11:54:29.422Z,94.48
2019-01-12T11:55:29.271Z,95.00
2019-01-12T11:56:29.427Z,93.87
2019-01-12T11:57:29.350Z,94.34
2019-01-12T11:58:29.755Z,94.38
2019-01-12T11:59:30.191Z,94.79
2019-01-12T12:00:29.161Z,94.48
2019-01-12T12:01:29.494Z,94.28
2019-01-12T12:02:29.285Z,94.23
2019-01-12T12:03:29.280Z,94.48
2019-01-12T12:04:29.370Z,94.79
2019-01-12T12:05:29.713Z,94.13
2019-01-12T12:06:32.653Z,94.48
2019-01-12T12:07:29.084Z,95.00
2019-01-12T12:08:29.338Z,94.59
2019-01-12T12:09:29.353Z,94.48
2019-01-12T12:10:29.036Z,94.69
2019-01-12T12:11:29.259Z,94.38
2019-01-12T12:12:29.058Z,94.48
2019-01-12T12:13:29.128Z,94.38
2019-01-12T12:14:28.999Z,94.38
2019-01-12T12:15:28.980Z,95.00
2019-01-12T12:16:29.053Z,94.48
2019-01-12T12:17:30.725Z,94.79
2019-01-12T12:18:28.959Z,94.75
2019-01-12T12:19:28.935Z,95.10
2019-01-12T12:20:28.929Z,95.10
2019-01-12T12:21:29.091Z,95.00
2019-01-12T12:22:28.912Z,95.89
2019-01-12T12:23:29.117Z,95.00
2019-01-12T12:24:29.769Z,94.90
2019-01-12T12:25:28.873Z,94.79
2019-01-12T12:26:29.113Z,94.85
2019-01-12T12:27:28.885Z,94.59
2019-01-12T12:28:28.864Z,94.69
2019-01-12T12:29:29.782Z,95.00
2019-01-12T12:30:29.191Z,95.00
2019-01-12T12:31:28.856Z,95.31
2019-01-12T12:32:28.982Z,95.27
2019-01-12T12:33:28.802Z,95.52
2019-01-12T12:34:28.780Z,95.42
2019-01-12T12:35:29.479Z,95.00
2019-01-12T12:36:29.022Z,95.31
2019-01-12T12:37:29.426Z,95.42
2019-01-12T12:38:28.775Z,94.75
2019-01-12T12:39:29.623Z,95.21
2019-01-12T12:40:29.310Z,95.00
2019-01-12T12:41:30.128Z,95.62
2019-01-12T12:42:28.773Z,95.52
2019-01-12T12:43:28.974Z,96.34
2019-01-12T12:44:29.997Z,96.24
2019-01-12T12:45:28.896Z,95.83
2019-01-12T12:46:28.721Z,96.14
2019-01-12T12:47:28.786Z,95.94
2019-01-12T12:48:28.636Z,96.14
2019-01-12T12:49:28.669Z,95.83
2019-01-12T12:50:28.628Z,95.62
2019-01-12T12:51:29.104Z,95.62
2019-01-12T12:52:28.598Z,95.31
2019-01-12T12:53:28.624Z,96.14