createdAt,value
2018-05-12T00:02:13.274Z,13.46
2018-05-12T00:04:39.054Z,13.51
2018-05-12T00:07:04.874Z,13.44
2018-05-12T00:09:30.664Z,13.40
2018-05-12T00:11:56.453Z,13.33
2018-05-12T00:14:22.550Z,13.37
2018-05-12T00:16:48.346Z,13.36
2018-05-12T00:19:14.164Z,13.37
2018-05-12T00:21:39.986Z,13.36
2018-05-12T00:24:05.757Z,13.26
2018-05-12T00:26:31.565Z,13.27
2018-05-12T00:28:57.385Z,13.14
2018-05-12T00:31:24.147Z,13.24
2018-05-12T00:33:49.934Z,13.34
2018-05-12T00:36:15.737Z,13.26
2018-05-12T00:38:41.544Z,13.18
2018-05-12T00:41:07.329Z,13.16
2018-05-12T00:43:33.185Z,12.98
2018-05-12T00:45:58.965Z,12.92
2018-05-12T00:48:24.756Z,12.92
2018-05-12T00:50:50.538Z,12.94
2018-05-12T00:53:16.335Z,12.97
2018-05-12T00:55:42.108Z,12.97
2018-05-12T00:58:07.918Z,13.06
2018-05-12T01:00:33.739Z,13.09
2018-05-12T01:02:59.517Z,13.05
2018-05-12T01:05:25.560Z,13.08
2018-05-12T01:07:51.353Z,13.12
2018-05-12T01:10:17.131Z,13.16
2018-05-12T01:12:42.939Z,13.18
2018-05-12T01:15:08.729Z,13.20
2018-05-12T01:17:34.500Z,13.18
2018-05-12T01:20:00.297Z,13.22
2018-05-12T01:22:26.096Z,13.23
2018-05-12T01:24:51.908Z,13.24
2018-05-12T01:27:17.757Z,13.32
2018-05-12T01:29:43.546Z,13.35
2018-05-12T01:32:09.389Z,13.37
2018-05-12T01:34:35.193Z,13.35
2018-05-12T01:37:00.979Z,13.28
2018-05-12T01:39:26.786Z,13.28
2018-05-12T01:41:52.564Z,13.29
2018-05-12T01:44:18.368Z,13.32
2018-05-12T01:46:44.158Z,13.26
2018-05-12T01:49:09.932Z,13.29
2018-05-12T01:51:35.751Z,13.32
2018-05-12T01:54:01.538Z,13.30
2018-05-12T01:56:27.352Z,13.32
2018-05-12T01:58:53.129Z,13.33
2018-05-12T02:01:18.921Z,13.34
2018-05-12T02:03:44.726Z,13.36
2018-05-12T02:06:10.515Z,13.30
2018-05-12T02:08:36.317Z,13.35
2018-05-12T02:11:02.109Z,13.36
2018-05-12T02:13:27.886Z,13.33
2018-05-12T02:15:53.690Z,13.35
2018-05-12T02:18:19.497Z,13.30
2018-05-12T02:20:45.272Z,13.29
2018-05-12T02:23:11.062Z,13.36
2018-05-12T02:25:36.870Z,13.39
2018-05-12T02:28:02.654Z,13.39
2018-05-12T02:30:28.564Z,13.38
2018-05-12T02:32:54.268Z,13.36
2018-05-12T02:35:20.086Z,13.36
2018-05-12T02:37:45.897Z,13.36
2018-05-12T02:40:11.682Z,13.19
2018-05-12T02:42:37.482Z,13.12
2018-05-12T02:45:03.317Z,13.15
2018-05-12T02:47:29.096Z,13.16
2018-05-12T02:49:54.881Z,13.23
2018-05-12T02:52:20.677Z,13.22
2018-05-12T02:54:46.462Z,13.22
2018-05-12T02:57:12.241Z,13.21
2018-05-12T02:59:38.026Z,13.18
2018-05-12T03:02:03.819Z,13.18
2018-05-12T03:04:29.617Z,13.21
2018-05-12T03:06:55.392Z,13.29
2018-05-12T03:09:21.205Z,13.31
2018-05-12T03:11:46.999Z,13.35
2018-05-12T03:14:12.788Z,13.40
2018-05-12T03:16:38.585Z,13.46
2018-05-12T03:19:04.374Z,13.49
2018-05-12T03:21:30.180Z,13.46
2018-05-12T03:23:55.970Z,13.43
2018-05-12T03:26:21.749Z,13.37
2018-05-12T03:28:47.551Z,13.36
2018-05-12T03:31:13.337Z,13.40
2018-05-12T03:33:39.121Z,13.36
2018-05-12T03:36:04.937Z,13.45
2018-05-12T03:38:30.737Z,13.41
2018-05-12T03:40:56.520Z,13.42
2018-05-12T03:43:22.304Z,13.48
2018-05-12T03:45:48.101Z,13.49
2018-05-12T03:48:13.909Z,13.48
2018-05-12T03:50:39.693Z,13.43
2018-05-12T03:53:05.482Z,13.52
2018-05-12T03:55:31.288Z,13.54
2018-05-12T03:57:57.058Z,13.56
2018-05-12T04:00:22.864Z,13.54
2018-05-12T04:02:48.974Z,13.56
2018-05-12T04:05:27.113Z,13.57
2018-05-12T04:08:05.280Z,13.59
2018-05-12T04:10:43.308Z,13.60
2018-05-12T04:13:09.120Z,13.58
2018-05-12T04:15:35.750Z,13.62
2018-05-12T04:18:01.542Z,13.63
2018-05-12T04:20:27.329Z,13.60
2018-05-12T04:22:53.116Z,13.64
2018-05-12T04:25:18.932Z,13.66
2018-05-12T04:27:44.716Z,13.66
2018-05-12T04:30:10.511Z,13.65
2018-05-12T04:32:36.286Z,13.68
2018-05-12T04:35:02.104Z,13.68
2018-05-12T04:37:28.027Z,13.74
2018-05-12T04:39:53.803Z,13.69
2018-05-12T04:42:19.925Z,13.73
2018-05-12T04:44:45.727Z,13.75
2018-05-12T04:47:11.527Z,13.75
2018-05-12T04:49:37.328Z,13.79
2018-05-12T04:52:03.159Z,13.91
2018-05-12T04:54:28.943Z,13.88
2018-05-12T04:56:54.729Z,13.82
2018-05-12T04:59:20.517Z,13.84
2018-05-12T05:01:46.347Z,13.95
2018-05-12T05:04:12.155Z,13.95
2018-05-12T05:06:37.938Z,13.97
2018-05-12T05:09:03.787Z,14.01
2018-05-12T05:11:29.588Z,14.05
2018-05-12T05:13:55.364Z,14.03
2018-05-12T05:16:21.148Z,14.09
2018-05-12T05:18:46.940Z,14.19
2018-05-12T05:21:12.795Z,14.13
2018-05-12T05:23:38.509Z,14.20
2018-05-12T05:26:04.317Z,14.16
2018-05-12T05:28:30.096Z,14.25
2018-05-12T05:30:55.890Z,14.30
2018-05-12T05:33:21.706Z,14.34
2018-05-12T05:35:47.486Z,14.37
2018-05-12T05:38:13.286Z,14.40
2018-05-12T05:40:39.081Z,14.42
2018-05-12T05:43:04.868Z,14.45
2018-05-12T05:45:30.660Z,14.42
2018-05-12T05:47:56.436Z,14.49
2018-05-12T05:50:22.230Z,14.51
2018-05-12T05:52:48.025Z,14.52
2018-05-12T05:55:13.804Z,14.55
2018-05-12T05:57:39.604Z,14.56
2018-05-12T06:00:05.429Z,14.60
2018-05-12T06:02:31.230Z,14.67
2018-05-12T06:04:57.049Z,14.63
2018-05-12T06:07:22.842Z,14.78
2018-05-12T06:09:48.617Z,14.75
2018-05-12T06:12:14.429Z,14.71
2018-05-12T06:14:40.209Z,14.71
2018-05-12T06:17:06.001Z,14.80
2018-05-12T06:19:31.800Z,14.80
2018-05-12T06:21:57.594Z,14.85
2018-05-12T06:24:23.378Z,14.91
2018-05-12T06:26:49.172Z,14.96
2018-05-12T06:29:15.327Z,14.99
2018-05-12T06:31:41.105Z,15.07
2018-05-12T06:34:06.898Z,15.10
2018-05-12T06:36:32.699Z,15.11
2018-05-12T06:38:58.494Z,15.12
2018-05-12T06:41:24.288Z,15.17
2018-05-12T06:43:50.087Z,15.21
2018-05-12T06:46:15.932Z,15.35
2018-05-12T06:48:41.684Z,15.37
2018-05-12T06:51:07.478Z,15.50
2018-05-12T06:53:33.263Z,15.48
2018-05-12T06:55:59.334Z,15.47
2018-05-12T06:58:25.113Z,15.50
2018-05-12T07:00:50.930Z,15.65
2018-05-12T07:03:16.884Z,15.74
2018-05-12T07:05:42.675Z,15.86
2018-05-12T07:08:08.461Z,15.93
2018-05-12T07:10:34.250Z,15.93
2018-05-12T07:13:00.056Z,15.97
2018-05-12T07:15:25.874Z,16.12
2018-05-12T07:17:51.671Z,16.13
2018-05-12T07:20:17.453Z,16.19
2018-05-12T07:22:43.256Z,16.15
2018-05-12T07:25:09.041Z,16.21
2018-05-12T07:27:34.830Z,16.26
2018-05-12T07:30:00.650Z,16.35
2018-05-12T07:32:26.699Z,16.41
2018-05-12T07:34:52.493Z,16.46
2018-05-12T07:37:18.287Z,16.51
2018-05-12T07:39:44.365Z,16.53
2018-05-12T07:42:10.178Z,16.93
2018-05-12T07:44:35.953Z,17.20
2018-05-12T07:47:01.823Z,17.45
2018-05-12T07:49:27.605Z,17.66
2018-05-12T07:51:53.409Z,17.56
2018-05-12T07:54:19.215Z,17.59
2018-05-12T07:56:45.498Z,17.73
2018-05-12T07:59:11.290Z,17.75
2018-05-12T08:01:37.069Z,17.93
2018-05-12T08:04:02.901Z,17.97
2018-05-12T08:06:28.699Z,18.18
2018-05-12T08:08:54.506Z,18.16
2018-05-12T08:11:20.297Z,18.24
2018-05-12T08:13:46.102Z,18.22
2018-05-12T08:16:11.912Z,18.31
2018-05-12T08:18:37.699Z,18.38
2018-05-12T08:21:03.519Z,18.49
2018-05-12T08:23:29.311Z,18.52
2018-05-12T08:25:55.113Z,18.68
2018-05-12T08:28:21.008Z,18.68
2018-05-12T08:30:46.790Z,18.78
2018-05-12T08:33:12.604Z,18.70
2018-05-12T08:35:38.532Z,18.79
2018-05-12T08:38:04.323Z,18.61
2018-05-12T08:40:30.238Z,18.41
2018-05-12T08:42:55.929Z,18.61
2018-05-12T08:45:21.709Z,18.84
2018-05-12T08:47:47.484Z,18.92
2018-05-12T08:50:13.273Z,19.10
2018-05-12T08:52:39.078Z,19.14
2018-05-12T08:55:04.862Z,19.15
2018-05-12T08:57:31.516Z,19.27
2018-05-12T08:59:57.374Z,19.03
2018-05-12T09:02:23.166Z,19.05
2018-05-12T09:04:48.982Z,19.35
2018-05-12T09:07:14.806Z,19.53
2018-05-12T09:09:40.565Z,19.53
2018-05-12T09:12:06.379Z,19.45
2018-05-12T09:14:32.170Z,19.72
2018-05-12T09:16:57.963Z,19.77
2018-05-12T09:19:23.841Z,19.70
2018-05-12T09:21:49.632Z,19.78
2018-05-12T09:24:15.438Z,19.77
2018-05-12T09:26:41.266Z,19.45
2018-05-12T09:29:07.067Z,19.57
2018-05-12T09:31:32.906Z,19.57
2018-05-12T09:33:59.127Z,19.81
2018-05-12T09:36:24.878Z,19.89
2018-05-12T09:38:50.665Z,19.98
2018-05-12T09:41:16.501Z,20.19
2018-05-12T09:43:42.289Z,20.16
2018-05-12T09:46:08.187Z,20.35
2018-05-12T09:48:33.989Z,20.39
2018-05-12T09:50:59.795Z,20.18
2018-05-12T09:53:25.577Z,20.22
2018-05-12T09:55:51.380Z,20.50
2018-05-12T09:58:17.177Z,20.73
2018-05-12T10:00:42.974Z,20.72
2018-05-12T10:03:08.774Z,20.60
2018-05-12T10:05:34.693Z,20.61
2018-05-12T10:08:00.490Z,20.55
2018-05-12T10:10:26.274Z,20.60
2018-05-12T10:12:52.125Z,20.89
2018-05-12T10:15:17.898Z,20.71
2018-05-12T10:17:43.685Z,20.53
2018-05-12T10:20:09.746Z,20.44
2018-05-12T10:22:35.554Z,20.67
2018-05-12T10:25:01.341Z,20.73
2018-05-12T10:27:27.223Z,20.86
2018-05-12T10:29:53.001Z,21.02
2018-05-12T10:32:18.773Z,21.05
2018-05-12T10:34:44.577Z,21.05
2018-05-12T10:37:10.362Z,20.87
2018-05-12T10:39:36.177Z,21.28
2018-05-12T10:42:01.980Z,21.22
2018-05-12T10:44:27.758Z,21.13
2018-05-12T10:46:53.920Z,21.12
2018-05-12T10:49:19.715Z,20.99
2018-05-12T10:51:45.511Z,21.16
2018-05-12T10:54:11.328Z,21.24
2018-05-12T10:56:37.118Z,21.14
2018-05-12T10:59:02.915Z,21.28
2018-05-12T11:01:28.723Z,21.01
2018-05-12T11:03:54.502Z,21.55
2018-05-12T11:06:20.285Z,21.44
2018-05-12T11:08:46.081Z,21.47
2018-05-12T11:11:11.906Z,21.48
2018-05-12T11:13:37.706Z,21.52
2018-05-12T11:16:03.619Z,21.66
2018-05-12T11:18:29.319Z,21.72
2018-05-12T11:20:55.145Z,21.62
2018-05-12T11:23:20.928Z,21.41
2018-05-12T11:25:46.713Z,21.43
2018-05-12T11:28:12.526Z,21.53
2018-05-12T11:30:38.331Z,21.57
2018-05-12T11:33:04.134Z,21.47
2018-05-12T11:35:30.182Z,21.46
2018-05-12T11:37:55.969Z,21.40
2018-05-12T11:40:21.770Z,21.34
2018-05-12T11:42:47.563Z,21.48
2018-05-12T11:45:13.348Z,21.70
2018-05-12T11:47:39.142Z,21.69
2018-05-12T11:50:04.948Z,21.57
2018-05-12T11:52:30.745Z,21.87
2018-05-12T11:54:56.533Z,22.01
2018-05-12T11:57:22.308Z,22.16
2018-05-12T11:59:48.104Z,21.76
2018-05-12T12:02:13.905Z,21.66
2018-05-12T12:04:39.701Z,21.52
2018-05-12T12:07:05.488Z,21.53
2018-05-12T12:09:31.365Z,21.34
2018-05-12T12:11:57.151Z,21.39
2018-05-12T12:14:22.942Z,21.05
2018-05-12T12:16:48.756Z,21.19
2018-05-12T12:19:14.548Z,21.17
2018-05-12T12:21:40.347Z,21.05
2018-05-12T12:24:06.151Z,21.19
2018-05-12T12:26:31.944Z,21.30
2018-05-12T12:28:57.740Z,21.19
2018-05-12T12:31:23.538Z,21.13
2018-05-12T12:33:49.339Z,20.99
2018-05-12T12:36:15.305Z,20.78
2018-05-12T12:38:41.126Z,20.83
2018-05-12T12:41:06.912Z,20.74
2018-05-12T12:43:32.709Z,21.11
2018-05-12T12:45:58.494Z,21.27
2018-05-12T12:48:24.270Z,21.26
2018-05-12T12:50:50.078Z,21.13
2018-05-12T12:53:15.862Z,21.13
2018-05-12T12:55:41.650Z,21.42
2018-05-12T12:58:07.433Z,22.16
2018-05-12T13:00:33.244Z,22.82
2018-05-12T13:02:59.024Z,23.43
2018-05-12T13:05:25.157Z,23.38
2018-05-12T13:07:50.947Z,23.53
2018-05-12T13:10:16.730Z,23.85
2018-05-12T13:12:42.539Z,24.27
2018-05-12T13:15:08.321Z,24.30
2018-05-12T13:17:34.161Z,24.46
2018-05-12T13:19:59.963Z,24.69
2018-05-12T13:22:25.780Z,24.64
2018-05-12T13:24:51.582Z,24.71
2018-05-12T13:27:17.556Z,24.56
2018-05-12T13:29:43.356Z,25.08
2018-05-12T13:32:09.154Z,25.43
2018-05-12T13:34:34.965Z,24.74
2018-05-12T13:37:00.741Z,24.52
2018-05-12T13:39:26.525Z,24.42
2018-05-12T13:41:52.365Z,24.65
2018-05-12T13:44:18.160Z,25.16
2018-05-12T13:46:43.950Z,25.34
2018-05-12T13:49:09.730Z,25.04
2018-05-12T13:51:35.523Z,24.95
2018-05-12T13:54:01.370Z,25.25
2018-05-12T13:56:27.153Z,25.30
2018-05-12T13:58:52.966Z,25.06
2018-05-12T14:01:18.745Z,25.30
2018-05-12T14:03:44.537Z,25.53
2018-05-12T14:06:10.376Z,25.24
2018-05-12T14:08:36.156Z,25.56
2018-05-12T14:11:01.978Z,26.20
2018-05-12T14:13:27.763Z,25.76
2018-05-12T14:15:53.568Z,25.54
2018-05-12T14:18:19.357Z,25.74
2018-05-12T14:20:45.134Z,25.56
2018-05-12T14:23:11.242Z,25.21
2018-05-12T14:25:37.022Z,25.51
2018-05-12T14:28:02.835Z,25.63
2018-05-12T14:30:28.654Z,24.93
2018-05-12T14:32:54.435Z,24.97
2018-05-12T14:35:20.227Z,25.25
2018-05-12T14:37:46.039Z,25.36
2018-05-12T14:40:11.823Z,24.80
2018-05-12T14:42:37.664Z,24.48
2018-05-12T14:45:03.456Z,24.76
2018-05-12T14:47:29.269Z,24.54
2018-05-12T14:49:55.061Z,23.97
2018-05-12T14:52:20.855Z,24.20
2018-05-12T14:54:46.642Z,24.12
2018-05-12T14:57:12.430Z,24.01
2018-05-12T14:59:38.227Z,23.54
2018-05-12T15:02:04.035Z,23.59
2018-05-12T15:04:29.832Z,23.45
2018-05-12T15:06:55.601Z,23.19
2018-05-12T15:09:21.392Z,23.53
2018-05-12T15:11:47.194Z,23.07
2018-05-12T15:14:12.974Z,23.14
2018-05-12T15:16:38.744Z,23.08
2018-05-12T15:19:04.539Z,23.13
2018-05-12T15:21:30.337Z,23.03
2018-05-12T15:23:56.124Z,23.14
2018-05-12T15:26:21.910Z,23.23
2018-05-12T15:28:47.690Z,22.95
2018-05-12T15:31:13.473Z,22.88
2018-05-12T15:33:39.559Z,22.82
2018-05-12T15:36:05.345Z,22.76
2018-05-12T15:38:31.116Z,22.77
2018-05-12T15:40:56.932Z,22.64
2018-05-12T15:43:22.705Z,22.73
2018-05-12T15:45:48.489Z,22.58
2018-05-12T15:48:14.579Z,22.40
2018-05-12T15:50:40.366Z,22.34
2018-05-12T15:53:06.143Z,22.12
2018-05-12T15:55:31.941Z,22.07
2018-05-12T15:57:57.720Z,22.06
2018-05-12T16:00:23.502Z,22.16
2018-05-12T16:02:49.308Z,22.12
2018-05-12T16:05:15.089Z,21.89
2018-05-12T16:07:40.865Z,21.65
2018-05-12T16:10:06.650Z,21.62
2018-05-12T16:12:32.429Z,21.50
2018-05-12T16:14:58.227Z,21.56
2018-05-12T16:17:24.012Z,21.38
2018-05-12T16:19:49.800Z,21.43
2018-05-12T16:22:15.697Z,21.47
2018-05-12T16:24:41.513Z,21.38
2018-05-12T16:27:07.296Z,21.30
2018-05-12T16:29:33.086Z,21.19
2018-05-12T16:31:58.868Z,21.05
2018-05-12T16:34:24.658Z,21.00
2018-05-12T16:36:50.470Z,20.86
2018-05-12T16:39:16.268Z,20.90
2018-05-12T16:41:42.062Z,20.78
2018-05-12T16:44:07.856Z,20.84
2018-05-12T16:46:33.652Z,20.85
2018-05-12T16:48:59.433Z,20.69
2018-05-12T16:51:25.232Z,20.64
2018-05-12T16:53:51.026Z,20.57
2018-05-12T16:56:16.810Z,20.56
2018-05-12T16:58:42.633Z,20.53
2018-05-12T17:01:08.406Z,20.59
2018-05-12T17:03:34.183Z,20.46
2018-05-12T17:05:59.981Z,20.46
2018-05-12T17:08:25.777Z,20.36
2018-05-12T17:10:51.571Z,20.23
2018-05-12T17:13:17.383Z,20.23
2018-05-12T17:15:43.166Z,20.20
2018-05-12T17:18:08.950Z,20.19
2018-05-12T17:20:34.745Z,20.13
2018-05-12T17:23:00.533Z,20.07
2018-05-12T17:25:26.331Z,20.02
2018-05-12T17:27:52.128Z,19.89
2018-05-12T17:30:17.920Z,19.94
2018-05-12T17:32:43.698Z,20.03
2018-05-12T17:35:09.505Z,20.05
2018-05-12T17:37:35.288Z,20.02
2018-05-12T17:40:01.065Z,20.10
2018-05-12T17:42:26.853Z,19.82
2018-05-12T17:44:52.624Z,19.73
2018-05-12T17:47:18.426Z,19.68
2018-05-12T17:49:44.206Z,19.54
2018-05-12T17:52:09.997Z,19.56
2018-05-12T17:54:35.813Z,19.46
2018-05-12T17:57:01.607Z,19.47
2018-05-12T17:59:27.407Z,19.42
2018-05-12T18:01:53.240Z,19.36
2018-05-12T18:04:19.017Z,19.29
2018-05-12T18:06:44.817Z,19.42
2018-05-12T18:09:10.614Z,19.21
2018-05-12T18:11:36.488Z,19.13
2018-05-12T18:14:02.245Z,18.90
2018-05-12T18:16:28.093Z,18.84
2018-05-12T18:18:54.092Z,18.86
2018-05-12T18:21:19.896Z,18.79
2018-05-12T18:23:45.690Z,18.71
2018-05-12T18:26:12.493Z,18.59
2018-05-12T18:28:38.422Z,18.42
2018-05-12T18:31:04.241Z,18.30
2018-05-12T18:33:30.072Z,18.26
2018-05-12T18:35:55.861Z,18.10
2018-05-12T18:38:21.970Z,18.10
2018-05-12T18:40:48.673Z,18.02
2018-05-12T18:43:14.460Z,17.96
2018-05-12T18:45:40.257Z,17.90
2018-05-12T18:48:06.049Z,17.78
2018-05-12T18:50:31.841Z,17.69
2018-05-12T18:52:57.632Z,17.62
2018-05-12T18:55:23.613Z,17.57
2018-05-12T18:57:49.397Z,17.57
2018-05-12T19:00:15.533Z,17.54
2018-05-12T19:02:41.318Z,17.48
2018-05-12T19:05:07.185Z,17.41
2018-05-12T19:07:32.989Z,17.39
2018-05-12T19:09:58.772Z,17.32
2018-05-12T19:12:24.556Z,17.26
2018-05-12T19:14:50.394Z,17.17
2018-05-12T19:17:16.334Z,17.02
2018-05-12T19:19:42.034Z,17.06
2018-05-12T19:22:07.830Z,17.11
2018-05-12T19:24:33.614Z,17.00
2018-05-12T19:27:06.532Z,16.95
2018-05-12T19:29:32.570Z,16.91
2018-05-12T19:31:58.358Z,16.85
2018-05-12T19:34:24.158Z,16.86
2018-05-12T19:36:49.965Z,16.89
2018-05-12T19:39:15.846Z,16.74
2018-05-12T19:41:41.662Z,16.77
2018-05-12T19:44:07.478Z,16.70
2018-05-12T19:46:33.298Z,16.65
2018-05-12T19:48:59.454Z,16.55
2018-05-12T19:51:25.314Z,16.49
2018-05-12T19:53:51.347Z,16.40
2018-05-12T19:56:17.177Z,16.35
2018-05-12T19:58:43.237Z,16.39
2018-05-12T20:01:09.033Z,16.41
2018-05-12T20:06:07.494Z,16.20
2018-05-12T20:08:33.323Z,16.23
2018-05-12T20:10:59.111Z,16.19
2018-05-12T20:13:25.878Z,16.20
2018-05-12T20:15:52.993Z,16.14
2018-05-12T20:18:18.890Z,15.97
2018-05-12T20:20:44.686Z,15.96
2018-05-12T20:23:11.369Z,15.93
2018-05-12T20:25:37.212Z,15.91
2018-05-12T20:28:03.011Z,15.86
2018-05-12T20:30:28.811Z,15.84
2018-05-12T20:32:54.629Z,15.74
2018-05-12T20:35:21.191Z,15.74
2018-05-12T20:37:47.001Z,15.76
2018-05-12T20:40:12.833Z,15.77
2018-05-12T20:42:38.647Z,15.74
2018-05-12T20:45:05.503Z,15.64
2018-05-12T20:50:28.237Z,15.54
2018-05-12T20:52:54.051Z,15.57
2018-05-12T20:55:19.958Z,15.57
2018-05-12T20:57:45.769Z,15.58
2018-05-12T21:00:11.978Z,15.60
2018-05-12T21:02:37.799Z,15.54
2018-05-12T21:05:03.885Z,15.43
2018-05-12T21:07:30.065Z,15.51
2018-05-12T21:09:55.852Z,15.37
2018-05-12T21:12:21.661Z,15.43
2018-05-12T21:14:47.473Z,15.36
2018-05-12T21:17:13.844Z,15.31
2018-05-12T21:19:39.649Z,15.26
2018-05-12T21:22:05.777Z,15.25
2018-05-12T21:24:31.861Z,15.30
2018-05-12T21:26:57.680Z,15.17
2018-05-12T21:29:23.905Z,15.19
2018-05-12T21:31:49.678Z,15.07
2018-05-12T21:34:15.456Z,15.25
2018-05-12T21:36:41.605Z,15.16
2018-05-12T21:39:07.402Z,15.10
2018-05-12T21:41:33.521Z,15.10
2018-05-12T21:43:59.330Z,15.03
2018-05-12T21:46:25.426Z,15.11
2018-05-12T21:48:51.233Z,15.09
2018-05-12T21:51:17.297Z,14.94
2018-05-12T21:53:43.178Z,14.84
2018-05-12T21:56:09.006Z,14.79
2018-05-12T21:58:35.094Z,14.81
2018-05-12T22:01:00.893Z,14.78
2018-05-12T22:03:26.782Z,14.81
2018-05-12T22:05:52.585Z,14.79
2018-05-12T22:08:18.608Z,14.82
2018-05-12T22:10:44.665Z,14.80
2018-05-12T22:13:10.488Z,14.80
2018-05-12T22:15:36.281Z,14.81
2018-05-12T22:18:02.786Z,14.81
2018-05-12T22:20:28.597Z,14.86
2018-05-12T22:22:54.693Z,14.89
2018-05-12T22:25:20.505Z,14.84
2018-05-12T22:27:46.458Z,14.88
2018-05-12T22:30:12.449Z,14.80
2018-05-12T22:32:38.258Z,14.95
2018-05-12T22:35:04.041Z,14.96
2018-05-12T22:37:29.859Z,14.94
2018-05-12T22:39:55.687Z,14.95
2018-05-12T22:42:22.008Z,14.98
2018-05-12T22:44:47.849Z,15.02
2018-05-12T22:47:13.652Z,14.99
2018-05-12T22:49:39.443Z,15.01
2018-05-12T22:52:05.251Z,15.07
2018-05-12T22:54:31.054Z,15.10
2018-05-12T22:56:56.860Z,15.08
2018-05-12T22:59:22.642Z,15.10
2018-05-12T23:01:48.565Z,15.13
2018-05-12T23:04:14.348Z,15.13
2018-05-12T23:06:40.149Z,15.07
2018-05-12T23:09:05.949Z,15.07
2018-05-12T23:11:31.741Z,15.12
2018-05-12T23:13:57.545Z,15.16
2018-05-12T23:16:23.371Z,15.23
2018-05-12T23:18:49.177Z,15.18
2018-05-12T23:21:15.185Z,15.23
2018-05-12T23:23:40.985Z,15.15
2018-05-12T23:26:06.772Z,15.12
2018-05-12T23:28:32.591Z,15.15
2018-05-12T23:30:58.396Z,15.13
2018-05-12T23:33:24.212Z,15.10
2018-05-12T23:35:50.048Z,15.08
2018-05-12T23:38:15.860Z,15.03
2018-05-12T23:40:41.659Z,15.05
2018-05-12T23:43:07.765Z,15.04
2018-05-12T23:45:33.538Z,14.97
2018-05-12T23:47:59.368Z,15.00
2018-05-12T23:50:25.174Z,14.98
2018-05-12T23:52:50.961Z,14.95
2018-05-12T23:55:16.758Z,14.93
2018-05-12T23:57:42.549Z,14.93
