createdAt,value
2018-09-15T00:01:01.244Z,30.60
2018-09-15T00:03:30.461Z,25.03
2018-09-15T00:05:59.666Z,28.53
2018-09-15T00:08:28.881Z,24.43
2018-09-15T00:10:58.033Z,24.70
2018-09-15T00:13:27.304Z,22.27
2018-09-15T00:15:56.485Z,20.67
2018-09-15T00:18:25.611Z,22.67
2018-09-15T00:20:54.641Z,28.17
2018-09-15T00:23:23.751Z,23.60
2018-09-15T00:25:52.860Z,24.17
2018-09-15T00:28:27.304Z,24.13
2018-09-15T00:30:56.330Z,26.63
2018-09-15T00:33:25.447Z,28.77
2018-09-15T00:35:54.630Z,24.10
2018-09-15T00:38:23.730Z,24.90
2018-09-15T00:40:52.830Z,30.37
2018-09-15T00:43:21.996Z,27.40
2018-09-15T00:45:51.169Z,30.73
2018-09-15T00:48:20.380Z,40.93
2018-09-15T00:50:49.478Z,62.50
2018-09-15T00:53:18.709Z,57.07
2018-09-15T00:55:47.819Z,44.10
2018-09-15T00:58:16.935Z,44.00
2018-09-15T01:00:46.056Z,45.43
2018-09-15T01:03:15.206Z,39.67
2018-09-15T01:05:44.304Z,36.10
2018-09-15T01:08:13.482Z,55.80
2018-09-15T01:10:42.639Z,33.87
2018-09-15T01:13:11.653Z,35.60
2018-09-15T01:15:40.854Z,35.63
2018-09-15T01:18:10.387Z,38.77
2018-09-15T01:20:39.444Z,40.23
2018-09-15T01:23:08.643Z,36.03
2018-09-15T01:25:37.758Z,34.43
2018-09-15T01:28:06.869Z,27.37
2018-09-15T01:30:36.024Z,26.33
2018-09-15T01:33:05.158Z,24.90
2018-09-15T01:35:34.265Z,27.57
2018-09-15T01:38:03.443Z,24.50
2018-09-15T01:40:32.516Z,24.27
2018-09-15T01:43:01.618Z,31.27
2018-09-15T01:45:30.820Z,30.47
2018-09-15T01:47:59.893Z,28.47
2018-09-15T01:50:29.042Z,25.47
2018-09-15T01:52:58.144Z,24.50
2018-09-15T01:55:27.279Z,20.27
2018-09-15T01:57:56.439Z,15.70
2018-09-15T02:00:27.246Z,16.60
2018-09-15T02:02:56.381Z,17.93
2018-09-15T02:05:25.473Z,17.07
2018-09-15T02:07:54.538Z,15.77
2018-09-15T02:10:23.602Z,19.10
2018-09-15T02:12:52.752Z,18.93
2018-09-15T02:15:22.075Z,19.83
2018-09-15T02:17:51.232Z,18.17
2018-09-15T02:20:20.313Z,19.07
2018-09-15T02:22:49.445Z,21.90
2018-09-15T02:25:18.537Z,23.27
2018-09-15T02:27:47.684Z,16.77
2018-09-15T02:30:16.792Z,20.23
2018-09-15T02:32:45.870Z,21.03
2018-09-15T02:35:14.920Z,20.27
2018-09-15T02:37:44.153Z,21.80
2018-09-15T02:40:13.260Z,18.37
2018-09-15T02:42:42.419Z,21.03
2018-09-15T02:45:12.081Z,19.63
2018-09-15T02:47:41.165Z,19.30
2018-09-15T02:50:10.270Z,16.63
2018-09-15T02:52:39.475Z,21.90
2018-09-15T02:55:08.644Z,21.03
2018-09-15T02:57:37.775Z,16.33
2018-09-15T03:00:07.287Z,20.30
2018-09-15T03:02:36.459Z,19.50
2018-09-15T03:05:05.666Z,19.47
2018-09-15T03:07:34.733Z,21.90
2018-09-15T03:10:03.871Z,19.43
2018-09-15T03:12:33.051Z,16.23
2018-09-15T03:15:02.171Z,17.63
2018-09-15T03:17:31.374Z,16.97
2018-09-15T03:20:00.425Z,17.30
2018-09-15T03:22:29.628Z,16.23
2018-09-15T03:24:58.726Z,21.07
2018-09-15T03:27:27.816Z,18.33
2018-09-15T03:29:56.980Z,17.27
2018-09-15T03:32:26.059Z,17.87
2018-09-15T03:34:55.260Z,20.40
2018-09-15T03:37:24.512Z,17.07
2018-09-15T03:39:53.562Z,22.20
2018-09-15T03:42:26.655Z,21.63
2018-09-15T03:44:55.705Z,19.27
2018-09-15T03:47:24.840Z,21.63
2018-09-15T03:49:53.902Z,21.10
2018-09-15T03:52:23.135Z,20.50
2018-09-15T03:54:52.214Z,21.27
2018-09-15T03:57:21.275Z,18.77
2018-09-15T03:59:50.524Z,14.50
2018-09-15T04:02:19.599Z,15.27
2018-09-15T04:04:48.820Z,14.53
2018-09-15T04:07:17.876Z,21.60
2018-09-15T04:09:47.090Z,13.47
2018-09-15T04:12:16.160Z,16.00
2018-09-15T04:14:45.317Z,15.40
2018-09-15T04:17:14.442Z,12.97
2018-09-15T04:19:47.515Z,15.07
2018-09-15T04:22:16.700Z,13.97
2018-09-15T04:24:45.916Z,12.50
2018-09-15T04:27:15.017Z,15.50
2018-09-15T04:29:44.185Z,11.83
2018-09-15T04:32:13.369Z,15.83
2018-09-15T04:34:42.621Z,14.23
2018-09-15T04:37:11.711Z,13.23
2018-09-15T04:39:40.839Z,16.93
2018-09-15T04:42:10.055Z,13.87
2018-09-15T04:44:39.169Z,17.07
2018-09-15T04:47:08.289Z,15.33
2018-09-15T04:49:37.469Z,14.00
2018-09-15T04:52:06.620Z,15.40
2018-09-15T04:54:35.654Z,17.10
2018-09-15T04:57:04.751Z,14.93
2018-09-15T04:59:33.783Z,15.33
2018-09-15T05:02:02.946Z,15.23
2018-09-15T05:04:32.089Z,10.87
2018-09-15T05:07:01.325Z,12.03
2018-09-15T05:09:30.513Z,15.73
2018-09-15T05:11:59.620Z,16.63
2018-09-15T05:14:28.799Z,15.67
2018-09-15T05:16:57.945Z,14.70
2018-09-15T05:19:27.063Z,11.87
2018-09-15T05:21:56.175Z,13.33
2018-09-15T05:24:25.431Z,15.20
2018-09-15T05:26:54.601Z,12.80
2018-09-15T05:29:23.854Z,15.83
2018-09-15T05:31:53.028Z,13.33
2018-09-15T05:34:22.232Z,13.97
2018-09-15T05:36:51.331Z,12.63
2018-09-15T05:39:20.431Z,13.00
2018-09-15T05:41:49.606Z,15.10
2018-09-15T05:44:18.794Z,12.20
2018-09-15T05:46:48.000Z,12.83
2018-09-15T05:49:17.114Z,11.73
2018-09-15T05:51:52.677Z,10.13
2018-09-15T05:54:21.845Z,11.70
2018-09-15T05:56:51.121Z,11.87
2018-09-15T05:59:20.223Z,11.67
2018-09-15T06:01:49.577Z,12.03
2018-09-15T06:04:18.755Z,11.07
2018-09-15T06:06:48.024Z,10.07
2018-09-15T06:09:17.235Z,15.00
2018-09-15T06:11:46.371Z,13.70
2018-09-15T06:14:15.581Z,13.53
2018-09-15T06:16:44.778Z,15.00
2018-09-15T06:19:13.896Z,12.90
2018-09-15T06:21:43.080Z,11.97
2018-09-15T06:24:12.160Z,10.47
2018-09-15T06:26:41.276Z,11.33
2018-09-15T06:29:10.468Z,12.43
2018-09-15T06:31:39.710Z,11.60
2018-09-15T06:34:08.880Z,11.53
2018-09-15T06:36:38.066Z,12.53
2018-09-15T06:39:09.553Z,10.93
2018-09-15T06:41:38.814Z,10.13
2018-09-15T06:44:08.038Z,9.80
2018-09-15T06:46:37.197Z,10.57
2018-09-15T06:49:06.414Z,9.67
2018-09-15T06:51:35.543Z,11.57
2018-09-15T06:54:04.709Z,11.07
2018-09-15T06:56:33.838Z,12.03
2018-09-15T06:59:03.046Z,8.87
2018-09-15T07:01:32.214Z,9.87
2018-09-15T07:04:01.450Z,8.00
2018-09-15T07:06:30.557Z,8.07
2018-09-15T07:08:59.608Z,7.23
2018-09-15T07:11:28.715Z,7.13
2018-09-15T07:13:57.845Z,8.47
2018-09-15T07:16:27.055Z,9.00
2018-09-15T07:18:56.147Z,7.07
2018-09-15T07:21:25.224Z,7.80
2018-09-15T07:23:54.409Z,8.40
2018-09-15T07:26:23.653Z,7.00
2018-09-15T07:28:52.829Z,6.87
2018-09-15T07:31:22.027Z,7.23
2018-09-15T07:33:51.103Z,6.97
2018-09-15T07:36:20.269Z,6.30
2018-09-15T07:38:49.526Z,7.00
2018-09-15T07:41:18.672Z,5.47
2018-09-15T07:43:48.175Z,5.73
2018-09-15T07:46:17.315Z,6.00
2018-09-15T07:48:46.378Z,5.60
2018-09-15T07:51:15.470Z,6.40
2018-09-15T07:53:44.552Z,5.13
2018-09-15T07:56:13.626Z,5.37
2018-09-15T07:58:42.856Z,5.70
2018-09-15T08:01:11.950Z,5.57
2018-09-15T08:03:41.108Z,6.20
2018-09-15T08:06:10.358Z,5.67
2018-09-15T08:08:39.495Z,5.80
2018-09-15T08:11:08.753Z,4.03
2018-09-15T08:13:37.743Z,4.40
2018-09-15T08:16:06.839Z,5.67
2018-09-15T08:18:35.931Z,4.00
2018-09-15T08:21:05.010Z,4.30
2018-09-15T08:23:34.193Z,5.10
2018-09-15T08:26:03.320Z,5.27
2018-09-15T08:28:32.482Z,4.63
2018-09-15T08:31:01.666Z,6.30
2018-09-15T08:33:30.785Z,4.33
2018-09-15T08:35:59.970Z,5.90
2018-09-15T08:38:29.096Z,4.20
2018-09-15T08:40:58.352Z,3.93
2018-09-15T08:43:27.499Z,4.10
2018-09-15T08:45:56.690Z,5.60
2018-09-15T08:48:25.821Z,4.27
2018-09-15T08:50:54.856Z,6.40
2018-09-15T08:53:24.038Z,5.67
2018-09-15T08:55:53.345Z,4.03
2018-09-15T08:58:22.432Z,4.17
2018-09-15T09:00:51.500Z,4.23
2018-09-15T09:03:20.750Z,4.20
2018-09-15T09:05:49.972Z,4.33
2018-09-15T09:08:19.058Z,4.53
2018-09-15T09:10:48.157Z,5.73
2018-09-15T09:13:17.281Z,3.87
2018-09-15T09:15:46.494Z,4.37
2018-09-15T09:18:15.669Z,3.83
2018-09-15T09:20:44.828Z,3.93
2018-09-15T09:23:14.135Z,4.50
2018-09-15T09:25:43.387Z,5.27
2018-09-15T09:28:12.560Z,6.07
2018-09-15T09:30:41.830Z,5.30
2018-09-15T09:33:11.181Z,4.30
2018-09-15T09:35:40.272Z,4.97
2018-09-15T09:38:09.525Z,5.23
2018-09-15T09:40:38.784Z,5.13
2018-09-15T09:43:11.034Z,3.63
2018-09-15T09:45:40.190Z,3.93
2018-09-15T09:48:09.409Z,4.50
2018-09-15T09:50:38.552Z,3.30
2018-09-15T09:53:07.938Z,3.50
2018-09-15T09:55:37.053Z,5.00
2018-09-15T09:58:06.365Z,3.27
2018-09-15T10:00:40.525Z,7.30
2018-09-15T10:03:09.671Z,4.30
2018-09-15T10:05:38.818Z,5.10
2018-09-15T10:08:08.035Z,3.63
2018-09-15T10:10:37.095Z,4.40
2018-09-15T10:13:06.338Z,4.20
2018-09-15T10:15:35.546Z,3.63
2018-09-15T10:18:04.729Z,4.13
2018-09-15T10:20:34.131Z,3.87
2018-09-15T10:23:03.244Z,4.40
2018-09-15T10:25:32.429Z,3.77
2018-09-15T10:28:01.558Z,3.67
2018-09-15T10:30:30.686Z,6.60
2018-09-15T10:32:59.793Z,4.43
2018-09-15T10:35:28.979Z,3.67
2018-09-15T10:37:58.126Z,4.93
2018-09-15T10:40:31.698Z,3.80
2018-09-15T10:43:00.791Z,3.80
2018-09-15T10:45:29.968Z,3.97
2018-09-15T10:47:59.163Z,3.70
2018-09-15T10:50:28.385Z,3.40
2018-09-15T10:52:57.609Z,3.70
2018-09-15T10:55:26.613Z,3.40
2018-09-15T10:57:55.778Z,3.60
2018-09-15T11:00:24.934Z,3.53
2018-09-15T11:02:54.044Z,3.10
2018-09-15T11:05:23.223Z,3.57
2018-09-15T11:07:52.377Z,3.73
2018-09-15T11:10:21.626Z,5.00
2018-09-15T11:12:50.734Z,3.43
2018-09-15T11:15:29.371Z,3.10
2018-09-15T11:17:58.540Z,4.20
2018-09-15T11:20:27.727Z,4.10
2018-09-15T11:22:56.847Z,4.77
2018-09-15T11:25:26.016Z,3.63
2018-09-15T11:27:55.139Z,4.33
2018-09-15T11:30:24.358Z,5.43
2018-09-15T11:32:53.468Z,4.70
2018-09-15T11:35:22.644Z,3.50
2018-09-15T11:37:51.810Z,4.30
2018-09-15T11:40:20.877Z,3.40
2018-09-15T11:42:50.188Z,4.23
2018-09-15T11:45:19.285Z,4.07
2018-09-15T11:47:48.643Z,6.63
2018-09-15T11:50:17.732Z,4.00
2018-09-15T11:52:47.595Z,4.10
2018-09-15T11:55:17.050Z,5.90
2018-09-15T11:57:46.269Z,3.17
2018-09-15T12:00:18.736Z,3.40
2018-09-15T12:02:47.969Z,3.47
2018-09-15T12:05:17.151Z,2.87
2018-09-15T12:07:46.457Z,3.00
2018-09-15T12:10:15.560Z,2.87
2018-09-15T12:12:44.841Z,4.33
2018-09-15T12:15:14.090Z,3.13
2018-09-15T12:17:43.251Z,3.37
2018-09-15T12:20:12.420Z,5.90
2018-09-15T12:22:41.695Z,2.93
2018-09-15T12:25:11.035Z,3.80
2018-09-15T12:27:40.491Z,3.97
2018-09-15T12:30:09.834Z,2.97
2018-09-15T12:32:38.949Z,2.60
2018-09-15T12:35:08.101Z,3.50
2018-09-15T12:37:37.330Z,3.27
2018-09-15T12:40:06.576Z,2.60
2018-09-15T12:42:35.801Z,2.80
2018-09-15T12:45:05.163Z,5.00
2018-09-15T12:47:34.232Z,3.10
2018-09-15T12:50:04.410Z,5.50
2018-09-15T12:52:33.595Z,3.47
2018-09-15T12:55:02.790Z,3.33
2018-09-15T12:57:32.019Z,4.00
2018-09-15T13:00:01.124Z,4.50
2018-09-15T13:02:30.240Z,3.33
2018-09-15T13:04:59.478Z,7.50
2018-09-15T13:07:28.537Z,3.83
2018-09-15T13:09:57.671Z,4.87
2018-09-15T13:12:26.956Z,4.00
2018-09-15T13:14:56.185Z,5.33
2018-09-15T13:17:25.321Z,3.90
2018-09-15T13:19:54.479Z,5.13
2018-09-15T13:22:23.657Z,3.70
2018-09-15T13:24:52.846Z,3.30
2018-09-15T13:27:21.986Z,4.40
2018-09-15T13:29:51.529Z,4.40
2018-09-15T13:32:20.447Z,6.93
2018-09-15T13:34:54.272Z,3.97
2018-09-15T13:37:23.592Z,3.80
2018-09-15T13:39:52.765Z,3.63
2018-09-15T13:42:21.999Z,4.00
2018-09-15T13:44:51.164Z,4.37
2018-09-15T13:47:20.410Z,3.90
2018-09-15T13:49:49.525Z,3.83
2018-09-15T13:52:18.663Z,4.33
2018-09-15T13:54:47.874Z,3.57
2018-09-15T13:57:17.171Z,3.93
2018-09-15T13:59:46.396Z,3.93
2018-09-15T14:02:15.521Z,3.80
2018-09-15T14:04:44.762Z,3.83
2018-09-15T14:07:14.040Z,3.80
2018-09-15T14:09:43.800Z,4.47
2018-09-15T14:12:12.382Z,4.70
2018-09-15T14:14:41.548Z,5.07
2018-09-15T14:17:10.875Z,6.10
2018-09-15T14:19:39.976Z,4.27
2018-09-15T14:22:09.080Z,3.93
2018-09-15T14:24:38.206Z,5.97
2018-09-15T14:27:07.332Z,7.67
2018-09-15T14:29:36.471Z,9.33
2018-09-15T14:32:05.578Z,7.67
2018-09-15T14:34:34.758Z,4.90
2018-09-15T14:37:03.984Z,4.33
2018-09-15T14:39:33.185Z,4.80
2018-09-15T14:42:02.361Z,5.20
2018-09-15T14:44:31.584Z,6.67
2018-09-15T14:47:00.622Z,5.43
2018-09-15T14:49:29.882Z,4.67
2018-09-15T14:51:59.034Z,6.00
2018-09-15T14:54:28.317Z,4.40
2018-09-15T14:56:57.510Z,5.63
2018-09-15T14:59:26.758Z,5.33
2018-09-15T15:01:56.004Z,7.70
2018-09-15T15:04:25.239Z,7.57
2018-09-15T15:06:54.560Z,7.83
2018-09-15T15:09:23.869Z,6.03
2018-09-15T15:11:53.084Z,6.03
2018-09-15T15:14:22.204Z,5.77
2018-09-15T15:16:51.480Z,6.60
2018-09-15T15:19:20.633Z,4.67
2018-09-15T15:21:49.728Z,6.40
2018-09-15T15:24:18.914Z,7.90
2018-09-15T15:26:48.142Z,6.00
2018-09-15T15:29:17.480Z,6.33
2018-09-15T15:31:46.854Z,6.97
2018-09-15T15:34:15.992Z,6.17
2018-09-15T15:36:45.240Z,6.60
2018-09-15T15:39:14.450Z,6.70
2018-09-15T15:41:43.660Z,8.40
2018-09-15T15:44:12.800Z,7.00
2018-09-15T15:46:41.995Z,6.23
2018-09-15T15:49:11.164Z,7.20
2018-09-15T15:51:40.269Z,7.63
2018-09-15T15:54:09.513Z,5.40
2018-09-15T15:56:38.614Z,7.20
2018-09-15T15:59:07.978Z,6.00
2018-09-15T16:01:37.141Z,6.80
2018-09-15T16:04:06.371Z,7.77
2018-09-15T16:06:35.621Z,6.17
2018-09-15T16:09:05.503Z,7.90
2018-09-15T16:11:34.839Z,8.13
2018-09-15T16:14:04.099Z,5.67
2018-09-15T16:16:33.324Z,8.50
2018-09-15T16:19:02.544Z,5.70
2018-09-15T16:21:31.675Z,8.40
2018-09-15T16:24:00.789Z,8.73
2018-09-15T16:26:29.904Z,6.40
2018-09-15T16:28:59.003Z,8.00
2018-09-15T16:31:28.133Z,8.07
2018-09-15T16:33:57.287Z,5.73
2018-09-15T16:36:26.395Z,6.93
2018-09-15T16:38:55.539Z,7.40
2018-09-15T16:41:24.759Z,11.27
2018-09-15T16:43:53.908Z,7.43
2018-09-15T16:46:23.115Z,7.17
2018-09-15T16:48:55.465Z,8.37
2018-09-15T16:51:27.797Z,8.10
2018-09-15T16:53:56.960Z,7.27
2018-09-15T16:56:26.034Z,8.40
2018-09-15T16:58:55.254Z,8.23
2018-09-15T17:01:24.343Z,8.73
2018-09-15T17:03:53.567Z,6.03
2018-09-15T17:06:22.762Z,7.87
2018-09-15T17:08:51.885Z,5.33
2018-09-15T17:11:21.051Z,6.40
2018-09-15T17:13:50.202Z,9.93
2018-09-15T17:16:19.608Z,9.47
2018-09-15T17:18:48.850Z,6.63
2018-09-15T17:21:17.926Z,6.63
2018-09-15T17:23:47.086Z,6.87
2018-09-15T17:26:16.138Z,5.20
2018-09-15T17:28:45.225Z,6.83
2018-09-15T17:31:14.341Z,7.57
2018-09-15T17:33:43.565Z,6.87
2018-09-15T17:36:12.755Z,5.43
2018-09-15T17:38:41.925Z,5.30
2018-09-15T17:41:11.069Z,10.30
2018-09-15T17:43:40.288Z,8.67
2018-09-15T17:46:09.451Z,6.73
2018-09-15T17:48:38.655Z,6.17
2018-09-15T17:51:07.860Z,7.73
2018-09-15T17:53:37.011Z,7.87
2018-09-15T17:56:06.112Z,4.90
2018-09-15T17:58:35.256Z,7.80
2018-09-15T18:01:04.454Z,8.00
2018-09-15T18:03:33.543Z,13.67
2018-09-15T18:06:02.672Z,7.03
2018-09-15T18:08:31.903Z,7.07
2018-09-15T18:11:01.058Z,5.80
2018-09-15T18:13:35.096Z,6.20
2018-09-15T18:16:04.219Z,5.37
2018-09-15T18:18:33.473Z,8.10
2018-09-15T18:21:02.592Z,8.13
2018-09-15T18:23:31.717Z,7.77
2018-09-15T18:26:00.888Z,8.03
2018-09-15T18:28:30.015Z,7.73
2018-09-15T18:30:59.075Z,6.03
2018-09-15T18:33:28.174Z,6.13
2018-09-15T18:35:57.243Z,7.30
2018-09-15T18:38:26.349Z,5.27
2018-09-15T18:40:55.549Z,6.07
2018-09-15T18:43:24.589Z,9.40
2018-09-15T18:45:53.745Z,6.97
2018-09-15T18:48:22.813Z,6.40
2018-09-15T18:50:52.006Z,5.93
2018-09-15T18:53:21.088Z,10.30
2018-09-15T18:55:50.219Z,10.43
2018-09-15T18:58:19.325Z,6.90
2018-09-15T19:00:48.552Z,5.90
2018-09-15T19:03:17.599Z,9.10
2018-09-15T19:05:47.324Z,9.53
2018-09-15T19:08:16.555Z,9.17
2018-09-15T19:10:45.715Z,7.00
2018-09-15T19:13:14.769Z,7.60
2018-09-15T19:15:43.877Z,6.57
2018-09-15T19:18:13.043Z,7.20
2018-09-15T19:20:42.297Z,6.60
2018-09-15T19:23:11.516Z,5.87
2018-09-15T19:25:40.609Z,7.07
2018-09-15T19:28:09.740Z,8.07
2018-09-15T19:30:38.910Z,6.27
2018-09-15T19:33:08.159Z,7.90
2018-09-15T19:35:37.318Z,9.00
2018-09-15T19:38:06.594Z,6.27
2018-09-15T19:40:35.753Z,6.33
2018-09-15T19:43:04.954Z,6.00
2018-09-15T19:45:34.215Z,6.20
2018-09-15T19:48:03.395Z,7.73
2018-09-15T19:50:32.465Z,11.87
2018-09-15T19:53:01.577Z,10.13
2018-09-15T19:55:30.753Z,6.93
2018-09-15T19:57:59.885Z,7.20
2018-09-15T20:00:28.999Z,7.43
2018-09-15T20:02:58.193Z,5.93
2018-09-15T20:05:27.354Z,7.83
2018-09-15T20:07:56.480Z,8.83
2018-09-15T20:10:25.694Z,8.03
2018-09-15T20:12:54.851Z,6.57
2018-09-15T20:15:26.135Z,6.30
2018-09-15T20:17:53.835Z,5.80
2018-09-15T20:20:22.421Z,6.13
2018-09-15T20:22:52.961Z,9.33
2018-09-15T20:25:22.160Z,5.70
2018-09-15T20:27:51.394Z,5.60
2018-09-15T20:30:20.574Z,6.30
2018-09-15T20:32:49.773Z,12.33
2018-09-15T20:35:18.919Z,7.77
2018-09-15T20:37:47.999Z,9.03
2018-09-15T20:40:17.156Z,10.80
2018-09-15T20:42:46.276Z,8.27
2018-09-15T20:45:15.352Z,7.60
2018-09-15T20:47:44.496Z,7.43
2018-09-15T20:50:13.664Z,6.67
2018-09-15T20:52:42.832Z,7.27
2018-09-15T20:55:11.923Z,6.07
2018-09-15T20:57:41.067Z,5.93
2018-09-15T21:00:11.013Z,8.47
2018-09-15T21:02:40.754Z,6.80
2018-09-15T21:05:10.178Z,10.07
2018-09-15T21:07:39.375Z,6.53
2018-09-15T21:10:08.486Z,5.93
2018-09-15T21:12:37.655Z,7.70
2018-09-15T21:15:06.840Z,10.90
2018-09-15T21:17:35.909Z,6.03
2018-09-15T21:20:05.059Z,6.53
2018-09-15T21:22:34.121Z,6.07
2018-09-15T21:25:03.333Z,6.10
2018-09-15T21:27:32.403Z,6.13
2018-09-15T21:30:01.554Z,7.63
2018-09-15T21:32:30.758Z,10.77
2018-09-15T21:34:59.937Z,5.83
2018-09-15T21:37:33.569Z,7.10
2018-09-15T21:40:02.979Z,8.47
2018-09-15T21:42:32.113Z,7.07
2018-09-15T21:45:01.353Z,7.93
2018-09-15T21:47:30.564Z,7.23
2018-09-15T21:49:59.697Z,9.70
2018-09-15T21:52:28.789Z,7.03
2018-09-15T21:54:57.939Z,7.27
2018-09-15T21:57:27.180Z,6.53
2018-09-15T21:59:56.325Z,8.33
2018-09-15T22:02:25.430Z,8.77
2018-09-15T22:04:54.544Z,7.00
2018-09-15T22:07:23.662Z,9.50
2018-09-15T22:09:52.849Z,12.53
2018-09-15T22:12:22.046Z,6.53
2018-09-15T22:14:51.260Z,7.83
2018-09-15T22:17:20.351Z,6.77
2018-09-15T22:19:49.538Z,8.43
2018-09-15T22:22:18.951Z,8.07
2018-09-15T22:24:48.069Z,8.00
2018-09-15T22:27:17.288Z,7.73
2018-09-15T22:29:46.420Z,6.33
2018-09-15T22:32:15.562Z,6.70
2018-09-15T22:34:44.681Z,6.47
2018-09-15T22:37:13.715Z,9.77
2018-09-15T22:39:42.942Z,7.10
2018-09-15T22:42:12.122Z,9.67
2018-09-15T22:44:41.279Z,7.30
2018-09-15T22:47:10.270Z,6.10
2018-09-15T22:49:39.415Z,7.43
2018-09-15T22:52:08.628Z,6.67
2018-09-15T22:54:37.830Z,8.17
2018-09-15T22:57:06.953Z,9.03
2018-09-15T22:59:36.068Z,8.30
2018-09-15T23:02:05.240Z,10.70
2018-09-15T23:04:34.408Z,6.33
2018-09-15T23:07:03.415Z,16.43
2018-09-15T23:09:38.415Z,8.70
2018-09-15T23:12:07.595Z,7.07
2018-09-15T23:14:36.710Z,10.07
2018-09-15T23:17:05.938Z,8.63
2018-09-15T23:19:35.088Z,6.67
2018-09-15T23:22:04.355Z,8.40
2018-09-15T23:24:33.562Z,6.63
2018-09-15T23:27:02.721Z,8.90
2018-09-15T23:29:31.978Z,7.90
2018-09-15T23:32:01.139Z,8.17
2018-09-15T23:34:30.304Z,8.43
2018-09-15T23:36:59.450Z,7.37
2018-09-15T23:39:28.680Z,10.10
2018-09-15T23:41:57.900Z,6.87
2018-09-15T23:44:27.146Z,7.03
2018-09-15T23:46:56.313Z,12.23
2018-09-15T23:49:25.489Z,7.23
2018-09-15T23:51:54.697Z,8.53
2018-09-15T23:54:23.920Z,11.37
2018-09-15T23:56:53.158Z,10.30
2018-09-15T23:59:22.415Z,9.00
