createdAt,value
2018-10-21T00:01:41.439Z,67.80
2018-10-21T00:04:09.579Z,67.30
2018-10-21T00:06:37.989Z,67.70
2018-10-21T00:09:07.701Z,67.30
2018-10-21T00:11:35.838Z,67.60
2018-10-21T00:14:04.617Z,67.40
2018-10-21T00:16:32.768Z,67.50
2018-10-21T00:19:00.879Z,67.50
2018-10-21T00:21:29.078Z,67.50
2018-10-21T00:23:57.437Z,66.90
2018-10-21T00:26:25.556Z,67.00
2018-10-21T00:28:54.012Z,66.70
2018-10-21T00:31:22.354Z,66.70
2018-10-21T00:33:50.502Z,67.20
2018-10-21T00:36:19.282Z,66.60
2018-10-21T00:38:47.399Z,66.10
2018-10-21T00:41:15.885Z,66.10
2018-10-21T00:43:44.274Z,66.80
2018-10-21T00:46:12.384Z,67.70
2018-10-21T00:48:40.462Z,67.90
2018-10-21T00:51:08.892Z,67.30
2018-10-21T00:53:37.456Z,66.90
2018-10-21T00:56:05.678Z,66.90
2018-10-21T00:58:33.732Z,67.60
2018-10-21T01:01:01.969Z,66.90
2018-10-21T01:03:30.394Z,66.50
2018-10-21T01:05:58.553Z,66.30
2018-10-21T01:08:26.831Z,67.30
2018-10-21T01:10:54.944Z,67.20
2018-10-21T01:13:23.251Z,67.40
2018-10-21T01:15:51.391Z,67.70
2018-10-21T01:18:19.537Z,67.80
2018-10-21T01:20:47.850Z,67.00
2018-10-21T01:23:16.425Z,66.60
2018-10-21T01:25:44.573Z,66.60
2018-10-21T01:28:12.679Z,66.70
2018-10-21T01:30:41.041Z,66.70
2018-10-21T01:33:09.216Z,66.50
2018-10-21T01:35:37.306Z,66.80
2018-10-21T01:38:05.767Z,66.90
2018-10-21T01:40:35.891Z,67.60
2018-10-21T01:43:04.507Z,68.00
2018-10-21T01:45:32.701Z,68.00
2018-10-21T01:48:01.956Z,67.80
2018-10-21T01:50:30.043Z,67.90
2018-10-21T01:52:59.431Z,68.20
2018-10-21T01:55:27.734Z,68.90
2018-10-21T01:57:56.625Z,68.60
2018-10-21T02:00:25.652Z,68.30
2018-10-21T02:02:54.282Z,68.20
2018-10-21T02:05:22.702Z,68.50
2018-10-21T02:07:50.890Z,69.20
2018-10-21T02:10:19.322Z,69.40
2018-10-21T02:12:47.766Z,69.40
2018-10-21T02:15:16.326Z,69.10
2018-10-21T02:17:44.318Z,69.60
2018-10-21T02:20:13.469Z,70.00
2018-10-21T02:22:42.609Z,70.10
2018-10-21T02:25:10.797Z,69.70
2018-10-21T02:27:39.754Z,69.20
2018-10-21T02:30:09.709Z,69.40
2018-10-21T02:32:37.807Z,69.40
2018-10-21T02:35:06.575Z,69.30
2018-10-21T02:37:34.902Z,69.20
2018-10-21T02:40:02.968Z,69.40
2018-10-21T02:42:31.225Z,69.50
2018-10-21T02:44:59.453Z,70.00
2018-10-21T02:47:27.642Z,70.00
2018-10-21T02:49:55.974Z,70.00
2018-10-21T02:52:24.374Z,70.20
2018-10-21T02:54:52.553Z,70.50
2018-10-21T02:57:20.869Z,71.70
2018-10-21T02:59:49.376Z,71.90
2018-10-21T03:02:17.665Z,71.40
2018-10-21T03:04:45.951Z,71.70
2018-10-21T03:07:14.399Z,71.70
2018-10-21T03:09:42.749Z,72.10
2018-10-21T03:12:10.938Z,72.30
2018-10-21T03:14:39.054Z,72.50
2018-10-21T03:17:07.191Z,72.60
2018-10-21T03:19:35.476Z,72.40
2018-10-21T03:22:06.322Z,72.30
2018-10-21T03:24:34.456Z,72.10
2018-10-21T03:27:02.696Z,72.60
2018-10-21T03:29:30.956Z,72.30
2018-10-21T03:31:59.051Z,72.30
2018-10-21T03:34:27.267Z,72.20
2018-10-21T03:36:55.422Z,72.30
2018-10-21T03:39:23.600Z,72.30
2018-10-21T03:41:51.921Z,72.30
2018-10-21T03:44:20.559Z,72.50
2018-10-21T03:46:48.778Z,72.20
2018-10-21T03:49:17.302Z,72.20
2018-10-21T03:51:45.676Z,72.20
2018-10-21T03:54:13.779Z,72.30
2018-10-21T03:56:42.117Z,72.40
2018-10-21T03:59:10.344Z,72.80
2018-10-21T04:01:38.433Z,72.80
2018-10-21T04:04:07.005Z,73.10
2018-10-21T04:06:35.211Z,72.90
2018-10-21T04:09:03.437Z,73.10
2018-10-21T04:11:31.724Z,73.40
2018-10-21T04:14:00.283Z,73.40
2018-10-21T04:16:28.378Z,73.50
2018-10-21T04:18:56.693Z,73.70
2018-10-21T04:21:25.027Z,73.80
2018-10-21T04:23:53.144Z,73.90
2018-10-21T04:26:21.328Z,74.10
2018-10-21T04:28:49.748Z,74.40
2018-10-21T04:31:18.285Z,74.40
2018-10-21T04:33:46.703Z,74.40
2018-10-21T04:36:21.636Z,74.40
2018-10-21T04:38:55.348Z,74.60
2018-10-21T04:41:23.676Z,75.00
2018-10-21T04:43:51.761Z,74.90
2018-10-21T04:46:20.060Z,75.00
2018-10-21T04:48:48.512Z,75.30
2018-10-21T04:51:16.766Z,75.60
2018-10-21T04:53:44.973Z,76.00
2018-10-21T04:56:13.204Z,76.00
2018-10-21T04:58:41.332Z,76.40
2018-10-21T05:01:09.623Z,76.80
2018-10-21T05:03:37.905Z,76.80
2018-10-21T05:06:05.974Z,76.70
2018-10-21T05:08:34.199Z,76.80
2018-10-21T05:11:02.800Z,76.90
2018-10-21T05:13:30.958Z,77.20
2018-10-21T05:15:59.189Z,77.50
2018-10-21T05:18:27.501Z,77.60
2018-10-21T05:20:55.580Z,77.90
2018-10-21T05:23:23.789Z,78.00
2018-10-21T05:25:52.062Z,78.30
2018-10-21T05:28:20.196Z,78.60
2018-10-21T05:30:48.634Z,78.80
2018-10-21T05:33:17.395Z,79.00
2018-10-21T05:35:45.542Z,79.00
2018-10-21T05:38:13.735Z,79.10
2018-10-21T05:40:42.116Z,79.50
2018-10-21T05:43:10.122Z,79.50
2018-10-21T05:45:38.743Z,79.60
2018-10-21T05:48:06.952Z,79.50
2018-10-21T05:50:35.150Z,79.40
2018-10-21T05:53:03.380Z,79.50
2018-10-21T05:55:31.609Z,79.60
2018-10-21T05:57:59.782Z,79.80
2018-10-21T06:00:27.949Z,79.60
2018-10-21T06:02:56.270Z,79.90
2018-10-21T06:05:54.957Z,79.80
2018-10-21T06:08:23.239Z,80.10
2018-10-21T06:10:51.517Z,80.10
2018-10-21T06:13:20.648Z,80.10
2018-10-21T06:15:49.677Z,80.00
2018-10-21T06:18:25.955Z,80.30
2018-10-21T06:20:57.316Z,80.10
2018-10-21T06:23:25.479Z,80.40
2018-10-21T06:25:53.675Z,80.40
2018-10-21T06:28:21.862Z,80.30
2018-10-21T06:30:50.241Z,80.20
2018-10-21T06:33:18.383Z,80.30
2018-10-21T06:35:46.516Z,79.60
2018-10-21T06:38:14.738Z,80.40
2018-10-21T06:40:42.879Z,80.20
2018-10-21T06:43:11.048Z,80.50
2018-10-21T06:45:39.235Z,80.50
2018-10-21T06:48:07.363Z,80.60
2018-10-21T06:50:35.525Z,80.70
2018-10-21T06:53:03.728Z,80.80
2018-10-21T06:55:31.932Z,80.90
2018-10-21T06:58:00.146Z,80.80
2018-10-21T07:00:28.309Z,80.90
2018-10-21T07:02:56.434Z,80.90
2018-10-21T07:05:29.931Z,81.00
2018-10-21T07:07:58.059Z,81.30
2018-10-21T07:10:26.184Z,81.30
2018-10-21T07:12:55.468Z,81.50
2018-10-21T07:15:23.933Z,81.50
2018-10-21T07:17:52.013Z,81.70
2018-10-21T07:20:20.327Z,81.80
2018-10-21T07:22:48.631Z,81.90
2018-10-21T07:25:16.999Z,82.00
2018-10-21T07:27:45.394Z,82.00
2018-10-21T07:30:14.033Z,82.20
2018-10-21T07:32:43.049Z,82.70
2018-10-21T07:35:13.001Z,82.80
2018-10-21T07:37:41.917Z,82.80
2018-10-21T07:40:10.682Z,82.90
2018-10-21T07:42:39.129Z,83.20
2018-10-21T07:45:07.267Z,83.50
2018-10-21T07:47:35.326Z,83.90
2018-10-21T07:50:03.679Z,84.00
2018-10-21T07:52:31.751Z,84.30
2018-10-21T07:54:59.848Z,84.10
2018-10-21T07:57:28.128Z,84.20
2018-10-21T07:59:56.184Z,84.10
2018-10-21T08:02:24.323Z,84.00
2018-10-21T08:04:52.542Z,84.10
2018-10-21T08:07:26.096Z,84.10
2018-10-21T08:09:54.894Z,83.90
2018-10-21T08:12:22.972Z,84.00
2018-10-21T08:14:51.248Z,83.90
2018-10-21T08:17:19.866Z,83.90
2018-10-21T08:19:48.211Z,83.90
2018-10-21T08:22:16.874Z,83.90
2018-10-21T08:24:44.954Z,83.80
2018-10-21T08:27:13.028Z,83.90
2018-10-21T08:29:41.503Z,83.80
2018-10-21T08:32:09.642Z,83.70
2018-10-21T08:34:37.706Z,83.60
2018-10-21T08:37:05.815Z,83.60
2018-10-21T08:39:33.969Z,83.60
2018-10-21T08:42:02.142Z,83.80
2018-10-21T08:44:30.243Z,83.90
2018-10-21T08:46:58.419Z,84.70
2018-10-21T08:49:26.557Z,84.20
2018-10-21T08:51:54.654Z,84.30
2018-10-21T08:54:22.793Z,84.40
2018-10-21T08:56:50.845Z,84.30
2018-10-21T08:59:19.123Z,84.40
2018-10-21T09:01:47.374Z,84.30
2018-10-21T09:04:15.584Z,84.40
2018-10-21T09:06:43.654Z,84.40
2018-10-21T09:09:12.504Z,84.30
2018-10-21T09:11:41.030Z,84.40
2018-10-21T09:14:09.089Z,84.40
2018-10-21T09:16:37.333Z,84.50
2018-10-21T09:19:05.673Z,84.40
2018-10-21T09:21:33.823Z,84.50
2018-10-21T09:24:02.060Z,84.50
2018-10-21T09:26:30.131Z,84.60
2018-10-21T09:28:58.235Z,84.70
2018-10-21T09:31:26.376Z,84.70
2018-10-21T09:33:54.543Z,84.90
2018-10-21T09:36:22.661Z,84.90
2018-10-21T09:38:50.812Z,84.90
2018-10-21T09:41:19.114Z,85.00
2018-10-21T09:43:47.622Z,85.10
2018-10-21T09:46:16.155Z,85.20
2018-10-21T09:48:44.247Z,85.20
2018-10-21T09:51:12.467Z,85.20
2018-10-21T09:53:40.747Z,85.30
2018-10-21T09:56:08.945Z,85.40
2018-10-21T09:58:37.102Z,85.70
2018-10-21T10:01:10.655Z,85.80
2018-10-21T10:03:38.932Z,86.00
2018-10-21T10:06:07.107Z,86.10
2018-10-21T10:08:35.356Z,86.00
2018-10-21T10:11:03.592Z,86.00
2018-10-21T10:13:31.664Z,86.10
2018-10-21T10:15:59.996Z,86.00
2018-10-21T10:18:28.164Z,85.70
2018-10-21T10:20:56.214Z,85.80
2018-10-21T10:23:24.531Z,85.80
2018-10-21T10:25:52.748Z,85.70
2018-10-21T10:28:20.793Z,84.60
2018-10-21T10:30:49.711Z,84.70
2018-10-21T10:33:18.282Z,84.50
2018-10-21T10:35:46.352Z,84.20
2018-10-21T10:38:14.527Z,84.40
2018-10-21T10:40:42.650Z,84.20
2018-10-21T10:43:10.713Z,84.10
2018-10-21T10:45:39.149Z,84.30
2018-10-21T10:48:07.269Z,84.10
2018-10-21T10:50:35.339Z,84.10
2018-10-21T10:53:03.730Z,84.20
2018-10-21T10:55:37.017Z,84.30
2018-10-21T10:58:05.687Z,84.20
2018-10-21T11:00:33.770Z,84.20
2018-10-21T11:03:01.897Z,84.40
2018-10-21T11:05:30.274Z,84.40
2018-10-21T11:07:59.425Z,84.20
2018-10-21T11:10:27.496Z,84.30
2018-10-21T11:12:57.042Z,84.30
2018-10-21T11:15:25.171Z,84.30
2018-10-21T11:17:53.383Z,84.30
2018-10-21T11:20:21.853Z,84.20
2018-10-21T11:22:50.040Z,84.20
2018-10-21T11:25:18.702Z,84.30
2018-10-21T11:27:48.050Z,84.20
2018-10-21T11:30:16.159Z,84.50
2018-10-21T11:32:44.204Z,84.60
2018-10-21T11:35:12.519Z,84.70
2018-10-21T11:37:40.758Z,84.80
2018-10-21T11:40:08.843Z,84.80
2018-10-21T11:42:37.346Z,85.10
2018-10-21T11:45:06.241Z,84.70
2018-10-21T11:47:34.337Z,84.70
2018-10-21T11:50:02.778Z,84.90
2018-10-21T11:52:30.883Z,85.20
2018-10-21T11:54:59.028Z,85.30
2018-10-21T11:57:27.608Z,85.20
2018-10-21T11:59:55.699Z,85.00
2018-10-21T12:02:23.849Z,85.00
2018-10-21T12:04:52.143Z,85.00
2018-10-21T12:07:20.250Z,85.10
2018-10-21T12:09:48.503Z,85.00
2018-10-21T12:12:16.845Z,85.20
2018-10-21T12:14:44.983Z,85.40
2018-10-21T12:17:13.111Z,85.30
2018-10-21T12:19:41.365Z,85.40
2018-10-21T12:22:09.529Z,85.30
2018-10-21T12:24:37.609Z,85.30
2018-10-21T12:27:06.054Z,85.30
2018-10-21T12:29:34.366Z,85.40
2018-10-21T12:32:02.558Z,85.30
2018-10-21T12:34:30.820Z,85.50
2018-10-21T12:36:59.032Z,85.50
2018-10-21T12:39:27.574Z,85.50
2018-10-21T12:41:55.907Z,85.50
2018-10-21T12:44:24.014Z,85.40
2018-10-21T12:46:52.151Z,85.60
2018-10-21T12:49:20.570Z,85.70
2018-10-21T12:51:49.030Z,85.70
2018-10-21T12:54:18.496Z,85.80
2018-10-21T12:56:46.879Z,85.80
2018-10-21T12:59:15.043Z,86.10
2018-10-21T13:01:44.054Z,85.60
2018-10-21T13:04:12.735Z,85.60
2018-10-21T13:06:40.780Z,85.50
2018-10-21T13:09:09.536Z,85.80
2018-10-21T13:11:37.880Z,85.80
2018-10-21T13:14:06.050Z,85.80
2018-10-21T13:16:34.176Z,85.70
2018-10-21T13:19:02.561Z,85.70
2018-10-21T13:21:30.714Z,85.50
2018-10-21T13:23:58.914Z,85.40
2018-10-21T13:26:27.195Z,85.90
2018-10-21T13:28:55.495Z,85.80
2018-10-21T13:31:23.601Z,85.60
2018-10-21T13:33:52.030Z,85.80
2018-10-21T13:36:20.362Z,85.80
2018-10-21T13:38:48.763Z,85.90
2018-10-21T13:41:17.539Z,85.90
2018-10-21T13:43:45.832Z,86.40
2018-10-21T13:46:14.130Z,85.40
2018-10-21T13:48:42.769Z,85.30
2018-10-21T13:51:11.236Z,85.30
2018-10-21T13:53:39.360Z,85.40
2018-10-21T13:56:07.790Z,85.10
2018-10-21T13:58:35.887Z,85.30
2018-10-21T14:01:04.145Z,85.40
2018-10-21T14:03:32.567Z,85.20
2018-10-21T14:06:00.707Z,85.20
2018-10-21T14:08:28.798Z,85.10
2018-10-21T14:10:57.242Z,85.20
2018-10-21T14:13:25.431Z,85.30
2018-10-21T14:15:53.655Z,85.30
2018-10-21T14:18:21.890Z,85.30
2018-10-21T14:20:50.032Z,85.50
2018-10-21T14:23:18.900Z,85.30
2018-10-21T14:25:48.539Z,85.30
2018-10-21T14:28:16.911Z,85.60
2018-10-21T14:30:45.041Z,85.60
2018-10-21T14:33:13.500Z,85.60
2018-10-21T14:35:41.639Z,85.60
2018-10-21T14:38:09.795Z,85.50
2018-10-21T14:40:38.388Z,85.70
2018-10-21T14:43:06.589Z,85.60
2018-10-21T14:45:35.152Z,85.50
2018-10-21T14:48:04.732Z,85.30
2018-10-21T14:50:54.773Z,85.20
2018-10-21T14:53:23.063Z,85.30
2018-10-21T14:55:51.183Z,85.20
2018-10-21T14:58:20.883Z,85.10
2018-10-21T15:00:49.533Z,85.20
2018-10-21T15:03:18.304Z,85.30
2018-10-21T15:05:46.491Z,85.10
2018-10-21T15:08:15.020Z,85.00
2018-10-21T15:10:43.182Z,85.10
2018-10-21T15:13:11.338Z,85.00
2018-10-21T15:15:39.748Z,85.10
2018-10-21T15:20:50.926Z,85.30
2018-10-21T15:23:20.138Z,85.30
2018-10-21T15:25:49.724Z,85.30
2018-10-21T15:28:18.816Z,85.30
2018-10-21T15:30:46.944Z,85.40
2018-10-21T15:33:15.133Z,85.30
2018-10-21T15:35:43.492Z,85.20
2018-10-21T15:38:11.791Z,85.00
2018-10-21T15:40:39.968Z,85.00
2018-10-21T15:43:08.476Z,85.10
2018-10-21T15:45:36.769Z,85.00
2018-10-21T15:48:05.106Z,85.00
2018-10-21T15:50:33.620Z,85.00
2018-10-21T15:53:01.737Z,85.00
2018-10-21T15:55:29.899Z,85.10
2018-10-21T15:57:58.705Z,85.20
2018-10-21T16:00:26.997Z,85.10
2018-10-21T16:02:55.163Z,85.30
2018-10-21T16:05:23.443Z,85.20
2018-10-21T16:07:51.538Z,85.30
2018-10-21T16:10:20.246Z,85.30
2018-10-21T16:12:48.762Z,85.00
2018-10-21T16:15:17.319Z,85.00
2018-10-21T16:17:46.166Z,85.10
2018-10-21T16:20:14.733Z,85.20
2018-10-21T16:22:43.815Z,85.20
2018-10-21T16:25:13.123Z,85.10
2018-10-21T16:27:41.741Z,85.20
2018-10-21T16:30:11.580Z,85.20
2018-10-21T16:32:40.063Z,85.20
2018-10-21T16:35:08.950Z,85.30
2018-10-21T16:37:37.374Z,85.40
2018-10-21T16:40:06.335Z,85.30
2018-10-21T16:42:34.637Z,85.30
2018-10-21T16:45:02.762Z,85.30
2018-10-21T16:47:30.881Z,85.10
2018-10-21T16:49:59.329Z,85.30
2018-10-21T16:52:27.483Z,85.30
2018-10-21T16:54:56.342Z,85.20
2018-10-21T16:57:24.726Z,85.00
2018-10-21T16:59:52.942Z,85.10
2018-10-21T17:02:21.078Z,84.90
2018-10-21T17:04:49.835Z,85.10
2018-10-21T17:07:18.599Z,85.00
2018-10-21T17:09:46.996Z,85.10
2018-10-21T17:12:15.406Z,85.20
2018-10-21T17:14:43.527Z,85.10
2018-10-21T17:17:12.561Z,85.20
2018-10-21T17:19:41.129Z,85.00
2018-10-21T17:22:09.351Z,84.90
2018-10-21T17:24:37.528Z,85.10
2018-10-21T17:27:06.005Z,85.00
2018-10-21T17:29:34.106Z,85.10
2018-10-21T17:32:02.228Z,85.20
2018-10-21T17:34:30.685Z,85.20
2018-10-21T17:36:58.815Z,85.20
2018-10-21T17:39:26.980Z,85.40
2018-10-21T17:41:55.567Z,85.40
2018-10-21T17:44:23.704Z,85.50
2018-10-21T17:46:51.921Z,85.50
2018-10-21T17:49:20.599Z,85.50
2018-10-21T17:51:49.143Z,85.40
2018-10-21T17:54:17.391Z,85.40
2018-10-21T17:56:51.017Z,85.40
2018-10-21T17:59:20.454Z,85.40
2018-10-21T18:01:48.777Z,85.50
2018-10-21T18:04:17.295Z,85.40
2018-10-21T18:06:45.648Z,85.60
2018-10-21T18:09:13.974Z,85.60
2018-10-21T18:11:42.459Z,85.40
2018-10-21T18:14:10.573Z,85.40
2018-10-21T18:16:38.719Z,86.20
2018-10-21T18:19:07.631Z,85.60
2018-10-21T18:21:35.816Z,85.40
2018-10-21T18:24:03.988Z,85.50
2018-10-21T18:26:32.227Z,85.40
2018-10-21T18:29:00.433Z,85.40
2018-10-21T18:31:28.503Z,85.70
2018-10-21T18:33:56.786Z,85.50
2018-10-21T18:36:25.024Z,85.60
2018-10-21T18:38:53.284Z,85.40
2018-10-21T18:41:21.553Z,85.60
2018-10-21T18:43:49.962Z,85.60
2018-10-21T18:46:18.832Z,85.50
2018-10-21T18:48:47.056Z,85.70
2018-10-21T18:51:15.438Z,85.60
2018-10-21T18:53:43.522Z,85.40
2018-10-21T18:56:11.711Z,85.50
2018-10-21T18:58:39.986Z,85.30
2018-10-21T19:01:08.203Z,85.10
2018-10-21T19:03:36.464Z,85.20
2018-10-21T19:06:04.714Z,85.30
2018-10-21T19:08:32.913Z,85.30
2018-10-21T19:11:01.230Z,85.30
2018-10-21T19:13:29.448Z,85.40
2018-10-21T19:15:57.636Z,85.40
2018-10-21T19:18:25.829Z,85.40
2018-10-21T19:20:54.023Z,85.40
2018-10-21T19:23:22.192Z,85.40
2018-10-21T19:25:50.531Z,85.20
2018-10-21T19:28:19.407Z,85.30
2018-10-21T19:30:47.929Z,85.20
2018-10-21T19:33:16.194Z,85.20
2018-10-21T19:35:44.348Z,85.20
2018-10-21T19:38:12.418Z,85.30
2018-10-21T19:40:40.611Z,86.10
2018-10-21T19:43:08.921Z,85.30
2018-10-21T19:45:36.976Z,85.30
2018-10-21T19:48:05.442Z,85.10
2018-10-21T19:50:33.584Z,85.10
2018-10-21T19:53:01.747Z,85.00
2018-10-21T19:55:30.072Z,85.00
2018-10-21T19:57:58.709Z,84.90
2018-10-21T20:00:26.758Z,85.00
2018-10-21T20:02:55.035Z,84.90
2018-10-21T20:05:23.181Z,85.00
2018-10-21T20:07:51.255Z,85.60
2018-10-21T20:10:19.997Z,84.90
2018-10-21T20:12:48.469Z,84.80
2018-10-21T20:15:16.587Z,84.70
2018-10-21T20:17:44.971Z,84.60
2018-10-21T20:20:13.291Z,84.70
2018-10-21T20:22:41.633Z,84.70
2018-10-21T20:25:10.604Z,84.80
2018-10-21T20:27:38.914Z,85.00
2018-10-21T20:30:07.828Z,84.80
2018-10-21T20:32:36.111Z,84.80
2018-10-21T20:35:04.585Z,84.80
2018-10-21T20:37:32.714Z,84.80
2018-10-21T20:40:01.304Z,84.80
2018-10-21T20:42:29.381Z,84.80
2018-10-21T20:44:57.567Z,85.00
2018-10-21T20:47:25.815Z,84.90
2018-10-21T20:49:53.989Z,84.90
2018-10-21T20:52:22.068Z,84.70
2018-10-21T20:54:50.965Z,84.70
2018-10-21T20:57:19.715Z,84.70
2018-10-21T20:59:48.707Z,84.80
2018-10-21T21:02:17.427Z,84.90
2018-10-21T21:04:45.483Z,84.80
2018-10-21T21:07:13.560Z,84.80
2018-10-21T21:09:41.830Z,84.90
2018-10-21T21:12:10.058Z,85.00
2018-10-21T21:14:38.128Z,85.10
2018-10-21T21:17:06.433Z,85.20
2018-10-21T21:19:34.527Z,85.20
2018-10-21T21:22:02.901Z,85.20
2018-10-21T21:24:31.127Z,85.20
2018-10-21T21:26:59.201Z,85.30
2018-10-21T21:29:27.324Z,85.30
2018-10-21T21:31:55.497Z,85.40
2018-10-21T21:34:23.669Z,85.40
2018-10-21T21:36:51.770Z,85.40
2018-10-21T21:39:20.580Z,86.30
2018-10-21T21:41:48.768Z,85.50
2018-10-21T21:44:16.829Z,85.50
2018-10-21T21:46:45.189Z,85.40
2018-10-21T21:49:14.196Z,85.40
2018-10-21T21:51:42.229Z,85.50
2018-10-21T21:54:12.786Z,85.50
2018-10-21T21:56:41.474Z,85.50
2018-10-21T21:59:09.600Z,85.40
2018-10-21T22:01:38.163Z,85.50
2018-10-21T22:04:06.512Z,85.50
2018-10-21T22:06:34.580Z,85.70
2018-10-21T22:09:02.782Z,85.70
2018-10-21T22:11:31.061Z,85.90
2018-10-21T22:13:59.263Z,85.90
2018-10-21T22:16:27.479Z,86.10
2018-10-21T22:18:55.908Z,86.30
2018-10-21T22:21:24.251Z,86.80
2018-10-21T22:23:52.752Z,86.80
2018-10-21T22:26:21.174Z,87.50
2018-10-21T22:28:49.608Z,87.70
2018-10-21T22:31:18.398Z,87.80
2018-10-21T22:33:46.553Z,87.70
2018-10-21T22:36:14.742Z,88.30
2018-10-21T22:38:43.009Z,88.00
2018-10-21T22:41:11.128Z,88.50
2018-10-21T22:43:39.278Z,88.40
2018-10-21T22:46:07.885Z,88.50
2018-10-21T22:48:36.304Z,88.60
2018-10-21T22:51:04.390Z,88.80
2018-10-21T22:53:32.613Z,88.90
2018-10-21T22:56:00.684Z,89.10
2018-10-21T22:58:28.852Z,89.30
2018-10-21T23:00:57.071Z,89.60
2018-10-21T23:03:25.167Z,89.70
2018-10-21T23:05:53.377Z,89.70
2018-10-21T23:08:22.165Z,90.00
2018-10-21T23:10:50.256Z,89.80
2018-10-21T23:13:18.627Z,89.70
2018-10-21T23:15:46.873Z,90.00
2018-10-21T23:18:15.124Z,90.00
2018-10-21T23:20:43.447Z,90.00
2018-10-21T23:23:11.760Z,90.00
2018-10-21T23:25:39.886Z,90.00
2018-10-21T23:28:08.037Z,90.00
2018-10-21T23:30:36.441Z,90.00
2018-10-21T23:33:04.627Z,90.00
2018-10-21T23:39:03.792Z,90.00
2018-10-21T23:41:31.862Z,90.00
2018-10-21T23:44:00.132Z,89.90
2018-10-21T23:46:28.239Z,89.70
2018-10-21T23:48:56.368Z,89.60
2018-10-21T23:51:24.609Z,89.50
2018-10-21T23:53:52.781Z,89.40
2018-10-21T23:56:21.272Z,89.40
2018-10-21T23:58:49.895Z,89.30
