createdAt,value
2023-05-09T00:02:12.201Z,24.50
2023-05-09T00:04:58.612Z,26.70
2023-05-09T00:07:45.190Z,27.10
2023-05-09T00:10:31.567Z,29.60
2023-05-09T00:13:18.926Z,37.70
2023-05-09T00:16:06.039Z,35.60
2023-05-09T00:18:52.954Z,32.70
2023-05-09T00:21:39.625Z,28.20
2023-05-09T00:24:26.532Z,21.60
2023-05-09T00:27:13.367Z,25.80
2023-05-09T00:29:59.786Z,23.20
2023-05-09T00:32:46.163Z,23.70
2023-05-09T00:35:33.071Z,28.10
2023-05-09T00:38:19.658Z,28.20
2023-05-09T00:41:06.434Z,33.70
2023-05-09T00:43:52.689Z,25.50
2023-05-09T00:46:40.326Z,23.20
2023-05-09T00:49:27.072Z,26.80
2023-05-09T00:52:13.221Z,24.00
2023-05-09T00:55:00.811Z,22.40
2023-05-09T00:57:47.222Z,25.20
2023-05-09T01:00:33.651Z,22.80
2023-05-09T01:03:21.150Z,27.00
2023-05-09T01:06:22.717Z,21.60
2023-05-09T01:09:32.639Z,21.80
2023-05-09T01:12:35.922Z,22.90
2023-05-09T01:15:38.392Z,24.10
2023-05-09T01:21:29.429Z,24.00
2023-05-09T01:24:32.728Z,16.20
2023-05-09T01:28:14.448Z,26.20
2023-05-09T01:31:01.361Z,20.50
2023-05-09T01:33:58.582Z,20.00
2023-05-09T01:36:47.215Z,17.70
2023-05-09T01:39:34.619Z,17.10
2023-05-09T01:42:21.980Z,18.80
2023-05-09T01:45:10.610Z,14.20
2023-05-09T01:47:58.825Z,17.40
2023-05-09T01:50:47.654Z,20.20
2023-05-09T01:53:36.090Z,14.80
2023-05-09T01:56:24.512Z,19.20
2023-05-09T01:59:16.218Z,18.20
2023-05-09T02:02:07.742Z,15.30
2023-05-09T02:04:56.883Z,20.30
2023-05-09T02:07:46.706Z,17.90
2023-05-09T02:10:35.379Z,17.20
2023-05-09T02:13:22.079Z,19.40
2023-05-09T02:16:10.446Z,15.60
2023-05-09T02:18:57.009Z,15.40
2023-05-09T02:21:44.010Z,14.90
2023-05-09T02:24:33.685Z,16.00
2023-05-09T02:27:24.661Z,15.20
2023-05-09T02:30:27.005Z,13.80
2023-05-09T02:33:14.439Z,12.50
2023-05-09T02:36:01.864Z,11.80
2023-05-09T02:38:48.979Z,15.00
2023-05-09T02:41:35.176Z,14.70
2023-05-09T02:44:21.881Z,18.50
2023-05-09T02:47:08.665Z,14.60
2023-05-09T02:49:55.413Z,15.10
2023-05-09T02:52:41.789Z,17.20
2023-05-09T02:55:32.363Z,18.00
2023-05-09T02:58:19.917Z,18.20
2023-05-09T03:01:06.572Z,16.30
2023-05-09T03:03:53.227Z,16.40
2023-05-09T03:06:40.567Z,15.50
2023-05-09T03:09:27.094Z,19.00
2023-05-09T03:12:14.296Z,11.20
2023-05-09T03:15:01.386Z,11.90
2023-05-09T03:17:48.605Z,11.80
2023-05-09T03:20:35.390Z,18.40
2023-05-09T03:23:21.676Z,18.60
2023-05-09T03:26:08.251Z,16.20
2023-05-09T03:28:55.295Z,15.50
2023-05-09T03:31:41.741Z,14.90
2023-05-09T03:34:28.033Z,15.30
2023-05-09T03:37:14.804Z,16.50
2023-05-09T03:40:02.220Z,18.30
2023-05-09T03:42:49.846Z,16.90
2023-05-09T03:45:38.361Z,12.00
2023-05-09T03:48:25.904Z,13.30
2023-05-09T03:51:12.717Z,14.20
2023-05-09T03:53:59.486Z,15.50
2023-05-09T03:56:46.127Z,18.40
2023-05-09T03:59:32.590Z,22.30
2023-05-09T04:02:19.810Z,17.80
2023-05-09T04:05:06.753Z,16.90
2023-05-09T04:07:53.903Z,25.30
2023-05-09T04:10:40.248Z,23.10
2023-05-09T04:13:26.791Z,20.80
2023-05-09T04:16:13.515Z,21.20
2023-05-09T04:18:59.980Z,21.90
2023-05-09T04:21:46.291Z,33.20
2023-05-09T04:24:34.017Z,26.20
2023-05-09T04:27:20.624Z,24.30
2023-05-09T04:30:08.566Z,23.20
2023-05-09T04:32:55.842Z,33.50
2023-05-09T04:35:42.681Z,24.30
2023-05-09T04:38:29.246Z,26.40
2023-05-09T04:41:16.457Z,25.30
2023-05-09T04:44:03.331Z,26.00
2023-05-09T04:46:50.591Z,23.90
2023-05-09T04:49:37.165Z,29.50
2023-05-09T04:52:24.293Z,29.90
2023-05-09T04:55:10.786Z,24.50
2023-05-09T04:58:00.481Z,21.20
2023-05-09T05:00:47.321Z,22.40
2023-05-09T05:03:34.615Z,21.30
2023-05-09T05:06:21.757Z,20.30
2023-05-09T05:09:08.194Z,21.80
2023-05-09T05:12:01.871Z,23.80
2023-05-09T05:14:50.383Z,26.20
2023-05-09T05:17:39.051Z,22.20
2023-05-09T05:20:26.339Z,22.90
2023-05-09T05:23:12.987Z,21.80
2023-05-09T05:25:59.543Z,23.80
2023-05-09T05:28:46.459Z,23.50
2023-05-09T05:31:33.725Z,19.60
2023-05-09T05:34:20.472Z,19.90
2023-05-09T05:37:06.898Z,19.10
2023-05-09T05:39:54.496Z,18.70
2023-05-09T05:42:41.267Z,18.00
2023-05-09T05:45:30.264Z,17.60
2023-05-09T05:48:17.069Z,19.80
2023-05-09T05:51:03.550Z,15.40
2023-05-09T05:53:51.822Z,15.00
2023-05-09T05:56:38.474Z,13.50
2023-05-09T05:59:24.997Z,16.70
2023-05-09T06:02:11.862Z,14.40
2023-05-09T06:04:58.016Z,12.90
2023-05-09T06:07:44.583Z,15.10
2023-05-09T06:10:31.199Z,14.20
2023-05-09T06:13:17.683Z,12.30
2023-05-09T06:16:18.707Z,12.70
2023-05-09T06:19:08.722Z,11.90
2023-05-09T06:21:55.843Z,19.60
2023-05-09T06:24:42.146Z,17.20
2023-05-09T06:27:28.584Z,14.80
2023-05-09T06:30:25.518Z,11.00
2023-05-09T06:33:13.246Z,10.90
2023-05-09T06:36:00.269Z,10.70
2023-05-09T06:38:46.614Z,9.10
2023-05-09T06:41:33.244Z,9.90
2023-05-09T06:44:19.715Z,11.50
2023-05-09T06:47:06.225Z,9.80
2023-05-09T06:49:52.633Z,9.00
2023-05-09T06:52:39.123Z,8.50
2023-05-09T06:55:25.777Z,8.20
2023-05-09T06:58:12.512Z,9.70
2023-05-09T07:00:59.287Z,8.20
2023-05-09T07:03:47.563Z,8.40
2023-05-09T07:06:34.254Z,8.70
2023-05-09T07:09:21.322Z,8.10
2023-05-09T07:12:08.170Z,7.70
2023-05-09T07:14:54.698Z,7.30
2023-05-09T07:17:41.403Z,6.80
2023-05-09T07:20:27.524Z,7.80
2023-05-09T07:23:14.188Z,6.20
2023-05-09T07:26:01.438Z,8.70
2023-05-09T07:28:47.950Z,8.70
2023-05-09T07:31:37.222Z,7.30
2023-05-09T07:34:25.455Z,6.70
2023-05-09T07:37:13.681Z,5.40
2023-05-09T07:42:50.132Z,5.90
2023-05-09T07:45:37.139Z,5.30
2023-05-09T07:48:23.913Z,3.00
2023-05-09T07:51:10.996Z,3.10
2023-05-09T07:53:57.632Z,4.00
2023-05-09T07:56:44.452Z,4.30
2023-05-09T07:59:30.850Z,5.80
2023-05-09T08:02:17.242Z,3.90
2023-05-09T08:05:04.099Z,4.40
2023-05-09T08:07:50.781Z,4.20
2023-05-09T08:10:37.217Z,3.20
2023-05-09T08:13:23.630Z,3.70
2023-05-09T08:16:10.096Z,5.00
2023-05-09T08:18:56.533Z,3.50
2023-05-09T08:21:42.965Z,3.60
2023-05-09T08:24:29.746Z,4.00
2023-05-09T08:27:16.471Z,2.80
2023-05-09T08:30:02.703Z,3.80
2023-05-09T08:32:49.629Z,4.00
2023-05-09T08:35:36.108Z,3.60
2023-05-09T08:38:24.350Z,3.50
2023-05-09T08:41:11.160Z,3.30
2023-05-09T08:43:58.060Z,3.20
2023-05-09T08:46:45.767Z,5.70
2023-05-09T08:49:33.506Z,4.00
2023-05-09T08:52:20.944Z,3.40
2023-05-09T08:55:07.745Z,5.10
2023-05-09T08:57:53.976Z,3.30
2023-05-09T09:00:41.420Z,5.80
2023-05-09T09:03:27.694Z,3.90
2023-05-09T09:06:14.667Z,3.00
2023-05-09T09:09:02.210Z,4.00
2023-05-09T09:11:48.634Z,3.40
2023-05-09T09:14:39.837Z,3.60
2023-05-09T09:17:30.722Z,3.70
2023-05-09T09:20:21.878Z,4.00
2023-05-09T09:23:11.221Z,2.70
2023-05-09T09:26:02.483Z,4.00
2023-05-09T09:28:48.699Z,3.00
2023-05-09T09:31:35.889Z,3.50
2023-05-09T09:34:23.697Z,2.90
2023-05-09T09:37:22.201Z,4.30
2023-05-09T09:40:10.667Z,3.10
2023-05-09T09:42:57.000Z,3.20
2023-05-09T09:45:44.088Z,2.90
2023-05-09T09:48:33.952Z,3.30
2023-05-09T09:51:21.299Z,5.70
2023-05-09T09:54:12.652Z,5.90
2023-05-09T09:56:59.119Z,4.90
2023-05-09T09:59:58.319Z,3.60
2023-05-09T10:02:56.337Z,2.50
2023-05-09T10:05:43.087Z,4.40
2023-05-09T10:08:29.876Z,8.40
2023-05-09T10:11:16.446Z,3.10
2023-05-09T10:14:02.765Z,5.60
2023-05-09T10:16:51.462Z,5.10
2023-05-09T10:19:40.053Z,3.50
2023-05-09T10:22:26.514Z,3.60
2023-05-09T10:25:19.461Z,4.90
2023-05-09T10:28:11.850Z,3.00
2023-05-09T10:31:12.201Z,4.80
2023-05-09T10:34:05.434Z,4.70
2023-05-09T10:36:53.144Z,3.40
2023-05-09T10:39:40.961Z,4.40
2023-05-09T10:42:28.513Z,2.60
2023-05-09T10:45:15.550Z,5.10
2023-05-09T10:48:04.339Z,4.70
2023-05-09T10:50:52.513Z,4.50
2023-05-09T10:53:46.866Z,3.60
2023-05-09T10:56:35.842Z,5.20
2023-05-09T10:59:41.623Z,4.60
2023-05-09T11:02:32.634Z,3.50
2023-05-09T11:05:20.383Z,4.50
2023-05-09T11:08:19.366Z,6.30
2023-05-09T11:11:07.365Z,3.90
2023-05-09T11:13:58.316Z,3.70
2023-05-09T11:17:05.733Z,3.50
2023-05-09T11:19:52.710Z,3.20
2023-05-09T11:22:42.779Z,3.60
2023-05-09T11:28:29.838Z,3.60
2023-05-09T11:31:18.131Z,3.80
2023-05-09T11:34:06.604Z,4.40
2023-05-09T11:37:07.900Z,4.50
2023-05-09T11:40:04.748Z,5.30
2023-05-09T11:42:57.021Z,5.20
2023-05-09T11:45:46.483Z,3.50
2023-05-09T11:48:42.349Z,3.20
2023-05-09T11:51:29.117Z,4.20
2023-05-09T11:54:16.648Z,6.20
2023-05-09T11:57:03.201Z,6.20
2023-05-09T11:59:49.798Z,4.50
2023-05-09T12:02:39.473Z,3.90
2023-05-09T12:08:13.621Z,3.20
2023-05-09T12:11:09.886Z,4.90
2023-05-09T12:13:56.124Z,4.30
2023-05-09T12:16:46.884Z,6.30
2023-05-09T12:19:34.309Z,6.90
2023-05-09T12:22:21.667Z,5.00
2023-05-09T12:25:10.633Z,5.00
2023-05-09T12:27:57.319Z,4.70
2023-05-09T12:30:45.035Z,3.90
2023-05-09T12:33:32.162Z,4.30
2023-05-09T12:36:18.802Z,5.60
2023-05-09T12:39:13.310Z,3.90
2023-05-09T12:42:01.885Z,4.70
2023-05-09T12:44:50.772Z,3.40
2023-05-09T12:47:39.175Z,4.00
2023-05-09T12:50:34.970Z,3.40
2023-05-09T12:53:32.172Z,4.30
2023-05-09T12:56:20.502Z,3.80
2023-05-09T12:59:10.991Z,3.80
2023-05-09T13:01:59.406Z,5.20
2023-05-09T13:04:47.079Z,5.10
2023-05-09T13:07:43.692Z,5.20
2023-05-09T13:10:29.863Z,4.10
2023-05-09T13:13:16.763Z,4.30
2023-05-09T13:16:04.347Z,3.30
2023-05-09T13:18:50.852Z,4.60
2023-05-09T13:21:37.609Z,3.90
2023-05-09T13:24:24.394Z,3.80
2023-05-09T13:27:11.053Z,4.10
2023-05-09T13:29:57.375Z,4.30
2023-05-09T13:32:43.836Z,5.40
2023-05-09T13:35:30.442Z,4.40
2023-05-09T13:38:16.814Z,5.80
2023-05-09T13:41:03.320Z,3.70
2023-05-09T13:43:49.864Z,4.20
2023-05-09T13:46:37.341Z,4.20
2023-05-09T13:49:24.036Z,6.70
2023-05-09T13:52:10.310Z,4.70
2023-05-09T13:54:56.652Z,3.60
2023-05-09T13:57:43.284Z,3.90
2023-05-09T14:00:29.738Z,3.80
2023-05-09T14:03:16.723Z,3.60
2023-05-09T14:06:04.384Z,4.70
2023-05-09T14:08:50.820Z,3.70
2023-05-09T14:11:37.321Z,4.70
2023-05-09T14:14:25.500Z,4.00
2023-05-09T14:17:13.679Z,3.30
2023-05-09T14:20:00.076Z,3.80
2023-05-09T14:22:46.856Z,3.80
2023-05-09T14:25:33.702Z,7.50
2023-05-09T14:28:20.371Z,4.20
2023-05-09T14:31:07.037Z,6.20
2023-05-09T14:33:53.477Z,3.10
2023-05-09T14:36:40.087Z,4.60
2023-05-09T14:39:26.559Z,4.00
2023-05-09T14:42:14.330Z,9.50
2023-05-09T14:45:01.095Z,4.30
2023-05-09T14:47:48.242Z,5.10
2023-05-09T14:50:35.170Z,4.90
2023-05-09T14:53:22.972Z,4.90
2023-05-09T14:56:11.473Z,5.10
2023-05-09T15:01:45.697Z,4.80
2023-05-09T15:04:32.309Z,3.80
2023-05-09T15:07:19.500Z,4.00
2023-05-09T15:10:07.257Z,7.00
2023-05-09T15:12:55.076Z,4.10
2023-05-09T15:15:41.831Z,3.70
2023-05-09T15:18:28.848Z,3.70
2023-05-09T15:21:15.421Z,4.30
2023-05-09T15:24:02.591Z,4.30
2023-05-09T15:26:49.510Z,7.00
2023-05-09T15:29:36.251Z,5.20
2023-05-09T15:32:22.598Z,6.10
2023-05-09T15:35:09.671Z,6.10
2023-05-09T15:37:56.433Z,5.30
2023-05-09T15:40:43.492Z,6.00
2023-05-09T15:43:30.282Z,5.50
2023-05-09T15:46:17.061Z,4.50
2023-05-09T15:49:03.806Z,4.00
2023-05-09T15:51:50.534Z,4.30
2023-05-09T15:54:37.986Z,4.60
2023-05-09T15:57:26.013Z,6.50
2023-05-09T16:00:16.146Z,7.00
2023-05-09T16:03:04.018Z,4.20
2023-05-09T16:05:50.959Z,4.50
2023-05-09T16:08:37.659Z,3.80
2023-05-09T16:11:24.453Z,4.20
2023-05-09T16:14:14.029Z,6.00
2023-05-09T16:17:03.837Z,2.90
2023-05-09T16:19:51.893Z,3.40
2023-05-09T16:22:38.047Z,3.80
2023-05-09T16:25:24.674Z,4.80
2023-05-09T16:28:11.862Z,6.00
2023-05-09T16:31:00.288Z,3.10
2023-05-09T16:33:47.147Z,4.80
2023-05-09T16:36:33.890Z,5.40
2023-05-09T16:39:21.092Z,4.90
2023-05-09T16:42:07.974Z,3.80
2023-05-09T16:44:55.990Z,8.70
2023-05-09T16:47:42.516Z,3.00
2023-05-09T16:50:29.073Z,3.30
2023-05-09T16:53:17.594Z,2.70
2023-05-09T16:56:04.691Z,2.70
2023-05-09T16:58:51.851Z,3.40
2023-05-09T17:01:38.253Z,4.40
2023-05-09T17:04:25.417Z,2.70
2023-05-09T17:07:12.779Z,2.90
2023-05-09T17:09:59.295Z,4.50
2023-05-09T17:12:46.308Z,3.10
2023-05-09T17:15:34.336Z,3.60
2023-05-09T17:18:33.198Z,3.10
2023-05-09T17:21:20.331Z,3.10
2023-05-09T17:24:08.629Z,3.40
2023-05-09T17:26:56.668Z,7.60
2023-05-09T17:29:43.348Z,5.50
2023-05-09T17:32:30.542Z,3.40
2023-05-09T17:35:19.456Z,4.40
2023-05-09T17:38:06.190Z,5.10
2023-05-09T17:40:52.686Z,4.00
2023-05-09T17:43:39.030Z,6.50
2023-05-09T17:46:25.380Z,3.30
2023-05-09T17:49:14.213Z,4.10
2023-05-09T17:52:01.629Z,5.40
2023-05-09T17:54:48.316Z,4.20
2023-05-09T17:57:35.165Z,5.80
2023-05-09T18:00:22.211Z,5.80
2023-05-09T18:03:09.040Z,5.90
2023-05-09T18:05:56.018Z,4.10
2023-05-09T18:08:42.449Z,5.10
2023-05-09T18:11:28.751Z,5.30
2023-05-09T18:14:16.585Z,5.50
2023-05-09T18:17:03.177Z,3.60
2023-05-09T18:19:49.696Z,7.80
2023-05-09T18:22:37.406Z,5.70
2023-05-09T18:25:24.965Z,5.10
2023-05-09T18:28:11.464Z,4.10
2023-05-09T18:31:00.580Z,4.30
2023-05-09T18:33:47.435Z,4.90
2023-05-09T18:36:34.229Z,5.00
2023-05-09T18:39:20.634Z,3.50
2023-05-09T18:42:07.085Z,4.50
2023-05-09T18:44:53.676Z,3.70
2023-05-09T18:47:40.476Z,5.10
2023-05-09T18:50:27.387Z,4.10
2023-05-09T18:53:13.770Z,4.30
2023-05-09T18:56:00.250Z,5.90
2023-05-09T18:58:46.563Z,5.40
2023-05-09T19:01:33.377Z,4.90
2023-05-09T19:04:20.014Z,5.80
2023-05-09T19:07:08.851Z,5.50
2023-05-09T19:09:55.810Z,4.70
2023-05-09T19:12:43.174Z,3.80
2023-05-09T19:15:30.415Z,6.30
2023-05-09T19:18:16.720Z,5.60
2023-05-09T19:21:04.318Z,4.80
2023-05-09T19:23:50.786Z,6.80
2023-05-09T19:26:37.758Z,9.00
2023-05-09T19:29:24.892Z,5.30
2023-05-09T19:32:11.489Z,5.10
2023-05-09T19:34:58.822Z,5.50
2023-05-09T19:37:45.538Z,5.40
2023-05-09T19:40:31.936Z,4.90
2023-05-09T19:43:18.441Z,7.20
2023-05-09T19:46:05.394Z,9.30
2023-05-09T19:48:52.207Z,7.20
2023-05-09T19:51:39.145Z,4.70
2023-05-09T19:54:26.553Z,5.00
2023-05-09T19:57:13.352Z,4.80
2023-05-09T19:59:59.659Z,5.10
2023-05-09T20:02:47.105Z,7.00
2023-05-09T20:11:43.765Z,8.50
2023-05-09T20:14:32.004Z,8.50
2023-05-09T20:17:18.870Z,8.90
2023-05-09T20:20:06.860Z,10.40
2023-05-09T20:22:53.664Z,12.20
2023-05-09T20:25:40.645Z,9.40
2023-05-09T20:28:27.838Z,7.40
2023-05-09T20:31:14.333Z,6.50
2023-05-09T20:34:01.775Z,9.70
2023-05-09T20:36:53.244Z,5.10
2023-05-09T20:39:40.050Z,6.20
2023-05-09T20:42:26.665Z,5.70
2023-05-09T20:45:13.453Z,5.30
2023-05-09T20:48:00.722Z,7.10
2023-05-09T20:50:47.492Z,5.50
2023-05-09T20:53:35.010Z,6.00
2023-05-09T20:56:21.781Z,5.40
2023-05-09T20:59:08.730Z,6.60
2023-05-09T21:01:56.659Z,9.40
2023-05-09T21:04:43.292Z,6.00
2023-05-09T21:07:29.775Z,5.20
2023-05-09T21:10:16.391Z,5.20
2023-05-09T21:13:04.371Z,6.50
2023-05-09T21:15:50.993Z,5.00
2023-05-09T21:18:37.311Z,5.90
2023-05-09T21:21:24.017Z,6.40
2023-05-09T21:24:11.165Z,5.20
2023-05-09T21:26:57.813Z,7.00
2023-05-09T21:29:49.202Z,6.00
2023-05-09T21:32:36.225Z,6.30
2023-05-09T21:35:22.765Z,5.80
2023-05-09T21:38:09.301Z,6.30
2023-05-09T21:40:56.289Z,6.00
2023-05-09T21:43:43.225Z,5.40
2023-05-09T21:46:34.988Z,6.90
2023-05-09T21:49:22.080Z,6.30
2023-05-09T21:52:09.056Z,6.20
2023-05-09T21:54:55.338Z,6.20
2023-05-09T21:57:41.531Z,8.40
2023-05-09T22:00:28.040Z,6.40
2023-05-09T22:03:14.300Z,6.10
2023-05-09T22:06:00.784Z,8.40
2023-05-09T22:08:47.220Z,6.40
2023-05-09T22:11:33.738Z,5.00
2023-05-09T22:14:20.492Z,8.00
2023-05-09T22:17:07.573Z,6.40
2023-05-09T22:19:54.111Z,4.80
2023-05-09T22:22:40.695Z,10.40
2023-05-09T22:25:27.154Z,6.10
2023-05-09T22:28:13.588Z,4.90
2023-05-09T22:31:00.156Z,6.30
2023-05-09T22:33:46.671Z,5.30
2023-05-09T22:36:33.731Z,5.90
2023-05-09T22:39:21.026Z,7.50
2023-05-09T22:42:13.230Z,6.40
2023-05-09T22:44:59.480Z,5.30
2023-05-09T22:47:46.043Z,6.30
2023-05-09T22:50:32.830Z,6.90
2023-05-09T22:53:19.901Z,6.30
2023-05-09T22:56:07.741Z,5.90
2023-05-09T22:58:54.386Z,6.70
2023-05-09T23:01:41.234Z,5.70
2023-05-09T23:04:27.643Z,7.60
2023-05-09T23:07:14.222Z,5.60
2023-05-09T23:10:00.996Z,7.10
2023-05-09T23:12:47.498Z,7.00
2023-05-09T23:15:33.890Z,6.20
2023-05-09T23:18:22.729Z,5.10
2023-05-09T23:21:10.117Z,9.50
2023-05-09T23:23:56.502Z,5.10
2023-05-09T23:26:43.202Z,7.30
2023-05-09T23:29:30.141Z,4.60
2023-05-09T23:32:16.659Z,4.80
2023-05-09T23:35:04.197Z,5.50
2023-05-09T23:37:50.851Z,4.50
2023-05-09T23:40:38.490Z,4.50
2023-05-09T23:43:25.121Z,4.50
2023-05-09T23:46:11.970Z,5.50
2023-05-09T23:48:58.416Z,4.60
2023-05-09T23:51:44.808Z,6.00
2023-05-09T23:54:31.553Z,6.50
2023-05-09T23:57:18.236Z,6.90
