createdAt,value
2022-11-03T00:01:37.814Z,97773.06
2022-11-03T00:04:07.539Z,97783.50
2022-11-03T00:06:36.065Z,97771.38
2022-11-03T00:09:06.745Z,97770.44
2022-11-03T00:11:37.279Z,97773.84
2022-11-03T00:14:06.497Z,97768.63
2022-11-03T00:16:34.942Z,97772.06
2022-11-03T00:19:03.385Z,97777.81
2022-11-03T00:21:31.767Z,97771.06
2022-11-03T00:24:01.336Z,97765.91
2022-11-03T00:26:30.625Z,97762.56
2022-11-03T00:29:02.205Z,97769.66
2022-11-03T00:31:32.056Z,97765.50
2022-11-03T00:34:01.112Z,97750.84
2022-11-03T00:36:30.662Z,97761.25
2022-11-03T00:38:59.073Z,97761.38
2022-11-03T00:41:28.145Z,97755.34
2022-11-03T00:43:57.247Z,97753.50
2022-11-03T00:46:26.914Z,97756.94
2022-11-03T00:48:54.981Z,97757.09
2022-11-03T00:51:25.069Z,97753.56
2022-11-03T00:53:54.748Z,97755.19
2022-11-03T00:56:24.326Z,97753.50
2022-11-03T00:58:53.332Z,97753.59
2022-11-03T01:01:23.145Z,97747.59
2022-11-03T01:04:11.769Z,97739.84
2022-11-03T01:06:51.879Z,97739.06
2022-11-03T01:09:21.090Z,97744.19
2022-11-03T01:11:56.977Z,97734.81
2022-11-03T01:14:26.790Z,97733.81
2022-11-03T01:16:55.022Z,97734.69
2022-11-03T01:19:25.357Z,97725.16
2022-11-03T01:21:53.967Z,97724.34
2022-11-03T01:24:22.707Z,97705.41
2022-11-03T01:26:50.777Z,97702.84
2022-11-03T01:29:19.311Z,97699.41
2022-11-03T01:31:47.692Z,97691.66
2022-11-03T01:34:17.611Z,97686.50
2022-11-03T01:36:47.537Z,97684.81
2022-11-03T01:39:17.608Z,97681.47
2022-11-03T01:41:47.278Z,97679.66
2022-11-03T01:44:37.723Z,97677.25
2022-11-03T01:47:17.501Z,97677.41
2022-11-03T01:49:50.159Z,97668.00
2022-11-03T01:52:25.275Z,97661.91
2022-11-03T01:54:58.426Z,97661.38
2022-11-03T01:57:31.730Z,97655.22
2022-11-03T02:00:02.337Z,97655.91
2022-11-03T02:02:41.391Z,97653.22
2022-11-03T02:05:11.865Z,97637.59
2022-11-03T02:07:48.023Z,97632.69
2022-11-03T02:10:16.340Z,97634.59
2022-11-03T02:12:45.254Z,97637.19
2022-11-03T02:15:15.788Z,97642.38
2022-11-03T02:17:45.628Z,97635.28
2022-11-03T02:20:17.288Z,97631.91
2022-11-03T02:23:11.876Z,97631.91
2022-11-03T02:25:46.782Z,97639.44
2022-11-03T02:28:18.765Z,97627.22
2022-11-03T02:30:58.704Z,97633.25
2022-11-03T02:33:41.541Z,97627.06
2022-11-03T02:36:17.003Z,97632.66
2022-11-03T02:38:50.191Z,97627.47
2022-11-03T02:41:20.685Z,97620.13
2022-11-03T02:43:49.706Z,97624.63
2022-11-03T02:46:19.148Z,97620.41
2022-11-03T02:48:48.178Z,97620.41
2022-11-03T02:51:16.209Z,97618.53
2022-11-03T02:53:49.590Z,97613.19
2022-11-03T02:56:23.054Z,97614.19
2022-11-03T02:58:57.858Z,97618.53
2022-11-03T03:01:34.614Z,97619.19
2022-11-03T03:04:07.218Z,97611.47
2022-11-03T03:06:40.405Z,97604.63
2022-11-03T03:09:13.027Z,97609.69
2022-11-03T03:11:44.712Z,97603.97
2022-11-03T03:14:16.369Z,97599.06
2022-11-03T03:16:52.115Z,97599.91
2022-11-03T03:19:26.929Z,97600.56
2022-11-03T03:21:58.474Z,97590.94
2022-11-03T03:24:33.204Z,97588.38
2022-11-03T03:27:08.317Z,97590.06
2022-11-03T03:29:40.746Z,97589.19
2022-11-03T03:32:11.169Z,97587.53
2022-11-03T03:34:42.938Z,97581.34
2022-11-03T03:37:13.028Z,97582.00
2022-11-03T03:39:45.715Z,97576.81
2022-11-03T03:42:17.225Z,97571.88
2022-11-03T03:44:47.415Z,97571.81
2022-11-03T03:47:20.448Z,97565.28
2022-11-03T03:49:48.522Z,97563.28
2022-11-03T03:52:17.081Z,97563.50
2022-11-03T03:54:45.089Z,97562.81
2022-11-03T03:57:18.409Z,97561.28
2022-11-03T03:59:47.080Z,97555.25
2022-11-03T04:02:15.776Z,97547.47
2022-11-03T04:04:43.898Z,97546.59
2022-11-03T04:07:29.726Z,97544.59
2022-11-03T04:09:58.120Z,97551.56
2022-11-03T04:12:44.840Z,97541.28
2022-11-03T04:15:43.013Z,97531.69
2022-11-03T04:18:28.886Z,97538.72
2022-11-03T04:21:14.840Z,97528.72
2022-11-03T04:23:43.018Z,97532.22
2022-11-03T04:26:14.014Z,97529.25
2022-11-03T04:28:43.849Z,97525.94
2022-11-03T04:31:13.588Z,97524.84
2022-11-03T04:33:42.696Z,97523.69
2022-11-03T04:36:16.398Z,97517.16
2022-11-03T04:38:45.526Z,97511.66
2022-11-03T04:41:18.049Z,97509.00
2022-11-03T04:43:48.057Z,97498.03
2022-11-03T04:46:18.304Z,97502.41
2022-11-03T04:48:47.586Z,97499.81
2022-11-03T04:51:18.704Z,97494.28
2022-11-03T04:53:50.895Z,97501.94
2022-11-03T04:56:22.117Z,97488.78
2022-11-03T04:58:52.622Z,97485.16
2022-11-03T05:01:24.578Z,97489.34
2022-11-03T05:03:55.226Z,97482.19
2022-11-03T05:06:25.412Z,97487.31
2022-11-03T05:08:57.557Z,97483.81
2022-11-03T05:11:30.960Z,97491.00
2022-11-03T05:14:02.672Z,97475.97
2022-11-03T05:16:32.565Z,97471.91
2022-11-03T05:19:01.141Z,97470.53
2022-11-03T05:21:29.462Z,97490.66
2022-11-03T05:24:01.909Z,97471.47
2022-11-03T05:26:33.674Z,97478.28
2022-11-03T05:29:05.531Z,97474.94
2022-11-03T05:31:36.594Z,97475.00
2022-11-03T05:34:23.117Z,97474.44
2022-11-03T05:36:51.068Z,97476.91
2022-11-03T05:39:30.446Z,97468.38
2022-11-03T05:42:00.324Z,97477.94
2022-11-03T05:44:36.817Z,97475.06
2022-11-03T05:47:13.444Z,97472.47
2022-11-03T05:49:41.485Z,97466.63
2022-11-03T05:52:15.067Z,97468.72
2022-11-03T05:54:43.168Z,97464.22
2022-11-03T05:57:12.571Z,97458.97
2022-11-03T05:59:42.120Z,97465.88
2022-11-03T06:02:27.809Z,97467.19
2022-11-03T06:04:56.201Z,97459.28
2022-11-03T06:07:27.155Z,97458.44
2022-11-03T06:09:55.199Z,97464.97
2022-11-03T06:12:24.933Z,97462.31
2022-11-03T06:14:54.571Z,97454.03
2022-11-03T06:17:25.205Z,97455.78
2022-11-03T06:19:55.253Z,97456.69
2022-11-03T06:22:25.538Z,97462.94
2022-11-03T06:24:57.289Z,97467.03
2022-11-03T06:27:27.682Z,97471.25
2022-11-03T06:30:01.548Z,97468.25
2022-11-03T06:32:30.638Z,97470.63
2022-11-03T06:35:00.141Z,97464.44
2022-11-03T06:37:33.166Z,97473.72
2022-11-03T06:40:03.612Z,97467.41
2022-11-03T06:42:34.182Z,97470.03
2022-11-03T06:45:14.187Z,97473.25
2022-11-03T06:47:42.512Z,97469.00
2022-11-03T06:50:23.210Z,97472.91
2022-11-03T06:52:51.740Z,97464.63
2022-11-03T06:55:25.345Z,97446.84
2022-11-03T06:57:58.765Z,97452.69
2022-11-03T07:00:35.462Z,97438.97
2022-11-03T07:03:10.406Z,97448.72
2022-11-03T07:05:40.233Z,97443.91
2022-11-03T07:08:19.895Z,97443.25
2022-11-03T07:10:48.914Z,97440.75
2022-11-03T07:13:21.061Z,97440.09
2022-11-03T07:15:51.285Z,97445.72
2022-11-03T07:18:24.004Z,97446.59
2022-11-03T07:20:53.334Z,97437.19
2022-11-03T07:23:25.584Z,97424.13
2022-11-03T07:25:55.420Z,97427.28
2022-11-03T07:28:27.910Z,97426.06
2022-11-03T07:30:57.735Z,97422.13
2022-11-03T07:33:28.823Z,97422.78
2022-11-03T07:36:14.807Z,97434.03
2022-11-03T07:38:44.556Z,97430.03
2022-11-03T07:41:19.460Z,97431.63
2022-11-03T07:43:52.595Z,97429.03
2022-11-03T07:46:24.127Z,97407.28
2022-11-03T07:48:55.343Z,97407.38
2022-11-03T07:51:25.790Z,97410.03
2022-11-03T07:53:56.512Z,97402.97
2022-11-03T07:56:27.045Z,97415.34
2022-11-03T07:58:59.925Z,97407.94
2022-11-03T08:01:32.104Z,97417.13
2022-11-03T08:04:04.986Z,97405.06
2022-11-03T08:06:33.704Z,97402.50
2022-11-03T08:09:01.934Z,97397.72
2022-11-03T08:11:30.170Z,97399.00
2022-11-03T08:13:58.570Z,97389.84
2022-11-03T08:16:26.614Z,97392.44
2022-11-03T08:18:55.916Z,97382.06
2022-11-03T08:21:24.520Z,97381.41
2022-11-03T08:23:52.482Z,97372.72
2022-11-03T08:26:20.630Z,97364.97
2022-11-03T08:28:48.891Z,97375.59
2022-11-03T08:31:17.433Z,97367.38
2022-11-03T08:33:46.104Z,97364.94
2022-11-03T08:36:15.773Z,97359.03
2022-11-03T08:38:43.958Z,97353.56
2022-11-03T08:41:11.931Z,97360.38
2022-11-03T08:43:39.909Z,97352.09
2022-11-03T08:46:15.767Z,97340.63
2022-11-03T08:48:46.250Z,97349.22
2022-11-03T08:51:16.869Z,97344.69
2022-11-03T08:53:46.309Z,97355.47
2022-11-03T08:56:16.954Z,97349.72
2022-11-03T08:58:47.426Z,97354.19
2022-11-03T09:01:15.931Z,97346.25
2022-11-03T09:03:44.072Z,97337.94
2022-11-03T09:06:12.087Z,97331.72
2022-11-03T09:11:29.907Z,97324.94
2022-11-03T09:13:58.159Z,97321.56
2022-11-03T09:16:26.636Z,97314.44
2022-11-03T09:18:54.588Z,97308.22
2022-11-03T09:21:22.677Z,97309.41
2022-11-03T09:23:52.116Z,97307.84
2022-11-03T09:26:20.272Z,97300.06
2022-11-03T09:28:49.474Z,97305.31
2022-11-03T09:31:17.641Z,97293.41
2022-11-03T09:33:45.830Z,97290.38
2022-11-03T09:36:14.292Z,97286.00
2022-11-03T09:38:42.224Z,97277.88
2022-11-03T09:41:26.556Z,97275.56
2022-11-03T09:43:59.232Z,97272.19
2022-11-03T09:46:29.698Z,97275.09
2022-11-03T09:48:58.289Z,97269.50
2022-11-03T09:51:28.125Z,97265.09
2022-11-03T09:53:58.691Z,97265.72
2022-11-03T09:56:28.099Z,97257.94
2022-11-03T09:58:56.369Z,97255.84
2022-11-03T10:01:25.015Z,97258.56
2022-11-03T10:03:53.540Z,97254.50
2022-11-03T10:06:21.615Z,97245.34
2022-11-03T10:08:50.370Z,97242.56
2022-11-03T10:11:19.116Z,97237.13
2022-11-03T10:13:53.189Z,97239.44
2022-11-03T10:16:24.548Z,97228.47
2022-11-03T10:18:53.562Z,97210.63
2022-11-03T10:21:26.857Z,97207.03
2022-11-03T10:23:55.167Z,97200.69
2022-11-03T10:26:23.365Z,97206.19
2022-11-03T10:29:04.432Z,97195.13
2022-11-03T10:31:35.018Z,97206.69
2022-11-03T10:34:03.942Z,97181.91
2022-11-03T10:36:33.230Z,97188.75
2022-11-03T10:39:21.333Z,97196.63
2022-11-03T10:41:57.682Z,97199.34
2022-11-03T10:44:29.931Z,97189.31
2022-11-03T10:46:59.523Z,97195.75
2022-11-03T10:49:29.347Z,97188.31
2022-11-03T10:52:09.341Z,97183.22
2022-11-03T10:54:38.128Z,97171.09
2022-11-03T10:57:07.096Z,97170.31
2022-11-03T10:59:38.847Z,97174.00
2022-11-03T11:02:17.159Z,97170.09
2022-11-03T11:04:47.738Z,97154.72
2022-11-03T11:07:29.566Z,97154.69
2022-11-03T11:09:57.588Z,97131.72
2022-11-03T11:12:26.175Z,97143.88
2022-11-03T11:14:57.915Z,97131.44
2022-11-03T11:17:43.651Z,97123.66
2022-11-03T11:20:37.182Z,97120.81
2022-11-03T11:23:47.853Z,97106.53
2022-11-03T11:26:19.129Z,97106.78
2022-11-03T11:29:08.230Z,97097.69
2022-11-03T11:31:38.112Z,97092.69
2022-11-03T11:34:39.958Z,97086.50
2022-11-03T11:37:35.120Z,97077.84
2022-11-03T11:40:04.728Z,97085.84
2022-11-03T11:42:35.022Z,97071.44
2022-11-03T11:45:06.729Z,97071.13
2022-11-03T11:47:51.764Z,97063.41
2022-11-03T11:50:46.329Z,97063.34
2022-11-03T11:53:21.483Z,97054.47
2022-11-03T11:55:53.805Z,97045.22
2022-11-03T11:58:26.589Z,97052.19
2022-11-03T12:00:57.624Z,97030.78
2022-11-03T12:03:37.462Z,97029.81
2022-11-03T12:06:06.155Z,97021.50
2022-11-03T12:08:35.446Z,97025.88
2022-11-03T12:11:05.689Z,97017.00
2022-11-03T12:13:52.642Z,96999.78
2022-11-03T12:16:34.331Z,96996.31
2022-11-03T12:19:40.313Z,96996.59
2022-11-03T12:22:10.409Z,96992.41
2022-11-03T12:24:48.274Z,96980.94
2022-11-03T12:27:39.044Z,96971.41
2022-11-03T12:30:13.800Z,96977.09
2022-11-03T12:32:41.964Z,96963.63
2022-11-03T12:35:38.206Z,96966.84
2022-11-03T12:38:06.260Z,96965.41
2022-11-03T12:40:34.443Z,96957.06
2022-11-03T12:43:02.507Z,96956.44
2022-11-03T12:45:30.523Z,96954.19
2022-11-03T12:47:58.510Z,96956.50
2022-11-03T12:50:26.431Z,96955.81
2022-11-03T12:52:56.196Z,96947.69
2022-11-03T12:55:24.303Z,96949.75
2022-11-03T12:57:52.537Z,96948.16
2022-11-03T13:00:20.940Z,96942.84
2022-11-03T13:02:48.995Z,96937.03
2022-11-03T13:05:17.336Z,96925.03
2022-11-03T13:07:45.285Z,96923.34
2022-11-03T13:10:14.803Z,96925.97
2022-11-03T13:12:44.546Z,96926.41
2022-11-03T13:15:15.939Z,96934.75
2022-11-03T13:18:13.040Z,96924.25
2022-11-03T13:20:32.420Z,96919.59
2022-11-03T13:23:00.417Z,96914.72
2022-11-03T13:25:30.034Z,96918.47
2022-11-03T13:27:58.456Z,96913.25
2022-11-03T13:30:28.126Z,96909.34
2022-11-03T13:32:56.041Z,96904.00
2022-11-03T13:35:24.274Z,96904.91
2022-11-03T13:37:52.455Z,96900.19
2022-11-03T13:40:55.586Z,96902.59
2022-11-03T13:43:10.604Z,96891.28
2022-11-03T13:45:39.236Z,96896.03
2022-11-03T13:49:05.341Z,96883.97
2022-11-03T13:50:56.932Z,96890.63
2022-11-03T13:56:20.790Z,96873.13
2022-11-03T14:05:46.759Z,96859.06
2022-11-03T14:08:15.314Z,96853.50
2022-11-03T14:10:43.744Z,96859.56
2022-11-03T14:13:12.443Z,96845.34
2022-11-03T14:15:40.957Z,96850.00
2022-11-03T14:18:10.773Z,96837.81
2022-11-03T14:20:39.560Z,96840.13
2022-11-03T14:23:08.687Z,96839.31
2022-11-03T14:25:37.343Z,96825.66
2022-11-03T14:28:05.769Z,96817.59
2022-11-03T14:30:34.268Z,96809.06
2022-11-03T14:33:02.329Z,96808.63
2022-11-03T14:35:31.784Z,96804.91
2022-11-03T14:37:59.892Z,96798.50
2022-11-03T14:40:46.047Z,96806.59
2022-11-03T14:43:14.635Z,96810.38
2022-11-03T14:45:42.970Z,96814.53
2022-11-03T14:48:11.216Z,96806.63
2022-11-03T14:50:40.804Z,96808.72
2022-11-03T14:53:08.917Z,96801.56
2022-11-03T14:55:37.476Z,96796.16
2022-11-03T14:58:06.213Z,96780.63
2022-11-03T15:00:34.417Z,96781.22
2022-11-03T15:03:02.592Z,96777.59
2022-11-03T15:05:45.640Z,96766.44
2022-11-03T15:08:16.953Z,96769.03
2022-11-03T15:10:46.123Z,96765.09
2022-11-03T15:13:14.320Z,96766.09
2022-11-03T15:15:42.753Z,96753.47
2022-11-03T15:18:11.204Z,96746.53
2022-11-03T15:20:39.747Z,96745.63
2022-11-03T15:25:58.698Z,96737.56
2022-11-03T15:28:26.813Z,96731.94
2022-11-03T15:30:55.080Z,96727.25
2022-11-03T15:33:23.147Z,96717.81
2022-11-03T15:35:51.522Z,96716.53
2022-11-03T15:38:19.849Z,96708.69
2022-11-03T15:40:48.150Z,96703.06
2022-11-03T15:43:18.433Z,96702.56
2022-11-03T15:45:46.531Z,96696.16
2022-11-03T15:48:40.252Z,96689.66
2022-11-03T15:51:08.567Z,96683.59
2022-11-03T15:53:36.680Z,96676.22
2022-11-03T15:56:05.214Z,96671.78
2022-11-03T15:58:34.901Z,96661.91
2022-11-03T16:01:03.818Z,96664.34
2022-11-03T16:03:32.948Z,96656.34
2022-11-03T16:06:01.433Z,96656.16
2022-11-03T16:08:29.437Z,96652.78
2022-11-03T16:10:58.371Z,96651.84
2022-11-03T16:13:26.762Z,96634.59
2022-11-03T16:15:56.498Z,96632.84
2022-11-03T16:18:24.959Z,96633.38
2022-11-03T16:20:53.376Z,96625.69
2022-11-03T16:23:21.630Z,96613.84
2022-11-03T16:25:50.569Z,96626.56
2022-11-03T16:28:19.783Z,96618.06
2022-11-03T16:30:53.830Z,96622.00
2022-11-03T16:33:24.660Z,96626.03
2022-11-03T16:35:52.796Z,96612.53
2022-11-03T16:38:20.983Z,96609.03
2022-11-03T16:40:49.032Z,96614.66
2022-11-03T16:43:17.187Z,96610.88
2022-11-03T16:45:45.331Z,96618.91
2022-11-03T16:48:13.555Z,96613.22
2022-11-03T16:50:44.761Z,96620.50
2022-11-03T16:53:13.357Z,96611.59
2022-11-03T16:55:41.567Z,96601.53
2022-11-03T16:58:10.042Z,96588.19
2022-11-03T17:00:38.077Z,96581.16
2022-11-03T17:03:06.564Z,96577.97
2022-11-03T17:05:35.851Z,96564.94
2022-11-03T17:08:05.781Z,96567.34
2022-11-03T17:10:33.805Z,96564.41
2022-11-03T17:13:04.970Z,96563.63
2022-11-03T17:15:35.667Z,96564.53
2022-11-03T17:18:03.698Z,96569.94
2022-11-03T17:20:31.783Z,96577.03
2022-11-03T17:22:59.904Z,96563.75
2022-11-03T17:25:30.107Z,96563.94
2022-11-03T17:28:00.732Z,96563.31
2022-11-03T17:30:31.660Z,96558.69
2022-11-03T17:33:02.791Z,96554.94
2022-11-03T17:35:39.271Z,96562.81
2022-11-03T17:38:13.923Z,96545.63
2022-11-03T17:40:45.355Z,96542.72
2022-11-03T17:43:23.932Z,96531.72
2022-11-03T17:45:52.453Z,96532.97
2022-11-03T17:48:25.046Z,96535.44
2022-11-03T17:50:56.427Z,96543.31
2022-11-03T17:53:26.970Z,96543.03
2022-11-03T17:56:27.746Z,96534.94
2022-11-03T17:58:47.471Z,96540.66
2022-11-03T18:01:21.419Z,96530.22
2022-11-03T18:03:49.793Z,96524.94
2022-11-03T18:06:20.020Z,96517.84
2022-11-03T18:08:49.266Z,96514.06
2022-11-03T18:11:44.591Z,96513.06
2022-11-03T18:14:12.937Z,96502.63
2022-11-03T18:16:41.898Z,96495.94
2022-11-03T18:19:12.933Z,96485.22
2022-11-03T18:21:41.255Z,96483.59
2022-11-03T18:24:13.009Z,96477.03
2022-11-03T18:26:43.438Z,96466.84
2022-11-03T18:29:12.021Z,96468.50
2022-11-03T18:31:42.882Z,96464.63
2022-11-03T18:34:16.171Z,96464.31
2022-11-03T18:36:44.805Z,96466.69
2022-11-03T18:39:18.240Z,96463.47
2022-11-03T18:41:48.039Z,96458.72
2022-11-03T18:44:19.631Z,96465.84
2022-11-03T18:46:48.454Z,96458.03
2022-11-03T18:49:20.618Z,96454.00
2022-11-03T18:51:50.444Z,96445.16
2022-11-03T18:54:21.753Z,96455.13
2022-11-03T18:56:54.064Z,96439.34
2022-11-03T18:59:27.763Z,96421.59
2022-11-03T19:01:56.525Z,96412.34
2022-11-03T19:04:25.218Z,96417.59
2022-11-03T19:06:53.829Z,96408.84
2022-11-03T19:09:26.278Z,96405.25
2022-11-03T19:11:58.396Z,96412.34
2022-11-03T19:14:29.802Z,96397.47
2022-11-03T19:17:28.771Z,96401.31
2022-11-03T19:19:47.492Z,96401.03
2022-11-03T19:22:17.558Z,96393.63
2022-11-03T19:24:46.335Z,96392.44
2022-11-03T19:27:19.731Z,96382.78
2022-11-03T19:29:49.815Z,96382.03
2022-11-03T19:32:23.646Z,96365.88
2022-11-03T19:34:58.165Z,96362.53
2022-11-03T19:37:31.017Z,96354.88
2022-11-03T19:40:02.469Z,96356.38
2022-11-03T19:42:33.179Z,96339.19
2022-11-03T19:45:02.746Z,96351.13
2022-11-03T19:47:34.884Z,96345.09
2022-11-03T19:50:07.712Z,96345.97
2022-11-03T19:52:36.762Z,96337.53
2022-11-03T19:55:08.533Z,96340.28
2022-11-03T19:57:38.606Z,96329.97
2022-11-03T20:00:11.156Z,96329.25
2022-11-03T20:02:39.680Z,96330.91
2022-11-03T20:05:08.411Z,96322.03
2022-11-03T20:07:37.335Z,96327.41
2022-11-03T20:10:29.320Z,96337.06
2022-11-03T20:13:02.783Z,96325.81
2022-11-03T20:15:31.249Z,96338.34
2022-11-03T20:17:59.907Z,96321.72
2022-11-03T20:20:31.918Z,96318.69
2022-11-03T20:23:01.342Z,96328.75
2022-11-03T20:25:33.209Z,96326.25
2022-11-03T20:28:15.244Z,96318.09
2022-11-03T20:30:44.757Z,96316.59
2022-11-03T20:33:16.116Z,96314.41
2022-11-03T20:35:46.291Z,96301.63
2022-11-03T20:38:17.177Z,96294.63
2022-11-03T20:40:45.595Z,96301.66
2022-11-03T20:43:23.632Z,96291.97
2022-11-03T20:45:51.957Z,96286.25
2022-11-03T20:48:20.170Z,96291.00
2022-11-03T20:50:48.567Z,96292.69
2022-11-03T20:53:19.263Z,96289.38
2022-11-03T20:55:47.661Z,96286.25
2022-11-03T20:58:19.244Z,96274.50
2022-11-03T21:00:49.385Z,96272.25
2022-11-03T21:03:44.936Z,96269.56
2022-11-03T21:06:08.627Z,96280.00
2022-11-03T21:08:37.108Z,96267.38
2022-11-03T21:11:28.386Z,96269.88
2022-11-03T21:14:01.318Z,96260.69
2022-11-03T21:16:48.687Z,96261.75
2022-11-03T21:19:36.574Z,96260.03
2022-11-03T21:22:30.892Z,96253.69
2022-11-03T21:25:03.015Z,96253.81
2022-11-03T21:27:31.252Z,96260.19
2022-11-03T21:30:01.559Z,96249.00
2022-11-03T21:32:29.788Z,96255.34
2022-11-03T21:35:23.777Z,96240.50
2022-11-03T21:37:51.943Z,96240.81
2022-11-03T21:40:20.271Z,96235.75
2022-11-03T21:43:06.271Z,96227.59
2022-11-03T21:45:36.767Z,96227.97
2022-11-03T21:48:23.448Z,96234.34
2022-11-03T21:50:52.267Z,96243.97
2022-11-03T21:53:20.415Z,96240.00
2022-11-03T21:55:49.437Z,96229.78
2022-11-03T21:58:17.662Z,96236.19
2022-11-03T22:00:47.763Z,96229.41
2022-11-03T22:03:16.341Z,96230.47
2022-11-03T22:05:44.445Z,96228.78
2022-11-03T22:08:12.612Z,96228.19
2022-11-03T22:10:41.437Z,96216.72
2022-11-03T22:13:11.370Z,96218.50
2022-11-03T22:15:57.786Z,96209.78
2022-11-03T22:18:27.649Z,96208.81
2022-11-03T22:21:15.726Z,96217.03
2022-11-03T22:24:01.737Z,96211.94
2022-11-03T22:26:47.751Z,96223.81
2022-11-03T22:29:33.607Z,96221.91
2022-11-03T22:32:01.696Z,96223.19
2022-11-03T22:35:17.535Z,96224.94
2022-11-03T22:37:46.012Z,96205.16
2022-11-03T22:40:31.560Z,96195.94
2022-11-03T22:43:18.929Z,96197.16
2022-11-03T22:45:54.629Z,96201.81
2022-11-03T22:48:24.559Z,96196.38
2022-11-03T22:51:06.171Z,96195.66
2022-11-03T22:56:46.389Z,96191.56
2022-11-03T22:59:14.605Z,96194.56
2022-11-03T23:01:43.258Z,96180.03
2022-11-03T23:04:11.541Z,96183.75
2022-11-03T23:06:41.994Z,96157.47
2022-11-03T23:09:11.948Z,96172.00
2022-11-03T23:11:40.417Z,96161.50
2022-11-03T23:14:10.595Z,96160.47
2022-11-03T23:16:40.201Z,96157.88
2022-11-03T23:19:28.521Z,96148.44
2022-11-03T23:21:59.135Z,96154.31
2022-11-03T23:24:45.623Z,96153.47
2022-11-03T23:27:15.113Z,96140.50
2022-11-03T23:29:43.173Z,96139.13
2022-11-03T23:32:11.430Z,96131.09
2022-11-03T23:35:04.791Z,96130.81
2022-11-03T23:37:35.108Z,96115.63
2022-11-03T23:40:03.638Z,96116.78
2022-11-03T23:43:00.836Z,96110.31
2022-11-03T23:45:46.616Z,96112.81
2022-11-03T23:48:32.536Z,96118.53
2022-11-03T23:51:00.886Z,96113.13
2022-11-03T23:53:30.851Z,96117.00
2022-11-03T23:56:19.036Z,96118.91
2022-11-03T23:58:49.600Z,96109.84
