createdAt,value
2022-10-10T00:01:48.963Z,100.00
2022-10-10T00:04:17.500Z,100.00
2022-10-10T00:06:45.954Z,100.00
2022-10-10T00:09:14.429Z,100.00
2022-10-10T00:11:42.644Z,100.00
2022-10-10T00:14:10.900Z,100.00
2022-10-10T00:16:39.713Z,100.00
2022-10-10T00:19:09.550Z,100.00
2022-10-10T00:21:38.273Z,100.00
2022-10-10T00:24:07.023Z,100.00
2022-10-10T00:26:37.967Z,100.00
2022-10-10T00:29:07.453Z,100.00
2022-10-10T00:31:35.626Z,100.00
2022-10-10T00:34:04.351Z,100.00
2022-10-10T00:36:34.058Z,100.00
2022-10-10T00:39:02.871Z,100.00
2022-10-10T00:41:31.021Z,100.00
2022-10-10T00:44:08.635Z,100.00
2022-10-10T00:46:38.158Z,100.00
2022-10-10T00:49:11.329Z,100.00
2022-10-10T00:51:41.486Z,100.00
2022-10-10T00:54:13.641Z,100.00
2022-10-10T00:56:45.919Z,100.00
2022-10-10T00:59:14.923Z,100.00
2022-10-10T01:01:43.605Z,100.00
2022-10-10T01:04:35.529Z,100.00
2022-10-10T01:07:12.228Z,100.00
2022-10-10T01:09:42.965Z,100.00
2022-10-10T01:12:22.076Z,100.00
2022-10-10T01:15:00.571Z,100.00
2022-10-10T01:17:34.414Z,100.00
2022-10-10T01:20:48.617Z,100.00
2022-10-10T01:23:39.999Z,100.00
2022-10-10T01:26:28.725Z,100.00
2022-10-10T01:29:01.985Z,100.00
2022-10-10T01:31:34.752Z,100.00
2022-10-10T01:34:13.679Z,100.00
2022-10-10T01:36:49.997Z,100.00
2022-10-10T01:39:25.225Z,100.00
2022-10-10T01:41:59.955Z,100.00
2022-10-10T01:44:29.632Z,100.00
2022-10-10T01:46:58.144Z,100.00
2022-10-10T01:49:31.566Z,100.00
2022-10-10T01:52:09.737Z,100.00
2022-10-10T01:54:49.134Z,100.00
2022-10-10T01:57:25.652Z,100.00
2022-10-10T02:00:04.536Z,100.00
2022-10-10T02:02:41.698Z,100.00
2022-10-10T02:05:18.271Z,100.00
2022-10-10T02:07:51.077Z,100.00
2022-10-10T02:10:24.690Z,100.00
2022-10-10T02:12:53.758Z,100.00
2022-10-10T02:15:27.912Z,100.00
2022-10-10T02:17:59.205Z,100.00
2022-10-10T02:20:29.628Z,100.00
2022-10-10T02:22:58.479Z,100.00
2022-10-10T02:25:30.978Z,100.00
2022-10-10T02:28:09.094Z,100.00
2022-10-10T02:30:42.407Z,100.00
2022-10-10T02:33:11.028Z,100.00
2022-10-10T02:35:44.387Z,100.00
2022-10-10T02:38:16.253Z,100.00
2022-10-10T02:40:47.797Z,100.00
2022-10-10T02:43:18.263Z,100.00
2022-10-10T02:45:48.652Z,100.00
2022-10-10T02:48:16.802Z,100.00
2022-10-10T02:50:46.345Z,100.00
2022-10-10T02:53:15.608Z,100.00
2022-10-10T02:55:44.043Z,100.00
2022-10-10T02:58:12.278Z,100.00
2022-10-10T03:00:40.621Z,100.00
2022-10-10T03:03:10.780Z,100.00
2022-10-10T03:05:39.198Z,100.00
2022-10-10T03:08:11.625Z,100.00
2022-10-10T03:10:40.318Z,100.00
2022-10-10T03:13:08.709Z,100.00
2022-10-10T03:15:37.073Z,100.00
2022-10-10T03:18:05.741Z,100.00
2022-10-10T03:20:36.179Z,100.00
2022-10-10T03:23:04.783Z,100.00
2022-10-10T03:25:34.971Z,100.00
2022-10-10T03:28:03.185Z,100.00
2022-10-10T03:30:31.857Z,100.00
2022-10-10T03:33:00.246Z,100.00
2022-10-10T03:35:28.983Z,100.00
2022-10-10T03:37:59.952Z,100.00
2022-10-10T03:40:29.399Z,100.00
2022-10-10T03:42:58.469Z,100.00
2022-10-10T03:45:27.240Z,100.00
2022-10-10T03:47:57.553Z,100.00
2022-10-10T03:50:26.020Z,100.00
2022-10-10T03:52:54.523Z,100.00
2022-10-10T03:55:24.563Z,100.00
2022-10-10T03:57:52.861Z,100.00
2022-10-10T04:00:21.651Z,100.00
2022-10-10T04:02:50.598Z,100.00
2022-10-10T04:05:20.315Z,100.00
2022-10-10T04:07:49.040Z,100.00
2022-10-10T04:10:17.579Z,100.00
2022-10-10T04:12:47.652Z,100.00
2022-10-10T04:15:15.964Z,100.00
2022-10-10T04:17:44.494Z,100.00
2022-10-10T04:20:12.917Z,100.00
2022-10-10T04:22:42.953Z,100.00
2022-10-10T04:25:11.647Z,100.00
2022-10-10T04:27:40.522Z,100.00
2022-10-10T04:30:12.803Z,100.00
2022-10-10T04:32:41.375Z,100.00
2022-10-10T04:35:10.125Z,100.00
2022-10-10T04:37:38.336Z,100.00
2022-10-10T04:40:07.096Z,100.00
2022-10-10T04:42:35.314Z,100.00
2022-10-10T04:45:03.549Z,100.00
2022-10-10T04:47:33.522Z,100.00
2022-10-10T04:50:02.012Z,100.00
2022-10-10T04:52:30.376Z,100.00
2022-10-10T04:54:59.132Z,100.00
2022-10-10T04:57:27.447Z,100.00
2022-10-10T04:59:55.915Z,100.00
2022-10-10T05:02:24.420Z,100.00
2022-10-10T05:04:54.701Z,100.00
2022-10-10T05:07:24.157Z,100.00
2022-10-10T05:09:55.225Z,100.00
2022-10-10T05:12:24.874Z,100.00
2022-10-10T05:14:53.381Z,100.00
2022-10-10T05:17:21.858Z,100.00
2022-10-10T05:19:51.880Z,100.00
2022-10-10T05:22:22.030Z,100.00
2022-10-10T05:24:50.261Z,100.00
2022-10-10T05:27:18.375Z,100.00
2022-10-10T05:29:46.695Z,100.00
2022-10-10T05:32:15.117Z,100.00
2022-10-10T05:34:44.463Z,100.00
2022-10-10T05:37:12.860Z,100.00
2022-10-10T05:39:43.266Z,100.00
2022-10-10T05:42:12.221Z,100.00
2022-10-10T05:44:41.007Z,100.00
2022-10-10T05:47:09.508Z,100.00
2022-10-10T05:49:37.861Z,100.00
2022-10-10T05:52:06.342Z,100.00
2022-10-10T05:54:34.884Z,100.00
2022-10-10T05:57:05.034Z,100.00
2022-10-10T05:59:33.455Z,100.00
2022-10-10T06:02:01.604Z,100.00
2022-10-10T06:04:30.132Z,100.00
2022-10-10T06:06:58.540Z,100.00
2022-10-10T06:09:26.888Z,100.00
2022-10-10T06:11:55.253Z,100.00
2022-10-10T06:14:25.190Z,100.00
2022-10-10T06:16:53.629Z,100.00
2022-10-10T06:19:22.559Z,100.00
2022-10-10T06:21:51.253Z,100.00
2022-10-10T06:24:19.672Z,100.00
2022-10-10T06:26:48.146Z,100.00
2022-10-10T06:29:16.700Z,100.00
2022-10-10T06:31:46.496Z,100.00
2022-10-10T06:34:15.033Z,100.00
2022-10-10T06:36:43.806Z,100.00
2022-10-10T06:39:14.367Z,100.00
2022-10-10T06:41:42.722Z,100.00
2022-10-10T06:44:11.109Z,100.00
2022-10-10T06:46:39.361Z,100.00
2022-10-10T06:49:10.403Z,100.00
2022-10-10T06:51:39.416Z,100.00
2022-10-10T06:54:07.764Z,100.00
2022-10-10T06:56:37.699Z,100.00
2022-10-10T06:59:06.391Z,100.00
2022-10-10T07:01:34.856Z,100.00
2022-10-10T07:04:03.825Z,100.00
2022-10-10T07:06:34.986Z,100.00
2022-10-10T07:09:03.754Z,100.00
2022-10-10T07:11:32.519Z,100.00
2022-10-10T07:14:00.946Z,100.00
2022-10-10T07:16:29.388Z,100.00
2022-10-10T07:18:57.697Z,100.00
2022-10-10T07:21:25.829Z,100.00
2022-10-10T07:23:56.021Z,100.00
2022-10-10T07:26:28.055Z,100.00
2022-10-10T07:28:56.364Z,100.00
2022-10-10T07:31:24.838Z,100.00
2022-10-10T07:33:53.374Z,100.00
2022-10-10T07:36:21.749Z,100.00
2022-10-10T07:38:57.232Z,100.00
2022-10-10T07:41:28.873Z,100.00
2022-10-10T07:43:57.656Z,100.00
2022-10-10T07:46:28.562Z,100.00
2022-10-10T07:48:57.408Z,100.00
2022-10-10T07:51:28.325Z,100.00
2022-10-10T07:53:57.441Z,100.00
2022-10-10T07:56:27.398Z,100.00
2022-10-10T07:58:55.614Z,100.00
2022-10-10T08:01:25.728Z,100.00
2022-10-10T08:03:54.230Z,100.00
2022-10-10T08:06:25.902Z,100.00
2022-10-10T08:08:55.122Z,100.00
2022-10-10T08:11:24.265Z,100.00
2022-10-10T08:13:53.914Z,100.00
2022-10-10T08:16:22.936Z,100.00
2022-10-10T08:18:51.607Z,100.00
2022-10-10T08:21:20.131Z,100.00
2022-10-10T08:23:48.750Z,100.00
2022-10-10T08:26:20.123Z,100.00
2022-10-10T08:28:49.251Z,100.00
2022-10-10T08:31:21.531Z,100.00
2022-10-10T08:33:51.766Z,100.00
2022-10-10T08:36:22.550Z,100.00
2022-10-10T08:38:52.794Z,100.00
2022-10-10T08:41:29.405Z,100.00
2022-10-10T08:44:02.388Z,100.00
2022-10-10T08:46:40.880Z,100.00
2022-10-10T08:49:21.839Z,100.00
2022-10-10T08:51:57.180Z,100.00
2022-10-10T08:54:27.489Z,100.00
2022-10-10T08:57:00.731Z,100.00
2022-10-10T08:59:35.041Z,100.00
2022-10-10T09:02:43.589Z,100.00
2022-10-10T09:05:19.179Z,100.00
2022-10-10T09:08:12.529Z,100.00
2022-10-10T09:10:52.545Z,100.00
2022-10-10T09:13:32.437Z,100.00
2022-10-10T09:16:03.963Z,100.00
2022-10-10T09:18:56.102Z,100.00
2022-10-10T09:21:27.865Z,100.00
2022-10-10T09:24:04.593Z,100.00
2022-10-10T09:26:37.287Z,100.00
2022-10-10T09:29:16.497Z,100.00
2022-10-10T09:31:51.252Z,100.00
2022-10-10T09:34:29.835Z,100.00
2022-10-10T09:37:02.702Z,100.00
2022-10-10T09:39:38.983Z,100.00
2022-10-10T09:42:13.146Z,100.00
2022-10-10T09:44:43.423Z,100.00
2022-10-10T09:47:13.896Z,100.00
2022-10-10T09:49:47.488Z,100.00
2022-10-10T09:52:28.191Z,100.00
2022-10-10T09:55:01.072Z,100.00
2022-10-10T09:57:35.960Z,100.00
2022-10-10T10:00:28.081Z,100.00
2022-10-10T10:03:13.255Z,100.00
2022-10-10T10:05:45.798Z,100.00
2022-10-10T10:08:36.225Z,100.00
2022-10-10T10:11:05.737Z,100.00
2022-10-10T10:13:38.111Z,100.00
2022-10-10T10:16:10.652Z,100.00
2022-10-10T10:18:44.158Z,100.00
2022-10-10T10:21:20.319Z,100.00
2022-10-10T10:23:58.442Z,100.00
2022-10-10T10:26:32.204Z,100.00
2022-10-10T10:29:01.885Z,100.00
2022-10-10T10:31:45.885Z,100.00
2022-10-10T10:34:51.523Z,100.00
2022-10-10T10:37:25.038Z,100.00
2022-10-10T10:40:19.440Z,100.00
2022-10-10T10:43:09.482Z,100.00
2022-10-10T10:45:47.314Z,100.00
2022-10-10T10:48:24.330Z,100.00
2022-10-10T10:50:57.046Z,100.00
2022-10-10T10:53:38.280Z,100.00
2022-10-10T10:56:20.770Z,100.00
2022-10-10T11:00:22.414Z,100.00
2022-10-10T11:02:54.961Z,100.00
2022-10-10T11:05:49.620Z,100.00
2022-10-10T11:08:42.465Z,100.00
2022-10-10T11:11:35.977Z,100.00
2022-10-10T11:14:16.428Z,100.00
2022-10-10T11:16:49.559Z,100.00
2022-10-10T11:19:29.178Z,100.00
2022-10-10T11:22:03.643Z,100.00
2022-10-10T11:24:43.288Z,100.00
2022-10-10T11:27:19.452Z,100.00
2022-10-10T11:29:56.053Z,100.00
2022-10-10T11:32:30.269Z,100.00
2022-10-10T11:35:20.502Z,100.00
2022-10-10T11:37:56.301Z,100.00
2022-10-10T11:40:52.286Z,100.00
2022-10-10T11:43:33.501Z,100.00
2022-10-10T11:46:10.274Z,100.00
2022-10-10T11:48:48.324Z,100.00
2022-10-10T11:51:28.412Z,100.00
2022-10-10T11:54:03.362Z,100.00
2022-10-10T11:56:39.455Z,100.00
2022-10-10T11:59:16.691Z,100.00
2022-10-10T12:01:49.991Z,100.00
2022-10-10T12:04:19.043Z,100.00
2022-10-10T12:06:52.425Z,100.00
2022-10-10T12:09:25.062Z,100.00
2022-10-10T12:11:58.116Z,100.00
2022-10-10T12:14:31.622Z,100.00
2022-10-10T12:17:00.774Z,100.00
2022-10-10T12:19:30.527Z,100.00
2022-10-10T12:22:02.180Z,100.00
2022-10-10T12:24:32.713Z,100.00
2022-10-10T12:27:31.797Z,100.00
2022-10-10T12:30:21.548Z,100.00
2022-10-10T12:32:54.332Z,100.00
2022-10-10T12:35:36.969Z,100.00
2022-10-10T12:38:18.030Z,100.00
2022-10-10T12:41:14.258Z,100.00
2022-10-10T12:44:12.609Z,100.00
2022-10-10T12:46:43.550Z,100.00
2022-10-10T12:49:21.684Z,100.00
2022-10-10T12:52:12.656Z,100.00
2022-10-10T12:54:46.590Z,100.00
2022-10-10T12:57:22.612Z,100.00
2022-10-10T12:59:51.248Z,100.00
2022-10-10T13:02:26.151Z,100.00
2022-10-10T13:04:58.974Z,100.00
2022-10-10T13:07:28.145Z,100.00
2022-10-10T13:10:06.076Z,100.00
2022-10-10T13:12:34.541Z,100.00
2022-10-10T13:15:03.033Z,100.00
2022-10-10T13:17:39.537Z,100.00
2022-10-10T13:20:09.177Z,100.00
2022-10-10T13:22:38.441Z,100.00
2022-10-10T13:25:12.440Z,94.56
2022-10-10T13:27:41.629Z,100.00
2022-10-10T13:30:21.070Z,100.00
2022-10-10T13:32:52.742Z,100.00
2022-10-10T13:35:24.345Z,100.00
2022-10-10T13:37:56.928Z,100.00
2022-10-10T13:40:27.011Z,100.00
2022-10-10T13:42:56.585Z,100.00
2022-10-10T13:45:37.468Z,100.00
2022-10-10T13:48:41.244Z,100.00
2022-10-10T13:51:11.775Z,100.00
2022-10-10T13:53:49.324Z,100.00
2022-10-10T13:56:22.767Z,100.00
2022-10-10T13:58:53.305Z,100.00
2022-10-10T14:01:41.035Z,100.00
2022-10-10T14:04:27.045Z,98.52
2022-10-10T14:07:00.447Z,91.90
2022-10-10T14:09:33.866Z,92.31
2022-10-10T14:12:05.924Z,93.21
2022-10-10T14:14:36.927Z,92.39
2022-10-10T14:17:06.872Z,92.76
2022-10-10T14:19:40.201Z,93.11
2022-10-10T14:22:08.878Z,92.11
2022-10-10T14:24:37.193Z,93.38
2022-10-10T14:27:18.271Z,95.32
2022-10-10T14:29:46.895Z,100.00
2022-10-10T14:32:16.432Z,100.00
2022-10-10T14:34:47.568Z,100.00
2022-10-10T14:37:20.771Z,100.00
2022-10-10T14:39:49.879Z,100.00
2022-10-10T14:42:21.309Z,100.00
2022-10-10T14:44:49.901Z,100.00
2022-10-10T14:47:21.447Z,100.00
2022-10-10T14:49:52.860Z,100.00
2022-10-10T14:52:21.824Z,100.00
2022-10-10T14:54:50.315Z,100.00
2022-10-10T14:57:22.512Z,100.00
2022-10-10T14:59:51.138Z,96.08
2022-10-10T15:02:21.258Z,89.34
2022-10-10T15:04:51.910Z,87.94
2022-10-10T15:07:20.983Z,86.62
2022-10-10T15:10:26.118Z,85.23
2022-10-10T15:12:41.017Z,80.27
2022-10-10T15:15:10.687Z,80.44
2022-10-10T15:17:39.546Z,83.75
2022-10-10T15:20:13.083Z,86.78
2022-10-10T15:22:43.007Z,87.83
2022-10-10T15:25:11.941Z,83.45
2022-10-10T15:27:40.736Z,77.61
2022-10-10T15:30:12.572Z,75.13
2022-10-10T15:32:41.382Z,75.22
2022-10-10T15:35:14.953Z,82.20
2022-10-10T15:37:43.223Z,91.42
2022-10-10T15:40:13.204Z,96.94
2022-10-10T15:42:41.621Z,100.00
2022-10-10T15:45:12.058Z,100.00
2022-10-10T15:47:46.233Z,100.00
2022-10-10T15:50:16.359Z,100.00
2022-10-10T15:52:45.384Z,100.00
2022-10-10T15:55:13.687Z,100.00
2022-10-10T15:57:42.195Z,100.00
2022-10-10T16:00:11.261Z,100.00
2022-10-10T16:02:39.682Z,100.00
2022-10-10T16:05:10.383Z,100.00
2022-10-10T16:07:47.649Z,100.00
2022-10-10T16:10:17.291Z,100.00
2022-10-10T16:12:46.561Z,100.00
2022-10-10T16:15:17.339Z,100.00
2022-10-10T16:17:47.772Z,100.00
2022-10-10T16:20:17.770Z,100.00
2022-10-10T16:22:47.737Z,100.00
2022-10-10T16:25:22.215Z,100.00
2022-10-10T16:27:52.012Z,100.00
2022-10-10T16:30:21.643Z,100.00
2022-10-10T16:32:51.666Z,100.00
2022-10-10T16:35:24.185Z,100.00
2022-10-10T16:37:56.088Z,100.00
2022-10-10T16:40:24.532Z,100.00
2022-10-10T16:42:53.406Z,100.00
2022-10-10T16:45:22.098Z,100.00
2022-10-10T16:47:50.486Z,100.00
2022-10-10T16:50:19.921Z,100.00
2022-10-10T16:52:48.377Z,100.00
2022-10-10T16:55:18.523Z,100.00
2022-10-10T16:57:49.344Z,100.00
2022-10-10T17:00:18.002Z,100.00
2022-10-10T17:02:46.785Z,100.00
2022-10-10T17:05:14.913Z,100.00
2022-10-10T17:07:43.991Z,100.00
2022-10-10T17:10:13.171Z,100.00
2022-10-10T17:12:43.062Z,100.00
2022-10-10T17:15:11.712Z,100.00
2022-10-10T17:17:39.973Z,100.00
2022-10-10T17:20:09.024Z,100.00
2022-10-10T17:22:38.074Z,100.00
2022-10-10T17:25:07.162Z,100.00
2022-10-10T17:27:36.112Z,100.00
2022-10-10T17:30:09.883Z,100.00
2022-10-10T17:32:39.321Z,100.00
2022-10-10T17:35:09.087Z,100.00
2022-10-10T17:37:37.902Z,100.00
2022-10-10T17:40:07.401Z,100.00
2022-10-10T17:42:36.102Z,100.00
2022-10-10T17:45:06.555Z,100.00
2022-10-10T17:47:35.424Z,100.00
2022-10-10T17:50:04.428Z,100.00
2022-10-10T17:52:33.556Z,100.00
2022-10-10T17:55:01.794Z,100.00
2022-10-10T17:57:29.976Z,100.00
2022-10-10T17:59:58.423Z,100.00
2022-10-10T18:02:28.854Z,100.00
2022-10-10T18:04:57.617Z,100.00
2022-10-10T18:07:26.010Z,100.00
2022-10-10T18:09:54.757Z,100.00
2022-10-10T18:12:23.210Z,100.00
2022-10-10T18:14:51.713Z,100.00
2022-10-10T18:17:20.203Z,100.00
2022-10-10T18:19:50.266Z,100.00
2022-10-10T18:22:18.665Z,100.00
2022-10-10T18:24:49.925Z,100.00
2022-10-10T18:27:22.532Z,100.00
2022-10-10T18:29:51.544Z,100.00
2022-10-10T18:32:22.293Z,100.00
2022-10-10T18:34:58.701Z,100.00
2022-10-10T18:37:26.881Z,100.00
2022-10-10T18:39:55.642Z,100.00
2022-10-10T18:42:24.602Z,100.00
2022-10-10T18:44:53.315Z,100.00
2022-10-10T18:47:21.971Z,100.00
2022-10-10T18:49:53.048Z,100.00
2022-10-10T18:52:23.484Z,100.00
2022-10-10T18:54:52.305Z,100.00
2022-10-10T18:57:20.517Z,100.00
2022-10-10T18:59:48.680Z,100.00
2022-10-10T19:02:18.082Z,100.00
2022-10-10T19:04:48.135Z,100.00
2022-10-10T19:07:16.766Z,100.00
2022-10-10T19:09:46.617Z,100.00
2022-10-10T19:12:14.771Z,100.00
2022-10-10T19:14:43.588Z,100.00
2022-10-10T19:17:12.770Z,100.00
2022-10-10T19:19:42.536Z,100.00
2022-10-10T19:22:10.978Z,100.00
2022-10-10T19:24:39.768Z,100.00
2022-10-10T19:27:09.921Z,100.00
2022-10-10T19:29:38.452Z,100.00
2022-10-10T19:32:07.275Z,100.00
2022-10-10T19:34:36.043Z,100.00
2022-10-10T19:37:04.628Z,100.00
2022-10-10T19:39:33.070Z,100.00
2022-10-10T19:42:01.857Z,100.00
2022-10-10T19:44:31.613Z,100.00
2022-10-10T19:47:01.199Z,100.00
2022-10-10T19:49:29.690Z,100.00
2022-10-10T19:51:59.440Z,100.00
2022-10-10T19:54:27.897Z,100.00
2022-10-10T19:56:56.330Z,100.00
2022-10-10T19:59:24.421Z,100.00
2022-10-10T20:01:54.518Z,100.00
2022-10-10T20:04:23.002Z,100.00
2022-10-10T20:06:51.520Z,100.00
2022-10-10T20:09:20.256Z,100.00
2022-10-10T20:11:48.774Z,100.00
2022-10-10T20:14:18.808Z,100.00
2022-10-10T20:16:47.150Z,100.00
2022-10-10T20:19:17.254Z,100.00
2022-10-10T20:21:45.621Z,100.00
2022-10-10T20:24:14.266Z,100.00
2022-10-10T20:26:42.718Z,100.00
2022-10-10T20:29:11.798Z,100.00
2022-10-10T20:31:40.881Z,100.00
2022-10-10T20:34:09.146Z,100.00
2022-10-10T20:36:39.458Z,100.00
2022-10-10T20:39:13.017Z,100.00
2022-10-10T20:41:42.673Z,100.00
2022-10-10T20:44:14.141Z,100.00
2022-10-10T20:46:45.019Z,100.00
2022-10-10T20:49:15.914Z,100.00
2022-10-10T20:51:49.271Z,100.00
2022-10-10T20:54:19.117Z,100.00
2022-10-10T20:56:49.319Z,100.00
2022-10-10T20:59:17.758Z,100.00
2022-10-10T21:01:46.575Z,100.00
2022-10-10T21:04:15.364Z,100.00
2022-10-10T21:06:46.893Z,100.00
2022-10-10T21:09:21.262Z,100.00
2022-10-10T21:11:53.787Z,100.00
2022-10-10T21:14:22.282Z,100.00
2022-10-10T21:16:51.499Z,100.00
2022-10-10T21:19:19.882Z,100.00
2022-10-10T21:21:49.711Z,100.00
2022-10-10T21:24:18.202Z,100.00
2022-10-10T21:26:49.364Z,100.00
2022-10-10T21:29:18.390Z,100.00
2022-10-10T21:31:46.655Z,100.00
2022-10-10T21:34:17.076Z,100.00
2022-10-10T21:36:45.484Z,100.00
2022-10-10T21:39:15.917Z,100.00
2022-10-10T21:41:44.456Z,100.00
2022-10-10T21:44:12.861Z,100.00
2022-10-10T21:46:41.239Z,100.00
2022-10-10T21:49:12.288Z,100.00
2022-10-10T21:51:45.663Z,100.00
2022-10-10T21:54:16.190Z,100.00
2022-10-10T21:56:44.385Z,100.00
2022-10-10T21:59:14.240Z,100.00
2022-10-10T22:01:44.296Z,100.00
2022-10-10T22:04:12.821Z,100.00
2022-10-10T22:06:42.829Z,100.00
2022-10-10T22:09:11.585Z,100.00
2022-10-10T22:11:41.657Z,100.00
2022-10-10T22:14:11.173Z,100.00
2022-10-10T22:16:39.559Z,100.00
2022-10-10T22:19:08.246Z,100.00
2022-10-10T22:21:36.903Z,100.00
2022-10-10T22:24:08.256Z,100.00
2022-10-10T22:26:37.629Z,100.00
2022-10-10T22:29:08.107Z,100.00
2022-10-10T22:31:38.054Z,100.00
2022-10-10T22:34:08.503Z,100.00
2022-10-10T22:36:38.239Z,100.00
2022-10-10T22:39:09.069Z,100.00
2022-10-10T22:41:37.301Z,100.00
2022-10-10T22:44:07.366Z,100.00
2022-10-10T22:46:35.828Z,100.00
2022-10-10T22:49:05.007Z,100.00
2022-10-10T22:51:33.248Z,100.00
2022-10-10T22:54:02.189Z,100.00
2022-10-10T22:56:31.244Z,100.00
2022-10-10T22:58:59.597Z,100.00
2022-10-10T23:01:29.544Z,100.00
2022-10-10T23:04:03.077Z,100.00
2022-10-10T23:06:31.519Z,100.00
2022-10-10T23:08:59.939Z,100.00
2022-10-10T23:11:28.691Z,100.00
2022-10-10T23:13:56.863Z,100.00
2022-10-10T23:16:25.328Z,100.00
2022-10-10T23:18:55.311Z,100.00
2022-10-10T23:21:23.541Z,100.00
2022-10-10T23:23:52.269Z,100.00
2022-10-10T23:26:20.727Z,100.00
2022-10-10T23:28:51.040Z,100.00
2022-10-10T23:31:19.349Z,100.00
2022-10-10T23:33:48.134Z,100.00
2022-10-10T23:36:18.156Z,100.00
2022-10-10T23:38:47.114Z,100.00
2022-10-10T23:41:15.981Z,100.00
2022-10-10T23:43:44.348Z,100.00
2022-10-10T23:46:13.613Z,100.00
2022-10-10T23:48:42.528Z,100.00
2022-10-10T23:51:11.484Z,100.00
2022-10-10T23:53:42.640Z,100.00
2022-10-10T23:56:11.101Z,100.00
2022-10-10T23:58:39.439Z,100.00
