createdAt,value
2018-05-17T00:00:56.330Z,80.71
2018-05-17T00:01:56.318Z,80.24
2018-05-17T00:02:56.304Z,80.81
2018-05-17T00:03:56.293Z,80.33
2018-05-17T00:04:56.278Z,79.66
2018-05-17T00:05:56.264Z,80.04
2018-05-17T00:06:56.253Z,80.52
2018-05-17T00:07:56.242Z,80.24
2018-05-17T00:08:56.226Z,80.71
2018-05-17T00:09:56.217Z,81.00
2018-05-17T00:10:56.198Z,80.43
2018-05-17T00:11:56.185Z,81.00
2018-05-17T00:12:56.180Z,81.38
2018-05-17T00:13:56.163Z,80.04
2018-05-17T00:14:56.149Z,79.85
2018-05-17T00:15:56.134Z,79.75
2018-05-17T00:16:56.120Z,80.24
2018-05-17T00:17:56.108Z,80.04
2018-05-17T00:18:56.095Z,79.66
2018-05-17T00:19:56.080Z,79.28
2018-05-17T00:20:56.072Z,80.90
2018-05-17T00:21:56.053Z,80.33
2018-05-17T00:22:56.043Z,79.95
2018-05-17T00:23:56.027Z,79.85
2018-05-17T00:24:56.016Z,79.47
2018-05-17T00:25:56.001Z,80.62
2018-05-17T00:26:55.993Z,80.71
2018-05-17T00:27:55.981Z,79.85
2018-05-17T00:28:55.962Z,80.04
2018-05-17T00:29:55.951Z,79.85
2018-05-17T00:30:55.940Z,80.04
2018-05-17T00:31:55.925Z,79.85
2018-05-17T00:32:55.910Z,79.85
2018-05-17T00:33:55.899Z,79.85
2018-05-17T00:34:55.883Z,80.14
2018-05-17T00:35:55.875Z,80.04
2018-05-17T00:36:55.855Z,79.47
2018-05-17T00:37:55.842Z,79.08
2018-05-17T00:38:55.829Z,79.08
2018-05-17T00:39:55.816Z,79.32
2018-05-17T00:40:55.803Z,80.04
2018-05-17T00:41:55.800Z,79.85
2018-05-17T00:42:55.785Z,80.33
2018-05-17T00:43:55.764Z,80.24
2018-05-17T00:44:55.751Z,79.37
2018-05-17T00:45:55.736Z,79.95
2018-05-17T00:46:55.730Z,80.24
2018-05-17T00:47:55.709Z,79.75
2018-05-17T00:48:55.696Z,79.95
2018-05-17T00:49:55.684Z,80.37
2018-05-17T00:50:55.672Z,79.75
2018-05-17T00:51:55.658Z,79.95
2018-05-17T00:52:55.643Z,79.28
2018-05-17T00:53:55.632Z,80.04
2018-05-17T00:54:55.616Z,79.95
2018-05-17T00:55:55.603Z,79.85
2018-05-17T00:56:55.649Z,79.75
2018-05-17T00:57:55.577Z,80.04
2018-05-17T00:58:55.567Z,79.75
2018-05-17T00:59:55.553Z,79.95
2018-05-17T01:00:55.536Z,80.43
2018-05-17T01:01:55.524Z,80.24
2018-05-17T01:02:55.509Z,80.14
2018-05-17T01:03:55.495Z,80.81
2018-05-17T01:04:55.482Z,81.38
2018-05-17T01:05:55.471Z,79.85
2018-05-17T01:06:55.457Z,80.33
2018-05-17T01:07:55.443Z,80.43
2018-05-17T01:08:55.436Z,81.38
2018-05-17T01:09:55.422Z,80.81
2018-05-17T01:10:55.403Z,80.81
2018-05-17T01:11:55.390Z,81.77
2018-05-17T01:12:55.379Z,81.77
2018-05-17T01:13:55.361Z,82.43
2018-05-17T01:14:55.348Z,81.77
2018-05-17T01:15:55.336Z,82.43
2018-05-17T01:16:55.323Z,81.38
2018-05-17T01:17:55.308Z,81.86
2018-05-17T01:18:55.301Z,82.63
2018-05-17T01:19:55.280Z,83.01
2018-05-17T01:20:55.268Z,82.06
2018-05-17T01:21:55.260Z,82.43
2018-05-17T01:22:55.243Z,81.38
2018-05-17T01:23:55.227Z,81.67
2018-05-17T01:24:55.219Z,82.34
2018-05-17T01:25:55.199Z,82.24
2018-05-17T01:26:55.188Z,82.92
2018-05-17T01:27:55.173Z,83.68
2018-05-17T01:28:55.159Z,82.82
2018-05-17T01:29:55.147Z,82.82
2018-05-17T01:30:55.184Z,82.34
2018-05-17T01:31:55.121Z,82.92
2018-05-17T01:32:55.105Z,83.20
2018-05-17T01:33:55.091Z,83.20
2018-05-17T01:34:55.090Z,83.20
2018-05-17T01:35:55.067Z,83.39
2018-05-17T01:36:55.054Z,82.82
2018-05-17T01:37:55.055Z,83.01
2018-05-17T01:38:55.028Z,82.34
2018-05-17T01:39:55.011Z,82.43
2018-05-17T01:40:54.998Z,83.01
2018-05-17T01:41:54.986Z,82.73
2018-05-17T01:42:54.971Z,82.92
2018-05-17T01:43:54.958Z,82.15
2018-05-17T01:44:54.946Z,82.43
2018-05-17T01:45:54.933Z,83.01
2018-05-17T01:46:54.917Z,83.39
2018-05-17T01:47:54.902Z,82.92
2018-05-17T01:48:54.891Z,83.78
2018-05-17T01:49:54.875Z,82.53
2018-05-17T01:50:54.866Z,83.01
2018-05-17T01:51:54.853Z,83.11
2018-05-17T01:52:54.838Z,83.16
2018-05-17T01:53:54.820Z,84.02
2018-05-17T01:54:54.807Z,83.83
2018-05-17T01:55:54.795Z,84.88
2018-05-17T01:56:54.776Z,84.02
2018-05-17T01:57:54.764Z,83.45
2018-05-17T01:58:54.757Z,83.93
2018-05-17T01:59:54.738Z,83.64
2018-05-17T02:00:54.733Z,84.59
2018-05-17T02:01:54.712Z,84.59
2018-05-17T02:02:54.698Z,84.69
2018-05-17T02:03:54.683Z,83.26
2018-05-17T02:04:54.671Z,84.22
2018-05-17T02:05:54.659Z,84.98
2018-05-17T02:06:54.644Z,84.69
2018-05-17T02:07:54.629Z,84.88
2018-05-17T02:08:54.616Z,84.41
2018-05-17T02:09:54.602Z,83.93
2018-05-17T02:10:54.588Z,84.31
2018-05-17T02:11:54.581Z,84.79
2018-05-17T02:12:54.566Z,84.88
2018-05-17T02:13:54.546Z,84.41
2018-05-17T02:14:54.588Z,84.59
2018-05-17T02:15:54.518Z,84.12
2018-05-17T02:16:54.504Z,83.36
2018-05-17T02:17:54.491Z,84.12
2018-05-17T02:18:54.488Z,83.73
2018-05-17T02:19:54.463Z,83.36
2018-05-17T02:20:54.451Z,83.54
2018-05-17T02:21:54.440Z,83.06
2018-05-17T02:22:54.427Z,82.97
2018-05-17T02:23:54.407Z,83.36
2018-05-17T02:24:54.397Z,83.83
2018-05-17T02:25:54.382Z,83.26
2018-05-17T02:26:54.371Z,83.54
2018-05-17T02:27:54.356Z,83.16
2018-05-17T02:28:54.339Z,83.54
2018-05-17T02:29:54.325Z,83.16
2018-05-17T02:30:54.312Z,83.16
2018-05-17T02:31:54.300Z,82.87
2018-05-17T02:32:54.285Z,83.36
2018-05-17T02:33:54.271Z,83.36
2018-05-17T02:34:54.255Z,83.45
2018-05-17T02:35:54.245Z,82.87
2018-05-17T02:36:54.232Z,83.54
2018-05-17T02:37:54.213Z,83.06
2018-05-17T02:38:54.204Z,83.45
2018-05-17T02:39:54.185Z,83.26
2018-05-17T02:40:54.174Z,83.26
2018-05-17T02:41:54.161Z,83.73
2018-05-17T02:42:54.159Z,82.59
2018-05-17T02:43:54.130Z,83.64
2018-05-17T02:44:54.117Z,83.54
2018-05-17T02:45:54.104Z,83.36
2018-05-17T02:46:54.092Z,83.93
2018-05-17T02:47:54.076Z,83.93
2018-05-17T02:48:54.062Z,83.64
2018-05-17T02:49:54.047Z,83.45
2018-05-17T02:50:54.035Z,83.54
2018-05-17T02:51:54.021Z,83.83
2018-05-17T02:52:54.006Z,84.50
2018-05-17T02:53:53.991Z,83.54
2018-05-17T02:54:53.979Z,84.22
2018-05-17T02:55:53.963Z,83.54
2018-05-17T02:56:53.950Z,83.36
2018-05-17T02:57:53.937Z,83.06
2018-05-17T02:58:53.922Z,82.59
2018-05-17T02:59:53.910Z,83.06
2018-05-17T03:00:53.901Z,82.78
2018-05-17T03:01:53.881Z,82.68
2018-05-17T03:02:53.869Z,82.68
2018-05-17T03:03:53.851Z,83.54
2018-05-17T03:04:53.836Z,82.40
2018-05-17T03:05:53.824Z,83.16
2018-05-17T03:06:53.811Z,83.16
2018-05-17T03:07:53.802Z,82.97
2018-05-17T03:08:53.786Z,82.78
2018-05-17T03:09:53.771Z,82.78
2018-05-17T03:10:53.755Z,83.45
2018-05-17T03:11:53.741Z,83.06
2018-05-17T03:12:53.729Z,83.06
2018-05-17T03:13:53.710Z,83.06
2018-05-17T03:14:53.697Z,83.06
2018-05-17T03:15:53.682Z,82.97
2018-05-17T03:16:53.669Z,82.97
2018-05-17T03:17:53.658Z,82.97
2018-05-17T03:18:53.640Z,82.87
2018-05-17T03:19:53.625Z,82.78
2018-05-17T03:20:53.614Z,82.78
2018-05-17T03:21:53.603Z,83.73
2018-05-17T03:22:53.585Z,83.36
2018-05-17T03:23:53.568Z,84.08
2018-05-17T03:24:53.560Z,84.17
2018-05-17T03:25:53.542Z,84.22
2018-05-17T03:26:53.525Z,83.40
2018-05-17T03:27:53.515Z,83.64
2018-05-17T03:28:53.499Z,83.40
2018-05-17T03:29:53.485Z,83.22
2018-05-17T03:30:53.470Z,82.97
2018-05-17T03:31:53.454Z,82.74
2018-05-17T03:32:53.441Z,83.36
2018-05-17T03:33:53.432Z,83.36
2018-05-17T03:34:53.418Z,83.36
2018-05-17T03:35:53.400Z,82.93
2018-05-17T03:36:53.389Z,83.45
2018-05-17T03:37:53.374Z,82.78
2018-05-17T03:38:53.359Z,83.54
2018-05-17T03:39:53.340Z,83.89
2018-05-17T03:40:53.328Z,83.60
2018-05-17T03:41:53.314Z,83.69
2018-05-17T03:42:53.302Z,83.69
2018-05-17T03:43:53.282Z,84.46
2018-05-17T03:44:53.271Z,84.46
2018-05-17T03:45:53.256Z,84.65
2018-05-17T03:46:53.243Z,84.36
2018-05-17T03:47:53.233Z,84.36
2018-05-17T03:48:53.219Z,84.17
2018-05-17T03:49:53.201Z,84.46
2018-05-17T03:50:53.188Z,84.75
2018-05-17T03:51:53.171Z,84.65
2018-05-17T03:52:53.158Z,84.84
2018-05-17T03:53:53.145Z,84.46
2018-05-17T03:54:53.131Z,84.75
2018-05-17T03:55:53.122Z,84.65
2018-05-17T03:56:53.101Z,85.22
2018-05-17T03:57:53.091Z,85.80
2018-05-17T03:58:53.074Z,85.61
2018-05-17T03:59:53.057Z,84.84
2018-05-17T04:00:53.044Z,84.94
2018-05-17T04:01:53.029Z,85.03
2018-05-17T04:02:53.016Z,84.94
2018-05-17T04:03:53.003Z,85.41
2018-05-17T04:04:52.991Z,85.22
2018-05-17T04:05:52.974Z,85.32
2018-05-17T04:06:52.962Z,85.61
2018-05-17T04:07:52.948Z,85.99
2018-05-17T04:08:52.930Z,85.89
2018-05-17T04:09:52.916Z,85.61
2018-05-17T04:10:52.910Z,85.99
2018-05-17T04:11:52.891Z,85.61
2018-05-17T04:12:52.874Z,86.47
2018-05-17T04:13:52.983Z,86.37
2018-05-17T04:14:52.851Z,86.37
2018-05-17T04:15:52.835Z,86.85
2018-05-17T04:16:52.818Z,87.19
2018-05-17T04:17:52.806Z,86.94
2018-05-17T04:18:52.791Z,87.09
2018-05-17T04:19:52.776Z,86.43
2018-05-17T04:20:52.775Z,87.29
2018-05-17T04:21:52.750Z,86.90
2018-05-17T04:22:52.732Z,87.86
2018-05-17T04:23:52.717Z,86.90
2018-05-17T04:24:52.707Z,87.76
2018-05-17T04:25:52.698Z,87.95
2018-05-17T04:26:52.676Z,86.80
2018-05-17T04:27:52.662Z,87.09
2018-05-17T04:28:52.651Z,87.04
2018-05-17T04:29:52.633Z,87.04
2018-05-17T04:30:52.621Z,87.52
2018-05-17T04:31:52.604Z,87.62
2018-05-17T04:32:52.595Z,87.04
2018-05-17T04:33:52.574Z,86.85
2018-05-17T04:34:52.567Z,86.18
2018-05-17T04:35:52.549Z,87.04
2018-05-17T04:36:52.534Z,86.94
2018-05-17T04:37:52.519Z,86.66
2018-05-17T04:38:52.505Z,87.14
2018-05-17T04:39:52.490Z,87.33
2018-05-17T04:40:52.480Z,87.71
2018-05-17T04:41:52.466Z,86.85
2018-05-17T04:42:52.449Z,87.95
2018-05-17T04:43:52.432Z,87.62
2018-05-17T04:44:52.420Z,86.94
2018-05-17T04:45:52.406Z,86.94
2018-05-17T04:46:52.392Z,86.94
2018-05-17T04:47:52.377Z,86.94
2018-05-17T04:48:52.364Z,86.85
2018-05-17T04:49:52.351Z,87.04
2018-05-17T04:50:52.336Z,87.23
2018-05-17T04:51:52.319Z,86.94
2018-05-17T04:52:52.307Z,87.14
2018-05-17T04:53:52.294Z,86.37
2018-05-17T04:54:52.287Z,87.04
2018-05-17T04:55:52.263Z,87.04
2018-05-17T04:56:52.251Z,87.43
2018-05-17T04:57:52.238Z,87.04
2018-05-17T04:58:52.230Z,86.66
2018-05-17T04:59:52.208Z,86.85
2018-05-17T05:00:52.195Z,86.85
2018-05-17T05:01:52.179Z,86.08
2018-05-17T05:02:52.199Z,86.85
2018-05-17T05:03:52.152Z,86.85
2018-05-17T05:04:52.142Z,87.33
2018-05-17T05:05:52.126Z,86.66
2018-05-17T05:06:52.109Z,87.04
2018-05-17T05:07:52.093Z,86.28
2018-05-17T05:08:52.081Z,86.85
2018-05-17T05:09:52.075Z,86.76
2018-05-17T05:10:52.056Z,87.23
2018-05-17T05:11:52.042Z,87.04
2018-05-17T05:12:52.024Z,86.37
2018-05-17T05:13:52.013Z,87.14
2018-05-17T05:14:51.995Z,87.14
2018-05-17T05:15:51.980Z,87.23
2018-05-17T05:16:51.967Z,87.23
2018-05-17T05:17:51.956Z,87.04
2018-05-17T05:18:51.943Z,86.28
2018-05-17T05:19:51.925Z,86.18
2018-05-17T05:20:51.913Z,86.28
2018-05-17T05:21:51.895Z,85.89
2018-05-17T05:22:51.886Z,86.18
2018-05-17T05:23:51.873Z,87.33
2018-05-17T05:24:51.855Z,85.89
2018-05-17T05:25:51.844Z,85.71
2018-05-17T05:26:51.829Z,85.03
2018-05-17T05:27:51.813Z,85.71
2018-05-17T05:28:51.799Z,85.89
2018-05-17T05:29:51.785Z,85.22
2018-05-17T05:30:51.771Z,84.84
2018-05-17T05:31:51.756Z,84.79
2018-05-17T05:32:51.743Z,85.17
2018-05-17T05:33:51.738Z,84.98
2018-05-17T05:34:51.724Z,85.08
2018-05-17T05:35:51.700Z,84.79
2018-05-17T05:36:51.691Z,85.08
2018-05-17T05:37:51.681Z,84.88
2018-05-17T05:38:51.659Z,84.02
2018-05-17T05:39:51.643Z,84.79
2018-05-17T05:40:51.673Z,83.06
2018-05-17T05:41:51.618Z,83.06
2018-05-17T05:42:51.604Z,83.36
2018-05-17T05:43:51.592Z,83.83
2018-05-17T05:44:51.574Z,82.92
2018-05-17T05:45:51.562Z,83.39
2018-05-17T05:46:51.549Z,83.20
2018-05-17T05:47:51.533Z,83.68
2018-05-17T05:48:51.524Z,82.92
2018-05-17T05:49:51.507Z,82.34
2018-05-17T05:50:51.494Z,82.73
2018-05-17T05:51:51.479Z,82.53
2018-05-17T05:52:51.463Z,82.53
2018-05-17T05:53:51.456Z,82.24
2018-05-17T05:54:51.446Z,82.57
2018-05-17T05:55:51.424Z,82.38
2018-05-17T05:56:51.411Z,81.81
2018-05-17T05:57:51.406Z,81.13
2018-05-17T05:58:51.383Z,80.76
2018-05-17T05:59:51.374Z,80.85
2018-05-17T06:00:51.358Z,80.76
2018-05-17T06:01:51.347Z,80.56
2018-05-17T06:02:51.329Z,80.18
2018-05-17T06:03:51.314Z,81.43
2018-05-17T06:04:51.301Z,80.76
2018-05-17T06:05:51.286Z,80.37
2018-05-17T06:06:51.274Z,80.47
2018-05-17T06:07:51.266Z,79.80
2018-05-17T06:08:51.245Z,80.47
2018-05-17T06:09:51.236Z,80.41
2018-05-17T06:10:51.225Z,79.89
2018-05-17T06:11:51.207Z,79.45
2018-05-17T06:12:51.195Z,79.36
2018-05-17T06:13:51.180Z,78.69
2018-05-17T06:14:51.173Z,79.07
2018-05-17T06:15:51.153Z,78.78
2018-05-17T06:16:51.142Z,78.40
2018-05-17T06:17:51.130Z,78.30
2018-05-17T06:18:51.115Z,78.40
2018-05-17T06:19:51.102Z,79.55
2018-05-17T06:20:51.090Z,79.01
2018-05-17T06:21:51.077Z,79.07
2018-05-17T06:22:51.065Z,78.05
2018-05-17T06:23:51.066Z,77.09
2018-05-17T06:24:51.034Z,77.86
2018-05-17T06:25:51.021Z,77.38
2018-05-17T06:26:51.058Z,76.90
2018-05-17T06:27:51.002Z,76.81
2018-05-17T06:28:50.983Z,77.00
2018-05-17T06:29:50.969Z,76.90
2018-05-17T06:30:50.958Z,77.00
2018-05-17T06:31:50.950Z,76.23
2018-05-17T06:32:50.931Z,76.90
2018-05-17T06:33:50.918Z,75.79
2018-05-17T06:34:50.904Z,75.98
2018-05-17T06:35:50.899Z,75.89
2018-05-17T06:36:50.877Z,76.65
2018-05-17T06:37:50.866Z,75.70
2018-05-17T06:38:50.854Z,74.64
2018-05-17T06:39:50.840Z,74.35
2018-05-17T06:40:50.827Z,74.44
2018-05-17T06:41:50.814Z,74.44
2018-05-17T06:42:50.802Z,74.35
2018-05-17T06:43:50.836Z,75.12
2018-05-17T06:44:50.779Z,74.73
2018-05-17T06:45:50.766Z,73.58
2018-05-17T06:46:50.754Z,73.91
2018-05-17T06:47:50.738Z,74.48
2018-05-17T06:48:50.727Z,74.10
2018-05-17T06:49:50.717Z,74.19
2018-05-17T06:50:50.701Z,74.19
2018-05-17T06:51:50.696Z,73.04
2018-05-17T06:52:50.676Z,73.33
2018-05-17T06:53:50.663Z,72.28
2018-05-17T06:54:50.651Z,72.66
2018-05-17T06:55:50.636Z,71.41
2018-05-17T06:56:50.629Z,72.22
2018-05-17T06:57:50.614Z,72.69
2018-05-17T06:58:50.601Z,72.31
2018-05-17T06:59:50.588Z,71.64
2018-05-17T07:00:50.594Z,70.78
2018-05-17T07:01:50.568Z,71.35
2018-05-17T07:02:50.552Z,69.46
2018-05-17T07:03:50.540Z,69.27
2018-05-17T07:04:50.532Z,69.66
2018-05-17T07:05:50.525Z,69.95
2018-05-17T07:06:50.505Z,70.14
2018-05-17T07:07:50.495Z,70.33
2018-05-17T07:08:50.479Z,69.85
2018-05-17T07:09:50.479Z,69.37
2018-05-17T07:10:50.458Z,68.63
2018-05-17T07:11:50.445Z,68.06
2018-05-17T07:12:50.432Z,67.58
2018-05-17T07:13:50.435Z,67.68
2018-05-17T07:14:50.464Z,68.35
2018-05-17T07:15:50.401Z,66.42
2018-05-17T07:16:50.388Z,67.68
2018-05-17T07:17:50.387Z,66.81
2018-05-17T07:18:50.365Z,67.00
2018-05-17T07:19:50.353Z,66.71
2018-05-17T07:20:50.339Z,65.84
2018-05-17T07:21:50.330Z,65.88
2018-05-17T07:22:50.323Z,66.94
2018-05-17T07:23:50.308Z,67.42
2018-05-17T07:24:50.300Z,67.61
2018-05-17T07:25:50.285Z,66.68
2018-05-17T07:26:50.275Z,65.91
2018-05-17T07:27:50.266Z,64.86
2018-05-17T07:28:50.250Z,66.01
2018-05-17T07:29:50.333Z,66.01
2018-05-17T07:30:50.231Z,66.68
2018-05-17T07:31:50.218Z,66.33
2018-05-17T07:32:50.211Z,65.08
2018-05-17T07:33:50.196Z,64.73
2018-05-17T07:34:50.188Z,64.63
2018-05-17T07:35:50.173Z,62.60
2018-05-17T07:36:50.167Z,63.98
2018-05-17T07:37:50.153Z,63.41
2018-05-17T07:38:50.144Z,62.93
2018-05-17T07:39:50.132Z,61.77
2018-05-17T07:40:50.121Z,63.24
2018-05-17T07:41:50.113Z,62.48
2018-05-17T07:42:50.107Z,61.03
2018-05-17T07:43:50.096Z,61.61
2018-05-17T07:44:50.081Z,61.80
2018-05-17T07:45:50.079Z,61.71
2018-05-17T07:46:50.187Z,61.61
2018-05-17T07:47:50.057Z,61.51
2018-05-17T07:48:50.042Z,60.64
2018-05-17T07:49:50.034Z,61.13
2018-05-17T07:50:50.029Z,60.77
2018-05-17T07:51:50.016Z,59.16
2018-05-17T07:52:50.009Z,58.87
2018-05-17T07:53:50.004Z,57.84
2018-05-17T07:54:49.992Z,57.48
2018-05-17T07:55:49.979Z,56.32
2018-05-17T07:56:49.971Z,54.99
2018-05-17T07:57:49.963Z,54.90
2018-05-17T07:58:49.963Z,54.63
2018-05-17T07:59:49.949Z,55.79
2018-05-17T08:00:49.943Z,53.41
2018-05-17T08:01:49.960Z,53.04
2018-05-17T08:02:49.928Z,50.62
2018-05-17T08:03:49.923Z,51.81
2018-05-17T08:04:49.917Z,50.55
2018-05-17T08:05:49.912Z,49.51
2018-05-17T08:06:49.909Z,50.60
2018-05-17T08:07:49.900Z,48.95
2018-05-17T08:08:49.899Z,47.60
2018-05-17T08:09:49.892Z,47.72
2018-05-17T08:10:49.887Z,47.20
2018-05-17T08:11:49.884Z,47.91
2018-05-17T08:12:49.878Z,47.23
2018-05-17T08:13:49.875Z,47.42
2018-05-17T08:14:49.872Z,46.26
2018-05-17T08:15:49.867Z,46.77
2018-05-17T08:16:49.865Z,46.96
2018-05-17T08:17:49.863Z,46.79
2018-05-17T08:18:49.859Z,45.43
2018-05-17T08:19:49.856Z,45.82
2018-05-17T08:20:49.853Z,46.79
2018-05-17T08:21:49.851Z,44.92
2018-05-17T08:22:49.848Z,44.73
2018-05-17T08:23:49.844Z,44.81
2018-05-17T08:24:49.842Z,45.68
2018-05-17T08:25:49.841Z,46.92
2018-05-17T08:26:49.842Z,46.53
2018-05-17T08:27:49.834Z,47.69
2018-05-17T08:28:49.834Z,46.26
2018-05-17T08:29:49.830Z,45.97
2018-05-17T08:30:49.828Z,46.96
2018-05-17T08:31:49.824Z,46.96
2018-05-17T08:32:49.822Z,46.38
2018-05-17T08:33:49.820Z,45.04
2018-05-17T08:34:49.818Z,44.46
2018-05-17T08:35:49.819Z,44.37
2018-05-17T08:36:49.949Z,44.78
2018-05-17T08:37:49.813Z,45.55
2018-05-17T08:38:49.810Z,44.79
2018-05-17T08:39:49.807Z,43.55
2018-05-17T08:40:49.807Z,42.60
2018-05-17T08:41:49.806Z,42.70
2018-05-17T08:42:49.802Z,41.75
2018-05-17T08:43:49.809Z,40.60
2018-05-17T08:44:49.803Z,40.70
2018-05-17T08:45:49.799Z,39.84
2018-05-17T08:46:49.797Z,38.49
2018-05-17T08:47:49.796Z,39.57
2018-05-17T08:48:49.798Z,38.42
2018-05-17T08:49:49.795Z,37.85
2018-05-17T08:50:49.794Z,37.55
2018-05-17T08:51:49.792Z,38.63
2018-05-17T08:52:49.791Z,36.21
2018-05-17T08:53:49.792Z,37.30
2018-05-17T08:54:49.796Z,37.21
2018-05-17T08:55:49.789Z,37.22
2018-05-17T08:56:49.792Z,35.85
2018-05-17T08:57:49.788Z,36.46
2018-05-17T08:58:49.789Z,34.62
2018-05-17T08:59:49.817Z,33.75
2018-05-17T09:00:49.789Z,33.95
2018-05-17T09:01:49.789Z,32.86
2018-05-17T09:02:49.789Z,33.82
2018-05-17T09:03:49.839Z,34.41
2018-05-17T09:04:49.787Z,34.72
2018-05-17T09:05:49.787Z,33.64
2018-05-17T09:06:49.789Z,34.21
2018-05-17T09:07:49.787Z,34.70
2018-05-17T09:08:49.789Z,34.13
2018-05-17T09:09:49.787Z,33.45
2018-05-17T09:10:49.787Z,33.17
2018-05-17T09:11:49.788Z,33.46
2018-05-17T09:12:49.788Z,31.59
2018-05-17T09:13:49.876Z,32.16
2018-05-17T09:14:49.789Z,32.26
2018-05-17T09:15:49.790Z,34.42
2018-05-17T09:16:49.787Z,33.25
2018-05-17T09:17:49.789Z,33.36
2018-05-17T09:18:49.789Z,31.90
2018-05-17T09:19:49.790Z,32.87
2018-05-17T09:20:49.789Z,34.34
2018-05-17T09:21:49.794Z,32.39
2018-05-17T09:22:49.790Z,33.85
2018-05-17T09:23:49.790Z,31.91
2018-05-17T09:24:49.794Z,31.71
2018-05-17T09:25:49.792Z,32.20
2018-05-17T09:26:49.790Z,33.09
2018-05-17T09:27:49.792Z,29.95
2018-05-17T09:28:49.792Z,31.90
2018-05-17T09:29:49.794Z,31.99
2018-05-17T09:30:49.792Z,32.17
2018-05-17T09:31:49.794Z,31.77
2018-05-17T09:32:49.793Z,33.23
2018-05-17T09:33:49.796Z,33.90
2018-05-17T09:34:49.794Z,33.61
2018-05-17T09:35:49.812Z,34.68
2018-05-17T09:36:49.800Z,32.14
2018-05-17T09:37:49.798Z,30.96
2018-05-17T09:38:49.811Z,32.13
2018-05-17T09:39:49.800Z,33.79
2018-05-17T09:40:49.801Z,34.39
2018-05-17T09:41:49.807Z,34.29
2018-05-17T09:42:49.800Z,34.19
2018-05-17T09:43:49.799Z,33.43
2018-05-17T09:44:49.850Z,34.50
2018-05-17T09:45:49.801Z,35.50
2018-05-17T09:46:49.802Z,33.45
2018-05-17T09:47:49.801Z,33.72
2018-05-17T09:48:49.804Z,34.09
2018-05-17T09:49:49.802Z,34.86
2018-05-17T09:50:49.804Z,36.91
2018-05-17T09:51:49.804Z,37.40
2018-05-17T09:52:49.806Z,36.41
2018-05-17T09:53:49.821Z,36.49
2018-05-17T09:54:49.812Z,36.10
2018-05-17T09:55:49.805Z,36.68
2018-05-17T09:56:49.807Z,36.57
2018-05-17T09:57:49.807Z,36.18
2018-05-17T09:58:49.809Z,37.04
2018-05-17T09:59:49.807Z,36.55
2018-05-17T10:00:49.811Z,36.65
2018-05-17T10:01:49.808Z,36.72
2018-05-17T10:02:49.810Z,39.36
2018-05-17T10:03:49.809Z,37.89
2018-05-17T10:04:49.815Z,38.28
2018-05-17T10:05:49.809Z,39.36
2018-05-17T10:06:49.808Z,37.12
2018-05-17T10:07:49.809Z,38.28
2018-05-17T10:08:49.841Z,38.48
2018-05-17T10:09:49.811Z,37.31
2018-05-17T10:10:49.818Z,37.21
2018-05-17T10:11:49.809Z,37.21
2018-05-17T10:12:49.813Z,37.71
2018-05-17T10:13:49.810Z,38.01
2018-05-17T10:14:49.811Z,39.10
2018-05-17T10:15:49.813Z,37.63
2018-05-17T10:16:49.811Z,37.85
2018-05-17T10:17:49.811Z,38.51
2018-05-17T10:18:49.813Z,38.90
2018-05-17T10:19:49.812Z,38.61
2018-05-17T10:20:49.819Z,38.20
2018-05-17T10:21:49.894Z,39.37
2018-05-17T10:22:49.814Z,39.36
2018-05-17T10:23:49.816Z,39.36
2018-05-17T10:24:49.814Z,40.13
2018-05-17T10:25:49.822Z,40.72
2018-05-17T10:26:49.814Z,40.50
2018-05-17T10:27:49.817Z,40.68
2018-05-17T10:28:49.816Z,40.68
2018-05-17T10:29:49.816Z,41.26
2018-05-17T10:30:49.816Z,41.24
2018-05-17T10:31:49.816Z,41.05
2018-05-17T10:32:49.816Z,41.65
2018-05-17T10:33:49.816Z,42.24
2018-05-17T10:34:49.815Z,41.55
2018-05-17T10:35:49.816Z,41.83
2018-05-17T10:36:49.816Z,41.73
2018-05-17T10:37:49.816Z,42.50
2018-05-17T10:38:49.816Z,41.83
2018-05-17T10:39:49.816Z,42.02
2018-05-17T10:40:49.817Z,42.19
2018-05-17T10:41:49.815Z,43.07
2018-05-17T10:42:49.820Z,42.68
2018-05-17T10:43:49.814Z,41.71
2018-05-17T10:44:49.816Z,42.49
2018-05-17T10:45:49.820Z,41.88
2018-05-17T10:46:49.814Z,42.66
2018-05-17T10:47:49.812Z,42.95
2018-05-17T10:48:49.829Z,43.92
2018-05-17T10:49:49.812Z,42.29
2018-05-17T10:50:49.813Z,42.78
2018-05-17T10:51:49.811Z,41.78
2018-05-17T10:52:49.813Z,42.08
2018-05-17T10:53:49.814Z,42.76
2018-05-17T10:54:49.809Z,43.24
2018-05-17T10:55:49.810Z,44.09
2018-05-17T10:56:49.808Z,44.29
2018-05-17T10:57:49.818Z,44.09
2018-05-17T10:58:49.808Z,44.27
2018-05-17T10:59:49.815Z,45.72
2018-05-17T11:00:49.806Z,45.53
2018-05-17T11:01:49.805Z,45.51
2018-05-17T11:02:49.804Z,46.07
2018-05-17T11:03:49.802Z,46.94
2018-05-17T11:04:49.806Z,46.75
2018-05-17T11:05:49.800Z,46.92
2018-05-17T11:06:49.799Z,47.86
2018-05-17T11:07:49.798Z,48.93
2018-05-17T11:08:49.796Z,49.02
2018-05-17T11:09:49.794Z,49.02
2018-05-17T11:10:49.793Z,49.58
2018-05-17T11:11:49.791Z,50.07
2018-05-17T11:12:49.802Z,49.58
2018-05-17T11:13:49.788Z,49.58
2018-05-17T11:14:49.786Z,49.70
2018-05-17T11:15:49.784Z,49.12
2018-05-17T11:16:49.782Z,48.76
2018-05-17T11:17:49.778Z,49.15
2018-05-17T11:18:49.778Z,48.76
2018-05-17T11:19:49.776Z,48.03
2018-05-17T11:20:49.774Z,46.98
2018-05-17T11:21:49.781Z,46.94
2018-05-17T11:22:49.774Z,44.06
2018-05-17T11:23:49.768Z,43.01
2018-05-17T11:24:49.768Z,42.16
2018-05-17T11:25:49.771Z,40.72
2018-05-17T11:26:49.775Z,40.35
2018-05-17T11:27:49.763Z,40.45
2018-05-17T11:28:49.761Z,40.25
2018-05-17T11:29:49.767Z,39.69
2018-05-17T11:30:49.761Z,39.78
2018-05-17T11:31:49.761Z,39.28
2018-05-17T11:32:49.758Z,40.83
2018-05-17T11:33:49.761Z,40.06
2018-05-17T11:34:49.758Z,40.16
2018-05-17T11:35:49.759Z,40.62
2018-05-17T11:36:49.760Z,40.89
2018-05-17T11:37:49.760Z,41.19
2018-05-17T11:38:49.757Z,41.30
2018-05-17T11:39:49.757Z,41.81
2018-05-17T11:40:49.757Z,41.63
2018-05-17T11:41:49.756Z,39.69
2018-05-17T11:42:49.756Z,39.20
2018-05-17T11:43:49.755Z,39.51
2018-05-17T11:44:49.755Z,38.43
2018-05-17T11:45:49.759Z,38.94
2018-05-17T11:46:49.757Z,37.96
2018-05-17T11:47:49.758Z,38.16
2018-05-17T11:48:49.758Z,37.85
2018-05-17T11:49:49.757Z,38.04
2018-05-17T11:50:49.758Z,38.43
2018-05-17T11:51:49.757Z,37.85
2018-05-17T11:52:49.760Z,38.06
2018-05-17T11:53:49.760Z,37.19
2018-05-17T11:54:49.766Z,37.01
2018-05-17T11:55:49.766Z,36.13
2018-05-17T11:56:49.763Z,37.21
2018-05-17T11:57:49.760Z,38.30
2018-05-17T11:58:49.771Z,37.24
2018-05-17T11:59:49.761Z,35.58
2018-05-17T12:00:49.773Z,35.58
2018-05-17T12:01:49.765Z,36.36
2018-05-17T12:02:49.766Z,35.68
2018-05-17T12:03:49.767Z,35.75
2018-05-17T12:04:49.775Z,36.44
2018-05-17T12:05:49.817Z,36.43
2018-05-17T12:06:49.773Z,35.72
2018-05-17T12:07:49.769Z,37.46
2018-05-17T12:08:49.774Z,37.93
2018-05-17T12:09:49.781Z,38.32
2018-05-17T12:10:49.774Z,38.48
2018-05-17T12:11:49.773Z,40.03
2018-05-17T12:12:49.776Z,40.01
2018-05-17T12:13:49.775Z,40.60
2018-05-17T12:14:49.785Z,40.41
2018-05-17T12:15:49.778Z,41.28
2018-05-17T12:16:49.777Z,40.33
2018-05-17T12:17:49.776Z,39.36
2018-05-17T12:18:49.777Z,40.16
2018-05-17T12:19:49.776Z,39.37
2018-05-17T12:20:49.776Z,40.56
2018-05-17T12:21:49.780Z,40.66
2018-05-17T12:22:49.777Z,39.20
2018-05-17T12:23:49.778Z,39.29
2018-05-17T12:24:49.781Z,39.08
2018-05-17T12:25:49.783Z,39.08
2018-05-17T12:26:49.779Z,39.57
2018-05-17T12:27:49.778Z,39.67
2018-05-17T12:28:49.780Z,39.18
2018-05-17T12:29:49.779Z,39.20
2018-05-17T12:30:49.780Z,39.39
2018-05-17T12:31:49.802Z,39.61
2018-05-17T12:32:49.783Z,37.95
2018-05-17T12:33:49.782Z,38.16
2018-05-17T12:34:49.788Z,36.80
2018-05-17T12:35:49.780Z,38.04
2018-05-17T12:36:49.780Z,37.46
2018-05-17T12:37:49.812Z,39.53
2018-05-17T12:38:49.783Z,38.48
2018-05-17T12:39:49.780Z,37.57
2018-05-17T12:40:49.780Z,37.60
2018-05-17T12:41:49.786Z,37.09
2018-05-17T12:42:49.792Z,37.29
2018-05-17T12:43:49.782Z,37.57
2018-05-17T12:44:49.783Z,37.75
2018-05-17T12:45:49.786Z,37.46
2018-05-17T12:46:49.785Z,37.83
2018-05-17T12:47:50.056Z,38.12
2018-05-17T12:48:49.784Z,39.41
2018-05-17T12:49:49.782Z,37.95
2018-05-17T12:50:49.797Z,38.24
2018-05-17T12:51:49.786Z,38.43
2018-05-17T12:52:49.782Z,37.87