createdAt,value
2019-02-05T00:00:47.104Z,0.00
2019-02-05T00:02:51.247Z,0.00
2019-02-05T00:03:51.481Z,0.00
2019-02-05T00:05:55.643Z,0.00
2019-02-05T00:06:55.876Z,0.00
2019-02-05T00:09:00.050Z,0.00
2019-02-05T00:10:00.284Z,0.00
2019-02-05T00:12:04.426Z,0.00
2019-02-05T00:13:04.661Z,0.00
2019-02-05T00:15:08.830Z,0.00
2019-02-05T00:16:09.062Z,0.00
2019-02-05T00:18:13.210Z,0.00
2019-02-05T00:19:13.442Z,0.00
2019-02-05T00:21:17.612Z,0.00
2019-02-05T00:22:17.844Z,0.00
2019-02-05T00:24:23.020Z,0.00
2019-02-05T00:25:23.258Z,0.00
2019-02-05T00:27:16.326Z,0.00
2019-02-05T00:28:16.558Z,0.00
2019-02-05T00:30:20.723Z,0.00
2019-02-05T00:31:20.956Z,0.00
2019-02-05T00:33:25.100Z,0.00
2019-02-05T00:34:25.342Z,0.00
2019-02-05T00:36:29.501Z,0.00
2019-02-05T00:37:29.731Z,0.00
2019-02-05T00:39:33.880Z,0.00
2019-02-05T00:40:34.113Z,0.00
2019-02-05T00:42:38.277Z,0.00
2019-02-05T00:43:38.514Z,0.00
2019-02-05T00:45:42.681Z,0.00
2019-02-05T00:46:42.915Z,0.00
2019-02-05T00:48:47.055Z,0.00
2019-02-05T00:49:47.286Z,0.00
2019-02-05T00:51:51.451Z,0.00
2019-02-05T00:52:51.686Z,0.00
2019-02-05T00:54:55.833Z,0.00
2019-02-05T00:55:56.063Z,0.00
2019-02-05T00:58:00.234Z,0.00
2019-02-05T00:59:00.465Z,0.00
2019-02-05T01:01:04.627Z,0.00
2019-02-05T01:02:04.861Z,0.00
2019-02-05T01:04:09.028Z,0.00
2019-02-05T01:05:09.263Z,0.00
2019-02-05T01:07:02.366Z,0.00
2019-02-05T01:08:02.601Z,0.00
2019-02-05T01:10:06.751Z,0.00
2019-02-05T01:11:06.986Z,0.00
2019-02-05T01:13:11.160Z,0.00
2019-02-05T01:14:11.396Z,0.00
2019-02-05T01:16:15.573Z,0.00
2019-02-05T01:17:15.811Z,0.00
2019-02-05T01:19:19.958Z,0.00
2019-02-05T01:20:20.194Z,0.00
2019-02-05T01:22:24.365Z,0.00
2019-02-05T01:23:24.602Z,0.00
2019-02-05T01:25:28.751Z,0.00
2019-02-05T01:26:30.059Z,0.00
2019-02-05T01:28:33.155Z,0.00
2019-02-05T01:29:33.390Z,0.00
2019-02-05T01:31:37.594Z,0.00
2019-02-05T01:32:37.809Z,0.00
2019-02-05T01:34:41.963Z,0.00
2019-02-05T01:35:42.193Z,0.00
2019-02-05T01:37:46.364Z,0.00
2019-02-05T01:38:46.601Z,0.00
2019-02-05T01:40:50.754Z,0.00
2019-02-05T01:41:50.984Z,0.00
2019-02-05T01:43:55.150Z,0.00
2019-02-05T01:44:55.381Z,0.00
2019-02-05T01:46:48.454Z,0.00
2019-02-05T01:47:48.689Z,0.00
2019-02-05T01:49:52.851Z,0.00
2019-02-05T01:50:53.080Z,0.00
2019-02-05T01:52:57.257Z,0.00
2019-02-05T01:53:57.483Z,0.00
2019-02-05T01:56:01.628Z,0.00
2019-02-05T01:57:01.854Z,0.00
2019-02-05T01:59:06.019Z,0.00
2019-02-05T02:00:06.247Z,0.00
2019-02-05T02:02:10.393Z,0.00
2019-02-05T02:03:10.626Z,0.00
2019-02-05T02:05:14.792Z,0.00
2019-02-05T02:06:15.024Z,0.00
2019-02-05T02:08:19.187Z,0.00
2019-02-05T02:09:19.418Z,0.00
2019-02-05T02:11:23.566Z,0.00
2019-02-05T02:12:23.796Z,0.00
2019-02-05T02:14:27.964Z,0.00
2019-02-05T02:15:28.195Z,0.00
2019-02-05T02:17:21.270Z,0.00
2019-02-05T02:18:21.505Z,0.00
2019-02-05T02:20:25.677Z,0.00
2019-02-05T02:21:25.908Z,0.00
2019-02-05T02:23:30.075Z,0.00
2019-02-05T02:24:30.309Z,0.00
2019-02-05T02:26:34.450Z,0.00
2019-02-05T02:27:34.689Z,0.00
2019-02-05T02:29:38.853Z,0.00
2019-02-05T02:30:39.085Z,0.00
2019-02-05T02:32:43.230Z,0.00
2019-02-05T02:33:43.461Z,0.00
2019-02-05T02:35:47.626Z,0.00
2019-02-05T02:36:47.856Z,0.00
2019-02-05T02:38:52.025Z,0.00
2019-02-05T02:39:52.259Z,0.00
2019-02-05T02:41:56.408Z,0.00
2019-02-05T02:42:56.639Z,0.00
2019-02-05T02:45:00.804Z,0.00
2019-02-05T02:46:01.035Z,0.00
2019-02-05T02:48:05.181Z,0.00
2019-02-05T02:49:05.414Z,0.00
2019-02-05T02:51:09.585Z,0.00
2019-02-05T02:52:09.816Z,0.00
2019-02-05T02:54:13.982Z,0.00
2019-02-05T02:55:14.214Z,0.00
2019-02-05T02:57:07.294Z,0.00
2019-02-05T02:58:07.521Z,0.00
2019-02-05T03:00:11.691Z,0.00
2019-02-05T03:01:11.924Z,0.00
2019-02-05T03:03:16.066Z,0.00
2019-02-05T03:04:16.301Z,0.00
2019-02-05T03:06:20.467Z,0.00
2019-02-05T03:07:20.701Z,0.00
2019-02-05T03:09:24.867Z,0.00
2019-02-05T03:10:25.102Z,0.00
2019-02-05T03:12:29.245Z,0.00
2019-02-05T03:13:29.480Z,0.00
2019-02-05T03:15:33.651Z,0.00
2019-02-05T03:16:33.879Z,0.00
2019-02-05T03:18:38.025Z,0.00
2019-02-05T03:19:38.254Z,0.00
2019-02-05T03:21:42.424Z,0.00
2019-02-05T03:22:45.231Z,0.00
2019-02-05T03:24:46.815Z,0.00
2019-02-05T03:25:47.046Z,0.00
2019-02-05T03:27:53.748Z,0.00
2019-02-05T03:28:51.423Z,0.00
2019-02-05T03:30:55.588Z,0.00
2019-02-05T03:31:55.818Z,0.00
2019-02-05T03:33:59.966Z,0.00
2019-02-05T03:35:00.383Z,0.00
2019-02-05T03:36:53.293Z,0.00
2019-02-05T03:37:53.535Z,0.00
2019-02-05T03:39:57.844Z,0.00
2019-02-05T03:40:58.078Z,0.00
2019-02-05T03:43:02.222Z,0.00
2019-02-05T03:44:02.457Z,0.00
2019-02-05T03:46:06.621Z,0.00
2019-02-05T03:47:06.855Z,0.00
2019-02-05T03:49:10.999Z,0.00
2019-02-05T03:50:11.239Z,0.00
2019-02-05T03:52:15.405Z,0.00
2019-02-05T03:53:15.625Z,0.00
2019-02-05T03:55:19.788Z,0.00
2019-02-05T03:56:20.022Z,0.00
2019-02-05T03:58:24.180Z,0.00
2019-02-05T03:59:24.400Z,0.00
2019-02-05T04:01:28.569Z,0.00
2019-02-05T04:02:28.797Z,0.00
2019-02-05T04:04:32.949Z,0.00
2019-02-05T04:05:33.181Z,0.00
2019-02-05T04:07:37.341Z,0.00
2019-02-05T04:08:37.573Z,0.00
2019-02-05T04:10:41.744Z,0.00
2019-02-05T04:11:41.972Z,0.00
2019-02-05T04:13:46.114Z,0.00
2019-02-05T04:14:46.346Z,0.00
2019-02-05T04:16:39.441Z,0.00
2019-02-05T04:17:39.673Z,0.00
2019-02-05T04:19:43.820Z,0.00
2019-02-05T04:20:44.052Z,0.00
2019-02-05T04:22:48.219Z,0.00
2019-02-05T04:23:48.458Z,0.00
2019-02-05T04:25:52.622Z,0.00
2019-02-05T04:26:52.853Z,0.00
2019-02-05T04:28:56.996Z,0.00
2019-02-05T04:29:57.226Z,0.00
2019-02-05T04:32:01.396Z,0.00
2019-02-05T04:33:01.625Z,0.00
2019-02-05T04:35:05.786Z,0.00
2019-02-05T04:36:06.007Z,0.00
2019-02-05T04:38:10.178Z,0.00
2019-02-05T04:39:10.413Z,0.00
2019-02-05T04:41:14.575Z,0.00
2019-02-05T04:42:14.809Z,0.00
2019-02-05T04:44:18.955Z,0.00
2019-02-05T04:45:19.187Z,0.00
2019-02-05T04:47:12.282Z,0.00
2019-02-05T04:48:12.521Z,0.00
2019-02-05T04:50:16.656Z,0.00
2019-02-05T04:51:16.892Z,0.00
2019-02-05T04:53:21.056Z,0.00
2019-02-05T04:54:21.292Z,0.00
2019-02-05T04:56:25.455Z,0.00
2019-02-05T04:57:25.688Z,0.00
2019-02-05T04:59:29.842Z,0.00
2019-02-05T05:00:30.063Z,0.00
2019-02-05T05:02:34.230Z,0.00
2019-02-05T05:03:34.471Z,0.00
2019-02-05T05:05:38.609Z,0.00
2019-02-05T05:06:38.840Z,0.00
2019-02-05T05:08:43.002Z,0.00
2019-02-05T05:09:43.237Z,0.00
2019-02-05T05:11:47.406Z,0.00
2019-02-05T05:12:47.637Z,0.00
2019-02-05T05:14:51.807Z,0.00
2019-02-05T05:15:52.035Z,0.00
2019-02-05T05:17:56.735Z,0.00
2019-02-05T05:18:56.509Z,0.00
2019-02-05T05:21:00.655Z,0.00
2019-02-05T05:22:00.881Z,0.00
2019-02-05T05:24:05.054Z,0.00
2019-02-05T05:25:05.271Z,0.00
2019-02-05T05:26:58.344Z,0.00
2019-02-05T05:28:09.701Z,0.00
2019-02-05T05:30:02.749Z,0.00
2019-02-05T05:31:02.981Z,0.00
2019-02-05T05:33:07.138Z,0.00
2019-02-05T05:34:07.372Z,0.00
2019-02-05T05:36:11.511Z,0.00
2019-02-05T05:37:11.742Z,0.00
2019-02-05T05:39:15.965Z,0.00
2019-02-05T05:40:16.135Z,0.00
2019-02-05T05:42:20.278Z,0.00
2019-02-05T05:43:20.510Z,0.00
2019-02-05T05:45:24.669Z,0.00
2019-02-05T05:46:24.920Z,0.00
2019-02-05T05:48:29.069Z,0.00
2019-02-05T05:49:29.302Z,0.00
2019-02-05T05:51:33.443Z,0.00
2019-02-05T05:52:33.677Z,0.00
2019-02-05T05:54:37.838Z,0.00
2019-02-05T05:55:38.073Z,0.00
2019-02-05T05:57:42.216Z,0.00
2019-02-05T05:58:42.446Z,0.00
2019-02-05T06:00:46.612Z,0.00
2019-02-05T06:01:46.981Z,0.00
2019-02-05T06:03:51.008Z,0.00
2019-02-05T06:04:51.239Z,0.00
2019-02-05T06:06:44.315Z,0.00
2019-02-05T06:07:44.546Z,0.00
2019-02-05T06:09:48.714Z,0.00
2019-02-05T06:10:48.947Z,0.00
2019-02-05T06:12:53.091Z,0.00
2019-02-05T06:13:53.321Z,0.00
2019-02-05T06:15:57.484Z,0.00
2019-02-05T06:16:57.827Z,0.00
2019-02-05T06:19:01.881Z,0.00
2019-02-05T06:20:02.114Z,0.00
2019-02-05T06:22:06.257Z,0.00
2019-02-05T06:23:06.493Z,0.00
2019-02-05T06:25:10.680Z,0.00
2019-02-05T06:26:10.907Z,0.00
2019-02-05T06:28:15.049Z,0.00
2019-02-05T06:29:15.283Z,0.00
2019-02-05T06:31:19.449Z,0.00
2019-02-05T06:32:19.674Z,0.00
2019-02-05T06:34:23.842Z,0.00
2019-02-05T06:35:24.073Z,0.00
2019-02-05T06:37:17.143Z,0.00
2019-02-05T06:38:17.377Z,0.00
2019-02-05T06:40:21.541Z,0.00
2019-02-05T06:41:21.776Z,0.00
2019-02-05T06:43:25.915Z,0.00
2019-02-05T06:44:26.146Z,0.00
2019-02-05T06:46:30.317Z,0.00
2019-02-05T06:47:30.542Z,5.63
2019-02-05T06:49:34.708Z,5.63
2019-02-05T06:50:34.940Z,5.63
2019-02-05T06:52:39.084Z,5.63
2019-02-05T06:53:39.316Z,5.63
2019-02-05T06:55:43.479Z,11.25
2019-02-05T06:56:43.714Z,11.25
2019-02-05T06:58:47.853Z,11.25
2019-02-05T06:59:48.088Z,11.25
2019-02-05T07:01:52.252Z,16.88
2019-02-05T07:02:53.287Z,16.88
2019-02-05T07:04:56.652Z,16.88
2019-02-05T07:05:56.885Z,16.88
2019-02-05T07:08:01.047Z,16.88
2019-02-05T07:09:01.250Z,22.50
2019-02-05T07:11:05.412Z,22.50
2019-02-05T07:12:05.645Z,22.50
2019-02-05T07:14:09.784Z,28.13
2019-02-05T07:15:10.016Z,28.13
2019-02-05T07:17:03.105Z,28.13
2019-02-05T07:18:03.335Z,28.13
2019-02-05T07:20:07.484Z,33.75
2019-02-05T07:21:07.715Z,33.75
2019-02-05T07:23:11.915Z,33.75
2019-02-05T07:24:12.255Z,39.38
2019-02-05T07:26:16.438Z,45.00
2019-02-05T07:27:16.668Z,45.00
2019-02-05T07:29:20.834Z,45.00
2019-02-05T07:30:21.065Z,50.63
2019-02-05T07:32:25.235Z,56.25
2019-02-05T07:33:25.467Z,56.25
2019-02-05T07:35:29.660Z,56.25
2019-02-05T07:36:29.903Z,61.88
2019-02-05T07:38:34.077Z,67.50
2019-02-05T07:39:34.311Z,73.13
2019-02-05T07:41:38.497Z,73.13
2019-02-05T07:42:38.729Z,73.13
2019-02-05T07:44:42.884Z,67.50
2019-02-05T07:45:43.267Z,67.50
2019-02-05T07:47:47.612Z,78.75
2019-02-05T07:48:47.840Z,84.38
2019-02-05T07:50:52.002Z,95.63
2019-02-05T07:51:52.236Z,84.38
2019-02-05T07:53:56.402Z,84.38
2019-02-05T07:54:56.635Z,78.75
2019-02-05T07:56:49.876Z,78.75
2019-02-05T07:57:50.117Z,84.38
2019-02-05T07:59:54.260Z,90.00
2019-02-05T08:00:54.493Z,90.00
2019-02-05T08:02:58.759Z,84.38
2019-02-05T08:03:58.988Z,90.00
2019-02-05T08:06:03.143Z,90.00
2019-02-05T08:07:03.375Z,90.00
2019-02-05T08:09:07.668Z,101.25
2019-02-05T08:10:07.781Z,101.25
2019-02-05T08:12:11.925Z,118.13
2019-02-05T08:13:12.296Z,112.50
2019-02-05T08:15:16.653Z,123.75
2019-02-05T08:16:16.656Z,157.50
2019-02-05T08:18:20.817Z,163.13
2019-02-05T08:19:21.107Z,157.50
2019-02-05T08:21:25.766Z,129.38
2019-02-05T08:22:25.996Z,151.88
2019-02-05T08:24:30.167Z,174.38
2019-02-05T08:25:30.559Z,185.63
2019-02-05T08:27:37.118Z,219.38
2019-02-05T08:28:40.902Z,247.50
2019-02-05T08:30:39.362Z,202.50
2019-02-05T08:31:39.593Z,191.25
2019-02-05T08:33:43.912Z,219.38
2019-02-05T08:34:44.275Z,241.88
2019-02-05T08:36:37.351Z,253.13
2019-02-05T08:37:37.587Z,247.50
2019-02-05T08:39:41.751Z,275.63
2019-02-05T08:40:42.096Z,270.00
2019-02-05T08:42:46.372Z,292.50
2019-02-05T08:43:46.643Z,303.75
2019-02-05T08:45:56.764Z,309.38
2019-02-05T08:46:51.050Z,298.13
2019-02-05T08:48:55.418Z,253.13
2019-02-05T08:49:55.598Z,241.88
2019-02-05T08:51:59.840Z,236.25
2019-02-05T08:53:00.172Z,230.63
2019-02-05T08:55:04.461Z,225.00
2019-02-05T08:56:04.863Z,241.88
2019-02-05T08:58:09.058Z,247.50
2019-02-05T08:59:09.260Z,241.88
2019-02-05T09:01:14.523Z,241.88
2019-02-05T09:02:13.756Z,241.88
2019-02-05T09:04:17.941Z,230.63
2019-02-05T09:05:18.169Z,225.00
2019-02-05T09:07:11.240Z,208.13
2019-02-05T09:08:11.474Z,219.38
2019-02-05T09:10:15.835Z,219.38
2019-02-05T09:11:15.961Z,236.25
2019-02-05T09:13:20.319Z,230.63
2019-02-05T09:14:20.395Z,225.00
2019-02-05T09:16:24.682Z,219.38
2019-02-05T09:17:25.050Z,219.38
2019-02-05T09:19:29.371Z,202.50
2019-02-05T09:20:29.603Z,208.13
2019-02-05T09:22:33.810Z,213.75
2019-02-05T09:23:34.077Z,213.75
2019-02-05T09:25:38.242Z,225.00
2019-02-05T09:26:38.643Z,241.88
2019-02-05T09:28:42.825Z,264.38
2019-02-05T09:29:43.056Z,253.13
2019-02-05T09:31:47.300Z,236.25
2019-02-05T09:32:47.632Z,230.63
2019-02-05T09:34:51.805Z,241.88
2019-02-05T09:35:52.042Z,241.88
2019-02-05T09:37:57.902Z,281.25
2019-02-05T09:38:56.422Z,270.00
2019-02-05T09:41:00.711Z,247.50
2019-02-05T09:42:01.054Z,241.88
2019-02-05T09:44:05.315Z,230.63
2019-02-05T09:45:05.655Z,225.00
2019-02-05T09:46:58.726Z,208.13
2019-02-05T09:47:58.974Z,208.13
2019-02-05T09:50:03.142Z,208.13
2019-02-05T09:51:03.393Z,213.75
2019-02-05T09:53:08.563Z,225.00
2019-02-05T09:54:08.848Z,230.63
2019-02-05T09:56:13.518Z,208.13
2019-02-05T09:57:13.756Z,196.88
2019-02-05T09:59:18.071Z,180.00
2019-02-05T10:00:18.300Z,180.00
2019-02-05T10:02:22.441Z,225.00
2019-02-05T10:03:22.816Z,247.50
2019-02-05T10:05:27.029Z,241.88
2019-02-05T10:06:27.260Z,230.63
2019-02-05T10:08:31.432Z,230.63
2019-02-05T10:09:31.796Z,230.63
2019-02-05T10:11:36.136Z,219.38
2019-02-05T10:12:36.484Z,213.75
2019-02-05T10:14:40.640Z,241.88
2019-02-05T10:15:40.874Z,247.50
2019-02-05T10:17:45.184Z,241.88
2019-02-05T10:18:46.136Z,236.25
2019-02-05T10:20:49.829Z,253.13
2019-02-05T10:21:50.056Z,247.50
2019-02-05T10:23:54.198Z,241.88
2019-02-05T10:24:54.424Z,241.88
2019-02-05T10:26:47.606Z,225.00
2019-02-05T10:27:47.838Z,225.00
2019-02-05T10:29:59.252Z,208.13
2019-02-05T10:30:52.216Z,196.88
2019-02-05T10:32:56.388Z,202.50
2019-02-05T10:33:56.713Z,202.50
2019-02-05T10:36:01.490Z,225.00
2019-02-05T10:37:01.269Z,247.50
2019-02-05T10:39:05.494Z,270.00
2019-02-05T10:40:05.727Z,264.38
2019-02-05T10:42:09.896Z,292.50
2019-02-05T10:43:10.127Z,343.13
2019-02-05T10:45:14.288Z,360.00
2019-02-05T10:46:14.539Z,326.25
2019-02-05T10:48:18.691Z,303.75
2019-02-05T10:49:18.921Z,298.13
2019-02-05T10:51:23.096Z,365.63
2019-02-05T10:52:23.486Z,376.88
2019-02-05T10:54:27.633Z,303.75
2019-02-05T10:55:27.866Z,292.50
2019-02-05T10:57:21.147Z,320.63
2019-02-05T10:58:21.216Z,331.88
2019-02-05T11:00:25.930Z,388.13
2019-02-05T11:01:26.161Z,348.75
2019-02-05T11:03:30.909Z,315.00
2019-02-05T11:04:31.136Z,326.25
2019-02-05T11:06:35.820Z,315.00
2019-02-05T11:07:36.104Z,326.25
2019-02-05T11:09:41.752Z,405.00
2019-02-05T11:10:41.986Z,466.88
2019-02-05T11:12:46.650Z,399.38
2019-02-05T11:13:46.886Z,405.00
2019-02-05T11:15:51.031Z,455.63
2019-02-05T11:16:51.264Z,461.25
2019-02-05T11:18:55.606Z,410.63
2019-02-05T11:19:55.777Z,405.00
2019-02-05T11:21:59.848Z,348.75
2019-02-05T11:23:00.082Z,354.38
2019-02-05T11:25:04.232Z,376.88
2019-02-05T11:26:04.469Z,393.75
2019-02-05T11:28:08.634Z,416.25
2019-02-05T11:29:08.870Z,472.50
2019-02-05T11:31:13.015Z,450.00
2019-02-05T11:32:13.249Z,427.50
2019-02-05T11:34:17.418Z,416.25
2019-02-05T11:35:17.654Z,399.38
2019-02-05T11:37:10.762Z,433.13
2019-02-05T11:38:10.994Z,506.25
2019-02-05T11:40:15.173Z,450.00
2019-02-05T11:41:15.386Z,483.75
2019-02-05T11:43:20.571Z,720.00
2019-02-05T11:44:20.805Z,832.50
2019-02-05T11:46:24.959Z,613.13
2019-02-05T11:47:25.208Z,511.88
2019-02-05T11:49:29.360Z,421.88
2019-02-05T11:50:29.679Z,450.00
2019-02-05T11:52:33.757Z,466.88
2019-02-05T11:53:34.007Z,461.25
2019-02-05T11:55:38.155Z,354.38
2019-02-05T11:56:38.387Z,303.75
2019-02-05T11:58:42.594Z,292.50
2019-02-05T11:59:42.795Z,331.88
2019-02-05T12:01:46.954Z,427.50
2019-02-05T12:02:49.131Z,382.50
2019-02-05T12:04:51.350Z,331.88
2019-02-05T12:05:51.737Z,309.38
2019-02-05T12:07:56.344Z,331.88
2019-02-05T12:08:56.576Z,371.25
2019-02-05T12:11:01.231Z,444.38
2019-02-05T12:12:01.469Z,427.50
2019-02-05T12:14:06.131Z,478.13
2019-02-05T12:15:06.360Z,472.50
2019-02-05T12:16:59.937Z,669.38
2019-02-05T12:18:00.178Z,815.63
2019-02-05T12:20:04.420Z,928.13
2019-02-05T12:21:04.644Z,798.75
2019-02-05T12:23:09.889Z,922.50
2019-02-05T12:24:10.240Z,832.50
2019-02-05T12:26:14.396Z,1366.88
2019-02-05T12:27:14.680Z,742.50
2019-02-05T12:29:18.857Z,607.50
2019-02-05T12:30:19.086Z,478.13
2019-02-05T12:32:23.783Z,489.38
2019-02-05T12:33:24.009Z,506.25
2019-02-05T12:35:28.210Z,466.88
2019-02-05T12:36:28.485Z,450.00
2019-02-05T12:38:32.690Z,399.38
2019-02-05T12:39:32.945Z,393.75
2019-02-05T12:41:38.592Z,365.63
2019-02-05T12:42:38.841Z,371.25
2019-02-05T12:44:43.102Z,455.63
2019-02-05T12:45:43.439Z,489.38
2019-02-05T12:47:48.128Z,495.00
2019-02-05T12:48:48.345Z,489.38
2019-02-05T12:50:53.589Z,517.50
2019-02-05T12:51:53.789Z,545.63
2019-02-05T12:53:58.472Z,585.00
2019-02-05T12:55:12.195Z,652.50
2019-02-05T12:56:52.276Z,675.00
2019-02-05T12:57:52.497Z,652.50
2019-02-05T12:59:57.206Z,596.25
2019-02-05T13:00:59.319Z,601.88
2019-02-05T13:03:02.242Z,781.88
2019-02-05T13:04:02.490Z,905.63
2019-02-05T13:06:07.391Z,1237.50
2019-02-05T13:07:07.530Z,1389.38
2019-02-05T13:09:12.196Z,1625.63
2019-02-05T13:10:12.439Z,1198.13
2019-02-05T13:12:16.594Z,1372.50
2019-02-05T13:13:18.210Z,1586.25
2019-02-05T13:15:21.113Z,2868.75
2019-02-05T13:16:21.346Z,2677.50
2019-02-05T13:18:25.516Z,2103.75
2019-02-05T13:19:25.797Z,1378.13
2019-02-05T13:21:29.977Z,1040.63
2019-02-05T13:22:30.283Z,1080.00
2019-02-05T13:24:34.462Z,1130.63
2019-02-05T13:25:34.703Z,978.75
2019-02-05T13:27:38.862Z,787.50
2019-02-05T13:28:39.105Z,765.00
2019-02-05T13:30:43.387Z,714.38
2019-02-05T13:31:43.624Z,731.25
2019-02-05T13:33:47.790Z,618.75
2019-02-05T13:34:48.021Z,669.38
2019-02-05T13:36:41.147Z,635.63
2019-02-05T13:37:41.367Z,540.00
2019-02-05T13:39:46.032Z,517.50
2019-02-05T13:40:46.268Z,506.25
2019-02-05T13:42:50.424Z,433.13
2019-02-05T13:43:50.663Z,416.25
2019-02-05T13:45:54.845Z,388.13
2019-02-05T13:46:55.121Z,405.00
2019-02-05T13:48:59.351Z,365.63
2019-02-05T13:49:59.584Z,376.88
2019-02-05T13:52:03.903Z,472.50
2019-02-05T13:53:04.217Z,433.13
2019-02-05T13:55:08.402Z,517.50
2019-02-05T13:56:08.639Z,523.13
2019-02-05T13:58:12.880Z,585.00
2019-02-05T13:59:13.135Z,596.25
2019-02-05T14:01:19.961Z,562.50
2019-02-05T14:02:17.641Z,562.50
2019-02-05T14:04:21.799Z,534.38
2019-02-05T14:05:22.034Z,523.13
2019-02-05T14:07:15.134Z,686.25
2019-02-05T14:08:15.455Z,663.75
2019-02-05T14:10:19.629Z,534.38
2019-02-05T14:11:19.980Z,511.88
2019-02-05T14:13:24.638Z,416.25
2019-02-05T14:14:24.871Z,388.13
2019-02-05T14:16:29.538Z,343.13
2019-02-05T14:17:29.773Z,326.25
2019-02-05T14:19:34.417Z,286.88
2019-02-05T14:20:34.654Z,258.75
2019-02-05T14:22:38.827Z,247.50
2019-02-05T14:23:39.065Z,253.13
2019-02-05T14:25:43.732Z,258.75
2019-02-05T14:26:43.966Z,258.75
2019-02-05T14:28:48.119Z,247.50
2019-02-05T14:29:48.355Z,241.88
2019-02-05T14:31:52.525Z,230.63
2019-02-05T14:32:52.761Z,225.00
2019-02-05T14:34:56.929Z,225.00
2019-02-05T14:35:57.164Z,225.00
2019-02-05T14:38:01.337Z,230.63
2019-02-05T14:39:01.568Z,225.00
2019-02-05T14:41:05.781Z,213.75
2019-02-05T14:42:05.992Z,213.75
2019-02-05T14:44:10.145Z,202.50
2019-02-05T14:45:10.381Z,208.13
2019-02-05T14:47:03.478Z,196.88
2019-02-05T14:48:03.716Z,185.63
2019-02-05T14:50:07.862Z,174.38
2019-02-05T14:51:08.100Z,168.75
2019-02-05T14:53:12.271Z,140.63
2019-02-05T14:54:12.503Z,135.00
2019-02-05T14:56:16.672Z,106.88
2019-02-05T14:57:16.909Z,101.25
2019-02-05T14:59:21.058Z,95.63
2019-02-05T15:00:21.289Z,90.00
2019-02-05T15:02:26.471Z,78.75
2019-02-05T15:03:26.708Z,73.13
2019-02-05T15:05:30.855Z,84.38
2019-02-05T15:06:31.087Z,78.75
2019-02-05T15:08:35.260Z,73.13
2019-02-05T15:09:35.494Z,73.13
2019-02-05T15:11:39.664Z,67.50
2019-02-05T15:12:39.901Z,61.88
2019-02-05T15:14:44.548Z,61.88
2019-02-05T15:15:44.782Z,61.88
2019-02-05T15:17:49.455Z,56.25
2019-02-05T15:18:49.697Z,50.63
2019-02-05T15:20:54.340Z,45.00
2019-02-05T15:21:54.577Z,39.38
2019-02-05T15:23:59.263Z,39.38
2019-02-05T15:24:59.486Z,39.38
2019-02-05T15:26:53.080Z,39.38
2019-02-05T15:27:53.321Z,39.38
2019-02-05T15:29:57.981Z,33.75
2019-02-05T15:30:58.214Z,33.75
2019-02-05T15:33:02.878Z,39.38
2019-02-05T15:34:03.111Z,39.38
2019-02-05T15:36:07.757Z,33.75
2019-02-05T15:37:08.008Z,33.75
2019-02-05T15:39:12.688Z,39.38
2019-02-05T15:40:12.931Z,39.38
2019-02-05T15:42:17.591Z,39.38
2019-02-05T15:43:17.829Z,39.38
2019-02-05T15:45:22.477Z,39.38
2019-02-05T15:46:22.711Z,39.38
2019-02-05T15:48:27.383Z,39.38
2019-02-05T15:49:27.621Z,39.38
2019-02-05T15:51:32.267Z,39.38
2019-02-05T15:52:32.503Z,33.75
2019-02-05T15:54:37.166Z,28.13
2019-02-05T15:55:37.400Z,22.50
2019-02-05T15:57:42.064Z,22.50
2019-02-05T15:58:42.295Z,22.50
2019-02-05T16:00:46.945Z,22.50
2019-02-05T16:01:47.172Z,22.50
2019-02-05T16:03:51.834Z,22.50
2019-02-05T16:04:52.076Z,16.88
2019-02-05T16:06:45.646Z,11.25
2019-02-05T16:07:45.880Z,11.25
2019-02-05T16:09:51.550Z,11.25
2019-02-05T16:10:51.767Z,11.25
2019-02-05T16:12:56.432Z,11.25
2019-02-05T16:13:56.669Z,5.63
2019-02-05T16:16:01.309Z,5.63
2019-02-05T16:17:01.541Z,5.63
2019-02-05T16:19:06.200Z,5.63
2019-02-05T16:20:06.429Z,5.63
2019-02-05T16:22:11.078Z,0.00
2019-02-05T16:23:11.305Z,0.00
2019-02-05T16:25:15.973Z,0.00
2019-02-05T16:26:16.205Z,0.00
2019-02-05T16:28:20.373Z,0.00
2019-02-05T16:29:20.615Z,0.00
2019-02-05T16:31:27.964Z,0.00
2019-02-05T16:32:26.558Z,0.00
2019-02-05T16:34:31.219Z,0.00
2019-02-05T16:35:31.451Z,0.00
2019-02-05T16:37:36.328Z,0.00
2019-02-05T16:38:36.445Z,0.00
2019-02-05T16:40:41.108Z,0.00
2019-02-05T16:41:41.340Z,0.00
2019-02-05T16:43:46.222Z,0.00
2019-02-05T16:44:46.383Z,0.00
2019-02-05T16:46:40.978Z,0.00
2019-02-05T16:47:41.211Z,0.00
2019-02-05T16:49:46.884Z,0.00
2019-02-05T16:50:47.125Z,0.00
2019-02-05T16:52:52.812Z,0.00
2019-02-05T16:53:53.844Z,0.00
2019-02-05T16:55:58.887Z,0.00
2019-02-05T16:57:00.595Z,0.00
2019-02-05T16:59:04.831Z,0.00
2019-02-05T17:00:05.093Z,0.00
2019-02-05T17:02:09.813Z,0.00
2019-02-05T17:03:10.078Z,0.00
2019-02-05T17:05:15.894Z,0.00
2019-02-05T17:06:16.133Z,0.00
2019-02-05T17:08:21.832Z,0.00
2019-02-05T17:09:22.069Z,0.00
2019-02-05T17:11:27.819Z,0.00
2019-02-05T17:12:28.254Z,0.00
2019-02-05T17:14:23.127Z,0.00
2019-02-05T17:15:23.677Z,0.00
2019-02-05T17:17:20.759Z,0.00
2019-02-05T17:18:23.756Z,0.00
2019-02-05T17:20:21.886Z,0.00
2019-02-05T17:21:22.121Z,0.00
2019-02-05T17:23:26.268Z,0.00
2019-02-05T17:24:26.598Z,0.00
2019-02-05T17:26:31.274Z,0.00
2019-02-05T17:27:31.843Z,0.00
2019-02-05T17:29:37.316Z,0.00
2019-02-05T17:30:37.493Z,0.00
2019-02-05T17:32:46.382Z,0.00
2019-02-05T17:33:46.999Z,0.00
2019-02-05T17:35:44.005Z,0.00
2019-02-05T17:36:42.151Z,0.00
2019-02-05T17:38:48.010Z,0.00
2019-02-05T17:39:48.314Z,0.00
2019-02-05T17:41:52.794Z,0.00
2019-02-05T17:42:52.931Z,0.00
2019-02-05T17:45:00.231Z,0.00
2019-02-05T17:46:00.046Z,0.00
2019-02-05T17:48:05.667Z,0.00
2019-02-05T17:49:05.887Z,0.00
2019-02-05T17:51:11.841Z,0.00
2019-02-05T17:52:11.794Z,0.00
2019-02-05T17:54:17.528Z,0.00
2019-02-05T17:55:17.699Z,0.00
2019-02-05T17:57:12.281Z,0.00
2019-02-05T17:58:12.508Z,0.00
2019-02-05T18:00:17.181Z,0.00
2019-02-05T18:01:17.410Z,0.00
2019-02-05T18:03:23.165Z,0.00
2019-02-05T18:04:23.363Z,0.00
2019-02-05T18:06:29.106Z,0.00
2019-02-05T18:07:29.269Z,0.00
2019-02-05T18:09:34.947Z,0.00
2019-02-05T18:10:35.164Z,0.00
2019-02-05T18:12:40.905Z,0.00
2019-02-05T18:13:41.165Z,0.00
2019-02-05T18:15:46.844Z,0.00
2019-02-05T18:16:47.137Z,0.00
2019-02-05T18:18:52.824Z,0.00
2019-02-05T18:19:53.060Z,0.00
2019-02-05T18:21:58.775Z,0.00
2019-02-05T18:22:58.946Z,0.00
2019-02-05T18:25:04.617Z,0.00
2019-02-05T18:26:04.872Z,0.00
2019-02-05T18:28:10.539Z,0.00
2019-02-05T18:29:10.824Z,0.00
2019-02-05T18:31:16.477Z,0.00
2019-02-05T18:32:16.807Z,0.00
2019-02-05T18:34:22.379Z,0.00
2019-02-05T18:35:22.618Z,0.00
2019-02-05T18:37:16.311Z,0.00
2019-02-05T18:38:16.467Z,0.00
2019-02-05T18:40:22.478Z,0.00
2019-02-05T18:41:22.454Z,0.00
2019-02-05T18:43:27.164Z,0.00
2019-02-05T18:44:27.443Z,0.00
2019-02-05T18:46:33.112Z,0.00
2019-02-05T18:47:33.343Z,0.00
2019-02-05T18:49:39.031Z,0.00
2019-02-05T18:50:39.297Z,0.00
2019-02-05T18:52:44.977Z,0.00
2019-02-05T18:53:45.216Z,0.00
2019-02-05T18:55:50.980Z,0.00
2019-02-05T18:56:51.213Z,0.00
2019-02-05T18:58:56.856Z,0.00
2019-02-05T18:59:57.519Z,0.00
2019-02-05T19:02:01.380Z,0.00
2019-02-05T19:03:01.612Z,0.00
2019-02-05T19:05:07.316Z,0.00
2019-02-05T19:06:07.492Z,0.00
2019-02-05T19:08:12.255Z,0.00
2019-02-05T19:09:12.386Z,0.00
2019-02-05T19:11:16.534Z,0.00
2019-02-05T19:12:16.776Z,0.00
2019-02-05T19:14:23.182Z,0.00
2019-02-05T19:15:22.031Z,0.00
2019-02-05T19:17:14.862Z,0.00
2019-02-05T19:18:15.089Z,0.00
2019-02-05T19:20:20.726Z,0.00
2019-02-05T19:21:20.962Z,0.00
2019-02-05T19:23:25.164Z,0.00
2019-02-05T19:24:25.391Z,0.00
2019-02-05T19:26:29.576Z,0.00
2019-02-05T19:27:29.766Z,0.00
2019-02-05T19:29:33.912Z,0.00
2019-02-05T19:30:34.151Z,0.00
2019-02-05T19:32:38.317Z,0.00
2019-02-05T19:33:38.569Z,0.00
2019-02-05T19:35:42.703Z,0.00
2019-02-05T19:36:42.934Z,0.00
2019-02-05T19:38:47.597Z,0.00
2019-02-05T19:39:47.831Z,0.00
2019-02-05T19:41:51.997Z,0.00
2019-02-05T19:42:52.243Z,0.00
2019-02-05T19:44:56.390Z,0.00
2019-02-05T19:45:56.607Z,0.00
2019-02-05T19:48:00.849Z,0.00
2019-02-05T19:49:01.063Z,0.00