createdAt,value
2019-02-17T00:02:30.063Z,54.00
2019-02-17T00:05:10.803Z,54.10
2019-02-17T00:07:51.701Z,54.00
2019-02-17T00:10:32.949Z,54.10
2019-02-17T00:13:13.651Z,54.10
2019-02-17T00:15:54.606Z,54.10
2019-02-17T00:18:35.387Z,54.20
2019-02-17T00:21:20.296Z,54.20
2019-02-17T00:24:00.757Z,54.20
2019-02-17T00:26:41.107Z,54.20
2019-02-17T00:29:22.434Z,54.20
2019-02-17T00:32:03.508Z,54.20
2019-02-17T00:34:44.565Z,54.20
2019-02-17T00:37:25.138Z,54.20
2019-02-17T00:40:06.009Z,54.20
2019-02-17T00:42:46.850Z,54.20
2019-02-17T00:45:27.769Z,54.20
2019-02-17T00:48:08.512Z,54.20
2019-02-17T00:50:49.434Z,54.20
2019-02-17T00:53:30.349Z,54.10
2019-02-17T00:56:11.432Z,53.90
2019-02-17T00:58:52.258Z,53.90
2019-02-17T01:01:33.143Z,54.00
2019-02-17T01:04:14.287Z,53.90
2019-02-17T01:06:55.485Z,53.90
2019-02-17T01:09:36.447Z,53.90
2019-02-17T01:12:17.606Z,54.00
2019-02-17T01:14:59.133Z,54.00
2019-02-17T01:17:41.959Z,54.60
2019-02-17T01:20:22.387Z,54.10
2019-02-17T01:23:03.432Z,54.10
2019-02-17T01:25:44.295Z,54.20
2019-02-17T01:28:25.271Z,54.10
2019-02-17T01:31:05.874Z,54.10
2019-02-17T01:33:46.756Z,54.10
2019-02-17T01:36:27.277Z,54.10
2019-02-17T01:39:08.491Z,54.00
2019-02-17T01:41:49.226Z,54.60
2019-02-17T01:44:30.095Z,54.00
2019-02-17T01:47:10.966Z,54.10
2019-02-17T01:49:51.958Z,54.00
2019-02-17T01:52:32.761Z,54.00
2019-02-17T01:55:13.556Z,54.10
2019-02-17T01:57:54.662Z,54.10
2019-02-17T02:00:35.189Z,54.00
2019-02-17T02:03:16.558Z,54.00
2019-02-17T02:05:57.475Z,54.10
2019-02-17T02:08:38.285Z,54.00
2019-02-17T02:11:19.292Z,54.10
2019-02-17T02:14:00.059Z,54.10
2019-02-17T02:16:41.075Z,54.10
2019-02-17T02:19:21.903Z,53.90
2019-02-17T02:22:02.728Z,53.90
2019-02-17T02:24:43.740Z,53.90
2019-02-17T02:27:24.402Z,53.90
2019-02-17T02:30:05.663Z,54.00
2019-02-17T02:32:46.310Z,53.90
2019-02-17T02:35:27.418Z,54.00
2019-02-17T02:38:08.608Z,54.00
2019-02-17T02:40:49.793Z,54.00
2019-02-17T02:43:30.658Z,54.10
2019-02-17T02:46:11.683Z,54.10
2019-02-17T02:48:52.642Z,54.10
2019-02-17T02:51:33.092Z,53.90
2019-02-17T02:54:13.869Z,53.70
2019-02-17T02:56:54.854Z,53.50
2019-02-17T02:59:35.778Z,53.30
2019-02-17T03:02:17.116Z,53.10
2019-02-17T03:04:57.944Z,52.80
2019-02-17T03:07:39.156Z,52.70
2019-02-17T03:10:20.238Z,52.70
2019-02-17T03:13:01.085Z,52.80
2019-02-17T03:15:42.166Z,53.00
2019-02-17T03:18:22.964Z,53.10
2019-02-17T03:21:03.964Z,53.10
2019-02-17T03:23:45.207Z,53.20
2019-02-17T03:26:26.291Z,53.20
2019-02-17T03:28:55.105Z,53.30
2019-02-17T03:31:43.152Z,53.40
2019-02-17T03:34:24.268Z,53.70
2019-02-17T03:37:05.408Z,53.70
2019-02-17T03:39:46.484Z,53.70
2019-02-17T03:42:26.895Z,53.70
2019-02-17T03:45:07.897Z,53.70
2019-02-17T03:47:48.914Z,53.80
2019-02-17T03:50:29.871Z,53.80
2019-02-17T03:53:10.893Z,53.80
2019-02-17T03:55:51.783Z,53.90
2019-02-17T03:58:32.186Z,54.00
2019-02-17T04:01:13.377Z,54.00
2019-02-17T04:03:54.216Z,53.90
2019-02-17T04:06:35.491Z,53.70
2019-02-17T04:09:16.412Z,53.70
2019-02-17T04:11:57.042Z,53.60
2019-02-17T04:14:37.943Z,53.70
2019-02-17T04:17:18.463Z,53.80
2019-02-17T04:19:59.136Z,53.90
2019-02-17T04:22:39.710Z,53.80
2019-02-17T04:25:20.470Z,53.70
2019-02-17T04:28:01.146Z,53.80
2019-02-17T04:30:42.084Z,53.80
2019-02-17T04:33:23.003Z,53.90
2019-02-17T04:36:03.897Z,53.90
2019-02-17T04:38:44.579Z,54.00
2019-02-17T04:41:25.592Z,54.00
2019-02-17T04:44:06.600Z,54.00
2019-02-17T04:46:47.535Z,54.00
2019-02-17T04:49:28.555Z,54.00
2019-02-17T04:52:09.297Z,54.00
2019-02-17T04:54:50.360Z,54.00
2019-02-17T04:57:31.536Z,53.90
2019-02-17T05:00:11.997Z,54.10
2019-02-17T05:02:53.230Z,54.00
2019-02-17T05:05:34.290Z,53.70
2019-02-17T05:08:15.450Z,53.70
2019-02-17T05:10:56.640Z,53.70
2019-02-17T05:13:37.618Z,53.70
2019-02-17T05:16:18.656Z,53.70
2019-02-17T05:18:59.492Z,53.70
2019-02-17T05:21:40.525Z,53.80
2019-02-17T05:24:21.509Z,53.80
2019-02-17T05:27:02.274Z,53.80
2019-02-17T05:29:43.108Z,53.80
2019-02-17T05:32:23.924Z,53.90
2019-02-17T05:35:04.709Z,53.90
2019-02-17T05:37:45.433Z,53.90
2019-02-17T05:40:26.272Z,53.90
2019-02-17T05:43:07.161Z,53.90
2019-02-17T05:45:48.286Z,53.90
2019-02-17T05:48:29.508Z,53.90
2019-02-17T05:51:10.050Z,53.90
2019-02-17T05:53:51.081Z,53.90
2019-02-17T05:56:31.969Z,53.90
2019-02-17T05:59:13.103Z,53.90
2019-02-17T06:01:54.346Z,53.90
2019-02-17T06:04:35.138Z,54.00
2019-02-17T06:07:16.138Z,53.80
2019-02-17T06:09:57.377Z,53.70
2019-02-17T06:12:38.467Z,53.70
2019-02-17T06:15:19.311Z,53.70
2019-02-17T06:18:00.126Z,53.70
2019-02-17T06:20:41.330Z,53.70
2019-02-17T06:23:22.295Z,53.70
2019-02-17T06:26:03.275Z,53.80
2019-02-17T06:28:43.715Z,53.80
2019-02-17T06:31:24.426Z,53.80
2019-02-17T06:34:05.754Z,53.90
2019-02-17T06:36:46.591Z,53.90
2019-02-17T06:39:27.305Z,53.80
2019-02-17T06:42:08.340Z,53.90
2019-02-17T06:44:49.244Z,53.90
2019-02-17T06:47:33.367Z,53.90
2019-02-17T06:50:13.817Z,54.00
2019-02-17T06:52:54.717Z,54.00
2019-02-17T06:55:54.799Z,53.90
2019-02-17T06:58:35.413Z,53.90
2019-02-17T07:01:24.376Z,53.80
2019-02-17T07:03:59.337Z,53.80
2019-02-17T07:06:47.459Z,53.80
2019-02-17T07:09:28.252Z,53.70
2019-02-17T07:12:09.205Z,53.60
2019-02-17T07:14:50.474Z,53.50
2019-02-17T07:17:31.084Z,53.60
2019-02-17T07:20:11.412Z,53.50
2019-02-17T07:22:52.258Z,53.50
2019-02-17T07:25:33.281Z,53.60
2019-02-17T07:28:13.718Z,53.70
2019-02-17T07:30:54.908Z,53.60
2019-02-17T07:33:35.574Z,53.70
2019-02-17T07:36:16.754Z,53.70
2019-02-17T07:38:57.615Z,53.70
2019-02-17T07:41:38.420Z,53.70
2019-02-17T07:44:19.168Z,53.70
2019-02-17T07:47:00.290Z,53.80
2019-02-17T07:49:40.988Z,53.80
2019-02-17T07:52:22.160Z,53.80
2019-02-17T07:55:02.939Z,53.80
2019-02-17T07:57:43.998Z,53.80
2019-02-17T08:00:24.743Z,53.80
2019-02-17T08:03:06.008Z,53.70
2019-02-17T08:05:47.034Z,53.80
2019-02-17T08:08:28.026Z,53.90
2019-02-17T08:11:09.031Z,53.70
2019-02-17T08:13:50.071Z,53.60
2019-02-17T08:16:30.590Z,53.70
2019-02-17T08:19:11.516Z,53.70
2019-02-17T08:21:52.352Z,53.70
2019-02-17T08:24:33.524Z,53.70
2019-02-17T08:27:14.478Z,53.70
2019-02-17T08:29:55.312Z,53.80
2019-02-17T08:32:36.116Z,53.80
2019-02-17T08:35:16.795Z,53.80
2019-02-17T08:37:57.726Z,53.80
2019-02-17T08:40:38.629Z,53.80
2019-02-17T08:43:19.521Z,53.70
2019-02-17T08:46:00.768Z,53.70
2019-02-17T08:48:41.855Z,53.80
2019-02-17T08:51:22.716Z,53.80
2019-02-17T08:54:03.489Z,53.90
2019-02-17T08:56:44.621Z,53.80
2019-02-17T08:59:25.555Z,53.80
2019-02-17T09:02:06.481Z,53.90
2019-02-17T09:04:47.236Z,53.80
2019-02-17T09:07:27.939Z,53.90
2019-02-17T09:10:08.772Z,53.80
2019-02-17T09:12:49.205Z,53.80
2019-02-17T09:15:30.263Z,53.70
2019-02-17T09:18:11.433Z,53.70
2019-02-17T09:20:52.077Z,53.70
2019-02-17T09:23:32.833Z,53.70
2019-02-17T09:26:13.272Z,53.70
2019-02-17T09:28:54.232Z,53.70
2019-02-17T09:31:34.897Z,53.80
2019-02-17T09:34:15.863Z,53.80
2019-02-17T09:36:56.558Z,53.80
2019-02-17T09:39:37.631Z,53.90
2019-02-17T09:42:18.431Z,53.90
2019-02-17T09:44:59.598Z,53.90
2019-02-17T09:47:40.755Z,53.90
2019-02-17T09:50:21.817Z,53.80
2019-02-17T09:53:02.597Z,53.90
2019-02-17T09:55:43.289Z,53.80
2019-02-17T09:58:24.275Z,53.80
2019-02-17T10:01:05.467Z,53.80
2019-02-17T10:03:46.473Z,53.80
2019-02-17T10:06:27.255Z,53.80
2019-02-17T10:09:08.112Z,53.80
2019-02-17T10:11:49.028Z,53.90
2019-02-17T10:14:29.890Z,54.00
2019-02-17T10:17:10.858Z,54.00
2019-02-17T10:19:51.713Z,54.00
2019-02-17T10:22:32.436Z,54.10
2019-02-17T10:25:13.729Z,54.10
2019-02-17T10:27:54.968Z,54.10
2019-02-17T10:30:35.835Z,53.90
2019-02-17T10:33:16.958Z,54.10
2019-02-17T10:35:57.991Z,54.10
2019-02-17T10:38:38.953Z,54.10
2019-02-17T10:41:19.678Z,54.10
2019-02-17T10:44:00.397Z,54.10
2019-02-17T10:46:41.467Z,54.10
2019-02-17T10:49:22.246Z,54.00
2019-02-17T10:52:03.177Z,53.90
2019-02-17T10:54:43.921Z,53.90
2019-02-17T10:57:24.723Z,53.90
2019-02-17T11:00:06.671Z,53.90
2019-02-17T11:02:48.145Z,53.90
2019-02-17T11:05:28.853Z,53.90
2019-02-17T11:08:09.775Z,53.90
2019-02-17T11:10:50.659Z,53.90
2019-02-17T11:13:31.623Z,53.90
2019-02-17T11:16:12.866Z,54.00
2019-02-17T11:18:53.595Z,54.00
2019-02-17T11:21:34.355Z,54.00
2019-02-17T11:24:15.323Z,54.00
2019-02-17T11:26:56.251Z,54.00
2019-02-17T11:29:37.123Z,54.10
2019-02-17T11:32:18.179Z,53.90
2019-02-17T11:34:59.403Z,54.10
2019-02-17T11:37:40.174Z,54.00
2019-02-17T11:40:21.301Z,54.00
2019-02-17T11:43:02.302Z,54.00
2019-02-17T11:45:43.195Z,54.00
2019-02-17T11:48:23.993Z,54.00
2019-02-17T11:51:04.625Z,53.90
2019-02-17T11:53:45.511Z,53.80
2019-02-17T11:56:26.308Z,53.70
2019-02-17T11:59:07.345Z,53.70
2019-02-17T12:01:48.032Z,53.80
2019-02-17T12:04:29.356Z,53.90
2019-02-17T12:07:10.617Z,53.90
2019-02-17T12:09:39.441Z,53.90
2019-02-17T12:12:27.563Z,53.80
2019-02-17T12:14:56.338Z,53.90
2019-02-17T12:17:44.387Z,53.90
2019-02-17T12:20:51.433Z,53.80
2019-02-17T12:23:58.533Z,53.80
2019-02-17T12:26:54.967Z,53.90
2019-02-17T12:29:45.911Z,53.90
2019-02-17T12:32:33.943Z,53.80
2019-02-17T12:35:21.983Z,53.70
2019-02-17T12:38:09.993Z,53.70
2019-02-17T12:40:58.051Z,53.90
2019-02-17T12:43:46.102Z,53.90
2019-02-17T12:46:34.253Z,53.90
2019-02-17T12:49:22.276Z,53.90
2019-02-17T12:52:10.354Z,53.90
2019-02-17T12:54:58.483Z,53.80
2019-02-17T12:57:46.621Z,53.90
2019-02-17T13:00:34.689Z,53.90
2019-02-17T13:03:28.458Z,53.90
2019-02-17T13:06:12.479Z,53.90
2019-02-17T13:09:00.625Z,53.90
2019-02-17T13:11:48.873Z,53.90
2019-02-17T13:14:36.992Z,53.80
2019-02-17T13:17:25.036Z,53.70
2019-02-17T13:20:13.236Z,53.60
2019-02-17T13:23:01.483Z,53.70
2019-02-17T13:25:49.593Z,54.40
2019-02-17T13:28:37.684Z,53.80
2019-02-17T13:31:25.799Z,53.80
2019-02-17T13:37:22.632Z,53.70
2019-02-17T13:40:11.075Z,53.80
2019-02-17T13:42:59.107Z,53.80
2019-02-17T13:45:40.475Z,53.90
2019-02-17T13:48:21.331Z,53.90
2019-02-17T13:51:02.217Z,53.90
2019-02-17T13:53:43.314Z,53.90
2019-02-17T13:56:24.076Z,53.70
2019-02-17T13:59:05.108Z,53.70
2019-02-17T14:01:45.851Z,53.80
2019-02-17T14:04:26.587Z,53.80
2019-02-17T14:07:07.513Z,53.80
2019-02-17T14:09:48.547Z,53.80
2019-02-17T14:12:29.426Z,53.80
2019-02-17T14:15:10.373Z,53.80
2019-02-17T14:17:51.429Z,53.70
2019-02-17T14:20:32.218Z,53.90
2019-02-17T14:23:12.996Z,53.90
2019-02-17T14:25:53.688Z,53.90
2019-02-17T14:28:34.291Z,53.90
2019-02-17T14:31:15.179Z,53.90
2019-02-17T14:33:58.522Z,53.90
2019-02-17T14:36:38.936Z,53.90
2019-02-17T14:39:19.358Z,53.90
2019-02-17T14:42:00.112Z,53.90
2019-02-17T14:44:41.060Z,53.90
2019-02-17T14:47:22.252Z,53.90
2019-02-17T14:50:03.116Z,54.00
2019-02-17T14:52:44.104Z,54.00
2019-02-17T14:55:24.799Z,54.00
2019-02-17T14:58:07.585Z,53.90
2019-02-17T15:00:47.991Z,53.80
2019-02-17T15:03:28.880Z,53.80
2019-02-17T15:06:09.630Z,53.90
2019-02-17T15:08:50.946Z,53.90
2019-02-17T15:11:31.674Z,53.90
2019-02-17T15:14:12.460Z,53.90
2019-02-17T15:16:53.377Z,53.90
2019-02-17T15:19:33.853Z,53.80
2019-02-17T15:22:14.596Z,53.90
2019-02-17T15:24:55.454Z,53.90
2019-02-17T15:27:38.321Z,53.90
2019-02-17T15:30:19.338Z,54.00
2019-02-17T15:33:04.161Z,54.00
2019-02-17T15:35:43.159Z,54.00
2019-02-17T15:38:24.160Z,54.00
2019-02-17T15:41:04.868Z,54.00
2019-02-17T15:43:45.531Z,54.00
2019-02-17T15:46:26.620Z,54.00
2019-02-17T15:49:07.420Z,54.00
2019-02-17T15:51:48.246Z,54.00
2019-02-17T15:54:28.939Z,54.00
2019-02-17T15:57:11.423Z,54.00
2019-02-17T15:59:52.139Z,54.00
2019-02-17T16:02:32.953Z,54.00
2019-02-17T16:05:14.274Z,53.90
2019-02-17T16:07:55.275Z,53.90
2019-02-17T16:10:36.136Z,53.80
2019-02-17T16:13:16.814Z,53.80
2019-02-17T16:15:57.978Z,53.80
2019-02-17T16:18:39.159Z,53.90
2019-02-17T16:21:19.552Z,53.80
2019-02-17T16:24:00.552Z,53.90
2019-02-17T16:26:41.780Z,53.90
2019-02-17T16:29:22.520Z,53.90
2019-02-17T16:32:03.516Z,54.00
2019-02-17T16:34:44.474Z,54.00
2019-02-17T16:37:25.624Z,54.00
2019-02-17T16:40:06.550Z,54.00
2019-02-17T16:42:47.570Z,54.00
2019-02-17T16:45:28.543Z,54.70
2019-02-17T16:48:09.100Z,54.10
2019-02-17T16:50:50.368Z,54.10
2019-02-17T16:53:29.729Z,54.10
2019-02-17T16:56:17.843Z,54.10
2019-02-17T16:59:05.866Z,54.10
2019-02-17T17:01:53.969Z,54.10
2019-02-17T17:04:48.418Z,54.10
2019-02-17T17:07:31.919Z,54.10
2019-02-17T17:10:20.064Z,54.00
2019-02-17T17:13:08.213Z,54.10
2019-02-17T17:15:56.333Z,54.00
2019-02-17T17:18:44.375Z,54.10
2019-02-17T17:21:32.473Z,54.00
2019-02-17T17:24:20.585Z,54.00
2019-02-17T17:27:08.608Z,54.00
2019-02-17T17:29:56.675Z,54.00
2019-02-17T17:32:44.716Z,54.10
2019-02-17T17:35:32.833Z,54.10
2019-02-17T17:38:20.885Z,54.10
2019-02-17T17:41:09.125Z,54.10
2019-02-17T17:43:57.165Z,54.10
2019-02-17T17:46:37.607Z,54.10
2019-02-17T17:49:19.453Z,54.10
2019-02-17T17:52:01.087Z,54.10
2019-02-17T17:54:41.979Z,54.10
2019-02-17T17:57:22.407Z,54.10
2019-02-17T18:00:03.563Z,54.10
2019-02-17T18:02:44.349Z,54.10
2019-02-17T18:05:24.871Z,54.10
2019-02-17T18:08:05.423Z,54.10
2019-02-17T18:10:46.161Z,54.10
2019-02-17T18:13:27.130Z,54.10
2019-02-17T18:16:07.845Z,54.10
2019-02-17T18:18:48.751Z,54.10
2019-02-17T18:21:29.297Z,54.20
2019-02-17T18:24:10.103Z,54.20
2019-02-17T18:26:50.883Z,54.10
2019-02-17T18:29:31.472Z,54.10
2019-02-17T18:32:12.363Z,54.10
2019-02-17T18:34:53.132Z,54.10
2019-02-17T18:37:34.464Z,54.10
2019-02-17T18:40:15.223Z,54.10
2019-02-17T18:42:56.270Z,54.60
2019-02-17T18:45:37.511Z,54.10
2019-02-17T18:48:18.477Z,54.20
2019-02-17T18:50:59.752Z,54.20
2019-02-17T18:53:40.473Z,54.20
2019-02-17T18:56:21.171Z,54.20
2019-02-17T18:59:01.730Z,54.20
2019-02-17T19:01:42.557Z,54.10
2019-02-17T19:04:23.499Z,54.30
2019-02-17T19:07:04.579Z,54.20
2019-02-17T19:09:45.025Z,54.10
2019-02-17T19:12:25.776Z,54.10
2019-02-17T19:15:07.015Z,54.10
2019-02-17T19:17:47.906Z,54.00
2019-02-17T19:20:29.051Z,54.00
2019-02-17T19:23:09.781Z,54.00
2019-02-17T19:25:50.887Z,54.00
2019-02-17T19:28:31.893Z,54.10
2019-02-17T19:31:12.637Z,54.10
2019-02-17T19:33:53.879Z,54.10
2019-02-17T19:36:34.989Z,54.10
2019-02-17T19:39:15.924Z,54.10
2019-02-17T19:41:56.763Z,54.10
2019-02-17T19:44:37.672Z,54.10
2019-02-17T19:47:18.132Z,54.10
2019-02-17T19:49:58.704Z,54.10
2019-02-17T19:52:40.019Z,54.10
2019-02-17T19:55:20.956Z,54.10
2019-02-17T19:58:01.535Z,54.00
2019-02-17T20:00:42.341Z,53.90
2019-02-17T20:06:31.561Z,53.80
2019-02-17T20:09:18.427Z,53.70
2019-02-17T20:11:59.770Z,53.80
2019-02-17T20:14:40.989Z,53.90
2019-02-17T20:17:23.661Z,53.90
2019-02-17T20:20:04.469Z,53.90
2019-02-17T20:22:45.435Z,54.00
2019-02-17T20:25:26.111Z,54.00
2019-02-17T20:28:07.018Z,54.00
2019-02-17T20:30:48.142Z,54.00
2019-02-17T20:33:29.169Z,54.00
2019-02-17T20:36:08.359Z,54.00
2019-02-17T20:38:56.417Z,53.90
2019-02-17T20:41:44.521Z,54.00
2019-02-17T20:44:32.647Z,54.00
2019-02-17T20:47:13.170Z,54.00
2019-02-17T20:49:53.994Z,54.00
2019-02-17T20:52:34.860Z,53.90
2019-02-17T20:55:16.129Z,53.90
2019-02-17T20:57:56.939Z,53.80
2019-02-17T21:00:38.003Z,53.80
2019-02-17T21:03:19.049Z,53.80
2019-02-17T21:06:12.214Z,53.80
2019-02-17T21:08:44.590Z,53.80
2019-02-17T21:11:25.607Z,53.80
2019-02-17T21:14:06.659Z,53.90
2019-02-17T21:16:47.728Z,53.80
2019-02-17T21:19:28.637Z,53.90
2019-02-17T21:22:09.924Z,53.90
2019-02-17T21:24:50.955Z,53.80
2019-02-17T21:27:31.952Z,53.80
2019-02-17T21:30:13.037Z,53.80
2019-02-17T21:32:53.879Z,53.90
2019-02-17T21:35:34.533Z,53.80
2019-02-17T21:38:15.703Z,53.90
2019-02-17T21:40:56.637Z,53.90
2019-02-17T21:43:37.497Z,53.90
2019-02-17T21:46:18.332Z,53.90
2019-02-17T21:48:59.166Z,53.90
2019-02-17T21:51:39.600Z,53.90
2019-02-17T21:54:20.316Z,53.90
2019-02-17T21:57:01.438Z,53.80
2019-02-17T21:59:42.090Z,53.70
2019-02-17T22:02:22.938Z,53.60
2019-02-17T22:05:04.340Z,53.60
2019-02-17T22:07:45.239Z,53.70
2019-02-17T22:10:25.998Z,53.70
2019-02-17T22:13:07.066Z,53.70
2019-02-17T22:15:47.675Z,53.70
2019-02-17T22:18:29.785Z,53.80
2019-02-17T22:21:10.851Z,53.80
2019-02-17T22:23:51.440Z,53.80
2019-02-17T22:26:32.092Z,53.80
2019-02-17T22:29:13.442Z,53.80
2019-02-17T22:31:54.206Z,53.80
2019-02-17T22:34:34.700Z,53.80
2019-02-17T22:37:16.062Z,53.80
2019-02-17T22:39:57.150Z,53.80
2019-02-17T22:42:38.193Z,53.80
2019-02-17T22:45:18.923Z,53.90
2019-02-17T22:47:59.960Z,53.90
2019-02-17T22:50:40.844Z,53.90
2019-02-17T22:53:21.677Z,53.90
2019-02-17T22:56:02.430Z,53.90
2019-02-17T22:58:43.230Z,53.80
2019-02-17T23:01:25.820Z,53.80
2019-02-17T23:04:04.910Z,53.70
2019-02-17T23:06:54.421Z,53.70
2019-02-17T23:09:42.792Z,53.70
2019-02-17T23:12:30.820Z,53.70
2019-02-17T23:15:18.847Z,53.80
2019-02-17T23:18:06.866Z,53.70
2019-02-17T23:20:55.023Z,53.70
2019-02-17T23:23:43.118Z,53.70
2019-02-17T23:26:31.258Z,53.70
2019-02-17T23:29:19.357Z,53.70
2019-02-17T23:32:07.410Z,53.70
2019-02-17T23:34:55.438Z,53.80
2019-02-17T23:37:43.555Z,53.70
2019-02-17T23:40:31.586Z,53.70
2019-02-17T23:43:19.614Z,53.80
2019-02-17T23:46:07.635Z,53.70
2019-02-17T23:48:48.690Z,53.70
2019-02-17T23:51:29.820Z,53.70
2019-02-17T23:54:10.892Z,53.70
2019-02-17T23:56:51.332Z,53.80
2019-02-17T23:59:32.578Z,53.80
