createdAt,value
2023-01-27T06:10:02.863Z,69.65
2023-01-27T06:13:33.698Z,69.74
2023-01-27T06:17:06.588Z,69.44
2023-01-27T06:20:31.279Z,69.54
2023-01-27T06:23:46.083Z,69.54
2023-01-27T06:27:13.437Z,69.64
2023-01-27T06:30:55.286Z,69.61
2023-01-27T06:38:00.869Z,69.54
2023-01-27T06:41:18.531Z,69.50
2023-01-27T06:44:23.096Z,69.44
2023-01-27T06:47:40.483Z,69.52
2023-01-27T06:51:03.284Z,69.52
2023-01-27T06:54:41.354Z,69.59
2023-01-27T06:58:31.020Z,69.52
2023-01-27T07:01:59.714Z,69.60
2023-01-27T07:05:14.320Z,69.60
2023-01-27T07:08:25.879Z,69.56
2023-01-27T07:11:47.579Z,69.61
2023-01-27T07:15:04.303Z,69.68
2023-01-27T07:18:26.340Z,69.67
2023-01-27T07:21:47.516Z,69.64
2023-01-27T07:25:29.265Z,69.63
2023-01-27T07:32:28.533Z,69.90
2023-01-27T07:36:12.884Z,69.84
2023-01-27T07:39:29.749Z,69.95
2023-01-27T07:43:01.369Z,70.00
2023-01-27T07:46:49.821Z,70.14
2023-01-27T07:50:09.659Z,70.17
2023-01-27T08:10:04.575Z,70.46
2023-01-27T08:13:46.502Z,70.50
2023-01-27T08:37:37.493Z,70.29
2023-01-27T08:41:23.970Z,70.39
2023-01-27T08:52:18.723Z,70.41
2023-01-27T08:55:58.785Z,70.55
2023-01-27T08:59:19.132Z,70.61
2023-01-27T09:02:46.697Z,70.77
2023-01-27T09:06:16.673Z,70.68
2023-01-27T09:09:33.185Z,70.65
2023-01-27T09:13:08.955Z,70.72
2023-01-27T09:16:39.240Z,70.79
2023-01-27T09:23:32.234Z,70.69
2023-01-27T09:26:51.676Z,70.71
2023-01-27T09:36:43.452Z,70.67
2023-01-27T09:40:11.667Z,70.60
2023-01-27T09:44:04.204Z,70.64
2023-01-27T09:52:09.593Z,70.56
2023-01-27T09:59:33.288Z,70.32
2023-01-27T10:07:02.242Z,70.49
2023-01-27T10:10:45.708Z,70.58
2023-01-27T10:14:30.838Z,70.47
2023-01-27T10:18:32.919Z,70.43
2023-01-27T10:22:17.126Z,70.37
2023-01-27T10:26:13.909Z,70.46
2023-01-27T10:29:43.218Z,70.46
2023-01-27T10:33:17.539Z,70.63
2023-01-27T10:36:52.385Z,70.78
2023-01-27T10:40:19.507Z,70.73
2023-01-27T10:44:06.960Z,70.50
2023-01-27T10:47:30.192Z,70.07
2023-01-27T10:51:00.839Z,70.17
2023-01-27T10:55:01.465Z,70.03
2023-01-27T10:58:35.883Z,69.94
2023-01-27T11:02:00.340Z,69.84
2023-01-27T11:09:08.180Z,69.97
2023-01-27T11:12:40.654Z,70.05
2023-01-27T11:15:55.738Z,70.01
2023-01-27T11:19:21.243Z,69.83
2023-01-27T11:22:40.355Z,69.86
2023-01-27T11:26:43.596Z,69.77
2023-01-27T11:30:13.873Z,69.67
2023-01-27T11:34:00.324Z,69.57
2023-01-27T11:37:15.408Z,69.27
2023-01-27T11:41:14.891Z,69.21
2023-01-27T11:44:48.305Z,69.35
2023-01-27T11:48:34.508Z,69.32
2023-01-27T11:52:54.844Z,69.13
2023-01-27T11:56:48.868Z,69.18
2023-01-27T12:00:36.538Z,68.99
2023-01-27T12:04:14.243Z,68.80
2023-01-27T12:22:38.654Z,68.91
2023-01-27T12:30:09.952Z,68.76
2023-01-27T12:33:39.502Z,68.54
2023-01-27T12:37:07.015Z,68.39
