createdAt,value
2019-06-01T00:01:14.651Z,101521.98
2019-06-01T00:03:44.228Z,101526.23
2019-06-01T00:06:12.767Z,101525.33
2019-06-01T00:08:41.455Z,101529.23
2019-06-01T00:11:09.957Z,101529.58
2019-06-01T00:13:39.487Z,101526.11
2019-06-01T00:16:08.153Z,101524.80
2019-06-01T00:18:36.609Z,101524.74
2019-06-01T00:21:05.089Z,101519.06
2019-06-01T00:23:33.597Z,101520.81
2019-06-01T00:26:01.990Z,101519.93
2019-06-01T00:28:30.464Z,101513.06
2019-06-01T00:30:58.892Z,101508.69
2019-06-01T00:33:27.354Z,101508.25
2019-06-01T00:35:55.780Z,101512.62
2019-06-01T00:38:24.195Z,101510.81
2019-06-01T00:40:52.626Z,101515.54
2019-06-01T00:43:21.183Z,101514.24
2019-06-01T00:45:50.753Z,101515.57
2019-06-01T00:48:19.480Z,101513.80
2019-06-01T00:50:49.126Z,101508.63
2019-06-01T00:53:17.726Z,101507.77
2019-06-01T00:55:47.318Z,101504.33
2019-06-01T00:58:15.881Z,101517.20
2019-06-01T01:00:46.029Z,101518.37
2019-06-01T01:03:14.581Z,101528.37
2019-06-01T01:05:42.987Z,101527.09
2019-06-01T01:08:12.692Z,101520.80
2019-06-01T01:10:41.190Z,101529.70
2019-06-01T01:13:11.342Z,101532.69
2019-06-01T01:15:39.999Z,101527.16
2019-06-01T01:18:09.657Z,101528.45
2019-06-01T01:20:38.723Z,101519.97
2019-06-01T01:23:08.197Z,101529.83
2019-06-01T01:25:37.003Z,101529.78
2019-06-01T01:28:06.349Z,101526.80
2019-06-01T01:30:34.932Z,101521.55
2019-06-01T01:33:03.525Z,101526.14
2019-06-01T01:35:32.084Z,101527.76
2019-06-01T01:38:00.723Z,101525.61
2019-06-01T01:40:29.766Z,101522.27
2019-06-01T01:42:58.891Z,101527.94
2019-06-01T01:45:27.506Z,101523.55
2019-06-01T01:47:57.193Z,101524.67
2019-06-01T01:50:27.623Z,101520.39
2019-06-01T01:52:57.085Z,101518.79
2019-06-01T01:55:25.845Z,101519.50
2019-06-01T01:57:55.379Z,101512.05
2019-06-01T02:00:45.199Z,101512.86
2019-06-01T02:03:13.739Z,101513.73
2019-06-01T02:05:42.325Z,101512.48
2019-06-01T02:08:10.883Z,101519.05
2019-06-01T02:10:39.444Z,101517.39
2019-06-01T02:13:07.986Z,101516.02
2019-06-01T02:15:37.482Z,101518.56
2019-06-01T02:18:06.144Z,101520.30
2019-06-01T02:20:34.800Z,101517.58
2019-06-01T02:23:03.540Z,101512.36
2019-06-01T02:25:32.092Z,101505.89
2019-06-01T02:28:01.381Z,101505.02
2019-06-01T02:30:30.276Z,101503.42
2019-06-01T02:33:00.108Z,101505.98
2019-06-01T02:35:28.846Z,101510.10
2019-06-01T02:37:58.621Z,101507.52
2019-06-01T02:40:28.300Z,101509.60
2019-06-01T02:42:57.258Z,101497.13
2019-06-01T02:45:27.791Z,101499.19
2019-06-01T02:47:57.472Z,101497.95
2019-06-01T02:50:26.257Z,101495.05
2019-06-01T02:52:55.502Z,101493.73
2019-06-01T02:55:24.100Z,101495.86
2019-06-01T02:57:52.572Z,101504.05
2019-06-01T03:00:40.342Z,101501.72
2019-06-01T03:03:08.976Z,101499.09
2019-06-01T03:05:37.526Z,101494.41
2019-06-01T03:08:07.903Z,101489.64
2019-06-01T03:10:38.275Z,101489.07
2019-06-01T03:13:08.878Z,101495.81
2019-06-01T03:15:40.362Z,101496.13
2019-06-01T03:18:11.903Z,101493.92
2019-06-01T03:20:41.006Z,101494.75
2019-06-01T03:23:12.280Z,101496.86
2019-06-01T03:25:41.355Z,101501.89
2019-06-01T03:28:12.820Z,101496.73
2019-06-01T03:30:45.341Z,101499.64
2019-06-01T03:33:14.458Z,101507.75
2019-06-01T03:35:43.162Z,101503.38
2019-06-01T03:38:11.753Z,101503.69
2019-06-01T03:40:40.230Z,101502.77
2019-06-01T03:43:09.348Z,101501.01
2019-06-01T03:45:38.094Z,101499.20
2019-06-01T03:48:06.808Z,101503.12
2019-06-01T03:50:35.221Z,101500.56
2019-06-01T03:53:03.865Z,101493.83
2019-06-01T03:55:32.291Z,101493.74
2019-06-01T03:58:00.979Z,101503.14
2019-06-01T04:00:29.556Z,101498.02
2019-06-01T04:02:57.986Z,101497.52
2019-06-01T04:05:26.432Z,101504.00
2019-06-01T04:07:54.828Z,101499.27
2019-06-01T04:10:23.258Z,101507.84
2019-06-01T04:12:51.742Z,101503.54
2019-06-01T04:15:20.258Z,101506.34
2019-06-01T04:17:48.649Z,101505.53
2019-06-01T04:20:17.153Z,101506.44
2019-06-01T04:22:45.568Z,101516.45
2019-06-01T04:25:14.117Z,101517.72
2019-06-01T04:27:42.532Z,101514.23
2019-06-01T04:30:11.531Z,101515.57
2019-06-01T04:32:49.276Z,101520.73
2019-06-01T04:35:11.097Z,101521.52
2019-06-01T04:37:39.607Z,101521.16
2019-06-01T04:40:09.507Z,101525.47
2019-06-01T04:42:38.051Z,101528.04
2019-06-01T04:45:10.951Z,101526.88
2019-06-01T04:47:39.880Z,101530.82
2019-06-01T04:50:08.849Z,101530.52
2019-06-01T04:52:37.319Z,101529.34
2019-06-01T04:55:07.322Z,101529.02
2019-06-01T04:57:35.889Z,101531.30
2019-06-01T05:00:21.593Z,101534.45
2019-06-01T05:02:39.327Z,101532.80
2019-06-01T05:05:09.312Z,101417.16
2019-06-01T05:07:37.974Z,101531.65
2019-06-01T05:10:09.422Z,101527.83
2019-06-01T05:12:38.145Z,101521.07
2019-06-01T05:15:11.902Z,101522.86
2019-06-01T05:17:40.356Z,101510.94
2019-06-01T05:20:10.437Z,101512.72
2019-06-01T05:22:39.072Z,101517.96
2019-06-01T05:25:09.045Z,101512.84
2019-06-01T05:27:37.692Z,101512.92
2019-06-01T05:30:09.692Z,101515.95
2019-06-01T05:32:38.262Z,101502.67
2019-06-01T05:35:07.783Z,101512.20
2019-06-01T05:37:36.224Z,101510.50
2019-06-01T05:40:08.447Z,101509.23
2019-06-01T05:42:37.093Z,101506.31
2019-06-01T05:45:09.153Z,101504.61
2019-06-01T05:47:37.950Z,101506.78
2019-06-01T05:50:10.726Z,101501.64
2019-06-01T05:52:39.127Z,101498.26
2019-06-01T05:55:08.658Z,101500.85
2019-06-01T05:57:37.088Z,101495.70
2019-06-01T06:00:08.705Z,101495.33
2019-06-01T06:02:37.970Z,101503.08
2019-06-01T06:05:08.498Z,101505.23
2019-06-01T06:07:37.670Z,101505.68
2019-06-01T06:10:08.197Z,101503.57
2019-06-01T06:12:36.691Z,101503.58
2019-06-01T06:15:07.906Z,101504.01
2019-06-01T06:17:36.545Z,101504.45
2019-06-01T06:20:06.672Z,101490.25
2019-06-01T06:22:35.163Z,101488.14
2019-06-01T06:25:04.030Z,101490.30
2019-06-01T06:27:32.444Z,101491.16
2019-06-01T06:30:00.943Z,101494.61
2019-06-01T06:32:29.418Z,101500.23
2019-06-01T06:34:57.835Z,101497.66
2019-06-01T06:37:26.246Z,101499.39
2019-06-01T06:39:54.751Z,101496.38
2019-06-01T06:42:24.414Z,101393.85
2019-06-01T06:44:53.066Z,101505.84
2019-06-01T06:47:21.450Z,101505.84
2019-06-01T06:49:49.901Z,101506.73
2019-06-01T06:52:19.432Z,101501.58
2019-06-01T06:54:47.988Z,101502.00
2019-06-01T06:57:16.474Z,101502.92
2019-06-01T06:59:44.908Z,101499.91
2019-06-01T07:02:13.328Z,101504.64
2019-06-01T07:04:41.829Z,101509.38
2019-06-01T07:07:10.234Z,101503.37
2019-06-01T07:09:38.656Z,101509.82
2019-06-01T07:12:07.153Z,101509.84
2019-06-01T07:14:35.651Z,101507.69
2019-06-01T07:17:04.069Z,101515.42
2019-06-01T07:19:32.559Z,101517.14
2019-06-01T07:22:01.014Z,101509.84
2019-06-01T07:24:29.634Z,101512.41
2019-06-01T07:26:58.039Z,101504.22
2019-06-01T07:29:26.513Z,101503.34
2019-06-01T07:31:54.944Z,101506.38
2019-06-01T07:34:37.242Z,101508.52
2019-06-01T07:36:53.652Z,101507.64
2019-06-01T07:39:22.652Z,101507.19
2019-06-01T07:41:51.236Z,101511.51
2019-06-01T07:44:20.894Z,101513.65
2019-06-01T07:46:49.525Z,101510.19
2019-06-01T07:49:18.000Z,101501.57
2019-06-01T07:51:46.642Z,101512.74
2019-06-01T07:54:15.418Z,101513.62
2019-06-01T07:56:43.984Z,101506.69
2019-06-01T07:59:12.407Z,101506.23
2019-06-01T08:01:40.853Z,101501.05
2019-06-01T08:04:09.254Z,101505.36
2019-06-01T08:06:44.508Z,101501.87
2019-06-01T08:09:08.091Z,101497.53
2019-06-01T08:11:36.577Z,101501.39
2019-06-01T08:14:05.262Z,101504.80
2019-06-01T08:16:33.694Z,101497.45
2019-06-01T08:19:02.064Z,101503.88
2019-06-01T08:21:30.585Z,101497.83
2019-06-01T08:23:58.997Z,101492.16
2019-06-01T08:26:28.552Z,101492.13
2019-06-01T08:28:57.000Z,101498.20
2019-06-01T08:31:26.648Z,101492.15
2019-06-01T08:33:55.309Z,101482.97
2019-06-01T08:36:25.144Z,101484.67
2019-06-01T08:38:53.641Z,101485.06
2019-06-01T08:41:23.398Z,101476.75
2019-06-01T08:43:51.912Z,101480.58
2019-06-01T08:46:20.396Z,101482.26
2019-06-01T08:48:51.365Z,101482.10
2019-06-01T08:51:19.924Z,101485.45
2019-06-01T08:53:48.427Z,101482.93
2019-06-01T08:56:16.923Z,101482.85
2019-06-01T08:58:45.383Z,101472.02
2019-06-01T09:01:13.830Z,101480.27
2019-06-01T09:03:46.615Z,101476.41
2019-06-01T09:06:12.511Z,101469.87
2019-06-01T09:08:41.067Z,101473.31
2019-06-01T09:11:09.449Z,101474.53
2019-06-01T09:13:37.943Z,101465.38
2019-06-01T09:16:06.714Z,101463.05
2019-06-01T09:18:35.816Z,101458.70
2019-06-01T09:21:04.465Z,101460.33
2019-06-01T09:23:33.764Z,101461.53
2019-06-01T09:26:02.246Z,101462.65
2019-06-01T09:28:31.880Z,101462.55
2019-06-01T09:31:00.597Z,101463.45
2019-06-01T09:33:30.150Z,101462.03
2019-06-01T09:35:58.628Z,101457.20
2019-06-01T09:38:27.670Z,101460.41
2019-06-01T09:40:56.219Z,101457.89
2019-06-01T09:43:24.798Z,101453.70
2019-06-01T09:45:53.695Z,101450.96
2019-06-01T09:48:22.103Z,101453.63
2019-06-01T09:50:50.654Z,101450.13
2019-06-01T09:53:19.102Z,101451.13
2019-06-01T09:55:47.639Z,101451.06
2019-06-01T09:58:16.202Z,101453.48
2019-06-01T10:00:44.615Z,101450.02
2019-06-01T10:03:13.030Z,101447.67
2019-06-01T10:05:41.609Z,101448.58
2019-06-01T10:08:10.079Z,101446.84
2019-06-01T10:10:38.650Z,101447.13
2019-06-01T10:13:08.087Z,101444.81
2019-06-01T10:15:36.688Z,101442.13
2019-06-01T10:18:05.189Z,101438.20
2019-06-01T10:20:34.781Z,101449.50
2019-06-01T10:23:03.302Z,101446.37
2019-06-01T10:25:32.435Z,101443.68
2019-06-01T10:28:00.920Z,101441.81
2019-06-01T10:30:29.416Z,101438.14
2019-06-01T10:32:57.883Z,101437.78
2019-06-01T10:35:26.423Z,101433.50
2019-06-01T10:37:54.829Z,101432.27
2019-06-01T10:40:24.188Z,101429.22
2019-06-01T10:42:52.717Z,101433.24
2019-06-01T10:45:21.194Z,101424.45
2019-06-01T10:47:49.629Z,101423.13
2019-06-01T10:50:18.101Z,101428.64
2019-06-01T10:52:46.520Z,101426.07
2019-06-01T10:55:15.228Z,101418.53
2019-06-01T10:57:43.642Z,101422.20
2019-06-01T11:00:13.273Z,101417.66
2019-06-01T11:02:43.122Z,101416.02
2019-06-01T11:05:11.936Z,101417.60
2019-06-01T11:07:41.021Z,101419.22
2019-06-01T11:10:10.521Z,101421.38
2019-06-01T11:12:39.253Z,101414.22
2019-06-01T11:15:09.442Z,101416.03
2019-06-01T11:17:41.242Z,101412.02
2019-06-01T11:20:10.125Z,101411.20
2019-06-01T11:22:39.613Z,101406.89
2019-06-01T11:25:08.348Z,101392.16
2019-06-01T11:27:37.802Z,101396.42
2019-06-01T11:30:08.190Z,101395.20
2019-06-01T11:32:39.366Z,101383.55
2019-06-01T11:35:07.862Z,101381.84
2019-06-01T11:37:36.446Z,101382.50
2019-06-01T11:40:07.069Z,101383.07
2019-06-01T11:42:36.691Z,101378.43
2019-06-01T11:45:07.164Z,101378.52
2019-06-01T11:47:36.801Z,101377.89
2019-06-01T11:50:07.369Z,101374.50
2019-06-01T11:52:37.055Z,101371.50
2019-06-01T11:55:09.826Z,101376.55
2019-06-01T11:57:39.503Z,101367.23
2019-06-01T12:00:12.821Z,101365.03
2019-06-01T12:02:41.792Z,101359.00
2019-06-01T12:05:11.354Z,101366.05
2019-06-01T12:07:40.046Z,101355.34
2019-06-01T12:10:08.839Z,101354.89
2019-06-01T12:12:38.289Z,101360.89
2019-06-01T12:15:08.966Z,101354.09
2019-06-01T12:17:38.750Z,101349.88
2019-06-01T12:20:08.885Z,101349.33
2019-06-01T12:22:37.373Z,101343.32
2019-06-01T12:25:07.031Z,101341.27
2019-06-01T12:27:35.549Z,101345.06
2019-06-01T12:30:06.614Z,101340.16
2019-06-01T12:32:35.006Z,101341.50
2019-06-01T12:35:04.520Z,101340.86
2019-06-01T12:37:52.425Z,101339.00
2019-06-01T12:40:07.482Z,101327.06
2019-06-01T12:42:33.830Z,101328.51
2019-06-01T12:45:02.524Z,101319.47
2019-06-01T12:47:31.065Z,101322.50
2019-06-01T12:49:59.505Z,101318.05
2019-06-01T12:52:27.910Z,101312.03
2019-06-01T12:54:56.302Z,101314.34
2019-06-01T12:57:24.727Z,101306.20
2019-06-01T12:59:53.286Z,101308.00
2019-06-01T13:02:21.737Z,101307.30
2019-06-01T13:04:50.142Z,101302.28
2019-06-01T13:07:18.570Z,101291.58
2019-06-01T13:09:48.468Z,101295.02
2019-06-01T13:12:17.176Z,101289.30
2019-06-01T13:14:58.485Z,101290.85
2019-06-01T13:17:35.084Z,101288.55
2019-06-01T13:20:08.395Z,101289.77
2019-06-01T13:22:36.873Z,101285.94
2019-06-01T13:25:08.725Z,101278.78
2019-06-01T13:27:40.640Z,101278.10
2019-06-01T13:30:08.366Z,101270.23
2019-06-01T13:32:37.146Z,101272.92
2019-06-01T13:35:09.085Z,101266.05
2019-06-01T13:37:37.484Z,101258.52
2019-06-01T13:40:07.333Z,101264.73
2019-06-01T13:42:35.788Z,101257.23
2019-06-01T13:45:06.494Z,101260.94
2019-06-01T13:47:34.960Z,101257.31
2019-06-01T13:50:06.677Z,101253.16
2019-06-01T13:52:35.274Z,101253.94
2019-06-01T13:55:05.133Z,101252.45
2019-06-01T13:57:33.535Z,101253.86
2019-06-01T14:00:02.027Z,101250.69
2019-06-01T14:02:30.450Z,101240.42
2019-06-01T14:04:58.880Z,101241.16
2019-06-01T14:07:27.294Z,101240.92
2019-06-01T14:09:55.770Z,101238.06
2019-06-01T14:12:24.255Z,101240.96
2019-06-01T14:14:53.545Z,101232.09
2019-06-01T14:17:22.137Z,101227.28
2019-06-01T14:19:51.723Z,101225.08
2019-06-01T14:22:20.223Z,101228.21
2019-06-01T14:25:00.069Z,101224.27
2019-06-01T14:27:18.864Z,101216.31
2019-06-01T14:29:48.189Z,101221.88
2019-06-01T14:32:16.628Z,101215.27
2019-06-01T14:34:46.271Z,101208.86
2019-06-01T14:37:14.845Z,101207.86
2019-06-01T14:39:43.237Z,101211.87
2019-06-01T14:42:11.630Z,101212.09
2019-06-01T14:44:40.108Z,101202.66
2019-06-01T14:47:08.601Z,101201.09
2019-06-01T14:49:37.045Z,101200.51
2019-06-01T14:52:05.508Z,101200.17
2019-06-01T14:54:34.004Z,101197.03
2019-06-01T14:57:02.417Z,101198.56
2019-06-01T14:59:30.827Z,101195.00
2019-06-01T15:01:59.316Z,101194.94
2019-06-01T15:04:27.815Z,101194.68
2019-06-01T15:06:56.552Z,101190.77
2019-06-01T15:09:25.049Z,101187.69
2019-06-01T15:11:54.526Z,101187.38
2019-06-01T15:14:23.093Z,101191.05
2019-06-01T15:16:51.862Z,101185.56
2019-06-01T15:19:20.393Z,101187.56
2019-06-01T15:21:49.927Z,101188.73
2019-06-01T15:24:18.443Z,101180.42
2019-06-01T15:26:46.848Z,101188.98
2019-06-01T15:29:15.274Z,101191.45
2019-06-01T15:31:43.697Z,101181.48
2019-06-01T15:34:12.136Z,101184.30
2019-06-01T15:36:40.619Z,101181.59
2019-06-01T15:39:23.637Z,101176.49
2019-06-01T15:41:39.302Z,101173.09
2019-06-01T15:44:07.711Z,101169.28
2019-06-01T15:46:36.107Z,101158.78
2019-06-01T15:49:04.662Z,101159.45
2019-06-01T15:51:33.098Z,101159.95
2019-06-01T15:54:01.570Z,101159.61
2019-06-01T15:56:29.992Z,101153.19
2019-06-01T15:58:59.777Z,101147.94
2019-06-01T16:01:28.763Z,101149.25
2019-06-01T16:03:57.453Z,101145.53
2019-06-01T16:06:25.970Z,101146.94
2019-06-01T16:08:55.269Z,101142.63
2019-06-01T16:11:23.783Z,101138.30
2019-06-01T16:13:52.177Z,101145.03
2019-06-01T16:16:23.201Z,101134.83
2019-06-01T16:18:51.682Z,101138.59
2019-06-01T16:21:20.092Z,101140.28
2019-06-01T16:23:50.376Z,101137.64
2019-06-01T16:26:18.692Z,101133.95
2019-06-01T16:28:47.063Z,101130.83
2019-06-01T16:31:15.537Z,101133.27
2019-06-01T16:33:43.977Z,101128.92
2019-06-01T16:36:12.378Z,101123.81
2019-06-01T16:38:40.870Z,101127.00
2019-06-01T16:41:09.328Z,101124.83
2019-06-01T16:43:37.783Z,101123.49
2019-06-01T16:46:06.183Z,101125.02
2019-06-01T16:48:34.608Z,101131.30
2019-06-01T16:51:04.155Z,101125.36
2019-06-01T16:53:32.661Z,101122.42
2019-06-01T16:56:01.998Z,101122.09
2019-06-01T16:58:30.481Z,101123.72
2019-06-01T17:00:58.896Z,101119.30
2019-06-01T17:03:27.318Z,101113.05
2019-06-01T17:05:56.659Z,101114.13
2019-06-01T17:08:25.195Z,101100.23
2019-06-01T17:10:53.663Z,101098.47
2019-06-01T17:13:22.273Z,101105.67
2019-06-01T17:15:50.822Z,101097.90
2019-06-01T17:18:19.222Z,101098.55
2019-06-01T17:20:50.147Z,101099.21
2019-06-01T17:23:26.820Z,101104.98
2019-06-01T17:25:48.803Z,101104.83
2019-06-01T17:28:17.458Z,101107.16
2019-06-01T17:30:45.984Z,101108.95
2019-06-01T17:33:16.051Z,101100.42
2019-06-01T17:35:44.454Z,101092.47
2019-06-01T17:38:13.070Z,101091.80
2019-06-01T17:40:43.305Z,101092.86
2019-06-01T17:43:13.186Z,101094.45
2019-06-01T17:45:41.979Z,101094.01
2019-06-01T17:48:24.692Z,101089.98
2019-06-01T17:50:40.584Z,101094.95
2019-06-01T17:53:09.006Z,101094.52
2019-06-01T17:55:39.325Z,101101.14
2019-06-01T17:58:10.016Z,101098.92
2019-06-01T18:00:38.808Z,101098.75
2019-06-01T18:03:07.977Z,101090.40
2019-06-01T18:05:37.074Z,101092.73
2019-06-01T18:08:06.423Z,101091.52
2019-06-01T18:10:52.015Z,101090.36
2019-06-01T18:13:08.403Z,101088.30
2019-06-01T18:15:37.176Z,101091.53
2019-06-01T18:18:06.602Z,101085.28
2019-06-01T18:20:35.754Z,101084.09
2019-06-01T18:23:07.181Z,101078.89
2019-06-01T18:25:34.840Z,101081.13
2019-06-01T18:28:04.526Z,101080.08
2019-06-01T18:30:33.159Z,101082.66
2019-06-01T18:33:02.917Z,101078.69
2019-06-01T18:35:32.549Z,101078.67
2019-06-01T18:38:01.049Z,101081.31
2019-06-01T18:40:29.534Z,101079.44
2019-06-01T18:43:00.982Z,101079.31
2019-06-01T18:45:29.898Z,101078.36
2019-06-01T18:47:58.733Z,101084.97
2019-06-01T18:50:27.520Z,101074.91
2019-06-01T18:52:56.302Z,101081.84
2019-06-01T18:55:27.485Z,101082.92
2019-06-01T18:57:58.074Z,101078.58
2019-06-01T19:00:26.630Z,101081.80
2019-06-01T19:02:55.100Z,101076.93
2019-06-01T19:05:23.537Z,101074.75
2019-06-01T19:07:51.940Z,101072.09
2019-06-01T19:10:23.522Z,101075.53
2019-06-01T19:12:51.977Z,101075.72
2019-06-01T19:15:28.557Z,101065.98
2019-06-01T19:17:50.911Z,101069.21
2019-06-01T19:20:19.712Z,101063.25
2019-06-01T19:22:48.141Z,101067.39
2019-06-01T19:25:17.099Z,101059.95
2019-06-01T19:27:45.717Z,101065.36
2019-06-01T19:30:15.331Z,101064.17
2019-06-01T19:32:43.909Z,101070.91
2019-06-01T19:35:13.577Z,101068.42
2019-06-01T19:37:42.988Z,101069.57
2019-06-01T19:40:13.308Z,101071.98
2019-06-01T19:42:41.854Z,101073.59
2019-06-01T19:45:22.569Z,101076.70
2019-06-01T19:47:40.584Z,101076.70
2019-06-01T19:50:10.308Z,101077.63
2019-06-01T19:52:38.821Z,101075.75
2019-06-01T19:55:08.763Z,101076.45
2019-06-01T19:57:37.728Z,101073.49
2019-06-01T20:00:08.169Z,101075.09
2019-06-01T20:02:36.594Z,101073.28
2019-06-01T20:05:05.982Z,101072.92
2019-06-01T20:07:34.478Z,101073.43
2019-06-01T20:10:03.656Z,101076.66
2019-06-01T20:12:32.147Z,101074.75
2019-06-01T20:15:00.593Z,101073.68
2019-06-01T20:17:29.126Z,101073.68
2019-06-01T20:19:57.537Z,101080.38
2019-06-01T20:22:25.938Z,101080.60
2019-06-01T20:24:54.362Z,100943.13
2019-06-01T20:27:23.007Z,101071.14
2019-06-01T20:29:51.493Z,101075.07
2019-06-01T20:32:20.107Z,101075.68
2019-06-01T20:34:48.550Z,101071.11
2019-06-01T20:37:18.080Z,101080.33
2019-06-01T20:39:46.587Z,101074.20
2019-06-01T20:42:23.317Z,101062.55
2019-06-01T20:44:45.213Z,101067.24
2019-06-01T20:47:14.798Z,101065.75
2019-06-01T20:49:43.320Z,101068.38
2019-06-01T20:52:12.686Z,101067.23
2019-06-01T20:54:41.250Z,101059.55
2019-06-01T20:57:09.676Z,101062.09
2019-06-01T20:59:38.111Z,101058.61
2019-06-01T21:02:06.611Z,101063.58
2019-06-01T21:04:35.040Z,101064.66
2019-06-01T21:07:03.517Z,101066.55
2019-06-01T21:09:31.949Z,101058.56
2019-06-01T21:12:00.435Z,101065.70
2019-06-01T21:14:29.063Z,101062.56
2019-06-01T21:16:57.458Z,101062.52
2019-06-01T21:19:25.941Z,101059.14
2019-06-01T21:21:54.448Z,101057.33
2019-06-01T21:24:23.193Z,101054.00
2019-06-01T21:26:51.599Z,101055.06
2019-06-01T21:29:20.885Z,101055.78
2019-06-01T21:31:49.349Z,101054.28
2019-06-01T21:34:20.467Z,101053.67
2019-06-01T21:36:48.015Z,101051.80
2019-06-01T21:39:17.499Z,101050.84
2019-06-01T21:41:46.079Z,101049.56
2019-06-01T21:44:15.407Z,101051.52
2019-06-01T21:46:43.905Z,101048.28
2019-06-01T21:49:12.509Z,101042.08
2019-06-01T21:51:40.928Z,101044.16
2019-06-01T21:54:09.331Z,101042.37
2019-06-01T21:56:37.793Z,101044.27
2019-06-01T21:59:06.205Z,101039.30
2019-06-01T22:01:34.761Z,101040.52
2019-06-01T22:04:03.270Z,101039.92
2019-06-01T22:06:31.943Z,101037.36
2019-06-01T22:09:00.392Z,101034.94
2019-06-01T22:11:28.813Z,101024.28
2019-06-01T22:13:57.256Z,101028.75
2019-06-01T22:16:25.850Z,101025.78
2019-06-01T22:18:54.260Z,101023.31
2019-06-01T22:21:23.813Z,101017.00
2019-06-01T22:23:52.356Z,101018.84
2019-06-01T22:26:21.921Z,101017.00
2019-06-01T22:28:50.617Z,101008.75
2019-06-01T22:31:20.193Z,101015.02
2019-06-01T22:33:48.699Z,101014.09
2019-06-01T22:36:18.427Z,101016.39
2019-06-01T22:38:46.893Z,101015.53
2019-06-01T22:41:15.469Z,101008.88
2019-06-01T22:43:46.731Z,101008.84
2019-06-01T22:46:14.091Z,101009.50
2019-06-01T22:48:42.496Z,101006.56
2019-06-01T22:51:10.913Z,101006.77
2019-06-01T22:53:39.434Z,101008.38
2019-06-01T22:56:07.883Z,100997.00
2019-06-01T22:58:36.306Z,100997.06
2019-06-01T23:01:04.888Z,101001.84
2019-06-01T23:03:33.353Z,100993.98
2019-06-01T23:06:01.750Z,100996.92
2019-06-01T23:08:31.811Z,101003.55
2019-06-01T23:11:00.544Z,100997.95
2019-06-01T23:13:30.217Z,100999.18
2019-06-01T23:15:58.774Z,100998.73
2019-06-01T23:18:27.930Z,100996.66
2019-06-01T23:20:56.570Z,100991.53
2019-06-01T23:23:26.022Z,100992.11
2019-06-01T23:25:54.496Z,100983.59
2019-06-01T23:28:24.067Z,100984.72
2019-06-01T23:30:52.817Z,100986.33
2019-06-01T23:33:21.248Z,100982.44
2019-06-01T23:35:49.826Z,100980.82
2019-06-01T23:38:18.308Z,100976.65
2019-06-01T23:40:46.802Z,100975.82
2019-06-01T23:43:15.217Z,100984.08
2019-06-01T23:45:43.639Z,100972.56
2019-06-01T23:48:12.028Z,100973.45
2019-06-01T23:50:40.524Z,100969.14
2019-06-01T23:53:13.737Z,100964.97
2019-06-01T23:55:39.127Z,100952.91
2019-06-01T23:58:07.547Z,100959.81
