createdAt,value
2022-11-19T00:01:51.549Z,-1.90
2022-11-19T00:04:19.317Z,-1.90
2022-11-19T00:06:45.914Z,-1.90
2022-11-19T00:09:14.173Z,-1.80
2022-11-19T00:12:00.219Z,-1.90
2022-11-19T00:14:26.962Z,-1.90
2022-11-19T00:16:53.875Z,0.00
2022-11-19T00:19:20.758Z,-1.90
2022-11-19T00:21:48.932Z,-1.80
2022-11-19T00:24:15.505Z,-1.30
2022-11-19T00:26:42.982Z,-1.80
2022-11-19T00:29:14.234Z,-1.20
2022-11-19T00:31:43.407Z,-1.80
2022-11-19T00:34:10.832Z,-1.70
2022-11-19T00:36:37.587Z,-1.70
2022-11-19T00:39:04.448Z,-2.00
2022-11-19T00:41:31.019Z,-2.10
2022-11-19T00:43:59.592Z,-1.70
2022-11-19T00:46:28.798Z,-2.40
2022-11-19T00:48:57.362Z,-2.00
2022-11-19T00:51:26.351Z,-1.00
2022-11-19T00:53:54.153Z,-2.20
2022-11-19T00:56:23.116Z,-0.30
2022-11-19T01:01:19.379Z,-2.60
2022-11-19T01:03:46.314Z,-1.90
2022-11-19T01:06:18.901Z,-2.10
2022-11-19T01:08:46.224Z,-0.40
2022-11-19T01:11:14.444Z,-2.00
2022-11-19T01:13:41.920Z,-1.40
2022-11-19T01:16:10.595Z,-1.90
2022-11-19T01:18:40.388Z,-1.50
2022-11-19T01:21:08.671Z,-2.10
2022-11-19T01:23:35.526Z,-1.20
2022-11-19T01:26:02.545Z,-2.00
2022-11-19T01:30:56.347Z,-2.10
2022-11-19T01:33:23.574Z,-2.20
2022-11-19T01:35:58.810Z,-2.20
2022-11-19T01:38:25.683Z,-2.20
2022-11-19T01:40:52.671Z,-1.90
2022-11-19T01:43:19.522Z,-1.90
2022-11-19T01:45:48.311Z,-2.00
2022-11-19T01:48:18.506Z,-2.10
2022-11-19T01:50:49.620Z,-2.10
2022-11-19T01:53:18.563Z,-2.10
2022-11-19T01:55:46.266Z,-2.10
2022-11-19T01:58:17.724Z,-2.20
2022-11-19T02:00:44.367Z,-2.30
2022-11-19T02:03:11.872Z,-2.10
2022-11-19T02:05:40.306Z,-2.10
2022-11-19T02:08:09.003Z,-1.90
2022-11-19T02:10:47.785Z,-1.60
2022-11-19T02:13:23.187Z,-2.20
2022-11-19T02:15:54.197Z,-2.00
2022-11-19T02:18:45.260Z,-2.20
2022-11-19T02:21:21.698Z,-2.30
2022-11-19T02:24:33.691Z,-2.00
2022-11-19T02:27:24.134Z,-2.80
2022-11-19T02:30:13.009Z,-1.90
2022-11-19T02:32:59.077Z,-2.50
2022-11-19T02:35:47.189Z,-2.00
2022-11-19T02:38:23.335Z,-2.10
2022-11-19T02:40:55.756Z,-2.50
2022-11-19T02:43:27.074Z,-2.00
2022-11-19T02:46:00.241Z,-1.00
2022-11-19T02:48:31.188Z,-2.40
2022-11-19T02:51:00.282Z,-2.10
2022-11-19T02:53:29.239Z,-1.40
2022-11-19T02:56:10.962Z,-1.80
2022-11-19T02:58:58.923Z,-2.80
2022-11-19T03:01:45.824Z,-1.50
2022-11-19T03:04:31.217Z,-2.10
2022-11-19T03:07:01.915Z,-1.40
2022-11-19T03:09:30.721Z,-1.90
2022-11-19T03:12:04.160Z,-2.10
2022-11-19T03:14:55.116Z,-1.90
2022-11-19T03:17:26.972Z,-1.50
2022-11-19T03:20:02.713Z,-1.30
2022-11-19T03:22:33.477Z,-4.10
2022-11-19T03:25:05.255Z,-1.80
2022-11-19T03:27:37.620Z,-2.00
2022-11-19T03:30:07.135Z,-1.90
2022-11-19T03:32:37.988Z,-1.90
2022-11-19T03:35:08.578Z,-1.30
2022-11-19T03:37:38.356Z,-2.20
2022-11-19T03:40:08.027Z,-2.20
2022-11-19T03:42:35.512Z,-1.80
2022-11-19T03:45:07.371Z,-2.20
2022-11-19T03:47:38.700Z,-2.10
2022-11-19T03:50:11.397Z,-2.20
2022-11-19T03:52:38.086Z,-2.20
2022-11-19T03:55:05.189Z,-1.30
2022-11-19T03:57:33.555Z,0.90
2022-11-19T04:00:00.307Z,-2.10
2022-11-19T04:02:26.891Z,-2.10
2022-11-19T04:04:54.268Z,-2.00
2022-11-19T04:07:24.647Z,-1.80
2022-11-19T04:09:51.476Z,-2.00
2022-11-19T04:12:19.817Z,-2.10
2022-11-19T04:14:48.060Z,-1.60
2022-11-19T04:17:15.458Z,-0.20
2022-11-19T04:19:42.814Z,-1.90
2022-11-19T04:22:10.345Z,-1.80
2022-11-19T04:24:37.092Z,-2.10
2022-11-19T04:27:03.868Z,-2.10
2022-11-19T04:29:30.458Z,-2.70
2022-11-19T04:31:57.115Z,0.80
2022-11-19T04:34:23.759Z,-2.40
2022-11-19T04:36:51.991Z,-0.40
2022-11-19T04:39:19.414Z,-1.90
2022-11-19T04:41:46.175Z,-0.10
2022-11-19T04:44:12.767Z,-1.30
2022-11-19T04:46:39.617Z,-1.70
2022-11-19T04:49:06.194Z,-1.90
2022-11-19T04:51:32.827Z,-1.70
2022-11-19T04:53:59.452Z,0.40
2022-11-19T04:56:27.073Z,0.00
2022-11-19T04:58:53.624Z,-1.80
2022-11-19T05:01:20.484Z,-0.70
2022-11-19T05:03:47.776Z,-2.50
2022-11-19T05:06:14.353Z,-1.80
2022-11-19T05:08:40.912Z,-1.90
2022-11-19T05:11:09.036Z,-0.30
2022-11-19T05:13:36.886Z,-1.40
2022-11-19T05:16:03.891Z,-2.00
2022-11-19T05:18:30.512Z,-1.80
2022-11-19T05:20:57.358Z,1.20
2022-11-19T05:23:24.720Z,-1.90
2022-11-19T05:25:51.406Z,-4.80
2022-11-19T05:28:18.143Z,0.30
2022-11-19T05:30:45.718Z,-1.80
2022-11-19T05:33:12.322Z,-1.40
2022-11-19T05:35:38.967Z,-1.10
2022-11-19T05:38:07.698Z,-1.60
2022-11-19T05:40:34.568Z,0.50
2022-11-19T05:43:04.911Z,-1.60
2022-11-19T05:45:31.522Z,-1.60
2022-11-19T05:47:59.222Z,-1.50
2022-11-19T05:50:25.770Z,-2.10
2022-11-19T05:52:52.386Z,-1.50
2022-11-19T05:55:20.038Z,-1.50
2022-11-19T05:57:46.751Z,-1.70
2022-11-19T06:00:15.513Z,-1.10
2022-11-19T06:02:42.937Z,-1.70
2022-11-19T06:05:10.858Z,-1.40
2022-11-19T06:07:37.499Z,-0.80
2022-11-19T06:10:04.680Z,-1.30
2022-11-19T06:12:31.271Z,-1.40
2022-11-19T06:14:57.828Z,-2.10
2022-11-19T06:17:24.448Z,-1.10
2022-11-19T06:19:51.059Z,-1.40
2022-11-19T06:22:18.312Z,-1.40
2022-11-19T06:24:44.916Z,-1.60
2022-11-19T06:27:11.542Z,-1.40
2022-11-19T06:29:38.351Z,-1.20
2022-11-19T06:32:05.080Z,-1.90
2022-11-19T06:34:31.959Z,-1.90
2022-11-19T06:36:58.575Z,-1.50
2022-11-19T06:39:28.474Z,-2.10
2022-11-19T06:42:15.099Z,-1.30
2022-11-19T06:44:41.709Z,-1.30
2022-11-19T06:47:08.378Z,-0.60
2022-11-19T06:49:35.100Z,-1.40
2022-11-19T06:52:01.707Z,-0.60
2022-11-19T06:54:29.355Z,-0.40
2022-11-19T06:56:55.944Z,-1.20
2022-11-19T06:59:22.553Z,-1.40
2022-11-19T07:01:49.239Z,0.20
2022-11-19T07:04:16.936Z,-1.00
2022-11-19T07:06:44.247Z,-0.90
2022-11-19T07:09:10.818Z,-1.10
2022-11-19T07:11:38.064Z,-1.00
2022-11-19T07:14:04.697Z,-0.90
2022-11-19T07:16:33.919Z,-0.90
2022-11-19T07:19:02.496Z,-0.90
2022-11-19T07:21:30.845Z,-0.90
2022-11-19T07:23:58.853Z,-0.50
2022-11-19T07:26:26.120Z,-0.90
2022-11-19T07:28:53.808Z,-0.60
2022-11-19T07:31:20.490Z,-0.70
2022-11-19T07:33:47.079Z,-0.90
2022-11-19T07:36:18.083Z,-1.30
2022-11-19T07:38:45.475Z,-0.50
2022-11-19T07:41:27.206Z,0.10
2022-11-19T07:43:54.488Z,-0.60
2022-11-19T07:46:21.216Z,0.10
2022-11-19T07:48:51.473Z,-0.50
2022-11-19T07:51:18.514Z,-1.20
2022-11-19T07:53:45.084Z,-0.20
2022-11-19T07:56:11.662Z,-0.30
2022-11-19T07:58:38.507Z,0.40
2022-11-19T08:01:09.762Z,0.20
2022-11-19T08:03:36.576Z,0.00
2022-11-19T08:06:03.970Z,0.00
2022-11-19T08:08:30.869Z,0.10
2022-11-19T08:11:06.678Z,1.40
2022-11-19T08:13:34.520Z,0.20
2022-11-19T08:16:01.839Z,0.10
2022-11-19T08:18:31.313Z,1.50
2022-11-19T08:21:04.406Z,-0.30
2022-11-19T08:23:31.936Z,0.30
2022-11-19T08:26:03.613Z,0.10
2022-11-19T08:28:31.166Z,0.10
2022-11-19T08:31:04.496Z,0.10
2022-11-19T08:33:31.931Z,-0.20
2022-11-19T08:35:58.514Z,0.90
2022-11-19T08:38:25.334Z,0.20
2022-11-19T08:40:52.455Z,0.70
2022-11-19T08:43:18.977Z,0.30
2022-11-19T08:45:52.507Z,-0.10
2022-11-19T08:48:19.268Z,0.50
2022-11-19T08:50:47.046Z,0.60
2022-11-19T08:53:13.672Z,0.50
2022-11-19T08:55:40.270Z,1.50
2022-11-19T08:58:07.928Z,0.50
2022-11-19T09:00:36.852Z,0.60
2022-11-19T09:03:03.727Z,1.30
2022-11-19T09:05:30.352Z,0.70
2022-11-19T09:07:57.797Z,0.90
2022-11-19T09:10:24.523Z,1.10
2022-11-19T09:12:52.288Z,1.00
2022-11-19T09:15:19.595Z,0.80
2022-11-19T09:17:47.123Z,0.80
2022-11-19T09:20:13.984Z,1.30
2022-11-19T09:22:41.023Z,0.60
2022-11-19T09:25:09.227Z,1.00
2022-11-19T09:27:37.265Z,0.80
2022-11-19T09:30:05.475Z,1.70
2022-11-19T09:32:33.123Z,1.00
2022-11-19T09:35:00.078Z,0.90
2022-11-19T09:37:30.586Z,1.30
2022-11-19T09:39:57.299Z,1.30
2022-11-19T09:42:35.614Z,1.50
2022-11-19T09:45:16.915Z,1.80
2022-11-19T09:48:12.938Z,1.00
2022-11-19T09:50:53.064Z,1.40
2022-11-19T09:53:21.701Z,1.20
2022-11-19T09:55:52.090Z,1.50
2022-11-19T09:58:24.716Z,1.50
2022-11-19T10:00:51.362Z,2.00
2022-11-19T10:03:21.238Z,1.40
2022-11-19T10:06:05.060Z,1.50
2022-11-19T10:08:44.039Z,1.40
2022-11-19T10:11:28.413Z,1.50
2022-11-19T10:14:03.029Z,1.70
2022-11-19T10:16:43.028Z,1.40
2022-11-19T10:19:19.713Z,-0.40
2022-11-19T10:21:54.571Z,1.60
2022-11-19T10:24:31.773Z,1.70
2022-11-19T10:27:05.697Z,2.20
2022-11-19T10:29:38.236Z,1.80
2022-11-19T10:32:19.667Z,2.60
2022-11-19T10:34:47.376Z,1.80
2022-11-19T10:37:17.869Z,1.80
2022-11-19T10:39:51.310Z,2.00
2022-11-19T10:42:22.537Z,2.20
2022-11-19T10:44:56.905Z,1.90
2022-11-19T10:47:32.999Z,1.60
2022-11-19T10:49:59.893Z,2.60
2022-11-19T10:52:30.661Z,2.10
2022-11-19T10:55:02.024Z,2.20
2022-11-19T10:57:33.945Z,2.20
2022-11-19T11:00:02.085Z,2.30
2022-11-19T11:02:34.837Z,2.40
2022-11-19T11:05:07.251Z,2.70
2022-11-19T11:07:50.731Z,2.50
2022-11-19T11:10:38.259Z,2.60
2022-11-19T11:13:34.281Z,2.90
2022-11-19T11:16:07.768Z,2.60
2022-11-19T11:18:39.692Z,2.80
2022-11-19T11:21:10.790Z,2.50
2022-11-19T11:23:49.463Z,2.70
2022-11-19T11:26:21.944Z,2.50
2022-11-19T11:28:57.718Z,2.50
2022-11-19T11:31:36.466Z,2.60
2022-11-19T11:34:04.289Z,2.50
2022-11-19T11:36:35.024Z,2.70
2022-11-19T11:39:03.569Z,2.30
2022-11-19T11:42:05.372Z,2.10
2022-11-19T11:44:28.314Z,2.30
2022-11-19T11:46:58.073Z,2.30
2022-11-19T11:49:28.363Z,2.60
2022-11-19T11:52:13.342Z,2.40
2022-11-19T11:54:58.161Z,2.30
2022-11-19T11:57:26.959Z,2.60
2022-11-19T11:59:53.639Z,2.80
2022-11-19T12:02:29.199Z,2.70
2022-11-19T12:04:57.851Z,3.20
2022-11-19T12:07:46.484Z,2.90
2022-11-19T12:10:37.370Z,3.00
2022-11-19T12:13:44.586Z,3.00
2022-11-19T12:16:20.349Z,3.10
2022-11-19T12:19:04.624Z,3.30
2022-11-19T12:21:42.669Z,3.10
2022-11-19T12:24:26.208Z,3.80
2022-11-19T12:27:05.745Z,3.00
2022-11-19T12:29:41.448Z,2.90
2022-11-19T12:32:20.797Z,2.90
2022-11-19T12:35:20.794Z,3.00
2022-11-19T12:38:03.660Z,2.80
2022-11-19T12:40:42.359Z,2.70
2022-11-19T12:43:28.490Z,2.80
2022-11-19T12:46:03.046Z,2.70
2022-11-19T12:48:45.866Z,2.90
2022-11-19T12:51:25.834Z,2.80
2022-11-19T12:54:28.917Z,3.00
2022-11-19T12:57:16.177Z,2.60
2022-11-19T13:00:02.460Z,2.80
2022-11-19T13:02:34.648Z,2.60
2022-11-19T13:05:04.719Z,2.70
2022-11-19T13:07:37.023Z,2.50
2022-11-19T13:10:12.214Z,2.40
2022-11-19T13:12:43.546Z,2.40
2022-11-19T13:15:19.011Z,2.30
2022-11-19T13:17:51.330Z,2.40
2022-11-19T13:20:25.650Z,2.70
2022-11-19T13:22:57.185Z,2.50
2022-11-19T13:25:27.005Z,2.50
2022-11-19T13:27:56.196Z,3.00
2022-11-19T13:30:27.199Z,2.60
2022-11-19T13:33:02.491Z,2.70
2022-11-19T13:35:37.081Z,2.40
2022-11-19T13:38:12.112Z,1.80
2022-11-19T13:40:44.785Z,2.80
2022-11-19T13:43:36.290Z,2.40
2022-11-19T13:46:18.893Z,2.30
2022-11-19T13:48:54.129Z,2.90
2022-11-19T13:51:28.370Z,2.60
2022-11-19T13:54:02.720Z,2.70
2022-11-19T13:56:44.095Z,2.10
2022-11-19T13:59:27.805Z,3.20
2022-11-19T14:02:21.962Z,1.60
2022-11-19T14:05:05.042Z,2.10
2022-11-19T14:07:48.295Z,2.10
2022-11-19T14:10:23.203Z,1.90
2022-11-19T14:13:06.479Z,1.80
2022-11-19T14:16:15.687Z,2.80
2022-11-19T14:19:03.782Z,1.80
2022-11-19T14:22:09.695Z,1.90
2022-11-19T14:25:18.416Z,2.20
2022-11-19T14:27:45.735Z,1.70
2022-11-19T14:30:20.532Z,1.80
2022-11-19T14:32:52.528Z,1.90
2022-11-19T14:35:33.097Z,1.50
2022-11-19T14:38:35.246Z,1.90
2022-11-19T14:41:24.780Z,1.50
2022-11-19T14:44:10.058Z,1.50
2022-11-19T14:46:42.473Z,1.50
2022-11-19T14:49:32.770Z,2.70
2022-11-19T14:51:59.964Z,1.30
2022-11-19T14:54:33.832Z,1.60
2022-11-19T14:57:16.534Z,1.80
2022-11-19T14:59:49.792Z,1.40
2022-11-19T15:02:33.299Z,1.30
2022-11-19T15:05:05.905Z,1.60
2022-11-19T15:07:45.117Z,1.40
2022-11-19T15:10:28.350Z,1.10
2022-11-19T15:13:17.123Z,1.40
2022-11-19T15:15:45.754Z,1.30
2022-11-19T15:18:39.985Z,1.40
2022-11-19T15:21:21.309Z,1.40
2022-11-19T15:23:58.334Z,1.30
2022-11-19T15:26:35.025Z,1.10
2022-11-19T15:29:12.668Z,1.10
2022-11-19T15:31:58.852Z,1.50
2022-11-19T15:34:56.101Z,0.80
2022-11-19T15:37:34.935Z,1.30
2022-11-19T15:40:02.521Z,1.20
2022-11-19T15:42:37.710Z,1.00
2022-11-19T15:45:11.334Z,0.80
2022-11-19T15:47:43.714Z,1.40
2022-11-19T15:50:17.427Z,1.40
2022-11-19T15:52:57.333Z,0.90
2022-11-19T15:55:27.857Z,1.30
2022-11-19T15:57:56.614Z,1.20
2022-11-19T16:00:23.837Z,1.10
2022-11-19T16:02:52.619Z,1.00
2022-11-19T16:05:21.683Z,0.30
2022-11-19T16:07:49.802Z,1.60
2022-11-19T16:10:22.063Z,0.90
2022-11-19T16:13:13.956Z,0.80
2022-11-19T16:16:06.242Z,1.10
2022-11-19T16:18:43.870Z,0.70
2022-11-19T16:21:12.693Z,0.90
2022-11-19T16:24:00.623Z,0.80
2022-11-19T16:26:27.426Z,1.40
2022-11-19T16:28:54.152Z,0.80
2022-11-19T16:31:20.858Z,0.90
2022-11-19T16:33:54.071Z,0.30
2022-11-19T16:36:21.384Z,0.50
2022-11-19T16:38:50.051Z,0.70
2022-11-19T16:41:36.711Z,0.70
2022-11-19T16:44:09.917Z,1.00
2022-11-19T16:46:37.511Z,1.00
2022-11-19T16:49:12.064Z,0.80
2022-11-19T16:51:40.915Z,1.30
2022-11-19T16:54:09.526Z,0.80
2022-11-19T16:56:40.565Z,0.90
2022-11-19T16:59:20.099Z,0.70
2022-11-19T17:01:52.918Z,0.80
2022-11-19T17:04:21.348Z,0.90
2022-11-19T17:06:48.645Z,0.80
2022-11-19T17:09:31.234Z,0.90
2022-11-19T17:12:16.742Z,0.60
2022-11-19T17:14:51.465Z,0.90
2022-11-19T17:17:41.375Z,0.90
2022-11-19T17:21:00.540Z,1.30
2022-11-19T17:23:30.159Z,0.70
2022-11-19T17:26:00.049Z,0.90
2022-11-19T17:28:37.888Z,1.50
2022-11-19T17:31:14.051Z,1.80
2022-11-19T17:33:52.230Z,0.90
2022-11-19T17:36:22.350Z,1.00
2022-11-19T17:38:53.805Z,0.20
2022-11-19T17:41:37.431Z,1.00
2022-11-19T17:44:23.561Z,1.10
2022-11-19T17:46:50.268Z,1.10
2022-11-19T17:49:19.882Z,1.70
2022-11-19T17:51:47.117Z,1.10
2022-11-19T17:54:14.447Z,0.70
2022-11-19T17:56:44.354Z,1.90
2022-11-19T17:59:11.671Z,1.00
2022-11-19T18:01:38.462Z,1.40
2022-11-19T18:04:08.277Z,0.90
2022-11-19T18:06:36.628Z,1.10
2022-11-19T18:09:05.211Z,0.80
2022-11-19T18:11:38.703Z,1.10
2022-11-19T18:14:09.858Z,1.00
2022-11-19T18:16:45.803Z,1.20
2022-11-19T18:19:16.572Z,1.00
2022-11-19T18:21:45.135Z,1.10
2022-11-19T18:24:12.249Z,1.10
2022-11-19T18:26:41.200Z,1.20
2022-11-19T18:29:08.880Z,1.30
2022-11-19T18:31:44.948Z,1.10
2022-11-19T18:34:15.765Z,0.90
2022-11-19T18:36:45.201Z,1.20
2022-11-19T18:39:13.985Z,1.20
2022-11-19T18:41:42.071Z,1.30
2022-11-19T18:44:32.303Z,1.60
2022-11-19T18:47:00.978Z,1.20
2022-11-19T18:49:27.854Z,1.20
2022-11-19T18:51:54.471Z,1.30
2022-11-19T18:54:21.834Z,1.30
2022-11-19T18:56:51.540Z,1.40
2022-11-19T18:59:19.838Z,1.70
2022-11-19T19:01:58.241Z,1.50
2022-11-19T19:04:28.249Z,1.40
2022-11-19T19:06:59.034Z,1.50
2022-11-19T19:09:30.059Z,1.50
2022-11-19T19:12:16.065Z,1.60
2022-11-19T19:14:46.748Z,3.50
2022-11-19T19:17:20.729Z,1.10
2022-11-19T19:19:48.988Z,1.90
2022-11-19T19:22:15.836Z,1.50
2022-11-19T19:24:43.129Z,2.10
2022-11-19T19:27:10.667Z,1.60
2022-11-19T19:29:40.922Z,1.60
2022-11-19T19:32:08.392Z,2.50
2022-11-19T19:34:39.157Z,1.60
2022-11-19T19:37:08.548Z,1.60
2022-11-19T19:39:41.405Z,1.70
2022-11-19T19:42:08.080Z,1.60
2022-11-19T19:44:36.355Z,1.70
2022-11-19T19:47:03.461Z,1.80
2022-11-19T19:49:37.476Z,2.60
2022-11-19T19:52:09.999Z,1.60
2022-11-19T19:54:39.406Z,0.90
2022-11-19T19:57:06.764Z,1.20
2022-11-19T19:59:35.095Z,1.70
2022-11-19T20:02:05.165Z,2.00
2022-11-19T20:04:35.548Z,1.80
2022-11-19T20:07:02.289Z,1.30
2022-11-19T20:09:31.483Z,2.70
2022-11-19T20:12:00.615Z,1.30
2022-11-19T20:14:29.677Z,1.20
2022-11-19T20:16:57.225Z,1.70
2022-11-19T20:19:25.044Z,1.70
2022-11-19T20:21:52.323Z,1.70
2022-11-19T20:24:21.414Z,1.70
2022-11-19T20:26:48.191Z,1.60
2022-11-19T20:29:16.904Z,1.70
2022-11-19T20:31:48.829Z,1.60
2022-11-19T20:34:16.368Z,1.30
2022-11-19T20:36:43.812Z,1.50
2022-11-19T20:39:13.450Z,1.50
2022-11-19T20:42:00.639Z,1.50
2022-11-19T20:44:27.289Z,2.00
2022-11-19T20:46:55.947Z,0.80
2022-11-19T20:49:25.692Z,1.30
2022-11-19T20:51:54.217Z,1.40
2022-11-19T20:54:25.310Z,1.30
2022-11-19T20:56:56.672Z,1.30
2022-11-19T20:59:25.600Z,1.50
2022-11-19T21:01:54.245Z,1.30
2022-11-19T21:04:22.858Z,1.20
2022-11-19T21:06:50.094Z,1.40
2022-11-19T21:09:21.265Z,2.00
2022-11-19T21:11:48.293Z,1.50
2022-11-19T21:14:14.946Z,1.40
2022-11-19T21:16:41.992Z,1.40
2022-11-19T21:19:10.573Z,1.30
2022-11-19T21:21:38.747Z,1.30
2022-11-19T21:24:06.754Z,1.30
2022-11-19T21:26:37.743Z,1.30
2022-11-19T21:29:07.148Z,2.70
2022-11-19T21:31:41.886Z,1.40
2022-11-19T21:34:10.169Z,1.30
2022-11-19T21:36:36.870Z,1.20
2022-11-19T21:39:05.376Z,1.80
2022-11-19T21:41:36.462Z,1.30
2022-11-19T21:44:04.310Z,1.20
2022-11-19T21:46:31.200Z,1.20
2022-11-19T21:48:58.330Z,1.50
2022-11-19T21:51:26.210Z,1.30
2022-11-19T21:53:54.685Z,1.10
2022-11-19T21:56:22.474Z,1.80
2022-11-19T21:58:50.717Z,1.30
2022-11-19T22:01:17.997Z,1.40
2022-11-19T22:03:45.372Z,1.30
2022-11-19T22:06:12.177Z,1.30
2022-11-19T22:08:41.492Z,1.20
2022-11-19T22:11:27.522Z,1.40
2022-11-19T22:13:56.220Z,1.20
2022-11-19T22:16:23.977Z,1.90
2022-11-19T22:18:50.786Z,1.20
2022-11-19T22:21:21.318Z,2.50
2022-11-19T22:23:54.894Z,3.90
2022-11-19T22:26:22.428Z,1.20
2022-11-19T22:28:49.471Z,1.10
2022-11-19T22:31:25.538Z,1.20
2022-11-19T22:33:58.998Z,1.30
2022-11-19T22:36:29.026Z,1.30
2022-11-19T22:38:56.284Z,1.10
2022-11-19T22:41:22.924Z,1.10
2022-11-19T22:43:50.421Z,1.10
2022-11-19T22:46:22.057Z,1.30
2022-11-19T22:48:49.590Z,1.10
2022-11-19T22:51:19.350Z,1.10
2022-11-19T22:53:46.897Z,1.00
2022-11-19T22:56:15.759Z,1.30
2022-11-19T22:58:43.193Z,1.30
2022-11-19T23:01:19.059Z,1.30
2022-11-19T23:03:47.260Z,1.00
2022-11-19T23:06:14.342Z,1.20
2022-11-19T23:08:44.220Z,1.60
2022-11-19T23:11:16.419Z,0.80
2022-11-19T23:13:44.073Z,1.00
2022-11-19T23:16:12.844Z,1.60
2022-11-19T23:18:41.266Z,1.30
2022-11-19T23:21:10.392Z,1.00
2022-11-19T23:23:37.210Z,1.20
2022-11-19T23:26:05.891Z,1.00
2022-11-19T23:28:34.187Z,1.00
2022-11-19T23:31:06.420Z,1.10
2022-11-19T23:33:33.737Z,1.40
2022-11-19T23:36:04.889Z,1.20
2022-11-19T23:38:35.638Z,0.80
2022-11-19T23:41:07.133Z,0.90
2022-11-19T23:43:34.878Z,1.00
2022-11-19T23:46:06.419Z,0.90
2022-11-19T23:48:34.207Z,1.20
2022-11-19T23:51:01.764Z,1.30
2022-11-19T23:53:28.474Z,1.30
2022-11-19T23:55:55.752Z,0.80
2022-11-19T23:58:22.352Z,1.60
