createdAt,value
2019-03-20T00:02:19.640Z,4.67
2019-03-20T00:04:49.989Z,4.77
2019-03-20T00:07:19.258Z,4.40
2019-03-20T00:09:48.357Z,4.50
2019-03-20T00:12:17.349Z,4.00
2019-03-20T00:14:46.340Z,3.90
2019-03-20T00:17:15.360Z,3.80
2019-03-20T00:19:45.894Z,3.58
2019-03-20T00:22:14.969Z,4.20
2019-03-20T00:24:43.983Z,3.90
2019-03-20T00:27:13.274Z,3.93
2019-03-20T00:29:42.177Z,3.67
2019-03-20T00:32:11.253Z,3.40
2019-03-20T00:34:40.309Z,4.30
2019-03-20T00:37:09.241Z,4.00
2019-03-20T00:39:38.285Z,3.33
2019-03-20T00:42:07.240Z,3.40
2019-03-20T00:44:36.219Z,3.57
2019-03-20T00:47:05.207Z,3.80
2019-03-20T00:49:34.241Z,3.40
2019-03-20T00:52:03.293Z,4.10
2019-03-20T00:54:32.675Z,4.00
2019-03-20T00:57:01.694Z,3.30
2019-03-20T00:59:30.700Z,4.35
2019-03-20T01:01:59.596Z,3.40
2019-03-20T01:04:28.559Z,3.85
2019-03-20T01:06:57.568Z,4.13
2019-03-20T01:09:26.574Z,5.43
2019-03-20T01:11:55.670Z,4.77
2019-03-20T01:14:24.645Z,5.03
2019-03-20T01:16:53.678Z,5.75
2019-03-20T01:19:22.643Z,5.43
2019-03-20T01:21:51.713Z,5.00
2019-03-20T01:24:20.718Z,5.03
2019-03-20T01:26:49.569Z,5.50
2019-03-20T01:29:18.543Z,5.20
2019-03-20T01:31:47.442Z,4.78
2019-03-20T01:34:16.444Z,3.60
2019-03-20T01:36:45.446Z,4.15
2019-03-20T01:39:14.482Z,4.03
2019-03-20T01:41:43.476Z,3.77
2019-03-20T01:44:12.457Z,3.50
2019-03-20T01:46:41.473Z,3.12
2019-03-20T01:49:10.485Z,3.77
2019-03-20T01:51:39.467Z,3.83
2019-03-20T01:54:08.531Z,4.40
2019-03-20T01:56:37.569Z,4.03
2019-03-20T01:59:06.537Z,3.67
2019-03-20T02:01:35.598Z,3.27
2019-03-20T02:04:04.487Z,3.70
2019-03-20T02:06:33.518Z,3.60
2019-03-20T02:09:02.643Z,3.60
2019-03-20T02:11:31.659Z,4.17
2019-03-20T02:14:00.537Z,4.37
2019-03-20T02:16:29.496Z,3.80
2019-03-20T02:18:58.444Z,4.70
2019-03-20T02:21:27.409Z,4.30
2019-03-20T02:23:56.360Z,4.37
2019-03-20T02:26:25.316Z,4.12
2019-03-20T02:28:54.339Z,4.30
2019-03-20T02:31:23.223Z,3.85
2019-03-20T02:33:52.102Z,3.92
2019-03-20T02:36:21.111Z,4.10
2019-03-20T02:38:49.981Z,4.25
2019-03-20T02:41:18.869Z,4.87
2019-03-20T02:43:47.789Z,4.72
2019-03-20T02:46:16.887Z,4.90
2019-03-20T02:48:45.844Z,4.65
2019-03-20T02:51:18.030Z,4.28
2019-03-20T02:53:47.039Z,5.35
2019-03-20T02:56:16.405Z,5.75
2019-03-20T02:58:45.399Z,5.25
2019-03-20T03:01:14.526Z,5.20
2019-03-20T03:03:44.313Z,5.10
2019-03-20T03:06:13.520Z,5.08
2019-03-20T03:08:42.510Z,4.70
2019-03-20T03:11:11.392Z,4.65
2019-03-20T03:13:40.253Z,4.60
2019-03-20T03:16:09.229Z,5.70
2019-03-20T03:18:38.193Z,4.50
2019-03-20T03:21:07.103Z,4.70
2019-03-20T03:23:36.268Z,5.10
2019-03-20T03:26:05.373Z,5.42
2019-03-20T03:28:34.547Z,4.62
2019-03-20T03:31:03.613Z,4.45
2019-03-20T03:33:32.747Z,4.60
2019-03-20T03:36:01.924Z,4.97
2019-03-20T03:38:30.858Z,4.37
2019-03-20T03:40:59.735Z,4.58
2019-03-20T03:43:28.629Z,4.50
2019-03-20T03:45:57.485Z,4.80
2019-03-20T03:48:26.441Z,4.40
2019-03-20T03:50:55.375Z,4.78
2019-03-20T03:53:27.315Z,5.25
2019-03-20T03:55:56.321Z,4.55
2019-03-20T03:58:25.244Z,3.83
2019-03-20T04:00:54.565Z,4.50
2019-03-20T04:03:23.561Z,4.67
2019-03-20T04:05:52.589Z,4.25
2019-03-20T04:08:21.672Z,4.40
2019-03-20T04:10:50.749Z,3.70
2019-03-20T04:13:19.810Z,4.55
2019-03-20T04:15:48.828Z,5.83
2019-03-20T04:18:17.770Z,5.00
2019-03-20T04:20:46.647Z,4.58
2019-03-20T04:23:15.597Z,5.20
2019-03-20T04:25:44.491Z,4.67
2019-03-20T04:28:13.494Z,4.47
2019-03-20T04:30:42.502Z,5.20
2019-03-20T04:33:11.468Z,4.22
2019-03-20T04:35:40.737Z,5.10
2019-03-20T04:38:09.595Z,5.10
2019-03-20T04:40:38.566Z,5.70
2019-03-20T04:43:07.536Z,5.42
2019-03-20T04:45:36.503Z,4.40
2019-03-20T04:48:05.362Z,5.03
2019-03-20T04:50:34.321Z,4.97
2019-03-20T04:53:03.203Z,4.72
2019-03-20T04:55:32.008Z,4.67
2019-03-20T04:58:00.820Z,4.17
2019-03-20T05:00:29.668Z,4.10
2019-03-20T05:03:00.912Z,4.00
2019-03-20T05:05:29.229Z,4.70
2019-03-20T05:07:58.016Z,4.12
2019-03-20T05:10:27.025Z,3.75
2019-03-20T05:12:56.514Z,3.72
2019-03-20T05:15:25.468Z,4.20
2019-03-20T05:17:54.385Z,3.40
2019-03-20T05:20:23.394Z,3.50
2019-03-20T05:22:52.378Z,3.35
2019-03-20T05:25:21.345Z,4.00
2019-03-20T05:27:50.256Z,3.62
2019-03-20T05:30:19.273Z,3.45
2019-03-20T05:32:48.241Z,4.00
2019-03-20T05:35:17.203Z,4.03
2019-03-20T05:37:46.083Z,4.12
2019-03-20T05:40:14.970Z,4.40
2019-03-20T05:42:43.950Z,3.47
2019-03-20T05:45:13.469Z,3.62
2019-03-20T05:47:42.796Z,3.70
2019-03-20T05:50:12.711Z,3.90
2019-03-20T05:52:41.763Z,3.80
2019-03-20T05:55:10.813Z,3.80
2019-03-20T05:57:40.220Z,3.70
2019-03-20T06:00:10.477Z,4.78
2019-03-20T06:02:39.523Z,3.75
2019-03-20T06:05:08.589Z,4.10
2019-03-20T06:07:37.502Z,4.03
2019-03-20T06:10:07.676Z,5.05
2019-03-20T06:12:36.640Z,4.87
2019-03-20T06:15:05.740Z,4.83
2019-03-20T06:17:34.668Z,4.90
2019-03-20T06:20:03.820Z,4.10
2019-03-20T06:22:32.923Z,3.93
2019-03-20T06:25:01.988Z,3.90
2019-03-20T06:27:31.015Z,3.43
2019-03-20T06:30:00.039Z,4.20
2019-03-20T06:32:28.984Z,3.13
2019-03-20T06:34:58.018Z,3.80
2019-03-20T06:37:32.595Z,3.70
2019-03-20T06:39:58.518Z,3.67
2019-03-20T06:42:27.416Z,3.50
2019-03-20T06:44:56.400Z,3.67
2019-03-20T06:47:25.242Z,3.60
2019-03-20T06:49:54.200Z,3.80
2019-03-20T06:52:23.148Z,3.70
2019-03-20T06:54:52.111Z,4.07
2019-03-20T06:57:21.011Z,4.20
2019-03-20T07:00:29.774Z,3.67
2019-03-20T07:03:00.251Z,3.43
2019-03-20T07:06:11.392Z,3.50
2019-03-20T07:08:45.692Z,3.63
2019-03-20T07:11:17.029Z,2.87
2019-03-20T07:13:46.478Z,3.43
2019-03-20T07:16:15.422Z,3.23
2019-03-20T07:18:44.201Z,3.00
2019-03-20T07:21:13.151Z,3.27
2019-03-20T07:23:42.039Z,3.83
2019-03-20T07:26:10.917Z,4.23
2019-03-20T07:28:39.767Z,3.80
2019-03-20T07:31:15.170Z,4.33
2019-03-20T07:33:39.345Z,4.10
2019-03-20T07:36:08.281Z,3.43
2019-03-20T07:38:38.093Z,4.30
2019-03-20T07:41:07.143Z,3.57
2019-03-20T07:43:36.074Z,3.50
2019-03-20T07:46:05.141Z,3.20
2019-03-20T07:48:33.942Z,3.57
2019-03-20T07:51:02.957Z,4.13
2019-03-20T07:53:31.918Z,4.30
2019-03-20T07:56:01.629Z,4.57
2019-03-20T07:58:30.570Z,5.60
2019-03-20T08:01:00.255Z,5.50
2019-03-20T08:03:39.888Z,4.10
2019-03-20T08:06:09.691Z,4.37
2019-03-20T08:08:38.602Z,4.83
2019-03-20T08:11:07.745Z,4.20
2019-03-20T08:13:36.671Z,4.33
2019-03-20T08:16:05.653Z,4.93
2019-03-20T08:18:34.535Z,3.97
2019-03-20T08:21:03.482Z,4.83
2019-03-20T08:23:32.411Z,4.40
2019-03-20T08:26:01.367Z,5.10
2019-03-20T08:28:30.620Z,6.70
2019-03-20T08:30:59.586Z,5.00
2019-03-20T08:33:28.528Z,4.90
2019-03-20T08:35:57.603Z,4.80
2019-03-20T08:38:26.580Z,4.70
2019-03-20T08:40:55.426Z,5.07
2019-03-20T08:43:24.350Z,5.03
2019-03-20T08:45:53.250Z,4.83
2019-03-20T08:48:22.186Z,5.47
2019-03-20T08:50:51.117Z,4.80
2019-03-20T08:53:20.095Z,5.90
2019-03-20T08:55:49.060Z,5.10
2019-03-20T08:58:17.957Z,5.70
2019-03-20T09:00:46.809Z,5.57
2019-03-20T09:03:15.720Z,6.07
2019-03-20T09:05:44.675Z,4.90
2019-03-20T09:08:13.613Z,3.80
2019-03-20T09:10:42.624Z,3.87
2019-03-20T09:13:11.552Z,3.97
2019-03-20T09:15:40.431Z,4.23
2019-03-20T09:18:09.345Z,4.33
2019-03-20T09:20:38.088Z,4.10
2019-03-20T09:23:07.134Z,3.50
2019-03-20T09:25:36.125Z,2.67
2019-03-20T09:28:05.220Z,3.07
2019-03-20T09:30:34.217Z,2.80
2019-03-20T09:33:03.212Z,3.00
2019-03-20T09:35:32.201Z,2.77
2019-03-20T09:38:01.308Z,2.70
2019-03-20T09:40:31.307Z,2.47
2019-03-20T09:43:00.525Z,2.87
2019-03-20T09:45:32.897Z,2.43
2019-03-20T09:48:01.997Z,2.20
2019-03-20T09:50:30.881Z,2.43
2019-03-20T09:52:59.780Z,2.70
2019-03-20T09:55:28.724Z,3.57
2019-03-20T09:57:57.688Z,2.30
2019-03-20T10:00:26.716Z,2.60
2019-03-20T10:02:55.736Z,3.37
2019-03-20T10:05:25.475Z,2.90
2019-03-20T10:07:54.388Z,2.80
2019-03-20T10:10:23.349Z,3.30
2019-03-20T10:12:52.336Z,3.10
2019-03-20T10:15:21.135Z,2.90
2019-03-20T10:17:50.068Z,2.90
2019-03-20T10:20:19.688Z,2.70
2019-03-20T10:22:48.544Z,2.77
2019-03-20T10:25:17.412Z,2.87
2019-03-20T10:27:46.457Z,2.43
2019-03-20T10:30:19.577Z,2.33
2019-03-20T10:32:48.509Z,2.67
2019-03-20T10:35:17.403Z,3.20
2019-03-20T10:37:46.365Z,3.37
2019-03-20T10:40:17.000Z,2.67
2019-03-20T10:42:45.889Z,2.73
2019-03-20T10:45:14.902Z,2.83
2019-03-20T10:47:43.874Z,2.93
2019-03-20T10:50:14.735Z,2.60
2019-03-20T10:52:43.706Z,2.37
2019-03-20T10:55:12.702Z,2.77
2019-03-20T10:57:41.532Z,3.07
2019-03-20T11:00:14.466Z,2.33
2019-03-20T11:02:43.472Z,2.10
2019-03-20T11:05:12.482Z,2.43
2019-03-20T11:07:41.481Z,2.20
2019-03-20T11:10:11.271Z,2.43
2019-03-20T11:12:40.256Z,2.37
2019-03-20T11:15:11.058Z,2.60
2019-03-20T11:17:40.090Z,2.37
2019-03-20T11:20:09.702Z,2.20
2019-03-20T11:22:38.599Z,2.10
2019-03-20T11:25:08.704Z,2.20
2019-03-20T11:27:37.732Z,2.20
2019-03-20T11:30:11.664Z,2.10
2019-03-20T11:32:40.655Z,2.10
2019-03-20T11:35:09.626Z,2.17
2019-03-20T11:37:38.616Z,2.57
2019-03-20T11:40:10.349Z,2.33
2019-03-20T11:42:40.810Z,2.70
2019-03-20T11:45:10.141Z,2.30
2019-03-20T11:47:39.082Z,2.50
2019-03-20T11:50:20.810Z,2.90
2019-03-20T11:52:49.784Z,3.07
2019-03-20T11:55:18.734Z,2.57
2019-03-20T11:57:47.628Z,2.93
2019-03-20T12:00:17.384Z,2.80
2019-03-20T12:02:46.539Z,3.00
2019-03-20T12:05:15.358Z,3.27
2019-03-20T12:07:44.267Z,2.90
2019-03-20T12:10:15.808Z,2.70
2019-03-20T12:12:44.762Z,3.73
2019-03-20T12:15:13.625Z,2.60
2019-03-20T12:17:42.493Z,2.90
2019-03-20T12:20:14.032Z,2.50
2019-03-20T12:22:42.936Z,2.70
2019-03-20T12:25:14.407Z,2.77
2019-03-20T12:27:43.306Z,2.97
2019-03-20T12:30:14.033Z,3.03
2019-03-20T12:32:42.942Z,3.47
2019-03-20T12:35:12.792Z,2.40
2019-03-20T12:37:41.747Z,3.10
2019-03-20T12:40:29.524Z,2.80
2019-03-20T12:42:58.905Z,2.93
2019-03-20T12:45:32.429Z,2.90
2019-03-20T12:48:01.368Z,3.40
2019-03-20T12:50:30.238Z,3.00
2019-03-20T12:53:01.503Z,3.00
2019-03-20T12:55:31.265Z,3.30
2019-03-20T12:58:00.348Z,3.07
2019-03-20T13:00:29.378Z,2.80
2019-03-20T13:02:58.483Z,2.77
2019-03-20T13:05:27.502Z,2.93
2019-03-20T13:08:05.266Z,3.07
2019-03-20T13:10:27.050Z,3.10
2019-03-20T13:12:56.045Z,2.97
2019-03-20T13:15:24.997Z,3.23
2019-03-20T13:17:54.055Z,3.07
2019-03-20T13:20:23.076Z,3.47
2019-03-20T13:22:56.074Z,3.00
2019-03-20T13:25:25.050Z,2.80
2019-03-20T13:27:54.644Z,3.10
2019-03-20T13:30:50.339Z,2.83
2019-03-20T13:33:25.718Z,3.00
2019-03-20T13:35:50.195Z,3.30
2019-03-20T13:38:19.116Z,3.00
2019-03-20T13:40:48.023Z,2.87
2019-03-20T13:43:17.073Z,2.83
2019-03-20T13:45:46.042Z,3.10
2019-03-20T13:48:15.142Z,3.23
2019-03-20T13:50:44.040Z,3.30
2019-03-20T13:53:15.190Z,3.20
2019-03-20T13:55:43.841Z,3.60
2019-03-20T13:58:12.635Z,3.00
2019-03-20T14:00:41.949Z,3.00
2019-03-20T14:03:11.054Z,3.07
2019-03-20T14:05:40.005Z,2.60
2019-03-20T14:08:10.270Z,3.30
2019-03-20T14:10:49.586Z,3.57
2019-03-20T14:13:10.191Z,3.10
2019-03-20T14:15:40.735Z,3.33
2019-03-20T14:18:09.702Z,2.93
2019-03-20T14:20:38.723Z,3.50
2019-03-20T14:23:07.819Z,3.33
2019-03-20T14:25:36.895Z,2.90
2019-03-20T14:28:05.947Z,3.10
2019-03-20T14:30:34.823Z,3.00
2019-03-20T14:33:04.027Z,3.33
2019-03-20T14:35:35.655Z,3.07
2019-03-20T14:38:05.534Z,3.10
2019-03-20T14:40:36.586Z,3.50
2019-03-20T14:43:05.336Z,2.80
2019-03-20T14:45:34.630Z,3.00
2019-03-20T14:48:03.926Z,3.07
2019-03-20T14:50:32.901Z,2.50
2019-03-20T14:53:02.171Z,3.10
2019-03-20T14:55:31.177Z,3.00
2019-03-20T14:58:00.307Z,2.77
2019-03-20T15:00:29.908Z,2.53
2019-03-20T15:02:58.881Z,2.93
2019-03-20T15:05:27.987Z,2.60
2019-03-20T15:07:57.062Z,2.73
2019-03-20T15:10:26.073Z,2.80
2019-03-20T15:12:55.161Z,3.53
2019-03-20T15:15:27.093Z,2.80
2019-03-20T15:17:56.156Z,2.80
2019-03-20T15:20:25.020Z,2.60
2019-03-20T15:22:53.931Z,3.03
2019-03-20T15:25:23.330Z,2.87
2019-03-20T15:27:52.367Z,2.27
2019-03-20T15:30:21.347Z,2.90
2019-03-20T15:32:50.273Z,2.97
2019-03-20T15:35:19.192Z,2.57
2019-03-20T15:37:48.357Z,2.90
2019-03-20T15:40:17.420Z,3.10
2019-03-20T15:42:46.323Z,2.10
2019-03-20T15:45:15.474Z,2.83
2019-03-20T15:47:44.673Z,2.60
2019-03-20T15:50:15.141Z,2.40
2019-03-20T15:52:44.013Z,2.40
2019-03-20T15:55:18.891Z,2.40
2019-03-20T15:57:48.054Z,2.67
2019-03-20T16:00:18.159Z,2.17
2019-03-20T16:02:47.937Z,2.13
2019-03-20T16:05:16.982Z,2.50
2019-03-20T16:07:45.942Z,2.30
2019-03-20T16:10:17.343Z,3.00
2019-03-20T16:12:46.437Z,2.10
2019-03-20T16:15:16.995Z,2.10
2019-03-20T16:17:46.017Z,2.00
2019-03-20T16:20:14.978Z,2.27
2019-03-20T16:22:44.076Z,2.20
2019-03-20T16:25:13.692Z,2.70
2019-03-20T16:27:42.653Z,2.07
2019-03-20T16:30:22.031Z,2.70
2019-03-20T16:32:51.023Z,2.80
2019-03-20T16:35:20.133Z,2.10
2019-03-20T16:37:49.087Z,2.00
2019-03-20T16:40:19.687Z,2.57
2019-03-20T16:42:48.691Z,2.60
2019-03-20T16:45:22.981Z,2.33
2019-03-20T16:47:52.035Z,2.40
2019-03-20T16:50:21.042Z,2.63
2019-03-20T16:52:49.987Z,2.10
2019-03-20T16:55:18.925Z,2.63
2019-03-20T16:57:47.899Z,2.53
2019-03-20T17:00:21.549Z,2.70
2019-03-20T17:02:50.599Z,2.20
2019-03-20T17:05:19.588Z,3.00
2019-03-20T17:07:48.512Z,3.40
2019-03-20T17:10:42.549Z,2.57
2019-03-20T17:13:11.544Z,2.73
2019-03-20T17:15:40.514Z,2.80
2019-03-20T17:18:09.458Z,2.90
2019-03-20T17:20:38.428Z,2.40
2019-03-20T17:23:07.956Z,2.60
2019-03-20T17:25:37.044Z,2.93
2019-03-20T17:28:06.886Z,2.50
2019-03-20T17:30:37.108Z,2.50
2019-03-20T17:33:07.124Z,3.10
2019-03-20T17:35:36.182Z,2.70
2019-03-20T17:38:05.176Z,2.57
2019-03-20T17:40:34.505Z,1.97
2019-03-20T17:43:03.608Z,3.03
2019-03-20T17:45:32.639Z,3.03
2019-03-20T17:48:01.632Z,3.30
2019-03-20T17:50:30.616Z,2.63
2019-03-20T17:52:59.646Z,2.97
2019-03-20T17:55:28.860Z,3.40
2019-03-20T17:57:57.871Z,4.30
2019-03-20T18:00:42.173Z,3.00
2019-03-20T18:03:11.399Z,3.53
2019-03-20T18:05:40.424Z,4.07
2019-03-20T18:08:09.356Z,4.00
2019-03-20T18:10:38.277Z,3.60
2019-03-20T18:13:07.547Z,3.90
2019-03-20T18:15:36.689Z,3.50
2019-03-20T18:18:06.426Z,3.47
2019-03-20T18:20:35.469Z,3.67
2019-03-20T18:23:05.380Z,3.00
2019-03-20T18:25:34.201Z,2.90
2019-03-20T18:28:03.248Z,3.73
2019-03-20T18:30:32.306Z,3.07
2019-03-20T18:33:01.357Z,3.90
2019-03-20T18:35:30.287Z,6.00
2019-03-20T18:37:59.309Z,5.00
2019-03-20T18:40:28.305Z,4.50
2019-03-20T18:42:57.411Z,4.10
2019-03-20T18:45:26.429Z,4.83
2019-03-20T18:47:55.394Z,3.90
2019-03-20T18:50:24.698Z,5.40
2019-03-20T18:52:53.749Z,4.70
2019-03-20T18:55:22.801Z,4.07
2019-03-20T18:57:51.845Z,4.17
2019-03-20T19:00:22.538Z,5.40
2019-03-20T19:02:52.054Z,4.67
2019-03-20T19:05:41.941Z,3.57
2019-03-20T19:08:11.198Z,4.20
2019-03-20T19:10:40.416Z,4.77
2019-03-20T19:13:09.478Z,4.90
2019-03-20T19:15:38.590Z,5.70
2019-03-20T19:18:07.566Z,4.77
2019-03-20T19:20:36.829Z,4.20
2019-03-20T19:23:05.829Z,4.13
2019-03-20T19:25:35.050Z,4.40
2019-03-20T19:28:04.410Z,4.60
2019-03-20T19:30:33.489Z,4.13
2019-03-20T19:33:02.392Z,4.30
2019-03-20T19:35:31.401Z,4.00
2019-03-20T19:38:00.344Z,4.50
2019-03-20T19:40:29.343Z,4.27
2019-03-20T19:42:58.383Z,3.97
2019-03-20T19:45:27.456Z,3.80
2019-03-20T19:47:56.520Z,4.17
2019-03-20T19:50:25.686Z,4.00
2019-03-20T19:52:54.721Z,4.50
2019-03-20T19:55:23.841Z,4.97
2019-03-20T19:57:52.746Z,4.80
2019-03-20T20:00:21.910Z,5.10
2019-03-20T20:02:50.927Z,4.33
2019-03-20T20:05:19.972Z,6.00
2019-03-20T20:07:49.949Z,5.40
2019-03-20T20:10:18.898Z,5.73
2019-03-20T20:12:47.981Z,7.47
2019-03-20T20:15:19.096Z,5.90
2019-03-20T20:17:48.404Z,6.50
2019-03-20T20:20:19.661Z,6.40
2019-03-20T20:22:48.844Z,6.37
2019-03-20T20:25:17.933Z,6.43
2019-03-20T20:27:46.926Z,6.47
2019-03-20T20:30:16.793Z,7.80
2019-03-20T20:32:45.931Z,7.93
2019-03-20T20:35:14.940Z,6.90
2019-03-20T20:37:44.195Z,8.30
2019-03-20T20:40:15.200Z,7.93
2019-03-20T20:42:44.689Z,8.77
2019-03-20T20:48:00.972Z,8.60
2019-03-20T20:50:30.202Z,9.60
2019-03-20T20:53:01.697Z,8.93
2019-03-20T20:55:30.958Z,9.17
2019-03-20T20:58:01.116Z,8.53
2019-03-20T21:00:30.199Z,7.80
2019-03-20T21:02:59.402Z,8.10
2019-03-20T21:05:29.025Z,8.17
2019-03-20T21:07:57.945Z,9.40
2019-03-20T21:10:26.893Z,7.33
2019-03-20T21:12:57.372Z,8.50
2019-03-20T21:15:40.872Z,7.50
2019-03-20T21:18:47.905Z,8.40
2019-03-20T21:21:17.344Z,7.90
2019-03-20T21:24:22.882Z,8.83
2019-03-20T21:27:42.107Z,8.17
2019-03-20T21:30:41.438Z,8.00
2019-03-20T21:33:16.273Z,8.60
2019-03-20T21:36:22.362Z,7.40
2019-03-20T21:38:51.825Z,7.97
2019-03-20T21:42:08.157Z,7.00
2019-03-20T21:45:28.911Z,7.70
2019-03-20T21:47:58.424Z,7.67
2019-03-20T21:51:09.494Z,7.60
2019-03-20T21:54:20.903Z,6.83
2019-03-20T21:57:22.160Z,6.87
2019-03-20T22:00:32.595Z,6.83
2019-03-20T22:03:02.009Z,7.00
2019-03-20T22:06:08.119Z,6.80
2019-03-20T22:08:37.835Z,7.13
2019-03-20T22:11:42.538Z,6.97
2019-03-20T22:14:12.053Z,8.03
2019-03-20T22:17:17.735Z,7.40
2019-03-20T22:20:19.231Z,7.23
2019-03-20T22:23:50.474Z,7.23
2019-03-20T22:27:09.747Z,7.60
2019-03-20T22:29:39.242Z,7.80
2019-03-20T22:33:04.377Z,8.10
2019-03-20T22:35:56.273Z,7.93
2019-03-20T22:38:52.351Z,10.53
2019-03-20T22:42:11.359Z,11.40
2019-03-20T22:45:17.896Z,11.20
2019-03-20T22:48:48.075Z,12.47
2019-03-20T22:51:48.220Z,10.80
2019-03-20T22:55:06.343Z,10.70
2019-03-20T22:57:53.521Z,11.97
2019-03-20T23:00:23.951Z,8.80
2019-03-20T23:03:01.579Z,9.07
2019-03-20T23:05:31.040Z,9.23
2019-03-20T23:08:00.695Z,10.13
2019-03-20T23:10:30.136Z,8.30
2019-03-20T23:12:59.523Z,7.67
2019-03-20T23:15:29.294Z,8.00
2019-03-20T23:17:58.683Z,7.50
2019-03-20T23:20:28.034Z,9.17
2019-03-20T23:22:57.517Z,7.77
2019-03-20T23:25:27.123Z,8.67
2019-03-20T23:27:56.565Z,8.30
2019-03-20T23:30:26.576Z,8.00
2019-03-20T23:32:56.537Z,7.90
2019-03-20T23:35:25.992Z,8.90
2019-03-20T23:37:55.713Z,8.50
2019-03-20T23:40:25.317Z,9.10
2019-03-20T23:42:55.206Z,8.80
2019-03-20T23:45:24.664Z,9.00
2019-03-20T23:48:03.454Z,9.03
2019-03-20T23:50:32.938Z,8.47
2019-03-20T23:53:03.094Z,7.57
2019-03-20T23:55:32.837Z,8.30
2019-03-20T23:58:02.304Z,8.23
