createdAt,value
2023-05-15T00:01:09.985Z,25.70
2023-05-15T00:04:11.625Z,24.63
2023-05-15T00:07:12.939Z,22.45
2023-05-15T00:10:14.024Z,19.75
2023-05-15T00:13:14.924Z,18.88
2023-05-15T00:16:15.962Z,18.25
2023-05-15T00:19:17.571Z,20.02
2023-05-15T00:22:18.524Z,17.80
2023-05-15T00:25:20.068Z,18.83
2023-05-15T00:28:21.021Z,17.80
2023-05-15T00:31:22.886Z,17.48
2023-05-15T00:34:25.100Z,16.38
2023-05-15T00:37:26.124Z,12.27
2023-05-15T00:40:28.376Z,14.88
2023-05-15T00:43:30.471Z,11.43
2023-05-15T00:46:33.440Z,9.55
2023-05-15T00:49:38.172Z,9.27
2023-05-15T00:52:39.173Z,9.18
2023-05-15T00:55:42.817Z,9.77
2023-05-15T00:58:46.722Z,10.55
2023-05-15T01:01:47.930Z,10.75
2023-05-15T01:04:49.809Z,8.65
2023-05-15T01:08:13.962Z,9.52
2023-05-15T01:11:17.608Z,10.63
2023-05-15T01:14:20.693Z,14.48
2023-05-15T01:17:21.778Z,12.95
2023-05-15T01:20:23.877Z,15.93
2023-05-15T01:23:31.651Z,16.70
2023-05-15T01:27:14.469Z,21.20
2023-05-15T01:30:28.824Z,24.63
2023-05-15T01:33:39.244Z,22.70
2023-05-15T01:36:48.378Z,29.63
2023-05-15T01:39:55.969Z,25.83
2023-05-15T01:46:07.443Z,25.05
2023-05-15T01:49:13.338Z,21.17
2023-05-15T01:52:28.128Z,19.92
2023-05-15T01:55:31.073Z,19.65
2023-05-15T01:58:34.524Z,20.88
2023-05-15T02:01:38.495Z,21.08
2023-05-15T02:04:42.040Z,20.90
2023-05-15T02:07:44.689Z,20.77
2023-05-15T02:10:47.872Z,24.77
2023-05-15T02:13:50.986Z,18.30
2023-05-15T02:16:52.933Z,21.67
2023-05-15T02:19:53.787Z,19.85
2023-05-15T02:22:54.701Z,20.15
2023-05-15T02:26:39.964Z,14.25
2023-05-15T02:30:21.299Z,13.70
2023-05-15T02:33:38.459Z,12.98
2023-05-15T02:36:44.904Z,12.55
2023-05-15T02:39:47.565Z,12.97
2023-05-15T02:42:50.096Z,10.90
2023-05-15T02:45:53.331Z,11.27
2023-05-15T02:48:55.837Z,11.27
2023-05-15T02:51:56.519Z,17.35
2023-05-15T02:54:57.562Z,13.40
2023-05-15T02:57:59.863Z,11.43
2023-05-15T03:01:01.326Z,11.00
2023-05-15T03:04:02.635Z,14.55
2023-05-15T03:07:04.053Z,14.23
2023-05-15T03:10:05.756Z,12.38
2023-05-15T03:13:06.714Z,13.63
2023-05-15T03:16:07.686Z,13.38
2023-05-15T03:19:09.181Z,13.30
2023-05-15T03:22:10.639Z,14.07
2023-05-15T03:25:12.166Z,17.92
2023-05-15T03:28:13.253Z,16.27
2023-05-15T03:31:14.656Z,16.52
2023-05-15T03:34:16.038Z,19.15
2023-05-15T03:37:17.058Z,20.20
2023-05-15T03:40:18.005Z,20.17
2023-05-15T03:43:19.045Z,18.13
2023-05-15T03:46:22.930Z,19.27
2023-05-15T03:49:24.282Z,18.40
2023-05-15T03:52:25.311Z,18.70
2023-05-15T03:55:26.426Z,17.40
2023-05-15T03:58:27.600Z,17.55
2023-05-15T04:01:28.433Z,21.33
2023-05-15T04:04:29.721Z,18.20
2023-05-15T04:07:32.768Z,18.08
2023-05-15T04:10:33.966Z,19.25
2023-05-15T04:13:34.841Z,18.75
2023-05-15T04:16:35.623Z,18.75
2023-05-15T04:19:36.768Z,19.70
2023-05-15T04:22:38.337Z,22.33
2023-05-15T04:25:39.913Z,22.13
2023-05-15T04:28:52.479Z,22.08
2023-05-15T04:32:02.694Z,21.45
2023-05-15T04:35:06.148Z,20.63
2023-05-15T04:38:07.028Z,20.63
2023-05-15T04:41:07.936Z,26.10
2023-05-15T04:44:08.952Z,22.77
2023-05-15T04:47:10.081Z,23.52
2023-05-15T04:50:11.920Z,27.38
2023-05-15T04:53:13.116Z,26.52
2023-05-15T04:56:14.092Z,24.65
2023-05-15T04:59:16.157Z,29.85
2023-05-15T05:02:22.768Z,26.15
2023-05-15T05:05:24.219Z,20.27
2023-05-15T05:08:25.554Z,16.13
2023-05-15T05:11:26.407Z,17.50
2023-05-15T05:14:27.900Z,14.35
2023-05-15T05:17:30.029Z,12.10
2023-05-15T05:20:31.135Z,18.30
2023-05-15T05:23:32.371Z,14.80
2023-05-15T05:26:33.498Z,12.77
2023-05-15T05:29:35.321Z,16.60
2023-05-15T05:32:36.278Z,13.70
2023-05-15T05:35:37.192Z,11.55
2023-05-15T05:38:38.508Z,12.65
2023-05-15T05:41:39.635Z,9.82
2023-05-15T05:44:40.496Z,8.50
2023-05-15T05:47:41.710Z,9.00
2023-05-15T05:50:42.607Z,7.85
2023-05-15T05:53:43.352Z,8.32
2023-05-15T05:56:44.838Z,6.18
2023-05-15T05:59:46.826Z,5.70
2023-05-15T06:02:48.300Z,5.03
2023-05-15T06:05:49.540Z,5.05
2023-05-15T06:08:50.455Z,5.10
2023-05-15T06:11:51.470Z,5.75
2023-05-15T06:14:52.326Z,10.10
2023-05-15T06:17:53.210Z,6.57
2023-05-15T06:20:54.455Z,5.82
2023-05-15T06:23:55.824Z,5.68
2023-05-15T06:26:57.172Z,5.20
2023-05-15T06:29:58.514Z,6.03
2023-05-15T06:32:59.994Z,5.28
2023-05-15T06:36:02.074Z,6.13
2023-05-15T06:39:02.993Z,5.43
2023-05-15T06:42:04.299Z,6.43
2023-05-15T06:45:06.091Z,5.22
2023-05-15T06:48:07.385Z,4.82
2023-05-15T06:51:08.685Z,5.25
2023-05-15T06:54:09.557Z,4.90
2023-05-15T06:57:10.518Z,5.03
2023-05-15T07:00:12.715Z,5.05
2023-05-15T07:03:14.708Z,5.28
2023-05-15T07:06:18.927Z,5.70
2023-05-15T07:09:20.006Z,6.15
2023-05-15T07:12:20.956Z,5.50
2023-05-15T07:15:22.341Z,7.88
2023-05-15T07:18:23.606Z,6.28
2023-05-15T07:21:24.545Z,5.15
2023-05-15T07:24:25.668Z,7.32
2023-05-15T07:27:27.037Z,5.68
2023-05-15T07:30:28.131Z,6.63
2023-05-15T07:33:29.450Z,4.78
2023-05-15T07:36:30.604Z,4.88
2023-05-15T07:39:31.677Z,5.38
2023-05-15T07:42:32.517Z,4.63
2023-05-15T07:45:33.434Z,5.82
2023-05-15T07:48:34.336Z,4.50
2023-05-15T07:51:35.132Z,7.90
2023-05-15T07:54:36.380Z,4.20
2023-05-15T07:57:37.618Z,6.38
2023-05-15T08:00:38.761Z,4.82
2023-05-15T08:03:39.896Z,7.20
2023-05-15T08:06:42.788Z,3.75
2023-05-15T08:09:45.254Z,5.10
2023-05-15T08:12:47.389Z,5.45
2023-05-15T08:15:48.739Z,4.10
2023-05-15T08:18:53.327Z,4.93
2023-05-15T08:21:54.719Z,4.90
2023-05-15T08:24:55.493Z,6.13
2023-05-15T08:27:56.912Z,4.90
2023-05-15T08:30:58.177Z,3.92
2023-05-15T08:33:58.927Z,3.75
2023-05-15T08:37:00.197Z,4.70
2023-05-15T08:40:01.372Z,5.45
2023-05-15T08:43:09.549Z,3.90
2023-05-15T08:46:10.658Z,3.97
2023-05-15T08:49:35.858Z,3.00
2023-05-15T08:52:37.120Z,4.38
2023-05-15T08:55:38.615Z,3.67
2023-05-15T08:58:40.371Z,3.30
2023-05-15T09:01:41.408Z,4.13
2023-05-15T09:04:42.322Z,3.30
2023-05-15T09:07:45.247Z,3.70
2023-05-15T09:10:46.717Z,4.13
2023-05-15T09:13:47.580Z,3.22
2023-05-15T09:16:51.296Z,3.28
2023-05-15T09:19:52.378Z,2.95
2023-05-15T09:22:54.132Z,6.07
2023-05-15T09:25:57.271Z,3.50
2023-05-15T09:29:03.356Z,2.67
2023-05-15T09:32:10.027Z,2.83
2023-05-15T09:35:33.660Z,3.33
2023-05-15T09:38:43.082Z,2.15
2023-05-15T09:41:45.024Z,3.30
2023-05-15T09:44:47.126Z,1.60
2023-05-15T09:47:48.351Z,1.85
2023-05-15T09:50:50.116Z,2.20
2023-05-15T09:53:53.525Z,1.83
2023-05-15T09:56:54.668Z,2.22
2023-05-15T09:59:55.839Z,2.35
2023-05-15T10:03:01.826Z,1.73
2023-05-15T10:06:05.112Z,2.15
2023-05-15T10:09:06.907Z,1.85
2023-05-15T10:12:09.783Z,1.55
2023-05-15T10:15:12.176Z,1.90
2023-05-15T10:18:15.027Z,1.65
2023-05-15T10:21:18.582Z,2.17
2023-05-15T10:24:21.678Z,1.60
2023-05-15T10:27:24.098Z,2.45
2023-05-15T10:30:26.878Z,1.80
2023-05-15T10:33:30.326Z,1.95
2023-05-15T10:36:38.175Z,1.88
2023-05-15T10:39:41.353Z,1.88
2023-05-15T10:42:45.856Z,1.83
2023-05-15T10:45:48.250Z,2.38
2023-05-15T10:48:54.505Z,1.60
2023-05-15T10:51:56.240Z,0.90
2023-05-15T10:54:57.353Z,2.25
2023-05-15T10:57:58.204Z,1.42
2023-05-15T11:00:59.681Z,1.85
2023-05-15T11:04:18.313Z,1.42
2023-05-15T11:07:20.492Z,2.67
2023-05-15T11:10:30.664Z,1.40
2023-05-15T11:14:05.955Z,2.90
2023-05-15T11:17:12.347Z,1.48
2023-05-15T11:20:13.824Z,1.10
2023-05-15T11:23:15.288Z,1.00
2023-05-15T11:26:16.220Z,1.23
2023-05-15T11:29:20.160Z,1.00
2023-05-15T11:33:01.095Z,2.05
2023-05-15T11:36:05.444Z,0.90
2023-05-15T11:39:13.047Z,1.20
2023-05-15T11:42:14.600Z,1.20
2023-05-15T11:45:16.007Z,1.30
2023-05-15T11:48:18.994Z,1.38
2023-05-15T11:51:24.242Z,1.55
2023-05-15T11:54:27.531Z,1.33
2023-05-15T11:57:28.590Z,1.65
2023-05-15T12:00:29.533Z,1.60
2023-05-15T12:03:36.482Z,2.03
2023-05-15T12:06:37.696Z,2.00
2023-05-15T12:09:40.452Z,2.63
2023-05-15T12:12:48.987Z,2.22
2023-05-15T12:15:49.789Z,3.47
2023-05-15T12:18:50.813Z,2.17
2023-05-15T12:21:51.677Z,2.67
2023-05-15T12:24:53.122Z,1.90
2023-05-15T12:27:54.517Z,2.00
2023-05-15T12:30:56.164Z,2.33
2023-05-15T12:33:57.626Z,2.53
2023-05-15T12:37:00.296Z,2.33
2023-05-15T12:40:12.210Z,2.42
2023-05-15T12:43:14.816Z,2.88
2023-05-15T12:46:15.958Z,3.22
2023-05-15T12:49:23.104Z,2.17
2023-05-15T12:52:28.748Z,2.80
2023-05-15T12:55:36.760Z,2.42
2023-05-15T12:58:38.459Z,2.08
2023-05-15T13:01:42.761Z,2.20
2023-05-15T13:04:47.432Z,2.13
2023-05-15T13:07:48.716Z,2.50
2023-05-15T13:10:58.049Z,2.65
2023-05-15T13:13:59.172Z,2.80
2023-05-15T13:17:05.066Z,2.50
2023-05-15T13:20:07.994Z,1.65
2023-05-15T13:23:12.320Z,2.00
2023-05-15T13:26:13.489Z,2.40
2023-05-15T13:29:14.757Z,1.83
2023-05-15T13:32:16.055Z,2.30
2023-05-15T13:35:17.561Z,2.28
2023-05-15T13:38:18.517Z,3.15
2023-05-15T13:41:19.374Z,2.65
2023-05-15T13:44:20.374Z,2.42
2023-05-15T13:47:21.062Z,1.75
2023-05-15T13:50:22.458Z,2.67
2023-05-15T13:53:23.395Z,2.45
2023-05-15T13:56:24.283Z,3.80
2023-05-15T13:59:25.384Z,4.43
2023-05-15T14:02:27.308Z,3.33
2023-05-15T14:05:28.427Z,3.45
2023-05-15T14:08:29.371Z,3.60
2023-05-15T14:11:30.605Z,3.50
2023-05-15T14:14:31.648Z,3.80
2023-05-15T14:17:33.175Z,4.32
2023-05-15T14:20:34.407Z,3.63
2023-05-15T14:23:36.084Z,4.93
2023-05-15T14:26:37.007Z,5.82
2023-05-15T14:29:39.628Z,6.50
2023-05-15T14:32:40.577Z,5.13
2023-05-15T14:35:41.944Z,3.97
2023-05-15T14:38:45.725Z,3.70
2023-05-15T14:41:47.443Z,2.50
2023-05-15T14:44:49.623Z,2.80
2023-05-15T14:47:50.920Z,2.40
2023-05-15T14:50:52.775Z,3.28
2023-05-15T14:53:53.948Z,2.80
2023-05-15T14:56:55.720Z,3.38
2023-05-15T14:59:58.345Z,3.90
2023-05-15T15:02:59.750Z,3.88
2023-05-15T15:06:00.846Z,4.72
2023-05-15T15:09:01.632Z,4.63
2023-05-15T15:12:02.677Z,4.13
2023-05-15T15:15:05.219Z,3.80
2023-05-15T15:18:07.947Z,3.90
2023-05-15T15:21:09.542Z,3.38
2023-05-15T15:24:10.890Z,3.92
2023-05-15T15:27:11.839Z,3.85
2023-05-15T15:30:13.880Z,4.05
2023-05-15T15:33:14.798Z,3.90
2023-05-15T15:36:15.925Z,3.75
2023-05-15T15:39:16.812Z,5.93
2023-05-15T15:42:17.644Z,4.32
2023-05-15T15:45:18.877Z,7.13
2023-05-15T15:48:20.988Z,4.57
2023-05-15T15:51:21.898Z,5.05
2023-05-15T15:54:22.708Z,5.10
2023-05-15T15:57:23.839Z,4.38
2023-05-15T16:00:25.098Z,4.15
2023-05-15T16:03:26.848Z,5.95
2023-05-15T16:06:27.959Z,4.97
2023-05-15T16:09:29.056Z,4.28
2023-05-15T16:12:30.119Z,5.35
2023-05-15T16:15:30.806Z,5.47
2023-05-15T16:18:31.838Z,3.22
2023-05-15T16:21:33.102Z,2.30
2023-05-15T16:24:36.041Z,2.05
2023-05-15T16:27:37.400Z,1.88
2023-05-15T16:30:48.021Z,1.52
2023-05-15T16:33:50.708Z,1.70
2023-05-15T16:36:51.662Z,1.58
2023-05-15T16:39:52.843Z,2.45
2023-05-15T16:42:53.972Z,1.88
2023-05-15T16:45:54.886Z,2.40
2023-05-15T16:48:56.129Z,3.42
2023-05-15T16:51:56.889Z,1.92
2023-05-15T16:54:57.828Z,1.83
2023-05-15T16:57:59.147Z,1.95
2023-05-15T17:01:00.517Z,1.45
2023-05-15T17:04:02.048Z,1.48
2023-05-15T17:07:02.903Z,1.58
2023-05-15T17:10:07.884Z,1.33
2023-05-15T17:13:08.789Z,1.42
2023-05-15T17:16:09.698Z,2.10
2023-05-15T17:19:10.617Z,2.92
2023-05-15T17:22:11.971Z,1.75
2023-05-15T17:25:13.287Z,2.40
2023-05-15T17:28:14.476Z,2.90
2023-05-15T17:31:15.242Z,1.58
2023-05-15T17:34:16.288Z,1.73
2023-05-15T17:37:17.500Z,2.50
2023-05-15T17:40:18.548Z,2.58
2023-05-15T17:43:19.855Z,2.00
2023-05-15T17:46:20.838Z,2.25
2023-05-15T17:49:22.519Z,4.25
2023-05-15T17:52:23.511Z,2.45
2023-05-15T17:55:24.784Z,5.72
2023-05-15T17:58:26.140Z,2.47
2023-05-15T18:01:27.133Z,2.30
2023-05-15T18:04:28.583Z,3.88
2023-05-15T18:07:29.351Z,2.38
2023-05-15T18:10:30.820Z,3.03
2023-05-15T18:13:31.841Z,3.88
2023-05-15T18:16:33.028Z,3.13
2023-05-15T18:19:34.305Z,3.60
2023-05-15T18:22:35.152Z,5.43
2023-05-15T18:25:37.170Z,5.15
2023-05-15T18:28:38.335Z,4.50
2023-05-15T18:31:39.534Z,8.95
2023-05-15T18:34:40.543Z,5.97
2023-05-15T18:37:41.311Z,4.43
2023-05-15T18:40:42.310Z,3.60
2023-05-15T18:43:43.213Z,7.95
2023-05-15T18:46:44.026Z,4.22
2023-05-15T18:49:45.707Z,3.85
2023-05-15T18:52:46.985Z,5.18
2023-05-15T18:55:48.316Z,8.23
2023-05-15T18:58:49.051Z,8.27
2023-05-15T19:01:50.136Z,5.60
2023-05-15T19:04:51.080Z,3.47
2023-05-15T19:07:51.795Z,5.03
2023-05-15T19:10:52.952Z,4.05
2023-05-15T19:13:53.948Z,4.30
2023-05-15T19:16:54.948Z,5.07
2023-05-15T19:19:56.003Z,5.80
2023-05-15T19:22:56.835Z,4.55
2023-05-15T19:25:58.147Z,4.97
2023-05-15T19:28:59.173Z,6.28
2023-05-15T19:32:01.254Z,4.90
2023-05-15T19:35:02.706Z,5.03
2023-05-15T19:38:03.877Z,5.57
2023-05-15T19:41:05.908Z,5.47
2023-05-15T19:44:08.394Z,5.82
2023-05-15T19:47:10.013Z,7.18
2023-05-15T19:50:11.382Z,5.97
2023-05-15T19:53:12.658Z,6.70
2023-05-15T19:56:14.209Z,5.88
2023-05-15T19:59:15.011Z,5.43
2023-05-15T20:02:16.382Z,6.30
2023-05-15T20:05:17.418Z,5.20
2023-05-15T20:08:18.549Z,5.32
2023-05-15T20:11:19.840Z,6.32
2023-05-15T20:14:20.791Z,6.80
2023-05-15T20:17:21.685Z,5.68
2023-05-15T20:20:23.424Z,6.25
2023-05-15T20:23:24.529Z,6.93
2023-05-15T20:26:25.475Z,6.50
2023-05-15T20:29:26.246Z,5.72
2023-05-15T20:32:27.199Z,5.95
2023-05-15T20:35:28.435Z,5.75
2023-05-15T20:38:29.676Z,6.22
2023-05-15T20:41:30.598Z,6.30
2023-05-15T20:44:32.024Z,7.00
2023-05-15T20:47:33.214Z,6.15
2023-05-15T20:50:34.350Z,13.10
2023-05-15T20:53:35.162Z,8.57
2023-05-15T20:56:36.386Z,7.57
2023-05-15T20:59:37.676Z,5.82
2023-05-15T21:02:39.168Z,5.88
2023-05-15T21:05:40.400Z,6.15
2023-05-15T21:08:41.503Z,5.93
2023-05-15T21:11:43.090Z,6.10
2023-05-15T21:14:44.710Z,6.70
2023-05-15T21:17:46.225Z,7.13
2023-05-15T21:20:47.438Z,8.50
2023-05-15T21:23:48.243Z,7.22
2023-05-15T21:26:49.237Z,6.18
2023-05-15T21:29:50.050Z,6.40
2023-05-15T21:32:51.448Z,7.72
2023-05-15T21:35:52.905Z,9.40
2023-05-15T21:38:53.795Z,7.43
2023-05-15T21:41:54.763Z,14.45
2023-05-15T21:44:56.172Z,7.63
2023-05-15T21:47:57.271Z,11.07
2023-05-15T21:50:58.876Z,9.93
2023-05-15T21:53:59.644Z,11.23
2023-05-15T21:57:00.868Z,7.95
2023-05-15T22:00:02.620Z,9.00
2023-05-15T22:03:07.010Z,7.47
2023-05-15T22:06:08.479Z,9.23
2023-05-15T22:09:10.221Z,8.48
2023-05-15T22:12:11.517Z,8.02
2023-05-15T22:15:14.718Z,7.32
2023-05-15T22:18:15.432Z,8.63
2023-05-15T22:21:16.898Z,7.80
2023-05-15T22:24:17.771Z,8.85
2023-05-15T22:27:18.735Z,8.82
2023-05-15T22:30:20.249Z,9.73
2023-05-15T22:33:24.647Z,8.65
2023-05-15T22:36:25.860Z,9.90
2023-05-15T22:39:26.766Z,10.98
2023-05-15T22:42:30.697Z,13.52
2023-05-15T22:45:32.172Z,8.98
2023-05-15T22:48:34.255Z,9.80
2023-05-15T22:51:36.425Z,9.15
2023-05-15T22:54:37.298Z,12.98
2023-05-15T22:57:38.172Z,9.45
2023-05-15T23:00:39.120Z,8.82
2023-05-15T23:03:40.475Z,9.30
2023-05-15T23:06:41.465Z,8.90
2023-05-15T23:09:42.790Z,7.97
2023-05-15T23:12:43.697Z,8.80
2023-05-15T23:15:44.586Z,8.98
2023-05-15T23:18:46.135Z,9.52
2023-05-15T23:21:46.893Z,9.73
2023-05-15T23:24:47.926Z,11.15
2023-05-15T23:27:50.008Z,9.35
2023-05-15T23:30:55.932Z,14.45
2023-05-15T23:33:57.039Z,9.27
2023-05-15T23:36:57.964Z,10.18
2023-05-15T23:39:58.564Z,10.27
2023-05-15T23:42:59.692Z,10.82
2023-05-15T23:46:00.600Z,10.85
2023-05-15T23:49:02.114Z,10.05
2023-05-15T23:52:03.624Z,10.98
2023-05-15T23:55:05.387Z,11.18
2023-05-15T23:58:06.421Z,17.73
