createdAt,value
2022-10-21T00:03:36.265Z,19.90
2022-10-21T00:13:40.010Z,20.95
2022-10-21T00:23:42.794Z,20.92
2022-10-21T00:33:44.464Z,20.92
2022-10-21T00:44:02.072Z,23.08
2022-10-21T00:54:05.204Z,21.73
2022-10-21T01:04:06.880Z,21.47
2022-10-21T01:14:11.472Z,24.02
2022-10-21T01:24:28.242Z,22.60
2022-10-21T01:34:46.090Z,22.90
2022-10-21T01:44:50.809Z,24.48
2022-10-21T01:54:59.048Z,22.33
2022-10-21T02:05:09.882Z,24.00
2022-10-21T02:15:14.017Z,23.95
2022-10-21T02:25:22.021Z,23.60
2022-10-21T02:35:33.224Z,24.15
2022-10-21T02:45:38.398Z,25.02
2022-10-21T02:55:40.239Z,24.20
2022-10-21T03:05:41.893Z,23.13
2022-10-21T03:15:43.647Z,25.33
2022-10-21T03:25:45.954Z,25.83
2022-10-21T03:35:47.812Z,26.80
2022-10-21T03:45:49.441Z,27.83
2022-10-21T03:55:56.506Z,30.95
2022-10-21T04:05:59.607Z,31.83
2022-10-21T04:16:04.702Z,30.70
2022-10-21T04:26:08.348Z,29.95
2022-10-21T04:36:11.963Z,29.63
2022-10-21T04:46:17.652Z,30.63
2022-10-21T04:56:19.277Z,30.60
2022-10-21T05:06:21.863Z,32.65
2022-10-21T05:16:24.116Z,32.17
2022-10-21T05:26:25.783Z,32.25
2022-10-21T05:36:29.623Z,30.83
2022-10-21T05:46:31.520Z,30.50
2022-10-21T05:56:34.221Z,32.42
2022-10-21T06:06:35.853Z,29.27
2022-10-21T06:16:37.632Z,26.92
2022-10-21T06:26:40.086Z,23.33
2022-10-21T06:36:42.034Z,23.73
2022-10-21T06:46:43.853Z,20.25
2022-10-21T06:56:45.483Z,18.17
2022-10-21T07:06:47.433Z,15.27
2022-10-21T07:16:49.239Z,14.10
2022-10-21T07:26:52.171Z,13.20
2022-10-21T07:36:54.903Z,10.63
2022-10-21T07:46:56.916Z,14.80
2022-10-21T07:56:59.665Z,10.05
2022-10-21T08:07:01.433Z,9.83
2022-10-21T08:17:03.274Z,10.48
2022-10-21T08:27:06.367Z,9.98
2022-10-21T08:37:10.739Z,10.52
2022-10-21T08:47:18.611Z,7.30
2022-10-21T08:57:20.695Z,3.78
2022-10-21T09:07:23.326Z,4.32
2022-10-21T09:17:36.339Z,4.68
2022-10-21T09:27:55.144Z,4.47
2022-10-21T09:38:20.837Z,4.45
2022-10-21T09:49:00.894Z,3.83
2022-10-21T09:59:09.685Z,4.68
2022-10-21T10:09:17.261Z,4.22
2022-10-21T10:19:22.380Z,4.13
2022-10-21T10:29:26.260Z,4.20
2022-10-21T10:39:32.266Z,3.95
2022-10-21T10:49:41.766Z,4.25
2022-10-21T10:59:56.962Z,4.85
2022-10-21T11:10:08.627Z,3.50
2022-10-21T11:20:29.200Z,3.10
2022-10-21T11:30:41.551Z,3.60
2022-10-21T11:40:49.060Z,3.10
2022-10-21T11:51:18.658Z,3.10
2022-10-21T12:01:34.102Z,3.60
2022-10-21T12:12:19.594Z,3.03
2022-10-21T12:22:24.446Z,3.20
2022-10-21T12:32:35.967Z,3.38
2022-10-21T12:42:45.728Z,3.22
2022-10-21T12:53:13.997Z,3.33
2022-10-21T13:03:18.655Z,6.97
2022-10-21T13:13:43.595Z,3.58
2022-10-21T13:23:49.776Z,3.03
2022-10-21T13:33:54.107Z,4.30
2022-10-21T13:44:00.059Z,3.05
2022-10-21T13:54:14.334Z,4.07
2022-10-21T14:04:21.148Z,3.70
2022-10-21T14:14:25.632Z,3.40
2022-10-21T14:24:49.426Z,3.22
2022-10-21T14:35:14.317Z,3.60
2022-10-21T14:45:24.669Z,6.55
2022-10-21T14:55:30.245Z,4.43
2022-10-21T15:05:39.679Z,3.90
2022-10-21T15:15:52.431Z,3.92
2022-10-21T15:26:00.656Z,5.07
2022-10-21T15:36:10.519Z,5.82
2022-10-21T15:46:12.417Z,6.13
2022-10-21T15:56:18.829Z,6.68
2022-10-21T16:06:22.107Z,7.93
2022-10-21T16:26:28.941Z,6.77
2022-10-21T16:36:32.104Z,8.73
2022-10-21T16:46:37.395Z,8.55
2022-10-21T16:56:39.409Z,10.85
2022-10-21T17:06:41.399Z,12.77
2022-10-21T17:16:45.650Z,10.50
2022-10-21T17:26:47.423Z,11.13
2022-10-21T17:36:51.782Z,11.02
2022-10-21T17:46:55.025Z,10.60
2022-10-21T17:56:57.780Z,9.43
2022-10-21T18:06:59.866Z,10.70
2022-10-21T18:17:02.190Z,9.48
2022-10-21T18:27:06.351Z,11.85
2022-10-21T18:37:08.828Z,13.07
2022-10-21T18:47:11.757Z,12.02
2022-10-21T18:57:13.896Z,11.70
2022-10-21T19:07:17.197Z,12.27
2022-10-21T19:17:20.488Z,12.88
2022-10-21T19:27:23.504Z,13.02
2022-10-21T19:37:25.847Z,12.67
2022-10-21T19:47:30.959Z,13.55
2022-10-21T19:57:33.719Z,12.40
2022-10-21T20:07:37.150Z,12.50
2022-10-21T20:17:39.587Z,12.77
2022-10-21T20:27:41.743Z,11.05
2022-10-21T20:37:43.760Z,12.32
2022-10-21T20:47:45.352Z,12.05
2022-10-21T20:57:47.520Z,10.30
2022-10-21T21:07:49.266Z,10.98
2022-10-21T21:17:51.178Z,9.70
2022-10-21T21:27:53.083Z,9.95
2022-10-21T21:37:54.750Z,10.10
2022-10-21T21:47:57.701Z,9.50
2022-10-21T21:57:59.882Z,9.77
2022-10-21T22:08:02.372Z,10.07
2022-10-21T22:18:06.614Z,10.87
2022-10-21T22:28:08.230Z,9.02
2022-10-21T22:38:10.116Z,8.95
2022-10-21T22:48:11.637Z,8.68
2022-10-21T22:58:21.723Z,7.90
2022-10-21T23:08:25.845Z,8.63
2022-10-21T23:18:27.384Z,8.02
2022-10-21T23:28:30.211Z,8.57
2022-10-21T23:38:31.859Z,9.43
2022-10-21T23:48:33.602Z,8.13
2022-10-21T23:58:35.215Z,8.73
