createdAt,value
2022-11-09T00:01:00.875Z,100.00
2022-11-09T00:04:02.837Z,100.00
2022-11-09T00:07:04.438Z,100.00
2022-11-09T00:10:06.303Z,100.00
2022-11-09T00:13:07.918Z,100.00
2022-11-09T00:16:13.992Z,100.00
2022-11-09T00:19:15.663Z,100.00
2022-11-09T00:22:17.232Z,100.00
2022-11-09T00:25:19.084Z,100.00
2022-11-09T00:28:20.802Z,100.00
2022-11-09T00:31:23.072Z,100.00
2022-11-09T00:34:24.713Z,100.00
2022-11-09T00:37:26.278Z,100.00
2022-11-09T00:40:27.901Z,100.00
2022-11-09T00:43:29.512Z,100.00
2022-11-09T00:46:31.224Z,100.00
2022-11-09T00:49:32.922Z,100.00
2022-11-09T00:52:34.512Z,100.00
2022-11-09T00:55:36.060Z,100.00
2022-11-09T00:58:38.414Z,100.00
2022-11-09T01:01:40.064Z,100.00
2022-11-09T01:04:41.880Z,100.00
2022-11-09T01:07:43.502Z,100.00
2022-11-09T01:10:47.323Z,100.00
2022-11-09T01:13:48.942Z,100.00
2022-11-09T01:16:50.717Z,100.00
2022-11-09T01:19:52.483Z,100.00
2022-11-09T01:22:54.967Z,100.00
2022-11-09T01:25:59.940Z,100.00
2022-11-09T01:29:01.498Z,100.00
2022-11-09T01:32:03.436Z,100.00
2022-11-09T01:35:06.550Z,100.00
2022-11-09T01:38:08.474Z,100.00
2022-11-09T01:41:12.695Z,100.00
2022-11-09T01:44:20.434Z,100.00
2022-11-09T01:47:23.741Z,100.00
2022-11-09T01:50:49.004Z,100.00
2022-11-09T01:53:51.915Z,100.00
2022-11-09T01:56:54.144Z,100.00
2022-11-09T02:00:04.343Z,100.00
2022-11-09T02:03:28.111Z,100.00
2022-11-09T02:06:29.930Z,100.00
2022-11-09T02:09:45.305Z,100.00
2022-11-09T02:12:46.860Z,100.00
2022-11-09T02:15:49.384Z,100.00
2022-11-09T02:18:54.859Z,100.00
2022-11-09T02:21:58.904Z,100.00
2022-11-09T02:25:00.461Z,100.00
2022-11-09T02:28:02.083Z,100.00
2022-11-09T02:31:04.685Z,100.00
2022-11-09T02:34:09.870Z,100.00
2022-11-09T02:37:11.599Z,100.00
2022-11-09T02:40:23.014Z,100.00
2022-11-09T02:43:24.812Z,100.00
2022-11-09T02:46:33.624Z,100.00
2022-11-09T02:49:35.927Z,100.00
2022-11-09T02:52:37.524Z,100.00
2022-11-09T02:55:44.440Z,100.00
2022-11-09T02:58:47.893Z,100.00
2022-11-09T03:01:51.080Z,100.00
2022-11-09T03:04:53.089Z,100.00
2022-11-09T03:07:56.642Z,100.00
2022-11-09T03:11:01.321Z,100.00
2022-11-09T03:14:03.700Z,100.00
2022-11-09T03:17:06.470Z,100.00
2022-11-09T03:20:08.803Z,100.00
2022-11-09T03:23:11.883Z,100.00
2022-11-09T03:26:14.668Z,100.00
2022-11-09T03:29:16.361Z,100.00
2022-11-09T03:32:18.276Z,100.00
2022-11-09T03:35:20.247Z,100.00
2022-11-09T03:38:22.038Z,100.00
2022-11-09T03:41:24.707Z,100.00
2022-11-09T03:44:26.418Z,100.00
2022-11-09T03:47:28.001Z,100.00
2022-11-09T03:50:30.606Z,100.00
2022-11-09T03:53:32.206Z,100.00
2022-11-09T03:56:33.807Z,100.00
2022-11-09T03:59:36.192Z,100.00
2022-11-09T04:02:37.875Z,100.00
2022-11-09T04:05:39.447Z,100.00
2022-11-09T04:08:41.004Z,100.00
2022-11-09T04:11:42.567Z,100.00
2022-11-09T04:14:44.200Z,100.00
2022-11-09T04:17:47.216Z,100.00
2022-11-09T04:20:48.850Z,100.00
2022-11-09T04:23:50.459Z,100.00
2022-11-09T04:26:52.061Z,100.00
2022-11-09T04:29:53.571Z,100.00
2022-11-09T04:32:55.697Z,100.00
2022-11-09T04:36:01.440Z,100.00
2022-11-09T04:39:03.097Z,100.00
2022-11-09T04:42:04.637Z,100.00
2022-11-09T04:45:06.471Z,100.00
2022-11-09T04:48:08.065Z,100.00
2022-11-09T04:51:12.703Z,100.00
2022-11-09T04:54:14.259Z,100.00
2022-11-09T04:57:15.814Z,100.00
2022-11-09T05:00:17.434Z,100.00
2022-11-09T05:03:19.298Z,100.00
2022-11-09T05:06:33.455Z,100.00
2022-11-09T05:09:35.156Z,100.00
2022-11-09T05:12:36.675Z,100.00
2022-11-09T05:15:38.283Z,100.00
2022-11-09T05:18:39.919Z,100.00
2022-11-09T05:21:41.557Z,100.00
2022-11-09T05:24:43.089Z,100.00
2022-11-09T05:27:44.670Z,100.00
2022-11-09T05:30:46.353Z,100.00
2022-11-09T05:33:51.476Z,100.00
2022-11-09T05:36:53.024Z,100.00
2022-11-09T05:39:54.662Z,100.00
2022-11-09T05:42:56.774Z,100.00
2022-11-09T05:46:02.457Z,100.00
2022-11-09T05:49:06.996Z,100.00
2022-11-09T05:52:08.516Z,100.00
2022-11-09T05:55:10.084Z,100.00
2022-11-09T05:58:11.645Z,100.00
2022-11-09T06:01:14.162Z,100.00
2022-11-09T06:04:15.740Z,100.00
2022-11-09T06:07:17.433Z,100.00
2022-11-09T06:10:19.094Z,100.00
2022-11-09T06:13:20.799Z,100.00
2022-11-09T06:16:22.666Z,100.00
2022-11-09T06:19:24.202Z,100.00
2022-11-09T06:22:25.794Z,100.00
2022-11-09T06:25:27.758Z,100.00
2022-11-09T06:28:29.432Z,100.00
2022-11-09T06:31:31.079Z,100.00
2022-11-09T06:34:33.036Z,100.00
2022-11-09T06:37:34.540Z,100.00
2022-11-09T06:40:37.138Z,100.00
2022-11-09T06:43:38.645Z,100.00
2022-11-09T06:46:40.287Z,100.00
2022-11-09T06:49:41.877Z,100.00
2022-11-09T06:52:43.443Z,100.00
2022-11-09T06:55:50.125Z,100.00
2022-11-09T06:58:52.341Z,100.00
2022-11-09T07:01:56.414Z,100.00
2022-11-09T07:05:01.739Z,100.00
2022-11-09T07:08:03.286Z,100.00
2022-11-09T07:11:09.025Z,100.00
2022-11-09T07:14:10.570Z,100.00
2022-11-09T07:17:12.150Z,100.00
2022-11-09T07:20:14.913Z,100.00
2022-11-09T07:23:16.502Z,100.00
2022-11-09T07:26:18.587Z,100.00
2022-11-09T07:29:20.518Z,100.00
2022-11-09T07:32:31.046Z,100.00
2022-11-09T07:35:43.840Z,100.00
2022-11-09T07:38:45.432Z,100.00
2022-11-09T07:41:47.422Z,100.00
2022-11-09T07:44:48.981Z,100.00
2022-11-09T07:47:54.639Z,100.00
2022-11-09T07:50:57.328Z,100.00
2022-11-09T07:53:58.938Z,100.00
2022-11-09T07:57:00.492Z,100.00
2022-11-09T08:00:02.136Z,100.00
2022-11-09T08:03:12.965Z,100.00
2022-11-09T08:06:18.389Z,100.00
2022-11-09T08:09:20.513Z,100.00
2022-11-09T08:12:22.019Z,100.00
2022-11-09T08:15:24.040Z,100.00
2022-11-09T08:18:25.566Z,100.00
2022-11-09T08:21:27.133Z,100.00
2022-11-09T08:24:28.726Z,100.00
2022-11-09T08:27:30.533Z,100.00
2022-11-09T08:30:32.406Z,100.00
2022-11-09T08:33:35.611Z,100.00
2022-11-09T08:36:37.276Z,100.00
2022-11-09T08:39:38.829Z,100.00
2022-11-09T08:42:40.465Z,100.00
2022-11-09T08:45:42.070Z,100.00
2022-11-09T08:48:43.623Z,100.00
2022-11-09T08:51:45.324Z,100.00
2022-11-09T08:54:48.813Z,100.00
2022-11-09T08:57:53.155Z,100.00
2022-11-09T09:00:54.913Z,100.00
2022-11-09T09:03:56.622Z,100.00
2022-11-09T09:07:00.296Z,100.00
2022-11-09T09:10:02.173Z,100.00
2022-11-09T09:13:04.061Z,100.00
2022-11-09T09:16:09.632Z,100.00
2022-11-09T09:19:11.192Z,100.00
2022-11-09T09:22:12.715Z,100.00
2022-11-09T09:25:14.648Z,100.00
2022-11-09T09:28:16.205Z,100.00
2022-11-09T09:31:18.689Z,100.00
2022-11-09T09:34:20.634Z,100.00
2022-11-09T09:37:22.303Z,100.00
2022-11-09T09:40:25.146Z,100.00
2022-11-09T09:43:45.968Z,100.00
2022-11-09T09:46:55.909Z,100.00
2022-11-09T09:50:10.312Z,100.00
2022-11-09T09:53:23.651Z,100.00
2022-11-09T09:56:30.728Z,100.00
2022-11-09T09:59:42.047Z,100.00
2022-11-09T10:02:43.581Z,100.00
2022-11-09T10:06:00.916Z,100.00
2022-11-09T10:09:21.192Z,100.00
2022-11-09T10:12:40.451Z,100.00
2022-11-09T10:15:53.188Z,100.00
2022-11-09T10:19:13.412Z,100.00
2022-11-09T10:22:17.247Z,100.00
2022-11-09T10:25:32.161Z,100.00
2022-11-09T10:29:01.657Z,100.00
2022-11-09T10:32:05.444Z,100.00
2022-11-09T10:35:10.112Z,100.00
2022-11-09T10:38:21.879Z,100.00
2022-11-09T10:41:46.911Z,100.00
2022-11-09T10:45:18.551Z,100.00
2022-11-09T10:48:39.314Z,100.00
2022-11-09T10:51:59.772Z,100.00
2022-11-09T10:55:24.784Z,100.00
2022-11-09T10:58:48.134Z,100.00
2022-11-09T11:02:37.346Z,100.00
2022-11-09T11:05:58.857Z,100.00
2022-11-09T11:09:20.489Z,100.00
2022-11-09T11:12:41.385Z,100.00
2022-11-09T11:16:01.232Z,100.00
2022-11-09T11:19:41.353Z,100.00
2022-11-09T11:23:13.566Z,100.00
2022-11-09T11:26:47.778Z,100.00
2022-11-09T11:30:23.076Z,100.00
2022-11-09T11:33:43.065Z,100.00
2022-11-09T11:37:22.042Z,100.00
2022-11-09T11:41:17.476Z,100.00
2022-11-09T11:45:18.613Z,100.00
2022-11-09T11:48:58.824Z,100.00
2022-11-09T11:52:38.016Z,100.00
2022-11-09T11:56:07.927Z,100.00
2022-11-09T11:59:28.031Z,100.00
2022-11-09T12:03:01.997Z,100.00
2022-11-09T12:06:28.388Z,100.00
2022-11-09T12:09:51.943Z,100.00
2022-11-09T12:13:18.923Z,100.00
2022-11-09T12:16:42.004Z,100.00
2022-11-09T12:20:08.180Z,100.00
2022-11-09T12:23:38.648Z,100.00
2022-11-09T12:27:31.441Z,100.00
2022-11-09T12:30:52.335Z,100.00
2022-11-09T12:34:18.564Z,100.00
2022-11-09T12:37:40.358Z,95.60
2022-11-09T12:41:02.251Z,92.24
2022-11-09T12:44:26.661Z,91.95
2022-11-09T12:47:47.126Z,87.69
2022-11-09T12:51:07.704Z,84.75
2022-11-09T12:54:27.773Z,84.35
2022-11-09T12:57:47.794Z,85.28
2022-11-09T13:01:11.628Z,86.07
2022-11-09T13:04:31.978Z,98.21
2022-11-09T13:07:52.410Z,100.00
2022-11-09T13:11:22.945Z,100.00
2022-11-09T13:14:43.188Z,100.00
2022-11-09T13:18:03.396Z,100.00
2022-11-09T13:21:24.268Z,100.00
2022-11-09T13:24:51.770Z,100.00
2022-11-09T13:28:27.837Z,100.00
2022-11-09T13:32:05.205Z,100.00
2022-11-09T13:35:40.683Z,100.00
2022-11-09T13:39:39.331Z,100.00
2022-11-09T13:43:03.026Z,100.00
2022-11-09T13:46:23.379Z,100.00
2022-11-09T13:49:45.141Z,100.00
2022-11-09T13:53:25.391Z,100.00
2022-11-09T13:56:45.625Z,100.00
2022-11-09T14:00:06.495Z,100.00
2022-11-09T14:03:29.319Z,100.00
2022-11-09T14:06:50.533Z,100.00
2022-11-09T14:10:13.637Z,100.00
2022-11-09T14:13:45.549Z,100.00
2022-11-09T14:17:20.793Z,100.00
2022-11-09T14:20:40.508Z,100.00
2022-11-09T14:24:04.636Z,100.00
2022-11-09T14:27:24.712Z,99.19
2022-11-09T14:30:45.467Z,96.55
2022-11-09T14:34:06.384Z,96.29
2022-11-09T14:37:27.532Z,94.52
2022-11-09T14:40:47.850Z,95.50
2022-11-09T14:44:09.963Z,95.14
2022-11-09T14:47:31.105Z,97.86
2022-11-09T14:50:54.581Z,98.39
2022-11-09T14:54:15.971Z,98.07
2022-11-09T14:57:35.851Z,99.38
2022-11-09T15:01:06.180Z,100.00
2022-11-09T15:04:27.248Z,100.00
2022-11-09T15:07:48.229Z,100.00
2022-11-09T15:11:09.192Z,100.00
2022-11-09T15:14:30.831Z,100.00
2022-11-09T15:17:51.731Z,100.00
2022-11-09T15:21:12.352Z,100.00
2022-11-09T15:24:46.254Z,100.00
2022-11-09T15:28:09.399Z,100.00
2022-11-09T15:31:29.667Z,100.00
2022-11-09T15:34:55.529Z,100.00
2022-11-09T15:38:34.611Z,100.00
2022-11-09T15:41:54.516Z,100.00
2022-11-09T15:45:15.595Z,100.00
2022-11-09T15:48:35.828Z,100.00
2022-11-09T15:51:56.189Z,100.00
2022-11-09T15:55:17.220Z,100.00
2022-11-09T15:58:37.406Z,100.00
2022-11-09T16:01:57.204Z,100.00
2022-11-09T16:05:17.919Z,100.00
2022-11-09T16:08:38.517Z,100.00
2022-11-09T16:11:58.510Z,100.00
2022-11-09T16:15:22.154Z,100.00
2022-11-09T16:18:42.176Z,100.00
2022-11-09T16:22:02.881Z,100.00
2022-11-09T16:25:22.772Z,100.00
2022-11-09T16:28:43.336Z,100.00
2022-11-09T16:32:03.984Z,100.00
2022-11-09T16:35:27.126Z,100.00
2022-11-09T16:38:48.781Z,100.00
2022-11-09T16:42:09.111Z,100.00
2022-11-09T16:45:33.145Z,100.00
2022-11-09T16:48:54.769Z,100.00
2022-11-09T16:52:15.158Z,100.00
2022-11-09T16:55:35.381Z,100.00
2022-11-09T16:58:55.056Z,100.00
2022-11-09T17:02:15.005Z,100.00
2022-11-09T17:05:35.314Z,100.00
2022-11-09T17:08:58.136Z,100.00
2022-11-09T17:12:17.967Z,100.00
2022-11-09T17:15:45.440Z,100.00
2022-11-09T17:19:06.576Z,100.00
2022-11-09T17:22:26.823Z,100.00
2022-11-09T17:25:59.408Z,100.00
2022-11-09T17:29:19.916Z,100.00
2022-11-09T17:32:40.672Z,100.00
2022-11-09T17:36:01.626Z,100.00
2022-11-09T17:39:21.711Z,100.00
2022-11-09T17:42:41.754Z,100.00
2022-11-09T17:46:06.239Z,100.00
2022-11-09T17:49:26.137Z,100.00
2022-11-09T17:52:46.044Z,100.00
2022-11-09T17:56:08.421Z,100.00
2022-11-09T17:59:28.352Z,100.00
2022-11-09T18:02:48.187Z,100.00
2022-11-09T18:06:16.075Z,100.00
2022-11-09T18:09:41.798Z,100.00
2022-11-09T18:13:02.630Z,100.00
2022-11-09T18:16:23.020Z,100.00
2022-11-09T18:19:43.111Z,100.00
2022-11-09T18:23:03.076Z,100.00
2022-11-09T18:26:23.731Z,100.00
2022-11-09T18:29:44.001Z,100.00
2022-11-09T18:33:03.927Z,100.00
2022-11-09T18:36:24.619Z,100.00
2022-11-09T18:39:44.709Z,100.00
2022-11-09T18:43:04.659Z,100.00
2022-11-09T18:46:30.115Z,100.00
2022-11-09T18:49:50.660Z,100.00
2022-11-09T18:53:10.946Z,100.00
2022-11-09T18:56:31.009Z,100.00
2022-11-09T18:59:51.679Z,100.00
2022-11-09T19:03:15.764Z,100.00
2022-11-09T19:06:36.204Z,100.00
2022-11-09T19:09:56.857Z,100.00
2022-11-09T19:13:17.281Z,100.00
2022-11-09T19:16:37.712Z,100.00
2022-11-09T19:19:58.153Z,100.00
2022-11-09T19:23:18.043Z,100.00
2022-11-09T19:26:38.371Z,100.00
2022-11-09T19:29:58.318Z,100.00
2022-11-09T19:33:18.762Z,100.00
2022-11-09T19:36:38.941Z,100.00
2022-11-09T19:39:59.164Z,100.00
2022-11-09T19:43:19.216Z,100.00
2022-11-09T19:46:39.875Z,100.00
2022-11-09T19:50:00.248Z,100.00
2022-11-09T19:53:20.365Z,100.00
2022-11-09T19:56:40.280Z,100.00
2022-11-09T20:00:00.174Z,100.00
2022-11-09T20:03:20.611Z,100.00
2022-11-09T20:06:40.874Z,100.00
2022-11-09T20:10:03.433Z,100.00
2022-11-09T20:13:24.454Z,100.00
2022-11-09T20:16:45.186Z,100.00
2022-11-09T20:20:05.703Z,100.00
2022-11-09T20:23:25.801Z,100.00
2022-11-09T20:26:45.769Z,100.00
2022-11-09T20:30:05.929Z,100.00
2022-11-09T20:33:26.460Z,100.00
2022-11-09T20:36:46.910Z,100.00
2022-11-09T20:40:08.074Z,100.00
2022-11-09T20:43:28.533Z,100.00
2022-11-09T20:46:48.400Z,100.00
2022-11-09T20:50:08.499Z,100.00
2022-11-09T20:53:28.684Z,100.00
2022-11-09T20:56:48.851Z,100.00
2022-11-09T21:00:10.887Z,100.00
2022-11-09T21:03:31.076Z,100.00
2022-11-09T21:06:51.263Z,100.00
2022-11-09T21:10:12.307Z,100.00
2022-11-09T21:13:32.891Z,100.00
2022-11-09T21:16:53.097Z,100.00
2022-11-09T21:20:13.417Z,100.00
2022-11-09T21:23:52.309Z,100.00
2022-11-09T21:27:47.978Z,100.00
2022-11-09T21:31:08.547Z,100.00
2022-11-09T21:34:33.965Z,100.00
2022-11-09T21:37:57.090Z,100.00
2022-11-09T21:41:35.665Z,100.00
2022-11-09T21:44:55.446Z,100.00
2022-11-09T21:48:15.364Z,100.00
2022-11-09T21:51:36.047Z,100.00
2022-11-09T21:54:56.423Z,100.00
2022-11-09T21:58:17.325Z,100.00
2022-11-09T22:01:37.190Z,100.00
2022-11-09T22:04:57.636Z,100.00
2022-11-09T22:08:17.434Z,100.00
2022-11-09T22:11:57.280Z,100.00
2022-11-09T22:15:36.156Z,100.00
2022-11-09T22:19:15.062Z,100.00
2022-11-09T22:22:36.344Z,100.00
2022-11-09T22:25:56.446Z,100.00
2022-11-09T22:29:16.494Z,100.00
2022-11-09T22:32:36.728Z,100.00
2022-11-09T22:35:56.839Z,100.00
2022-11-09T22:39:16.987Z,100.00
2022-11-09T22:42:37.160Z,100.00
2022-11-09T22:45:57.424Z,100.00
2022-11-09T22:49:19.135Z,100.00
2022-11-09T22:52:39.308Z,100.00
2022-11-09T22:55:59.980Z,100.00
2022-11-09T22:59:20.151Z,100.00
2022-11-09T23:02:40.171Z,100.00
2022-11-09T23:06:10.476Z,100.00
2022-11-09T23:09:30.343Z,100.00
2022-11-09T23:12:50.244Z,100.00
2022-11-09T23:16:10.727Z,100.00
2022-11-09T23:19:31.117Z,100.00
2022-11-09T23:22:51.560Z,100.00
2022-11-09T23:26:11.688Z,100.00
2022-11-09T23:29:31.574Z,100.00
2022-11-09T23:32:52.324Z,100.00
2022-11-09T23:36:12.344Z,100.00
2022-11-09T23:39:32.676Z,100.00
2022-11-09T23:42:52.452Z,100.00
2022-11-09T23:46:13.347Z,100.00
2022-11-09T23:49:33.376Z,100.00
2022-11-09T23:52:55.861Z,100.00
2022-11-09T23:56:16.148Z,100.00
2022-11-09T23:59:36.195Z,100.00
