createdAt,value
2022-08-19T00:01:35.611Z,6.35
2022-08-19T00:04:07.173Z,6.22
2022-08-19T00:06:36.434Z,6.60
2022-08-19T00:09:06.597Z,7.10
2022-08-19T00:11:35.449Z,7.68
2022-08-19T00:14:02.475Z,7.65
2022-08-19T00:16:29.291Z,7.72
2022-08-19T00:18:58.946Z,6.78
2022-08-19T00:21:27.537Z,7.10
2022-08-19T00:23:59.001Z,7.40
2022-08-19T00:26:27.873Z,6.45
2022-08-19T00:28:55.204Z,7.43
2022-08-19T00:31:22.198Z,7.00
2022-08-19T00:33:51.343Z,8.23
2022-08-19T00:36:18.465Z,7.80
2022-08-19T00:38:45.939Z,7.68
2022-08-19T00:41:22.070Z,7.03
2022-08-19T00:44:06.584Z,7.55
2022-08-19T00:46:36.676Z,7.45
2022-08-19T00:49:10.572Z,7.30
2022-08-19T00:51:37.535Z,8.23
2022-08-19T00:54:05.073Z,7.82
2022-08-19T00:56:32.341Z,9.07
2022-08-19T00:59:02.629Z,9.00
2022-08-19T01:01:29.854Z,7.32
2022-08-19T01:03:58.420Z,7.40
2022-08-19T01:06:28.295Z,6.95
2022-08-19T01:08:56.163Z,8.52
2022-08-19T01:11:22.827Z,8.27
2022-08-19T01:13:51.020Z,7.65
2022-08-19T01:16:20.137Z,8.60
2022-08-19T01:18:47.054Z,7.35
2022-08-19T01:21:29.361Z,7.50
2022-08-19T01:23:56.076Z,8.93
2022-08-19T01:26:24.856Z,8.65
2022-08-19T01:28:59.425Z,7.45
2022-08-19T01:31:32.809Z,8.45
2022-08-19T01:34:01.192Z,8.68
2022-08-19T01:36:34.206Z,8.43
2022-08-19T01:39:03.319Z,9.02
2022-08-19T01:41:30.003Z,8.48
2022-08-19T01:44:13.746Z,8.63
2022-08-19T01:46:44.784Z,8.68
2022-08-19T01:49:11.873Z,8.27
2022-08-19T01:51:40.220Z,10.05
2022-08-19T01:54:08.928Z,8.35
2022-08-19T01:56:35.885Z,8.32
2022-08-19T01:59:07.939Z,9.43
2022-08-19T02:01:35.666Z,9.20
2022-08-19T02:04:03.284Z,9.68
2022-08-19T02:06:30.176Z,10.70
2022-08-19T02:08:57.610Z,9.52
2022-08-19T02:11:34.312Z,10.18
2022-08-19T02:14:03.228Z,10.23
2022-08-19T02:16:31.213Z,10.07
2022-08-19T02:19:01.302Z,10.00
2022-08-19T02:21:29.890Z,9.43
2022-08-19T02:23:57.052Z,8.73
2022-08-19T02:26:24.401Z,10.23
2022-08-19T02:28:51.051Z,10.18
2022-08-19T02:31:21.119Z,11.40
2022-08-19T02:33:48.409Z,8.60
2022-08-19T02:36:17.245Z,9.32
2022-08-19T02:38:54.423Z,10.07
2022-08-19T02:41:27.200Z,10.45
2022-08-19T02:44:29.857Z,10.75
2022-08-19T02:46:44.247Z,10.27
2022-08-19T02:49:10.876Z,10.02
2022-08-19T02:51:40.130Z,9.20
2022-08-19T02:54:08.501Z,9.45
2022-08-19T02:56:37.955Z,8.93
2022-08-19T02:59:09.202Z,8.95
2022-08-19T03:01:40.339Z,8.98
2022-08-19T03:04:08.935Z,8.30
2022-08-19T03:06:39.036Z,8.57
2022-08-19T03:09:05.795Z,9.82
2022-08-19T03:11:33.742Z,8.68
2022-08-19T03:14:01.804Z,9.55
2022-08-19T03:16:30.079Z,8.45
2022-08-19T03:19:02.235Z,7.93
2022-08-19T03:21:31.664Z,7.70
2022-08-19T03:24:00.954Z,7.75
2022-08-19T03:26:28.058Z,8.10
2022-08-19T03:28:58.152Z,8.57
2022-08-19T03:31:42.006Z,7.70
2022-08-19T03:34:19.391Z,8.40
2022-08-19T03:36:47.764Z,8.25
2022-08-19T03:39:14.984Z,8.50
2022-08-19T03:41:45.704Z,9.85
2022-08-19T03:44:19.085Z,9.38
2022-08-19T03:46:48.523Z,8.52
2022-08-19T03:49:15.603Z,9.35
2022-08-19T03:51:45.300Z,8.60
2022-08-19T03:54:16.176Z,8.35
2022-08-19T03:56:44.611Z,9.52
2022-08-19T03:59:17.352Z,8.55
2022-08-19T04:01:44.698Z,10.63
2022-08-19T04:04:12.375Z,10.02
2022-08-19T04:06:40.099Z,10.82
2022-08-19T04:09:10.321Z,11.13
2022-08-19T04:11:44.865Z,10.10
2022-08-19T04:14:20.772Z,10.32
2022-08-19T04:16:49.195Z,9.77
2022-08-19T04:19:17.374Z,10.35
2022-08-19T04:21:46.379Z,9.23
2022-08-19T04:24:14.160Z,11.10
2022-08-19T04:26:41.328Z,10.65
2022-08-19T04:29:14.627Z,10.82
2022-08-19T04:31:42.796Z,9.50
2022-08-19T04:34:11.866Z,9.65
2022-08-19T04:36:41.407Z,8.80
2022-08-19T04:39:14.841Z,9.65
2022-08-19T04:42:00.324Z,9.68
2022-08-19T04:44:27.044Z,10.48
2022-08-19T04:46:54.080Z,8.93
2022-08-19T04:49:23.272Z,10.50
2022-08-19T04:51:52.184Z,10.25
2022-08-19T04:54:37.109Z,9.85
2022-08-19T04:57:08.069Z,9.23
2022-08-19T04:59:36.147Z,9.95
2022-08-19T05:02:03.817Z,10.48
2022-08-19T05:04:32.539Z,11.70
2022-08-19T05:07:00.010Z,11.57
2022-08-19T05:09:28.279Z,12.15
2022-08-19T05:12:14.836Z,12.07
2022-08-19T05:14:41.446Z,10.48
2022-08-19T05:17:26.495Z,10.70
2022-08-19T05:20:13.853Z,13.25
2022-08-19T05:22:41.389Z,12.15
2022-08-19T05:25:13.875Z,11.90
2022-08-19T05:27:42.819Z,11.40
2022-08-19T05:30:11.157Z,12.30
2022-08-19T05:32:38.708Z,12.52
2022-08-19T05:35:06.584Z,11.75
2022-08-19T05:37:33.491Z,12.23
2022-08-19T05:40:00.222Z,12.05
2022-08-19T05:42:27.366Z,11.48
2022-08-19T05:44:54.138Z,11.30
2022-08-19T05:47:22.148Z,12.20
2022-08-19T05:49:50.869Z,11.90
2022-08-19T05:52:18.835Z,11.85
2022-08-19T05:54:51.247Z,11.50
2022-08-19T05:57:19.059Z,11.82
2022-08-19T05:59:48.572Z,12.45
2022-08-19T06:02:15.768Z,12.20
2022-08-19T06:04:45.181Z,11.90
2022-08-19T06:07:12.605Z,12.73
2022-08-19T06:09:40.970Z,13.23
2022-08-19T06:12:08.193Z,11.52
2022-08-19T06:14:40.227Z,13.25
2022-08-19T06:17:07.641Z,14.10
2022-08-19T06:19:34.686Z,11.98
2022-08-19T06:22:07.778Z,12.27
2022-08-19T06:24:34.392Z,12.27
2022-08-19T06:27:01.735Z,11.80
2022-08-19T06:29:30.203Z,12.43
2022-08-19T06:31:59.297Z,11.60
2022-08-19T06:34:28.299Z,11.95
2022-08-19T06:36:56.933Z,12.13
2022-08-19T06:39:28.793Z,12.13
2022-08-19T06:41:59.018Z,11.60
2022-08-19T06:44:30.529Z,10.57
2022-08-19T06:46:58.607Z,12.13
2022-08-19T06:49:31.764Z,13.48
2022-08-19T06:52:00.027Z,11.10
2022-08-19T06:54:30.852Z,9.82
2022-08-19T06:57:04.602Z,11.18
2022-08-19T06:59:34.003Z,12.13
2022-08-19T07:02:06.460Z,11.48
2022-08-19T07:04:34.775Z,10.88
2022-08-19T07:07:20.220Z,11.55
2022-08-19T07:09:51.606Z,10.63
2022-08-19T07:12:33.806Z,10.65
2022-08-19T07:15:02.468Z,10.95
2022-08-19T07:17:30.011Z,11.43
2022-08-19T07:19:57.844Z,9.30
2022-08-19T07:22:32.616Z,9.85
2022-08-19T07:24:59.229Z,10.43
2022-08-19T07:27:27.005Z,10.85
2022-08-19T07:29:55.884Z,9.82
2022-08-19T07:32:27.351Z,10.90
2022-08-19T07:34:54.152Z,10.02
2022-08-19T07:37:20.744Z,10.02
2022-08-19T07:39:49.100Z,9.18
2022-08-19T07:42:15.813Z,8.32
2022-08-19T07:44:43.195Z,7.60
2022-08-19T07:47:49.333Z,8.82
2022-08-19T07:50:06.325Z,8.35
2022-08-19T07:52:35.601Z,7.60
2022-08-19T07:55:04.724Z,9.23
2022-08-19T07:57:31.389Z,9.48
2022-08-19T07:59:58.196Z,8.93
2022-08-19T08:02:24.912Z,8.82
2022-08-19T08:05:10.472Z,9.00
2022-08-19T08:07:55.792Z,7.97
2022-08-19T08:10:24.491Z,7.32
2022-08-19T08:13:09.342Z,9.40
2022-08-19T08:15:43.103Z,7.47
2022-08-19T08:18:11.796Z,7.00
2022-08-19T08:20:38.779Z,7.45
2022-08-19T08:23:24.195Z,8.18
2022-08-19T08:25:50.821Z,8.27
2022-08-19T08:28:20.570Z,7.75
2022-08-19T08:30:50.561Z,7.03
2022-08-19T08:33:30.197Z,8.43
2022-08-19T08:36:10.560Z,6.60
2022-08-19T08:38:40.131Z,7.68
2022-08-19T08:41:35.689Z,7.22
2022-08-19T08:44:05.346Z,6.60
2022-08-19T08:47:03.480Z,6.50
2022-08-19T08:49:51.244Z,8.02
2022-08-19T08:52:37.023Z,7.03
2022-08-19T08:55:11.044Z,7.88
2022-08-19T08:57:54.636Z,7.22
2022-08-19T09:00:27.553Z,7.72
2022-08-19T09:02:55.801Z,7.22
2022-08-19T09:05:26.102Z,7.75
2022-08-19T09:08:07.828Z,7.00
2022-08-19T09:10:43.963Z,8.05
2022-08-19T09:13:30.268Z,8.10
2022-08-19T09:16:17.591Z,9.15
2022-08-19T09:18:56.350Z,8.40
2022-08-19T09:21:26.032Z,7.95
2022-08-19T09:24:00.149Z,7.32
2022-08-19T09:26:47.601Z,7.80
2022-08-19T09:29:14.551Z,7.93
2022-08-19T09:31:41.238Z,8.43
2022-08-19T09:34:07.843Z,7.25
2022-08-19T09:36:54.693Z,8.65
2022-08-19T09:39:22.308Z,8.57
2022-08-19T09:41:50.719Z,7.60
2022-08-19T09:44:18.248Z,8.10
2022-08-19T09:46:47.875Z,7.97
2022-08-19T09:49:15.543Z,8.60
2022-08-19T09:51:42.409Z,8.38
2022-08-19T09:54:11.327Z,8.00
2022-08-19T09:56:39.800Z,8.20
2022-08-19T09:59:10.299Z,7.55
2022-08-19T10:01:36.932Z,7.43
2022-08-19T10:04:09.537Z,6.90
2022-08-19T10:06:48.423Z,8.90
2022-08-19T10:09:26.433Z,8.40
2022-08-19T10:12:02.899Z,8.30
2022-08-19T10:14:29.867Z,8.13
2022-08-19T10:16:57.431Z,7.63
2022-08-19T10:19:26.387Z,7.85
2022-08-19T10:21:54.433Z,8.80
2022-08-19T10:24:28.383Z,6.93
2022-08-19T10:26:58.834Z,7.88
2022-08-19T10:29:32.448Z,8.63
2022-08-19T10:32:02.430Z,8.63
2022-08-19T10:34:31.040Z,9.10
2022-08-19T10:37:01.232Z,8.25
2022-08-19T10:39:31.357Z,7.50
2022-08-19T10:41:58.444Z,6.65
2022-08-19T10:44:25.382Z,8.13
2022-08-19T10:47:00.144Z,8.77
2022-08-19T10:49:26.977Z,6.68
2022-08-19T10:52:18.565Z,8.55
2022-08-19T10:55:08.518Z,7.18
2022-08-19T10:57:59.212Z,6.97
2022-08-19T11:00:24.011Z,7.43
2022-08-19T11:02:50.753Z,7.70
2022-08-19T11:05:18.565Z,7.93
2022-08-19T11:07:46.000Z,6.75
2022-08-19T11:10:19.466Z,8.25
2022-08-19T11:12:48.104Z,7.72
2022-08-19T11:15:14.981Z,7.60
2022-08-19T11:17:44.251Z,7.45
2022-08-19T11:20:15.620Z,8.02
2022-08-19T11:22:43.247Z,6.88
2022-08-19T11:25:11.743Z,7.50
2022-08-19T11:27:42.991Z,6.95
2022-08-19T11:30:12.974Z,7.43
2022-08-19T11:32:47.256Z,6.85
2022-08-19T11:35:16.778Z,7.25
2022-08-19T11:37:43.401Z,7.72
2022-08-19T11:40:10.759Z,6.68
2022-08-19T11:42:56.385Z,7.38
2022-08-19T11:45:25.024Z,6.20
2022-08-19T11:47:51.646Z,6.95
2022-08-19T11:50:18.906Z,7.32
2022-08-19T11:52:46.210Z,6.57
2022-08-19T11:55:16.192Z,7.45
2022-08-19T11:57:44.461Z,7.30
2022-08-19T12:00:13.561Z,6.00
2022-08-19T12:02:40.544Z,6.82
2022-08-19T12:05:12.235Z,6.43
2022-08-19T12:07:40.552Z,7.38
2022-08-19T12:10:07.995Z,6.68
2022-08-19T12:12:35.202Z,6.75
2022-08-19T12:15:02.068Z,6.53
2022-08-19T12:17:29.567Z,6.55
2022-08-19T12:19:56.415Z,8.10
2022-08-19T12:22:23.369Z,7.47
2022-08-19T12:24:51.696Z,7.20
2022-08-19T12:27:31.958Z,7.18
2022-08-19T12:30:03.591Z,6.60
2022-08-19T12:32:30.415Z,7.40
2022-08-19T12:34:57.572Z,6.68
2022-08-19T12:37:24.315Z,6.90
2022-08-19T12:39:51.080Z,6.72
2022-08-19T12:42:18.808Z,6.57
2022-08-19T12:44:46.589Z,6.40
2022-08-19T12:47:15.322Z,6.05
2022-08-19T12:49:53.160Z,6.75
2022-08-19T12:52:23.363Z,6.28
2022-08-19T12:54:54.672Z,7.20
2022-08-19T12:57:32.925Z,7.28
2022-08-19T13:00:14.210Z,7.55
2022-08-19T13:02:44.671Z,6.10
2022-08-19T13:05:16.959Z,6.63
2022-08-19T13:07:46.939Z,6.78
2022-08-19T13:10:18.132Z,6.50
2022-08-19T13:12:46.735Z,6.93
2022-08-19T13:15:15.237Z,7.50
2022-08-19T13:17:42.376Z,6.53
2022-08-19T13:20:11.199Z,7.00
2022-08-19T13:22:38.806Z,6.22
2022-08-19T13:25:07.303Z,6.50
2022-08-19T13:27:34.340Z,6.75
2022-08-19T13:30:20.161Z,5.60
2022-08-19T13:33:05.660Z,5.55
2022-08-19T13:35:32.337Z,5.95
2022-08-19T13:37:59.022Z,6.53
2022-08-19T13:40:27.244Z,6.45
2022-08-19T13:42:55.757Z,5.93
2022-08-19T13:45:25.297Z,6.75
2022-08-19T13:47:59.154Z,6.70
2022-08-19T13:50:30.117Z,8.20
2022-08-19T13:52:57.007Z,7.20
2022-08-19T13:55:25.507Z,6.68
2022-08-19T13:57:57.074Z,7.70
2022-08-19T14:00:27.148Z,7.40
2022-08-19T14:02:56.611Z,7.55
2022-08-19T14:05:25.201Z,7.90
2022-08-19T14:07:52.023Z,7.28
2022-08-19T14:10:19.861Z,7.63
2022-08-19T14:12:47.229Z,8.68
2022-08-19T14:15:14.824Z,8.25
2022-08-19T14:17:43.699Z,7.88
2022-08-19T14:20:17.813Z,7.00
2022-08-19T14:22:46.744Z,7.43
2022-08-19T14:25:16.693Z,7.95
2022-08-19T14:27:43.385Z,7.30
2022-08-19T14:30:12.819Z,7.03
2022-08-19T14:32:39.427Z,7.88
2022-08-19T14:35:08.281Z,7.75
2022-08-19T14:37:37.188Z,7.30
2022-08-19T14:40:14.576Z,7.65
2022-08-19T14:42:42.184Z,7.97
2022-08-19T14:45:10.057Z,7.95
2022-08-19T14:47:36.704Z,7.88
2022-08-19T14:50:17.805Z,6.70
2022-08-19T14:52:46.407Z,7.72
2022-08-19T14:55:13.033Z,8.15
2022-08-19T14:57:41.815Z,7.32
2022-08-19T15:00:13.989Z,6.55
2022-08-19T15:02:42.103Z,7.05
2022-08-19T15:05:09.347Z,7.15
2022-08-19T15:07:35.976Z,6.97
2022-08-19T15:10:02.677Z,8.18
2022-08-19T15:12:29.286Z,6.93
2022-08-19T15:14:56.770Z,6.78
2022-08-19T15:17:41.406Z,7.10
2022-08-19T15:20:13.995Z,6.88
2022-08-19T15:22:42.564Z,7.13
2022-08-19T15:25:11.929Z,6.15
2022-08-19T15:27:40.675Z,7.03
2022-08-19T15:30:11.720Z,6.15
2022-08-19T15:32:39.372Z,6.90
2022-08-19T15:35:07.963Z,7.18
2022-08-19T15:37:37.688Z,5.82
2022-08-19T15:40:07.352Z,7.32
2022-08-19T15:42:36.519Z,6.43
2022-08-19T15:45:05.861Z,6.47
2022-08-19T15:47:35.447Z,6.15
2022-08-19T15:50:15.731Z,6.05
2022-08-19T15:52:52.660Z,6.80
2022-08-19T15:55:32.854Z,6.03
2022-08-19T15:58:29.010Z,6.05
2022-08-19T16:01:21.178Z,6.05
2022-08-19T16:04:13.933Z,6.22
2022-08-19T16:06:45.922Z,5.60
2022-08-19T16:09:13.231Z,5.95
2022-08-19T16:11:45.588Z,6.40
2022-08-19T16:14:14.205Z,6.32
2022-08-19T16:16:40.926Z,6.93
2022-08-19T16:19:11.831Z,6.20
2022-08-19T16:21:41.735Z,6.15
2022-08-19T16:24:11.912Z,6.80
2022-08-19T16:26:41.412Z,6.93
2022-08-19T16:29:12.159Z,5.32
2022-08-19T16:31:41.276Z,6.55
2022-08-19T16:34:08.049Z,5.68
2022-08-19T16:36:34.692Z,5.57
2022-08-19T16:39:01.552Z,5.97
2022-08-19T16:41:29.147Z,5.57
2022-08-19T16:43:56.077Z,5.13
2022-08-19T16:46:24.610Z,5.90
2022-08-19T16:48:54.402Z,5.45
2022-08-19T16:51:22.525Z,5.68
2022-08-19T16:53:49.136Z,5.60
2022-08-19T16:56:15.891Z,5.82
2022-08-19T16:58:42.583Z,6.38
2022-08-19T17:01:10.723Z,6.13
2022-08-19T17:03:38.772Z,6.75
2022-08-19T17:06:15.938Z,6.05
2022-08-19T17:08:48.694Z,5.97
2022-08-19T17:11:18.677Z,5.60
2022-08-19T17:13:48.010Z,6.05
2022-08-19T17:16:16.843Z,6.22
2022-08-19T17:18:43.575Z,6.80
2022-08-19T17:21:10.321Z,6.25
2022-08-19T17:23:43.476Z,5.88
2022-08-19T17:26:15.825Z,7.43
2022-08-19T17:28:49.991Z,7.03
2022-08-19T17:31:18.589Z,6.55
2022-08-19T17:33:48.591Z,7.05
2022-08-19T17:36:17.756Z,6.50
2022-08-19T17:38:44.959Z,6.53
2022-08-19T17:41:11.781Z,6.15
2022-08-19T17:43:42.823Z,6.45
2022-08-19T17:46:17.870Z,7.07
2022-08-19T17:48:51.783Z,6.28
2022-08-19T17:51:40.597Z,6.50
2022-08-19T17:54:11.088Z,6.50
2022-08-19T17:56:38.057Z,6.70
2022-08-19T17:59:13.916Z,5.72
2022-08-19T18:01:53.740Z,6.53
2022-08-19T18:04:21.833Z,6.03
2022-08-19T18:06:53.260Z,5.57
2022-08-19T18:09:25.437Z,6.18
2022-08-19T18:11:54.122Z,6.68
2022-08-19T18:14:32.234Z,6.38
2022-08-19T18:17:02.469Z,7.00
2022-08-19T18:19:31.547Z,6.45
2022-08-19T18:22:29.740Z,6.60
2022-08-19T18:24:58.236Z,6.35
2022-08-19T18:27:26.933Z,6.13
2022-08-19T18:29:58.044Z,6.22
2022-08-19T18:32:27.315Z,6.47
2022-08-19T18:34:55.774Z,7.28
2022-08-19T18:37:22.984Z,7.03
2022-08-19T18:40:08.449Z,7.03
2022-08-19T18:42:53.579Z,7.28
2022-08-19T18:45:38.928Z,6.40
2022-08-19T18:48:28.788Z,6.68
2022-08-19T18:51:00.949Z,6.43
2022-08-19T18:53:30.268Z,6.70
2022-08-19T18:55:58.255Z,6.90
2022-08-19T18:58:34.677Z,6.43
2022-08-19T19:01:03.391Z,6.55
2022-08-19T19:03:30.032Z,6.43
2022-08-19T19:05:56.617Z,6.47
2022-08-19T19:08:27.110Z,6.20
2022-08-19T19:10:56.392Z,5.90
2022-08-19T19:13:23.100Z,6.75
2022-08-19T19:15:49.692Z,6.47
2022-08-19T19:18:16.436Z,6.85
2022-08-19T19:20:43.042Z,6.13
2022-08-19T19:23:09.615Z,6.50
2022-08-19T19:25:44.827Z,6.40
2022-08-19T19:28:23.744Z,6.82
2022-08-19T19:30:50.911Z,7.22
2022-08-19T19:33:17.811Z,7.50
2022-08-19T19:35:47.199Z,7.07
2022-08-19T19:38:14.220Z,6.28
2022-08-19T19:40:41.011Z,6.05
2022-08-19T19:43:08.211Z,6.63
2022-08-19T19:45:35.242Z,6.03
2022-08-19T19:48:02.073Z,6.72
2022-08-19T19:50:31.171Z,6.43
2022-08-19T19:52:58.672Z,6.25
2022-08-19T19:55:26.689Z,6.43
2022-08-19T19:57:54.337Z,5.63
2022-08-19T20:00:22.065Z,6.47
2022-08-19T20:02:50.929Z,6.05
2022-08-19T20:05:20.972Z,6.72
2022-08-19T20:08:06.940Z,5.68
2022-08-19T20:10:34.033Z,6.97
2022-08-19T20:13:04.808Z,6.15
2022-08-19T20:15:32.600Z,5.75
2022-08-19T20:18:00.727Z,6.78
2022-08-19T20:20:27.790Z,5.75
2022-08-19T20:22:54.553Z,6.40
2022-08-19T20:25:22.273Z,6.13
2022-08-19T20:27:49.492Z,5.68
2022-08-19T20:30:19.705Z,5.63
2022-08-19T20:32:47.457Z,5.80
2022-08-19T20:35:18.945Z,5.28
2022-08-19T20:37:45.593Z,5.70
2022-08-19T20:40:13.484Z,5.88
2022-08-19T20:42:41.844Z,5.88
2022-08-19T20:45:19.697Z,6.07
2022-08-19T20:48:02.381Z,6.00
2022-08-19T20:50:29.961Z,6.03
2022-08-19T20:52:57.142Z,6.22
2022-08-19T20:55:23.871Z,5.40
2022-08-19T20:57:51.412Z,5.85
2022-08-19T21:00:18.840Z,5.63
2022-08-19T21:02:46.774Z,5.68
2022-08-19T21:05:13.730Z,5.65
2022-08-19T21:07:40.535Z,5.63
2022-08-19T21:10:07.878Z,5.80
2022-08-19T21:12:34.717Z,5.45
2022-08-19T21:15:01.401Z,6.38
2022-08-19T21:17:27.984Z,6.95
2022-08-19T21:19:54.596Z,7.05
2022-08-19T21:22:21.194Z,7.80
2022-08-19T21:24:47.853Z,6.40
2022-08-19T21:27:16.020Z,5.75
2022-08-19T21:29:43.031Z,5.47
2022-08-19T21:32:14.080Z,5.30
2022-08-19T21:34:46.263Z,5.43
2022-08-19T21:37:24.664Z,5.72
2022-08-19T21:39:53.686Z,6.65
2022-08-19T21:42:21.746Z,5.85
2022-08-19T21:44:48.518Z,6.47
2022-08-19T21:47:17.028Z,6.18
2022-08-19T21:49:43.698Z,6.97
2022-08-19T21:52:10.281Z,6.60
2022-08-19T21:54:38.706Z,5.82
2022-08-19T21:57:10.052Z,6.50
2022-08-19T21:59:43.374Z,6.18
2022-08-19T22:02:20.360Z,6.00
2022-08-19T22:04:48.463Z,5.80
2022-08-19T22:07:15.824Z,5.80
2022-08-19T22:09:44.049Z,6.75
2022-08-19T22:12:21.000Z,7.13
2022-08-19T22:14:47.609Z,6.55
2022-08-19T22:17:14.591Z,6.53
2022-08-19T22:19:41.278Z,6.25
2022-08-19T22:22:08.255Z,5.22
2022-08-19T22:24:34.921Z,7.35
2022-08-19T22:27:02.303Z,7.72
2022-08-19T22:29:34.131Z,7.22
2022-08-19T22:32:01.544Z,6.88
2022-08-19T22:34:48.121Z,7.03
2022-08-19T22:37:14.747Z,6.20
2022-08-19T22:39:41.433Z,6.95
2022-08-19T22:42:08.548Z,7.63
2022-08-19T22:44:35.139Z,6.57
2022-08-19T22:47:02.189Z,6.32
2022-08-19T22:49:28.772Z,6.47
2022-08-19T22:52:14.111Z,6.60
2022-08-19T22:54:40.676Z,6.20
2022-08-19T22:57:07.281Z,6.00
2022-08-19T22:59:33.909Z,6.38
2022-08-19T23:02:00.535Z,6.80
2022-08-19T23:04:27.125Z,7.47
2022-08-19T23:06:53.728Z,6.75
2022-08-19T23:09:20.660Z,6.63
2022-08-19T23:11:50.480Z,7.22
2022-08-19T23:14:18.361Z,8.55
2022-08-19T23:16:50.406Z,6.70
2022-08-19T23:19:17.708Z,7.47
2022-08-19T23:21:44.289Z,7.60
2022-08-19T23:24:11.755Z,9.05
2022-08-19T23:26:59.008Z,9.25
2022-08-19T23:29:44.179Z,7.45
2022-08-19T23:32:10.867Z,7.45
2022-08-19T23:34:37.726Z,8.60
2022-08-19T23:37:04.418Z,8.65
2022-08-19T23:39:31.227Z,9.20
2022-08-19T23:41:57.891Z,9.20
2022-08-19T23:44:24.636Z,8.88
2022-08-19T23:46:54.660Z,9.02
2022-08-19T23:49:22.872Z,8.57
2022-08-19T23:51:49.477Z,9.13
2022-08-19T23:54:16.075Z,9.45
2022-08-19T23:56:42.667Z,7.80
2022-08-19T23:59:09.369Z,8.63
