createdAt,value
2018-03-04T00:04:09.700Z,2.07
2018-03-04T00:06:38.066Z,2.00
2018-03-04T00:09:06.729Z,1.99
2018-03-04T00:11:35.104Z,2.05
2018-03-04T00:14:04.496Z,2.05
2018-03-04T00:16:33.048Z,2.04
2018-03-04T00:19:02.584Z,2.08
2018-03-04T00:21:31.508Z,2.05
2018-03-04T00:24:05.857Z,2.03
2018-03-04T00:26:34.313Z,1.99
2018-03-04T00:31:59.011Z,2.04
2018-03-04T00:34:27.719Z,2.04
2018-03-04T00:36:57.393Z,2.07
2018-03-04T00:39:26.065Z,2.05
2018-03-04T00:42:01.464Z,2.05
2018-03-04T00:44:31.058Z,2.03
2018-03-04T00:47:02.922Z,2.07
2018-03-04T00:49:42.729Z,2.10
2018-03-04T00:52:14.394Z,2.10
2018-03-04T07:09:34.186Z,1.26
2018-03-04T07:46:44.552Z,2.23
2018-03-04T07:49:13.332Z,2.26
2018-03-04T07:51:41.683Z,2.29
2018-03-04T07:54:10.099Z,2.29
2018-03-04T07:56:38.461Z,2.39
2018-03-04T07:59:06.832Z,2.53
2018-03-04T08:01:35.286Z,2.57
2018-03-04T08:04:03.630Z,2.71
2018-03-04T08:06:32.046Z,2.80
2018-03-04T08:09:00.419Z,2.78
2018-03-04T08:11:28.819Z,2.81
2018-03-04T08:13:57.173Z,2.94
2018-03-04T08:16:25.642Z,2.92
2018-03-04T08:18:54.011Z,2.92
2018-03-04T08:21:22.360Z,3.11
2018-03-04T08:23:50.828Z,3.20
2018-03-04T08:26:31.034Z,3.32
2018-03-04T08:28:59.427Z,3.26
2018-03-04T08:31:27.746Z,3.28
2018-03-04T08:33:56.175Z,3.17
2018-03-04T08:36:24.572Z,3.27
2018-03-04T08:38:52.923Z,3.26
2018-03-04T08:41:21.305Z,3.46
2018-03-04T08:43:49.681Z,3.61
2018-03-04T08:46:18.078Z,3.56
2018-03-04T08:48:46.460Z,3.62
2018-03-04T08:51:14.837Z,3.85
2018-03-04T08:53:43.211Z,4.02
2018-03-04T08:56:11.554Z,4.21
2018-03-04T08:58:39.969Z,4.16
2018-03-04T09:01:08.356Z,4.30
2018-03-04T09:03:36.735Z,4.38
2018-03-04T09:06:05.111Z,4.48
2018-03-04T09:08:33.522Z,4.59
2018-03-04T09:11:02.587Z,4.74
2018-03-04T09:13:30.924Z,4.89
2018-03-04T09:15:59.299Z,4.93
2018-03-04T09:18:27.653Z,4.64
2018-03-04T09:20:56.021Z,4.58
2018-03-04T09:23:24.534Z,4.80
2018-03-04T09:25:52.949Z,4.78
2018-03-04T09:28:21.351Z,4.91
2018-03-04T09:30:49.878Z,5.06
2018-03-04T09:33:18.300Z,5.26
2018-03-04T09:35:46.664Z,5.36
2018-03-04T09:38:15.044Z,5.34
2018-03-04T09:40:43.411Z,5.27
2018-03-04T09:43:11.874Z,5.55
2018-03-04T09:45:40.279Z,5.62
2018-03-04T09:48:08.647Z,5.55
2018-03-04T09:50:37.004Z,5.69
2018-03-04T09:53:05.404Z,5.70
2018-03-04T09:55:33.784Z,5.68
2018-03-04T09:58:02.202Z,5.94
2018-03-04T10:00:30.660Z,6.16
2018-03-04T10:02:58.987Z,6.16
2018-03-04T10:05:27.396Z,6.35
2018-03-04T10:07:55.780Z,6.67
2018-03-04T10:10:24.126Z,6.69
2018-03-04T10:12:52.480Z,7.14
2018-03-04T10:15:20.856Z,7.35
2018-03-04T10:17:49.202Z,7.43
2018-03-04T10:20:19.855Z,7.66
2018-03-04T10:22:48.314Z,7.76
2018-03-04T10:25:16.689Z,7.34
2018-03-04T10:27:45.068Z,7.11
2018-03-04T10:30:13.419Z,7.17
2018-03-04T10:32:41.775Z,7.25
2018-03-04T10:35:10.199Z,7.03
2018-03-04T10:37:38.551Z,7.15
2018-03-04T10:40:06.957Z,7.40
2018-03-04T10:42:35.331Z,7.71
2018-03-04T10:45:03.675Z,7.60
2018-03-04T10:47:32.043Z,7.39
2018-03-04T10:50:00.378Z,7.41
2018-03-04T10:52:28.721Z,7.63
2018-03-04T10:54:57.062Z,7.56
2018-03-04T10:57:25.432Z,7.62
2018-03-04T10:59:53.812Z,7.42
2018-03-04T11:02:24.093Z,7.52
2018-03-04T11:04:52.427Z,7.41
2018-03-04T11:07:20.763Z,7.58
2018-03-04T11:09:49.134Z,7.71
2018-03-04T11:12:17.547Z,7.81
2018-03-04T11:14:45.894Z,8.01
2018-03-04T11:17:14.261Z,8.42
2018-03-04T11:19:42.774Z,8.85
2018-03-04T11:22:11.107Z,8.90
2018-03-04T11:24:39.506Z,9.22
2018-03-04T11:27:07.843Z,9.72
2018-03-04T11:29:36.263Z,10.02
2018-03-04T11:32:04.644Z,10.17
2018-03-04T11:34:33.039Z,10.68
2018-03-04T11:37:01.383Z,10.81
2018-03-04T11:39:30.714Z,10.89
2018-03-04T11:41:59.036Z,11.18
2018-03-04T11:44:27.388Z,11.38
2018-03-04T11:46:55.721Z,11.45
2018-03-04T11:49:24.145Z,11.97
2018-03-04T11:51:52.502Z,12.41
2018-03-04T11:54:20.859Z,13.22
2018-03-04T11:56:49.204Z,13.43
2018-03-04T11:59:17.576Z,14.01
2018-03-04T12:01:45.947Z,14.74
2018-03-04T12:04:14.309Z,14.64
2018-03-04T12:06:42.658Z,14.88
2018-03-04T12:09:11.029Z,15.46
2018-03-04T12:11:39.404Z,16.75
2018-03-04T12:14:07.755Z,16.44
2018-03-04T12:16:36.114Z,16.06
2018-03-04T12:19:04.459Z,16.85
2018-03-04T12:21:32.934Z,17.47
2018-03-04T12:24:01.400Z,17.99
2018-03-04T12:26:29.714Z,18.06
2018-03-04T12:28:58.080Z,17.39
2018-03-04T12:31:26.602Z,17.69
2018-03-04T12:33:54.942Z,17.85
2018-03-04T12:36:23.403Z,17.30
2018-03-04T12:38:51.746Z,16.95
2018-03-04T12:41:20.099Z,17.66
2018-03-04T12:43:50.146Z,18.38
2018-03-04T12:46:18.495Z,19.02
2018-03-04T12:48:47.900Z,18.66
2018-03-04T12:51:16.234Z,17.92
2018-03-04T12:53:44.570Z,19.61
2018-03-04T12:56:12.979Z,20.86
2018-03-04T12:58:41.295Z,20.22
2018-03-04T13:01:09.746Z,20.60
2018-03-04T13:03:38.135Z,20.44
2018-03-04T13:06:06.534Z,21.08
2018-03-04T13:08:34.882Z,19.94
2018-03-04T13:11:03.337Z,19.60
2018-03-04T13:13:31.686Z,19.66
2018-03-04T13:16:00.790Z,19.26
2018-03-04T13:18:29.202Z,20.00
2018-03-04T13:20:57.539Z,19.75
2018-03-04T13:23:25.900Z,18.48
2018-03-04T19:38:35.633Z,3.90
2018-03-04T19:41:10.647Z,3.85
2018-03-04T19:43:39.020Z,3.93
2018-03-04T19:46:08.142Z,3.99
2018-03-04T19:48:36.482Z,3.94
2018-03-04T19:51:04.804Z,3.98
2018-03-04T19:53:33.181Z,4.09
2018-03-04T19:56:01.455Z,4.01
2018-03-04T19:58:32.889Z,3.94
2018-03-04T20:01:01.387Z,3.88
2018-03-04T20:03:33.250Z,4.14
2018-03-04T20:06:01.597Z,3.86
2018-03-04T20:08:29.970Z,3.84
2018-03-04T20:10:58.336Z,3.83
2018-03-04T20:13:26.680Z,3.79
2018-03-04T20:15:55.042Z,3.75
2018-03-04T20:18:23.405Z,3.79
2018-03-04T20:20:51.744Z,3.73
2018-03-04T20:23:29.480Z,3.78
2018-03-04T20:25:57.823Z,3.74
2018-03-04T20:28:28.293Z,3.58
2018-03-04T20:30:57.316Z,3.55
2018-03-04T20:33:25.647Z,3.56
2018-03-04T20:35:53.971Z,3.50
2018-03-04T20:38:22.332Z,3.46
2018-03-04T20:40:50.716Z,3.50
2018-03-04T20:43:22.538Z,3.44
2018-03-04T20:45:50.908Z,3.28
2018-03-04T20:48:19.328Z,3.43
2018-03-04T20:50:47.689Z,3.41
2018-03-04T20:53:16.010Z,3.27
2018-03-04T20:58:26.329Z,3.30
2018-03-04T21:00:54.741Z,3.21
2018-03-04T21:03:23.064Z,3.20
2018-03-04T21:05:51.492Z,3.12
2018-03-04T21:08:19.861Z,3.23
2018-03-04T21:10:48.174Z,3.17
2018-03-04T21:13:16.622Z,3.24
2018-03-04T21:15:45.019Z,3.08
2018-03-04T21:18:13.360Z,2.98
2018-03-04T21:20:41.684Z,3.02
2018-03-04T21:23:12.370Z,2.78
2018-03-04T21:25:46.867Z,3.05
2018-03-04T21:28:19.160Z,2.79
2018-03-04T21:30:47.484Z,2.76
2018-03-04T21:33:20.166Z,2.83
2018-03-04T21:35:48.507Z,2.81
2018-03-04T21:38:16.880Z,2.83
2018-03-04T21:40:45.272Z,2.73
2018-03-04T21:43:14.399Z,2.77
2018-03-04T21:45:42.739Z,2.66
2018-03-04T21:48:11.168Z,2.73
2018-03-04T21:50:39.528Z,2.77
2018-03-04T21:53:07.994Z,2.62
2018-03-04T21:55:36.317Z,2.79
2018-03-04T21:58:05.376Z,2.80
2018-03-04T22:00:33.723Z,2.78
2018-03-04T22:03:03.420Z,2.59
2018-03-04T22:05:31.784Z,2.55
2018-03-04T22:08:00.308Z,2.47
2018-03-04T22:10:28.648Z,2.64
2018-03-04T22:12:56.971Z,2.69
2018-03-04T22:15:25.426Z,2.69
2018-03-04T22:17:53.756Z,2.68
2018-03-04T22:20:22.170Z,2.69
2018-03-04T22:22:52.813Z,2.61
2018-03-04T22:25:21.155Z,2.52
2018-03-04T22:27:52.887Z,2.57
2018-03-04T22:30:28.114Z,2.46
2018-03-04T22:32:57.708Z,2.45
2018-03-04T22:35:26.049Z,2.60
2018-03-04T22:37:55.211Z,2.58
2018-03-04T22:40:23.607Z,2.36
2018-03-04T22:42:51.926Z,2.38
2018-03-04T22:45:20.347Z,2.48
2018-03-04T22:47:54.542Z,2.26
2018-03-04T22:50:23.758Z,2.18
2018-03-04T22:52:53.956Z,2.29
2018-03-04T22:55:22.318Z,2.17
2018-03-04T22:57:53.482Z,2.36
2018-03-04T23:00:21.953Z,2.35
2018-03-04T23:02:50.486Z,2.20
2018-03-04T23:05:18.902Z,1.85
2018-03-04T23:07:47.228Z,1.70
2018-03-04T23:10:21.345Z,1.84
2018-03-04T23:12:49.653Z,1.79
2018-03-04T23:15:18.011Z,2.02
2018-03-04T23:17:46.336Z,2.07
2018-03-04T23:20:18.249Z,2.21
2018-03-04T23:22:46.655Z,2.34
2018-03-04T23:25:14.988Z,2.17
2018-03-04T23:27:44.334Z,2.32
2018-03-04T23:30:12.734Z,2.23
2018-03-04T23:32:41.113Z,2.12
2018-03-04T23:35:09.450Z,2.08
2018-03-04T23:37:37.872Z,2.06
2018-03-04T23:40:06.191Z,2.05
2018-03-04T23:42:34.609Z,2.03
2018-03-04T23:45:02.989Z,1.80
2018-03-04T23:47:31.387Z,1.61
2018-03-04T23:49:59.911Z,1.46
2018-03-04T23:52:28.263Z,1.55
2018-03-04T23:54:56.592Z,1.58
2018-03-04T23:57:24.931Z,1.37
2018-03-04T23:59:53.254Z,1.59
