createdAt,value
2023-09-10T00:06:12.611Z,75577.78
2023-09-10T00:13:49.653Z,75583.91
2023-09-10T00:21:23.839Z,75588.00
2023-09-10T00:29:00.315Z,75596.16
2023-09-10T00:36:36.031Z,75606.38
2023-09-10T00:44:12.008Z,75620.66
2023-09-10T00:51:48.147Z,75624.72
2023-09-10T00:59:25.398Z,75643.09
2023-09-10T01:07:01.106Z,75649.22
2023-09-10T01:14:40.570Z,75661.47
2023-09-10T01:22:26.508Z,75669.63
2023-09-10T01:30:02.532Z,75681.88
2023-09-10T01:37:44.052Z,75692.06
2023-09-10T01:45:21.072Z,75704.31
2023-09-10T01:52:55.672Z,75712.47
2023-09-10T02:00:31.592Z,75722.69
2023-09-10T02:08:07.010Z,75741.06
2023-09-10T02:15:42.734Z,75745.13
2023-09-10T02:23:18.007Z,75757.38
2023-09-10T02:30:54.724Z,75761.47
2023-09-10T02:38:29.234Z,75773.72
2023-09-10T02:46:05.694Z,75783.91
2023-09-10T02:53:39.853Z,75802.28
2023-09-10T03:01:15.848Z,75804.31
2023-09-10T03:08:50.453Z,75816.56
2023-09-10T03:16:27.662Z,75820.63
2023-09-10T03:24:02.090Z,75830.84
2023-09-10T03:31:37.657Z,75836.97
2023-09-10T03:39:12.064Z,75849.22
2023-09-10T03:46:49.956Z,75853.28
2023-09-10T03:54:24.810Z,75853.28
2023-09-10T04:02:01.185Z,75861.47
2023-09-10T04:09:35.529Z,75871.66
2023-09-10T04:17:11.559Z,75877.78
2023-09-10T04:24:45.804Z,75892.06
2023-09-10T04:32:21.802Z,75902.28
2023-09-10T04:39:56.682Z,75916.56
2023-09-10T04:47:32.575Z,75926.75
2023-09-10T04:55:08.112Z,75939.00
2023-09-10T05:02:47.761Z,75949.22
2023-09-10T05:10:23.190Z,75959.41
2023-09-10T05:17:59.137Z,75955.34
2023-09-10T05:25:34.717Z,75949.22
2023-09-10T05:33:11.179Z,75936.97
2023-09-10T05:40:45.405Z,75926.75
2023-09-10T05:48:22.548Z,75914.53
2023-09-10T05:55:56.998Z,75904.31
2023-09-10T06:03:34.257Z,75888.00
2023-09-10T06:11:08.846Z,75875.75
2023-09-10T06:18:46.188Z,75859.41
2023-09-10T06:26:21.588Z,75834.94
2023-09-10T06:33:57.750Z,75812.47
2023-09-10T06:41:32.097Z,75779.81
2023-09-10T06:49:07.769Z,75743.09
2023-09-10T06:56:48.261Z,75681.88
2023-09-10T07:04:25.628Z,75651.25
2023-09-10T07:12:00.420Z,75608.41
2023-09-10T07:19:39.067Z,75559.44
2023-09-10T07:27:13.418Z,75496.16
2023-09-10T07:34:49.267Z,75432.91
2023-09-10T07:42:23.354Z,75343.13
2023-09-10T07:50:07.144Z,75277.84
2023-09-10T07:57:42.333Z,75181.94
2023-09-10T08:05:19.348Z,75124.81
2023-09-10T08:12:54.055Z,74996.25
2023-09-10T08:20:30.349Z,74937.09
2023-09-10T08:28:07.318Z,74814.69
2023-09-10T08:35:47.996Z,74747.34
2023-09-10T08:43:26.578Z,74688.19
2023-09-10T08:51:02.850Z,74608.63
2023-09-10T08:58:39.360Z,74573.94
2023-09-10T09:06:16.683Z,74478.06
2023-09-10T09:13:53.682Z,74478.06
2023-09-10T09:21:31.993Z,74425.03
2023-09-10T09:29:06.563Z,74298.56
2023-09-10T09:36:44.097Z,74261.84
2023-09-10T09:44:18.468Z,74255.72
2023-09-10T09:51:54.545Z,74253.69
2023-09-10T09:59:28.912Z,74172.09
2023-09-10T10:07:20.467Z,74200.66
2023-09-10T10:14:59.720Z,74251.63
2023-09-10T10:22:37.430Z,74202.69
2023-09-10T10:30:14.732Z,74192.47
2023-09-10T10:37:58.003Z,74159.84
2023-09-10T10:45:35.676Z,74174.13
2023-09-10T10:53:21.422Z,74172.09
2023-09-10T11:01:00.645Z,74174.13
2023-09-10T11:08:42.487Z,74163.94
2023-09-10T11:16:20.710Z,74163.94
2023-09-10T11:24:30.482Z,74157.81
2023-09-10T11:32:04.804Z,74139.44
2023-09-10T11:39:43.780Z,74133.34
2023-09-10T11:47:30.066Z,74121.09
2023-09-10T11:55:07.305Z,74112.94
2023-09-10T12:02:43.274Z,74114.97
2023-09-10T12:10:51.267Z,74102.72
2023-09-10T12:18:25.880Z,74102.72
2023-09-10T12:26:02.200Z,74098.66
2023-09-10T12:33:37.839Z,74114.97
2023-09-10T12:41:24.430Z,74100.69
2023-09-10T12:48:59.720Z,74086.41
2023-09-10T13:06:04.458Z,74086.41
2023-09-10T13:13:42.424Z,74082.34
2023-09-10T13:29:12.663Z,74066.03
2023-09-10T13:36:46.765Z,74063.97
2023-09-10T13:44:29.439Z,74066.03
2023-09-10T13:52:21.809Z,74074.19
2023-09-10T13:59:59.179Z,74055.81
2023-09-10T14:07:36.322Z,74059.91
2023-09-10T14:15:14.118Z,74053.78
2023-09-10T14:22:50.740Z,74031.34
2023-09-10T14:30:26.663Z,74025.22
2023-09-10T14:38:01.020Z,73998.72
2023-09-10T14:45:37.267Z,73984.44
2023-09-10T14:53:11.657Z,73957.91
2023-09-10T15:00:48.544Z,73953.84
2023-09-10T15:08:24.387Z,73947.72
2023-09-10T15:16:02.942Z,73868.16
2023-09-10T15:23:37.234Z,73847.78
2023-09-10T15:31:15.060Z,73894.69
2023-09-10T15:38:55.694Z,73849.81
2023-09-10T15:46:31.889Z,73815.13
2023-09-10T15:54:08.214Z,73855.94
2023-09-10T16:01:44.506Z,73819.22
2023-09-10T16:09:19.110Z,73855.94
2023-09-10T16:16:56.869Z,73874.28
2023-09-10T16:24:31.155Z,73862.06
2023-09-10T16:32:08.210Z,73900.81
2023-09-10T16:39:42.354Z,73978.31
2023-09-10T16:47:17.917Z,74068.06
2023-09-10T16:54:53.872Z,74131.28
2023-09-10T17:02:29.619Z,74182.28
2023-09-10T17:10:07.816Z,74237.34
2023-09-10T17:17:43.630Z,74292.44
2023-09-10T17:25:18.922Z,74343.44
2023-09-10T17:32:57.790Z,74388.31
2023-09-10T17:40:32.161Z,74427.06
2023-09-10T17:48:09.484Z,74467.88
2023-09-10T17:55:45.285Z,74516.84
2023-09-10T18:03:24.621Z,74559.66
2023-09-10T18:10:59.168Z,74602.50
2023-09-10T18:18:36.015Z,74641.28
2023-09-10T18:26:10.581Z,74678.00
2023-09-10T18:33:48.960Z,74704.50
2023-09-10T18:41:25.274Z,74735.13
2023-09-10T18:49:01.242Z,74755.53
2023-09-10T18:56:36.884Z,74780.00
2023-09-10T19:04:14.212Z,74804.47
2023-09-10T19:11:49.038Z,74833.03
2023-09-10T19:19:24.810Z,74849.38
2023-09-10T19:27:00.607Z,74871.81
2023-09-10T19:34:37.468Z,74898.34
2023-09-10T19:42:15.675Z,74918.72
2023-09-10T19:49:53.064Z,74945.25
2023-09-10T19:57:27.042Z,74959.53
2023-09-10T20:05:02.640Z,74988.09
2023-09-10T20:12:36.862Z,74998.31
2023-09-10T20:20:14.114Z,75016.66
2023-09-10T20:27:48.732Z,75041.16
2023-09-10T20:35:26.105Z,75065.63
2023-09-10T20:43:00.402Z,75081.97
2023-09-10T20:50:36.303Z,75096.25
2023-09-10T20:58:10.639Z,75116.66
2023-09-10T21:05:47.175Z,75137.06
2023-09-10T21:13:21.725Z,75147.25
2023-09-10T21:20:57.836Z,75167.66
2023-09-10T21:28:31.912Z,75179.91
2023-09-10T21:36:11.969Z,75194.19
2023-09-10T21:43:46.680Z,75208.47
2023-09-10T21:51:22.240Z,75226.81
2023-09-10T21:58:56.254Z,75235.00
2023-09-10T22:06:32.345Z,75247.22
2023-09-10T22:14:08.569Z,75255.38
2023-09-10T22:21:44.697Z,75265.59
2023-09-10T22:29:21.856Z,75283.97
2023-09-10T22:36:59.703Z,75302.31
2023-09-10T22:44:34.183Z,75314.56
2023-09-10T22:52:10.763Z,75324.78
2023-09-10T22:59:45.222Z,75332.94
2023-09-10T23:07:22.647Z,75345.16
2023-09-10T23:14:56.742Z,75355.38
2023-09-10T23:22:36.038Z,75365.56
2023-09-10T23:30:11.825Z,75383.94
2023-09-10T23:37:48.164Z,75388.03
2023-09-10T23:45:28.698Z,75394.16
2023-09-10T23:53:04.643Z,75400.25
