createdAt,value
2023-01-26T00:01:31.145Z,65.77
2023-01-26T00:03:58.142Z,65.76
2023-01-26T00:06:25.698Z,66.01
2023-01-26T00:08:57.115Z,65.60
2023-01-26T00:11:27.083Z,65.57
2023-01-26T00:13:56.583Z,65.71
2023-01-26T00:16:24.433Z,65.75
2023-01-26T00:18:51.332Z,65.88
2023-01-26T00:21:23.565Z,65.58
2023-01-26T00:23:51.731Z,65.94
2023-01-26T00:26:22.944Z,65.66
2023-01-26T00:28:50.828Z,65.56
2023-01-26T00:31:24.011Z,65.94
2023-01-26T00:33:51.866Z,66.04
2023-01-26T00:36:18.943Z,66.29
2023-01-26T00:38:46.139Z,66.17
2023-01-26T00:41:31.389Z,65.65
2023-01-26T00:43:58.152Z,65.75
2023-01-26T00:46:25.009Z,65.75
2023-01-26T00:48:51.856Z,65.72
2023-01-26T00:51:18.684Z,65.81
2023-01-26T00:53:45.435Z,65.54
2023-01-26T00:56:14.638Z,66.04
2023-01-26T00:58:42.182Z,65.49
2023-01-26T01:01:09.008Z,65.71
2023-01-26T01:03:35.860Z,65.91
2023-01-26T01:06:02.651Z,65.36
2023-01-26T01:08:29.448Z,66.10
2023-01-26T01:11:11.330Z,65.34
2023-01-26T01:13:39.078Z,65.66
2023-01-26T01:16:12.474Z,65.95
2023-01-26T01:18:39.688Z,66.08
2023-01-26T01:21:12.915Z,65.86
2023-01-26T01:23:39.971Z,65.99
2023-01-26T01:26:07.390Z,66.07
2023-01-26T01:28:35.442Z,66.01
2023-01-26T01:31:12.064Z,66.20
2023-01-26T01:33:39.217Z,65.90
2023-01-26T01:36:10.478Z,65.87
2023-01-26T01:38:37.298Z,65.90
2023-01-26T01:41:04.451Z,65.93
2023-01-26T01:43:31.303Z,65.98
2023-01-26T01:46:00.898Z,65.80
2023-01-26T01:48:52.213Z,65.76
2023-01-26T01:51:31.352Z,65.79
2023-01-26T01:54:04.600Z,66.07
2023-01-26T01:56:33.558Z,65.90
2023-01-26T01:59:02.805Z,65.75
2023-01-26T02:01:30.238Z,65.92
2023-01-26T02:04:01.263Z,66.38
2023-01-26T02:06:40.979Z,66.18
2023-01-26T02:09:29.255Z,66.66
2023-01-26T02:11:57.764Z,66.43
2023-01-26T02:14:25.538Z,66.27
2023-01-26T02:16:52.306Z,65.58
2023-01-26T02:19:52.535Z,66.39
2023-01-26T02:22:51.722Z,66.11
2023-01-26T02:25:58.131Z,65.96
2023-01-26T02:28:27.150Z,66.08
2023-01-26T02:30:56.163Z,65.99
2023-01-26T02:33:29.350Z,65.88
2023-01-26T02:35:56.178Z,66.21
2023-01-26T02:38:26.109Z,66.42
2023-01-26T02:41:03.359Z,65.88
2023-01-26T02:43:30.274Z,66.38
2023-01-26T02:45:57.090Z,66.49
2023-01-26T02:48:43.413Z,66.87
2023-01-26T02:51:10.627Z,66.22
2023-01-26T02:53:37.383Z,66.23
2023-01-26T02:56:04.325Z,66.18
2023-01-26T02:58:31.091Z,66.24
2023-01-26T03:00:58.001Z,66.04
2023-01-26T03:03:41.692Z,66.06
2023-01-26T03:06:12.898Z,66.04
2023-01-26T03:08:40.033Z,66.25
2023-01-26T03:11:09.042Z,66.35
2023-01-26T03:13:36.158Z,66.33
2023-01-26T03:16:08.226Z,65.94
2023-01-26T03:18:55.004Z,66.46
2023-01-26T03:21:40.203Z,66.65
2023-01-26T03:24:31.907Z,66.20
2023-01-26T03:27:17.794Z,66.79
2023-01-26T03:29:45.413Z,66.53
2023-01-26T03:32:12.521Z,66.68
2023-01-26T03:34:39.284Z,66.62
2023-01-26T03:37:06.447Z,66.56
2023-01-26T03:39:51.686Z,66.71
2023-01-26T03:42:36.778Z,66.49
2023-01-26T03:45:23.119Z,66.35
2023-01-26T03:48:08.273Z,66.98
2023-01-26T03:50:53.655Z,66.79
2023-01-26T03:53:42.314Z,67.02
2023-01-26T03:56:22.176Z,66.37
2023-01-26T03:58:55.446Z,66.64
2023-01-26T04:01:28.894Z,66.85
2023-01-26T04:04:15.618Z,66.68
2023-01-26T04:07:03.724Z,66.86
2023-01-26T04:09:31.840Z,66.57
2023-01-26T04:11:59.145Z,66.66
2023-01-26T04:14:49.824Z,66.73
2023-01-26T04:17:37.355Z,67.27
2023-01-26T04:20:25.050Z,67.23
2023-01-26T04:22:52.623Z,67.04
2023-01-26T04:25:21.816Z,67.04
2023-01-26T04:27:48.624Z,67.01
2023-01-26T04:30:17.305Z,66.77
2023-01-26T04:32:46.050Z,67.36
2023-01-26T04:35:12.959Z,66.90
2023-01-26T04:37:39.877Z,67.11
2023-01-26T04:40:07.974Z,67.14
2023-01-26T04:42:35.489Z,67.16
2023-01-26T04:45:02.256Z,66.82
2023-01-26T04:47:29.564Z,66.79
2023-01-26T04:49:56.450Z,67.09
2023-01-26T04:52:23.311Z,66.68
2023-01-26T04:54:50.812Z,67.10
2023-01-26T04:57:20.513Z,67.17
2023-01-26T04:59:47.315Z,66.81
2023-01-26T05:02:14.092Z,67.12
2023-01-26T05:04:40.886Z,67.44
2023-01-26T05:07:07.666Z,67.36
2023-01-26T05:09:34.439Z,66.68
2023-01-26T05:12:21.218Z,66.98
2023-01-26T05:14:47.992Z,67.06
2023-01-26T05:17:14.746Z,66.96
2023-01-26T05:19:41.561Z,67.14
2023-01-26T05:22:08.506Z,66.66
2023-01-26T05:24:35.447Z,67.00
2023-01-26T05:27:20.641Z,66.76
2023-01-26T05:29:48.496Z,67.42
2023-01-26T05:32:15.363Z,67.11
2023-01-26T05:34:42.148Z,66.93
2023-01-26T05:37:08.952Z,67.15
2023-01-26T05:39:35.752Z,66.91
2023-01-26T05:42:02.538Z,67.21
2023-01-26T05:44:29.709Z,67.20
2023-01-26T05:46:56.563Z,67.19
2023-01-26T05:49:23.348Z,67.50
2023-01-26T05:51:50.129Z,67.16
2023-01-26T05:54:16.908Z,66.96
2023-01-26T05:56:43.733Z,66.93
2023-01-26T05:59:10.597Z,67.29
2023-01-26T06:02:40.101Z,67.76
2023-01-26T06:05:07.929Z,67.53
2023-01-26T06:07:34.889Z,67.16
2023-01-26T06:10:01.705Z,66.80
2023-01-26T06:12:31.550Z,67.34
2023-01-26T06:14:58.749Z,67.13
2023-01-26T06:17:25.596Z,67.10
2023-01-26T06:19:52.372Z,67.69
2023-01-26T06:22:19.813Z,66.96
2023-01-26T06:24:46.958Z,67.48
2023-01-26T06:27:16.658Z,67.12
2023-01-26T06:29:44.499Z,67.14
2023-01-26T06:32:12.817Z,67.09
2023-01-26T06:34:40.403Z,67.40
2023-01-26T06:37:07.635Z,67.59
2023-01-26T06:39:34.451Z,67.59
2023-01-26T06:42:02.181Z,67.47
2023-01-26T06:44:28.971Z,68.04
2023-01-26T06:46:55.756Z,67.75
2023-01-26T06:49:22.532Z,67.81
2023-01-26T06:52:28.225Z,67.36
2023-01-26T06:54:58.980Z,67.76
2023-01-26T06:57:26.210Z,67.65
2023-01-26T06:59:52.984Z,67.85
2023-01-26T07:02:22.333Z,67.71
2023-01-26T07:04:50.434Z,67.76
2023-01-26T07:07:17.289Z,67.83
2023-01-26T07:09:44.101Z,67.59
2023-01-26T07:12:10.873Z,67.65
2023-01-26T07:14:37.709Z,67.38
2023-01-26T07:17:04.679Z,67.72
2023-01-26T07:19:33.181Z,68.12
2023-01-26T07:22:00.981Z,67.60
2023-01-26T07:24:28.169Z,68.10
2023-01-26T07:26:55.773Z,67.69
2023-01-26T07:29:22.785Z,67.71
2023-01-26T07:31:49.789Z,67.85
2023-01-26T07:34:16.612Z,67.60
2023-01-26T07:36:43.472Z,67.47
2023-01-26T07:39:10.324Z,67.50
2023-01-26T07:41:37.090Z,67.41
2023-01-26T07:44:07.733Z,68.17
2023-01-26T07:46:34.612Z,67.64
2023-01-26T07:49:01.383Z,67.77
2023-01-26T07:51:28.134Z,67.73
2023-01-26T07:53:54.898Z,67.63
2023-01-26T07:56:21.787Z,67.59
2023-01-26T07:58:53.384Z,68.23
2023-01-26T08:01:21.285Z,68.07
2023-01-26T08:03:51.477Z,66.99
2023-01-26T08:06:18.554Z,67.47
2023-01-26T08:08:50.973Z,67.74
2023-01-26T08:11:19.433Z,67.91
2023-01-26T08:13:46.280Z,68.19
2023-01-26T08:16:13.356Z,67.66
2023-01-26T08:18:46.161Z,68.20
2023-01-26T08:21:15.537Z,67.75
2023-01-26T08:23:42.701Z,67.78
2023-01-26T08:26:13.091Z,68.42
2023-01-26T08:28:40.677Z,68.12
2023-01-26T08:31:15.188Z,68.33
2023-01-26T08:33:42.835Z,67.78
2023-01-26T08:36:13.170Z,68.20
2023-01-26T08:38:40.028Z,68.33
2023-01-26T08:41:07.239Z,67.87
2023-01-26T08:43:34.741Z,68.16
2023-01-26T08:46:01.977Z,68.23
2023-01-26T08:48:31.064Z,68.08
2023-01-26T08:51:00.403Z,67.34
2023-01-26T08:53:30.498Z,68.12
2023-01-26T08:55:57.271Z,68.17
2023-01-26T08:58:24.106Z,67.78
2023-01-26T09:00:50.950Z,67.95
2023-01-26T09:03:17.982Z,67.39
2023-01-26T09:05:44.784Z,67.86
2023-01-26T09:08:13.912Z,67.92
2023-01-26T09:10:40.746Z,67.92
2023-01-26T09:13:07.589Z,67.88
2023-01-26T09:15:34.344Z,67.67
2023-01-26T09:18:01.991Z,67.76
2023-01-26T09:20:28.791Z,68.29
2023-01-26T09:22:55.569Z,67.62
2023-01-26T09:25:22.412Z,68.09
2023-01-26T09:27:49.154Z,67.96
2023-01-26T09:30:16.744Z,67.76
2023-01-26T09:32:43.764Z,68.10
2023-01-26T09:35:14.255Z,68.05
2023-01-26T09:37:43.879Z,67.66
2023-01-26T09:40:23.018Z,68.04
2023-01-26T09:43:25.503Z,68.10
2023-01-26T09:46:16.907Z,67.92
2023-01-26T09:48:57.181Z,68.29
2023-01-26T09:51:37.934Z,68.02
2023-01-26T09:54:28.416Z,68.39
2023-01-26T09:56:56.250Z,68.16
2023-01-26T09:59:44.430Z,67.97
2023-01-26T10:03:02.485Z,68.00
2023-01-26T10:06:01.380Z,68.64
2023-01-26T10:08:28.374Z,68.60
2023-01-26T10:11:02.603Z,68.33
2023-01-26T10:13:30.488Z,68.37
2023-01-26T10:16:03.005Z,68.01
2023-01-26T10:18:37.471Z,68.12
2023-01-26T10:21:07.480Z,68.49
2023-01-26T10:23:35.975Z,67.99
2023-01-26T10:26:16.634Z,67.65
2023-01-26T10:28:46.268Z,68.33
2023-01-26T10:31:17.614Z,68.52
2023-01-26T10:33:57.907Z,68.03
2023-01-26T10:36:25.367Z,68.62
2023-01-26T10:38:52.713Z,68.18
2023-01-26T10:41:26.546Z,68.28
2023-01-26T10:43:58.144Z,68.04
2023-01-26T10:46:45.245Z,67.82
2023-01-26T10:49:16.660Z,68.18
2023-01-26T10:51:47.102Z,67.83
2023-01-26T10:54:20.254Z,68.40
2023-01-26T10:57:17.492Z,67.96
2023-01-26T10:59:57.252Z,68.17
2023-01-26T11:02:30.575Z,68.13
2023-01-26T11:05:09.765Z,67.96
2023-01-26T11:07:43.070Z,68.11
2023-01-26T11:10:26.994Z,68.33
2023-01-26T11:13:21.344Z,68.05
2023-01-26T11:16:08.953Z,67.90
2023-01-26T11:18:42.793Z,68.26
2023-01-26T11:21:23.909Z,68.13
2023-01-26T11:24:08.521Z,67.89
2023-01-26T11:27:14.027Z,68.21
2023-01-26T11:30:24.141Z,67.98
2023-01-26T11:33:04.168Z,68.19
2023-01-26T11:35:54.333Z,68.10
2023-01-26T11:38:39.585Z,67.83
2023-01-26T11:41:13.872Z,68.08
2023-01-26T11:44:14.593Z,67.62
2023-01-26T11:47:36.611Z,67.86
2023-01-26T11:50:35.574Z,68.45
2023-01-26T11:53:34.047Z,68.59
2023-01-26T11:56:25.834Z,68.86
2023-01-26T11:59:06.632Z,68.32
2023-01-26T12:01:43.645Z,68.92
2023-01-26T12:04:20.228Z,68.85
2023-01-26T12:06:55.381Z,68.13
2023-01-26T12:09:46.811Z,68.57
2023-01-26T12:12:38.092Z,68.40
2023-01-26T12:15:13.798Z,68.28
2023-01-26T12:18:02.211Z,68.29
2023-01-26T12:20:50.911Z,68.32
2023-01-26T12:23:28.017Z,68.64
2023-01-26T12:26:20.675Z,68.46
2023-01-26T12:29:05.922Z,68.78
2023-01-26T12:31:44.675Z,68.29
2023-01-26T12:34:13.551Z,68.39
2023-01-26T12:37:21.211Z,68.47
2023-01-26T12:40:16.304Z,68.32
2023-01-26T12:42:58.588Z,68.23
2023-01-26T12:45:34.398Z,68.55
2023-01-26T12:48:24.281Z,68.04
2023-01-26T12:51:01.397Z,68.02
2023-01-26T12:53:39.999Z,68.53
2023-01-26T12:56:28.878Z,68.32
2023-01-26T12:58:58.564Z,68.25
2023-01-26T13:01:38.170Z,68.17
2023-01-26T13:04:13.108Z,68.53
2023-01-26T13:06:40.298Z,68.15
2023-01-26T13:09:23.476Z,68.39
2023-01-26T13:11:59.891Z,67.96
2023-01-26T13:14:39.934Z,68.61
2023-01-26T13:17:15.787Z,68.03
2023-01-26T13:19:42.455Z,68.27
2023-01-26T13:22:24.096Z,68.31
2023-01-26T13:24:57.171Z,68.65
2023-01-26T13:27:45.831Z,68.67
2023-01-26T13:30:31.112Z,68.60
2023-01-26T13:33:24.637Z,69.09
2023-01-26T13:35:54.518Z,69.14
2023-01-26T13:38:43.339Z,68.23
2023-01-26T13:41:19.258Z,68.64
2023-01-26T13:44:10.328Z,69.01
2023-01-26T13:46:45.773Z,68.30
2023-01-26T13:49:41.348Z,69.04
2023-01-26T13:52:26.521Z,68.69
2023-01-26T13:54:57.631Z,68.86
2023-01-26T13:57:27.974Z,68.38
2023-01-26T14:00:01.986Z,68.77
2023-01-26T14:02:34.960Z,68.35
2023-01-26T14:05:03.295Z,68.76
2023-01-26T14:07:41.852Z,68.57
2023-01-26T14:10:18.667Z,68.66
2023-01-26T14:12:58.684Z,68.69
2023-01-26T14:15:29.088Z,68.85
2023-01-26T14:18:05.150Z,68.76
2023-01-26T14:20:39.808Z,68.74
2023-01-26T14:23:14.958Z,68.50
2023-01-26T14:26:04.877Z,68.48
2023-01-26T14:28:37.001Z,68.52
2023-01-26T14:31:24.955Z,68.88
2023-01-26T14:33:58.674Z,69.12
2023-01-26T14:36:33.044Z,69.43
2023-01-26T14:39:01.066Z,69.01
2023-01-26T14:41:34.260Z,69.05
2023-01-26T14:44:06.028Z,69.10
2023-01-26T14:47:15.015Z,69.69
2023-01-26T14:49:49.431Z,68.89
2023-01-26T14:52:26.195Z,69.23
2023-01-26T14:54:56.677Z,69.14
2023-01-26T14:57:27.505Z,69.11
2023-01-26T14:59:57.493Z,69.31
2023-01-26T15:02:44.577Z,69.13
2023-01-26T15:05:24.287Z,69.30
2023-01-26T15:08:00.583Z,69.15
2023-01-26T15:10:41.080Z,68.89
2023-01-26T15:13:10.768Z,68.93
2023-01-26T15:15:41.093Z,68.94
2023-01-26T15:18:14.060Z,68.92
2023-01-26T15:21:15.287Z,69.21
2023-01-26T15:23:53.096Z,69.04
2023-01-26T15:26:31.184Z,68.84
2023-01-26T15:29:01.272Z,69.10
2023-01-26T15:31:41.688Z,68.69
2023-01-26T15:34:32.565Z,69.17
2023-01-26T15:37:00.334Z,69.02
2023-01-26T15:39:27.610Z,68.94
2023-01-26T15:42:16.263Z,69.23
2023-01-26T15:44:43.086Z,69.01
2023-01-26T15:47:11.962Z,69.01
2023-01-26T15:49:39.287Z,68.83
2023-01-26T15:52:20.516Z,69.40
2023-01-26T15:54:47.338Z,69.00
2023-01-26T15:57:14.303Z,68.90
2023-01-26T15:59:41.263Z,68.68
2023-01-26T16:02:15.687Z,68.63
2023-01-26T16:04:43.373Z,69.03
2023-01-26T16:07:19.230Z,69.11
2023-01-26T16:09:48.154Z,68.73
2023-01-26T16:12:31.565Z,68.86
2023-01-26T16:14:59.514Z,68.67
2023-01-26T16:17:26.492Z,69.27
2023-01-26T16:19:53.289Z,69.36
2023-01-26T16:22:20.267Z,68.77
2023-01-26T16:24:47.286Z,68.83
2023-01-26T16:27:14.060Z,69.03
2023-01-26T16:29:40.840Z,69.22
2023-01-26T16:32:28.919Z,69.01
2023-01-26T16:34:55.807Z,69.24
2023-01-26T16:37:22.671Z,69.23
2023-01-26T16:39:49.449Z,69.16
2023-01-26T16:42:21.086Z,69.12
2023-01-26T16:44:48.176Z,68.96
2023-01-26T16:47:15.045Z,68.99
2023-01-26T16:49:41.837Z,69.12
2023-01-26T16:52:09.853Z,69.24
2023-01-26T16:54:36.868Z,69.14
2023-01-26T16:57:03.852Z,69.31
2023-01-26T16:59:30.681Z,69.43
2023-01-26T17:01:57.643Z,69.36
2023-01-26T17:04:24.463Z,69.41
2023-01-26T17:06:51.306Z,69.26
2023-01-26T17:09:18.140Z,68.96
2023-01-26T17:11:44.915Z,69.36
2023-01-26T17:14:12.736Z,68.93
2023-01-26T17:16:45.459Z,69.14
2023-01-26T17:19:12.329Z,69.12
2023-01-26T17:21:39.095Z,69.54
2023-01-26T17:24:07.058Z,69.40
2023-01-26T17:26:33.890Z,69.33
2023-01-26T17:29:00.751Z,69.05
2023-01-26T17:31:28.551Z,69.21
2023-01-26T17:33:55.744Z,69.33
2023-01-26T17:36:22.570Z,69.38
2023-01-26T17:38:49.630Z,69.30
2023-01-26T17:41:21.143Z,69.57
2023-01-26T17:43:51.281Z,69.13
2023-01-26T17:46:20.262Z,69.09
2023-01-26T17:48:48.265Z,69.31
2023-01-26T17:51:19.301Z,69.24
2023-01-26T17:53:49.465Z,69.13
2023-01-26T17:56:19.363Z,69.38
2023-01-26T17:58:52.900Z,69.12
2023-01-26T18:01:25.056Z,69.81
2023-01-26T18:03:53.766Z,69.26
2023-01-26T18:06:21.317Z,69.15
2023-01-26T18:08:48.481Z,69.62
2023-01-26T18:11:16.874Z,69.60
2023-01-26T18:13:44.001Z,69.72
2023-01-26T18:16:15.851Z,69.45
2023-01-26T18:18:43.207Z,69.26
2023-01-26T18:21:23.655Z,69.65
2023-01-26T18:23:54.183Z,69.79
2023-01-26T18:26:24.184Z,69.51
2023-01-26T18:28:51.615Z,69.77
2023-01-26T18:31:22.259Z,69.55
2023-01-26T18:33:49.164Z,69.39
2023-01-26T18:36:19.722Z,70.06
2023-01-26T18:38:59.200Z,69.74
2023-01-26T18:41:27.819Z,69.80
2023-01-26T18:43:57.791Z,69.45
2023-01-26T18:46:26.106Z,69.92
2023-01-26T18:48:54.675Z,69.96
2023-01-26T18:51:22.590Z,70.06
2023-01-26T18:53:49.547Z,69.61
2023-01-26T18:56:17.174Z,69.87
2023-01-26T18:58:44.407Z,69.71
2023-01-26T19:01:14.786Z,69.82
2023-01-26T19:03:47.150Z,69.46
2023-01-26T19:06:19.689Z,69.85
2023-01-26T19:08:55.290Z,70.00
2023-01-26T19:11:22.082Z,69.66
2023-01-26T19:13:48.883Z,69.59
2023-01-26T19:16:15.691Z,69.88
2023-01-26T19:18:42.459Z,69.63
2023-01-26T19:21:09.996Z,69.61
2023-01-26T19:23:39.789Z,69.60
2023-01-26T19:26:15.297Z,69.51
2023-01-26T19:28:42.277Z,69.78
2023-01-26T19:31:10.315Z,69.78
2023-01-26T19:33:37.996Z,69.68
2023-01-26T19:36:06.862Z,70.27
2023-01-26T19:38:34.638Z,69.82
2023-01-26T19:41:02.406Z,70.18
2023-01-26T19:43:29.523Z,70.23
2023-01-26T19:45:57.149Z,69.68
2023-01-26T19:48:33.019Z,70.28
2023-01-26T19:51:21.824Z,69.84
2023-01-26T19:53:53.454Z,70.29
2023-01-26T19:56:29.691Z,69.74
2023-01-26T19:59:00.260Z,70.14
2023-01-26T20:01:28.884Z,70.31
2023-01-26T20:04:01.957Z,70.19
2023-01-26T20:06:31.828Z,69.78
2023-01-26T20:08:59.743Z,69.49
2023-01-26T20:11:29.367Z,70.23
2023-01-26T20:13:58.003Z,69.75
2023-01-26T20:16:27.776Z,70.11
2023-01-26T20:18:59.022Z,70.17
2023-01-26T20:21:27.098Z,69.92
2023-01-26T20:23:55.714Z,70.22
2023-01-26T20:26:25.536Z,70.29
2023-01-26T20:28:53.742Z,70.28
2023-01-26T20:31:24.428Z,69.79
2023-01-26T20:33:54.005Z,69.81
2023-01-26T20:36:25.750Z,70.27
2023-01-26T20:38:53.219Z,70.00
2023-01-26T20:41:25.220Z,70.06
2023-01-26T20:44:00.864Z,70.20
2023-01-26T20:46:38.539Z,70.06
2023-01-26T20:49:08.491Z,70.02
2023-01-26T20:51:38.049Z,70.28
2023-01-26T20:54:06.832Z,70.27
2023-01-26T20:56:33.869Z,70.13
2023-01-26T20:59:02.072Z,69.86
2023-01-26T21:01:28.999Z,70.29
2023-01-26T21:03:55.843Z,70.56
2023-01-26T21:06:24.088Z,70.16
2023-01-26T21:08:55.220Z,70.36
2023-01-26T21:11:24.939Z,69.91
2023-01-26T21:13:52.081Z,70.19
2023-01-26T21:16:19.818Z,70.43
2023-01-26T21:18:46.664Z,70.17
2023-01-26T21:21:17.768Z,70.34
2023-01-26T21:23:45.815Z,70.30
2023-01-26T21:26:16.163Z,70.03
2023-01-26T21:28:43.184Z,70.33
2023-01-26T21:31:14.936Z,70.06
2023-01-26T21:33:44.978Z,70.37
2023-01-26T21:36:15.427Z,70.21
2023-01-26T21:38:45.373Z,70.38
2023-01-26T21:41:35.065Z,70.44
2023-01-26T21:44:11.922Z,70.41
2023-01-26T21:46:38.743Z,70.34
2023-01-26T21:49:06.450Z,69.96
2023-01-26T21:51:52.237Z,70.43
2023-01-26T21:54:19.113Z,70.43
2023-01-26T21:56:46.003Z,70.65
2023-01-26T21:59:15.371Z,70.62
2023-01-26T22:01:49.572Z,70.20
2023-01-26T22:04:36.620Z,70.68
2023-01-26T22:07:03.414Z,70.30
2023-01-26T22:09:30.452Z,70.87
2023-01-26T22:11:57.223Z,70.61
2023-01-26T22:14:27.485Z,70.17
2023-01-26T22:16:54.292Z,70.30
2023-01-26T22:19:21.048Z,70.34
2023-01-26T22:21:47.989Z,70.58
2023-01-26T22:24:14.997Z,70.29
2023-01-26T22:26:41.884Z,70.29
2023-01-26T22:29:11.520Z,70.70
2023-01-26T22:31:38.330Z,70.37
2023-01-26T22:34:05.318Z,70.39
2023-01-26T22:36:33.229Z,70.45
2023-01-26T22:39:00.539Z,70.32
2023-01-26T22:41:30.326Z,70.44
2023-01-26T22:43:59.654Z,70.61
2023-01-26T22:46:29.174Z,70.23
2023-01-26T22:48:57.489Z,70.79
2023-01-26T22:51:30.343Z,70.42
2023-01-26T22:53:59.081Z,70.67
2023-01-26T22:56:27.108Z,70.62
2023-01-26T22:59:00.465Z,70.72
2023-01-26T23:01:30.118Z,70.66
2023-01-26T23:03:58.874Z,70.44
2023-01-26T23:06:26.503Z,70.75
2023-01-26T23:08:53.777Z,70.68
2023-01-26T23:11:27.552Z,70.56
2023-01-26T23:13:56.461Z,70.90
2023-01-26T23:16:24.330Z,70.58
2023-01-26T23:18:57.020Z,70.64
2023-01-26T23:21:25.661Z,70.64
2023-01-26T23:23:52.500Z,70.86
2023-01-26T23:26:20.407Z,70.63
2023-01-26T23:28:47.428Z,70.57
2023-01-26T23:31:17.916Z,70.52
2023-01-26T23:33:50.544Z,70.74
2023-01-26T23:36:17.332Z,70.74
2023-01-26T23:38:45.630Z,70.99
2023-01-26T23:41:12.740Z,70.53
2023-01-26T23:43:39.640Z,70.77
2023-01-26T23:46:07.753Z,70.83
2023-01-26T23:48:34.661Z,70.82
2023-01-26T23:51:09.545Z,70.76
2023-01-26T23:53:36.778Z,70.92
2023-01-26T23:56:09.269Z,70.81
2023-01-26T23:58:39.988Z,70.29
