createdAt,value
2023-04-16T00:00:08.340Z,1014.84
2023-04-16T00:01:08.325Z,1014.87
2023-04-16T00:02:08.428Z,1014.86
2023-04-16T00:03:08.547Z,1014.84
2023-04-16T00:04:08.667Z,1014.84
2023-04-16T00:05:08.360Z,1014.78
2023-04-16T00:06:08.301Z,1014.81
2023-04-16T00:07:08.291Z,1014.82
2023-04-16T00:08:08.288Z,1014.79
2023-04-16T00:09:08.576Z,1014.79
2023-04-16T00:10:08.293Z,1014.80
2023-04-16T00:11:08.264Z,1014.80
2023-04-16T00:12:08.260Z,1014.77
2023-04-16T00:13:08.260Z,1014.76
2023-04-16T00:14:08.265Z,1014.81
2023-04-16T00:15:08.247Z,1014.78
2023-04-16T00:16:08.240Z,1014.80
2023-04-16T00:17:08.351Z,1014.82
2023-04-16T00:18:08.236Z,1014.85
2023-04-16T00:19:08.445Z,1014.86
2023-04-16T00:20:08.217Z,1014.88
2023-04-16T00:21:08.216Z,1014.90
2023-04-16T00:22:08.208Z,1014.92
2023-04-16T00:23:08.207Z,1014.90
2023-04-16T00:24:08.195Z,1014.92
2023-04-16T00:25:08.194Z,1014.90
2023-04-16T00:26:08.212Z,1014.92
2023-04-16T00:27:08.192Z,1014.97
2023-04-16T00:28:09.991Z,1014.91
2023-04-16T00:29:08.677Z,1014.87
2023-04-16T00:30:08.199Z,1014.90
2023-04-16T00:31:08.196Z,1014.90
2023-04-16T00:32:08.163Z,1014.92
2023-04-16T00:33:08.155Z,1014.94
2023-04-16T00:34:08.142Z,1014.95
2023-04-16T00:35:08.149Z,1014.91
2023-04-16T00:36:08.632Z,1014.92
2023-04-16T00:37:08.126Z,1014.95
2023-04-16T00:38:08.134Z,1014.95
2023-04-16T00:39:08.490Z,1014.92
2023-04-16T00:40:08.110Z,1014.93
2023-04-16T00:41:08.104Z,1014.93
2023-04-16T00:42:08.136Z,1014.93
2023-04-16T00:43:08.101Z,1014.93
2023-04-16T00:44:08.088Z,1014.92
2023-04-16T00:45:08.086Z,1014.92
2023-04-16T00:46:08.097Z,1014.95
2023-04-16T00:47:08.083Z,1015.01
2023-04-16T00:48:08.069Z,1014.97
2023-04-16T00:49:08.240Z,1014.95
2023-04-16T00:50:08.051Z,1014.98
2023-04-16T00:51:08.050Z,1014.97
2023-04-16T00:52:08.050Z,1014.94
2023-04-16T00:53:08.054Z,1014.93
2023-04-16T00:54:08.039Z,1014.95
2023-04-16T00:55:08.030Z,1014.95
2023-04-16T00:56:08.022Z,1014.94
2023-04-16T00:57:08.020Z,1014.93
2023-04-16T00:58:08.040Z,1014.91
2023-04-16T00:59:08.377Z,1014.98
2023-04-16T01:00:08.001Z,1014.92
2023-04-16T01:01:08.043Z,1014.94
2023-04-16T01:02:08.106Z,1014.93
2023-04-16T01:03:08.182Z,1014.99
2023-04-16T01:04:08.082Z,1014.95
2023-04-16T01:05:07.978Z,1014.95
2023-04-16T01:06:07.970Z,1014.97
2023-04-16T01:07:07.991Z,1014.98
2023-04-16T01:08:07.965Z,1014.98
2023-04-16T01:09:08.332Z,1014.94
2023-04-16T01:10:07.951Z,1014.93
2023-04-16T01:11:07.962Z,1014.96
2023-04-16T01:12:07.985Z,1014.96
2023-04-16T01:13:07.947Z,1014.98
2023-04-16T01:14:07.977Z,1014.98
2023-04-16T01:15:07.929Z,1015.03
2023-04-16T01:16:08.158Z,1015.00
2023-04-16T01:17:07.951Z,1015.02
2023-04-16T01:18:07.907Z,1015.04
2023-04-16T01:19:08.234Z,1015.07
2023-04-16T01:20:07.907Z,1015.02
2023-04-16T01:21:07.905Z,1015.04
2023-04-16T01:22:07.902Z,1015.08
2023-04-16T01:23:07.888Z,1015.07
2023-04-16T01:24:07.887Z,1015.08
2023-04-16T01:25:07.888Z,1015.10
2023-04-16T01:26:07.869Z,1015.10
2023-04-16T01:27:07.883Z,1015.09
2023-04-16T01:28:07.864Z,1015.10
2023-04-16T01:29:08.080Z,1015.10
2023-04-16T01:30:07.870Z,1015.17
2023-04-16T01:31:07.925Z,1015.10
2023-04-16T01:32:07.834Z,1015.10
2023-04-16T01:33:07.834Z,1015.11
2023-04-16T01:34:07.839Z,1015.10
2023-04-16T01:35:07.822Z,1015.07
2023-04-16T01:36:07.822Z,1015.08
2023-04-16T01:37:07.811Z,1015.11
2023-04-16T01:38:07.807Z,1015.15
2023-04-16T01:39:08.092Z,1015.11
2023-04-16T01:40:07.796Z,1015.11
2023-04-16T01:41:08.241Z,1015.16
2023-04-16T01:42:07.789Z,1015.12
2023-04-16T01:43:07.783Z,1015.08
2023-04-16T01:44:07.782Z,1015.10
2023-04-16T01:45:07.765Z,1015.12
2023-04-16T01:46:07.831Z,1015.09
2023-04-16T01:47:07.759Z,1015.07
2023-04-16T01:48:07.758Z,1015.08
2023-04-16T01:49:07.886Z,1015.08
2023-04-16T01:50:07.746Z,1015.12
2023-04-16T01:51:07.739Z,1015.07
2023-04-16T01:52:07.737Z,1015.12
2023-04-16T01:53:07.730Z,1015.13
2023-04-16T01:54:07.722Z,1015.16
2023-04-16T01:55:07.719Z,1015.18
2023-04-16T01:56:07.716Z,1015.14
2023-04-16T01:57:07.730Z,1015.17
2023-04-16T01:58:07.711Z,1015.17
2023-04-16T01:59:08.125Z,1015.17
2023-04-16T02:00:07.687Z,1015.16
2023-04-16T02:01:07.743Z,1015.18
2023-04-16T02:02:07.811Z,1015.20
2023-04-16T02:03:07.920Z,1015.14
2023-04-16T02:04:07.696Z,1015.19
2023-04-16T02:05:07.678Z,1015.17
2023-04-16T02:06:07.660Z,1015.16
2023-04-16T02:07:07.655Z,1015.13
2023-04-16T02:08:07.673Z,1015.14
2023-04-16T02:09:07.975Z,1015.12
2023-04-16T02:10:07.639Z,1015.10
2023-04-16T02:11:07.637Z,1015.12
2023-04-16T02:12:07.714Z,1015.11
2023-04-16T02:13:07.621Z,1015.10
2023-04-16T02:14:07.624Z,1015.10
2023-04-16T02:15:07.633Z,1015.09
2023-04-16T02:16:07.657Z,1015.12
2023-04-16T02:17:07.646Z,1015.14
2023-04-16T02:18:07.716Z,1015.11
2023-04-16T02:19:07.736Z,1015.10
2023-04-16T02:20:07.585Z,1015.15
2023-04-16T02:21:07.576Z,1015.11
2023-04-16T02:22:07.729Z,1015.13
2023-04-16T02:23:07.563Z,1015.14
2023-04-16T02:24:07.558Z,1015.18
2023-04-16T02:25:07.556Z,1015.14
2023-04-16T02:26:07.548Z,1015.14
2023-04-16T02:27:07.582Z,1015.13
2023-04-16T02:28:07.538Z,1015.12
2023-04-16T02:29:07.786Z,1015.13
2023-04-16T02:30:07.528Z,1015.12
2023-04-16T02:31:07.518Z,1015.12
2023-04-16T02:32:07.591Z,1015.14
2023-04-16T02:33:07.540Z,1015.15
2023-04-16T02:34:07.523Z,1015.15
2023-04-16T02:35:07.496Z,1015.14
2023-04-16T02:36:07.491Z,1015.13
2023-04-16T02:37:07.484Z,1015.10
2023-04-16T02:38:07.480Z,1015.11
2023-04-16T02:39:07.632Z,1015.10
2023-04-16T02:40:07.471Z,1015.11
2023-04-16T02:41:07.461Z,1015.16
2023-04-16T02:42:07.465Z,1015.14
2023-04-16T02:43:07.451Z,1015.15
2023-04-16T02:44:07.447Z,1015.11
2023-04-16T02:45:07.443Z,1015.13
2023-04-16T02:46:07.805Z,1015.15
2023-04-16T02:47:07.429Z,1015.13
2023-04-16T02:48:07.430Z,1015.18
2023-04-16T02:49:07.521Z,1015.15
2023-04-16T02:50:07.444Z,1015.14
2023-04-16T02:51:07.412Z,1015.13
2023-04-16T02:52:07.405Z,1015.13
2023-04-16T02:53:07.403Z,1015.12
2023-04-16T02:54:07.397Z,1015.09
2023-04-16T02:55:07.394Z,1015.15
2023-04-16T02:56:07.389Z,1015.13
2023-04-16T02:57:07.377Z,1015.11
2023-04-16T02:58:07.382Z,1015.06
2023-04-16T02:59:07.664Z,1015.10
2023-04-16T03:00:07.369Z,1015.13
2023-04-16T03:01:07.386Z,1015.10
2023-04-16T03:02:07.366Z,1015.10
2023-04-16T03:03:07.372Z,1015.11
2023-04-16T03:04:07.364Z,1015.13
2023-04-16T03:05:07.332Z,1015.14
2023-04-16T03:06:07.367Z,1015.19
2023-04-16T03:07:07.340Z,1015.18
2023-04-16T03:08:07.324Z,1015.20
2023-04-16T03:09:07.772Z,1015.18
2023-04-16T03:10:07.304Z,1015.20
2023-04-16T03:11:07.301Z,1015.21
2023-04-16T03:12:07.302Z,1015.26
2023-04-16T03:13:07.296Z,1015.24
2023-04-16T03:14:07.288Z,1015.23
2023-04-16T03:15:07.308Z,1015.28
2023-04-16T03:16:07.334Z,1015.25
2023-04-16T03:17:07.269Z,1015.24
2023-04-16T03:18:07.269Z,1015.22
2023-04-16T03:19:07.428Z,1015.22
2023-04-16T03:20:07.257Z,1015.22
2023-04-16T03:21:07.249Z,1015.25
2023-04-16T03:22:07.269Z,1015.23
2023-04-16T03:23:07.252Z,1015.25
2023-04-16T03:24:07.236Z,1015.30
2023-04-16T03:25:07.222Z,1015.30
2023-04-16T03:26:07.227Z,1015.28
2023-04-16T03:27:07.223Z,1015.28
2023-04-16T03:28:07.214Z,1015.28
2023-04-16T03:29:07.390Z,1015.29
2023-04-16T03:30:07.204Z,1015.30
2023-04-16T03:31:07.214Z,1015.31
2023-04-16T03:32:07.191Z,1015.31
2023-04-16T03:33:07.185Z,1015.32
2023-04-16T03:34:07.206Z,1015.38
2023-04-16T03:35:07.171Z,1015.37
2023-04-16T03:36:07.170Z,1015.36
2023-04-16T03:37:07.162Z,1015.38
2023-04-16T03:38:07.171Z,1015.36
2023-04-16T03:39:07.308Z,1015.35
2023-04-16T03:40:07.174Z,1015.38
2023-04-16T03:41:07.143Z,1015.40
2023-04-16T03:42:07.169Z,1015.37
2023-04-16T03:43:07.132Z,1015.37
2023-04-16T03:44:07.129Z,1015.38
2023-04-16T03:45:07.117Z,1015.37
2023-04-16T03:46:07.542Z,1015.34
2023-04-16T03:47:07.108Z,1015.37
2023-04-16T03:48:07.108Z,1015.37
2023-04-16T03:49:07.314Z,1015.36
2023-04-16T03:50:07.106Z,1015.34
2023-04-16T03:51:07.112Z,1015.33
2023-04-16T03:52:07.097Z,1015.39
2023-04-16T03:53:07.078Z,1015.37
2023-04-16T03:54:07.169Z,1015.39
2023-04-16T03:55:07.086Z,1015.34
2023-04-16T03:56:07.075Z,1015.35
2023-04-16T03:57:07.068Z,1015.34
2023-04-16T03:58:07.058Z,1015.37
2023-04-16T03:59:07.249Z,1015.37
2023-04-16T04:00:07.058Z,1015.35
2023-04-16T04:01:07.067Z,1015.35
2023-04-16T04:02:07.173Z,1015.38
2023-04-16T04:03:07.197Z,1015.37
2023-04-16T04:04:07.399Z,1015.36
2023-04-16T04:05:07.070Z,1015.38
2023-04-16T04:06:07.010Z,1015.38
2023-04-16T04:07:07.014Z,1015.36
2023-04-16T04:08:07.011Z,1015.37
2023-04-16T04:09:07.103Z,1015.33
2023-04-16T04:10:07.020Z,1015.36
2023-04-16T04:11:06.984Z,1015.33
2023-04-16T04:12:06.980Z,1015.35
2023-04-16T04:13:06.980Z,1015.38
2023-04-16T04:14:06.974Z,1015.35
2023-04-16T04:15:06.965Z,1015.38
2023-04-16T04:16:07.038Z,1015.33
2023-04-16T04:17:06.958Z,1015.40
2023-04-16T04:18:06.966Z,1015.37
2023-04-16T04:19:07.019Z,1015.44
2023-04-16T04:20:06.942Z,1015.47
2023-04-16T04:21:06.943Z,1015.40
2023-04-16T04:22:06.931Z,1015.46
2023-04-16T04:23:06.927Z,1015.45
2023-04-16T04:24:06.922Z,1015.46
2023-04-16T04:25:06.919Z,1015.47
2023-04-16T04:26:07.017Z,1015.50
2023-04-16T04:27:06.901Z,1015.49
2023-04-16T04:28:06.900Z,1015.51
2023-04-16T04:29:06.992Z,1015.50
2023-04-16T04:30:06.894Z,1015.51
2023-04-16T04:31:06.882Z,1015.54
2023-04-16T04:32:06.950Z,1015.57
2023-04-16T04:33:06.978Z,1015.59
2023-04-16T04:34:06.867Z,1015.57
2023-04-16T04:35:06.866Z,1015.58
2023-04-16T04:36:06.862Z,1015.63
2023-04-16T04:37:06.864Z,1015.61
2023-04-16T04:38:06.853Z,1015.57
2023-04-16T04:39:07.087Z,1015.60
2023-04-16T04:40:06.841Z,1015.63
2023-04-16T04:41:06.831Z,1015.62
2023-04-16T04:42:06.845Z,1015.62
2023-04-16T04:43:06.833Z,1015.59
2023-04-16T04:44:06.817Z,1015.60
2023-04-16T04:45:06.826Z,1015.63
2023-04-16T04:46:06.830Z,1015.60
2023-04-16T04:47:06.802Z,1015.61
2023-04-16T04:48:06.806Z,1015.62
2023-04-16T04:49:06.801Z,1015.59
2023-04-16T04:50:06.791Z,1015.61
2023-04-16T04:51:06.787Z,1015.60
2023-04-16T04:52:06.776Z,1015.61
2023-04-16T04:53:06.770Z,1015.62
2023-04-16T04:54:06.779Z,1015.65
2023-04-16T04:55:06.764Z,1015.65
2023-04-16T04:57:06.750Z,1015.66
2023-04-16T04:58:06.772Z,1015.66
2023-04-16T04:59:06.742Z,1015.67
2023-04-16T05:00:06.735Z,1015.70
2023-04-16T05:01:06.810Z,1015.73
2023-04-16T05:02:06.742Z,1015.74
2023-04-16T05:03:06.778Z,1015.76
2023-04-16T05:04:06.775Z,1015.73
2023-04-16T05:05:06.744Z,1015.77
2023-04-16T05:06:06.707Z,1015.73
2023-04-16T05:07:06.706Z,1015.74
2023-04-16T05:08:06.704Z,1015.74
2023-04-16T05:09:06.700Z,1015.79
2023-04-16T05:10:06.688Z,1015.76
2023-04-16T05:11:06.681Z,1015.78
2023-04-16T05:12:06.702Z,1015.77
2023-04-16T05:13:06.682Z,1015.79
2023-04-16T05:14:06.708Z,1015.81
2023-04-16T05:15:06.667Z,1015.84
2023-04-16T05:16:06.669Z,1015.87
2023-04-16T05:17:06.679Z,1015.83
2023-04-16T05:18:06.652Z,1015.85
2023-04-16T05:19:06.706Z,1015.86
2023-04-16T05:20:06.639Z,1015.85
2023-04-16T05:21:06.635Z,1015.91
2023-04-16T05:22:06.630Z,1015.87
2023-04-16T05:23:06.624Z,1015.93
2023-04-16T05:24:06.623Z,1015.94
2023-04-16T05:25:06.626Z,1015.95
2023-04-16T05:26:06.610Z,1015.97
2023-04-16T05:27:06.626Z,1015.94
2023-04-16T05:28:06.617Z,1015.94
2023-04-16T05:29:06.595Z,1015.91
2023-04-16T05:30:06.624Z,1015.94
2023-04-16T05:31:06.593Z,1015.95
2023-04-16T05:32:06.586Z,1015.96
2023-04-16T05:33:06.577Z,1015.95
2023-04-16T05:34:06.581Z,1015.99
2023-04-16T05:35:06.565Z,1016.02
2023-04-16T05:36:06.562Z,1015.98
2023-04-16T05:37:06.565Z,1016.03
2023-04-16T05:38:06.555Z,1016.03
2023-04-16T05:39:06.621Z,1016.06
2023-04-16T05:40:06.542Z,1016.10
2023-04-16T05:41:06.536Z,1016.07
2023-04-16T05:42:06.542Z,1016.09
2023-04-16T05:43:06.522Z,1016.12
2023-04-16T05:44:06.520Z,1016.12
2023-04-16T05:45:06.512Z,1016.14
2023-04-16T05:46:06.581Z,1016.16
2023-04-16T05:47:06.505Z,1016.20
2023-04-16T05:48:06.507Z,1016.15
2023-04-16T05:49:06.505Z,1016.13
2023-04-16T05:50:06.490Z,1016.19
2023-04-16T05:51:06.682Z,1016.17
2023-04-16T05:52:06.479Z,1016.14
2023-04-16T05:53:06.487Z,1016.16
2023-04-16T05:54:06.463Z,1016.16
2023-04-16T05:55:06.462Z,1016.12
2023-04-16T05:56:06.463Z,1016.17
2023-04-16T05:57:06.452Z,1016.14
2023-04-16T05:58:06.442Z,1016.16
2023-04-16T05:59:06.460Z,1016.15
2023-04-16T06:00:06.442Z,1016.15
2023-04-16T06:01:06.446Z,1016.21
2023-04-16T06:02:06.483Z,1016.20
2023-04-16T06:03:06.722Z,1016.22
2023-04-16T06:04:06.601Z,1016.23
2023-04-16T06:05:06.441Z,1016.21
2023-04-16T06:06:06.406Z,1016.26
2023-04-16T06:07:06.396Z,1016.28
2023-04-16T06:08:06.404Z,1016.30
2023-04-16T06:09:06.394Z,1016.29
2023-04-16T06:10:06.390Z,1016.29
2023-04-16T06:11:06.381Z,1016.29
2023-04-16T06:12:06.376Z,1016.28
2023-04-16T06:13:06.377Z,1016.26
2023-04-16T06:14:06.371Z,1016.29
2023-04-16T06:15:06.382Z,1016.29
2023-04-16T06:16:06.381Z,1016.29
2023-04-16T06:17:06.351Z,1016.30
2023-04-16T06:18:06.393Z,1016.34
2023-04-16T06:19:06.353Z,1016.35
2023-04-16T06:20:06.334Z,1016.39
2023-04-16T06:21:06.332Z,1016.39
2023-04-16T06:22:06.342Z,1016.42
2023-04-16T06:23:06.318Z,1016.41
2023-04-16T06:24:06.321Z,1016.41
2023-04-16T06:25:06.320Z,1016.41
2023-04-16T06:26:06.305Z,1016.42
2023-04-16T06:27:06.306Z,1016.45
2023-04-16T06:28:06.291Z,1016.50
2023-04-16T06:29:06.287Z,1016.47
2023-04-16T06:30:06.286Z,1016.43
2023-04-16T06:31:06.314Z,1016.51
2023-04-16T06:32:06.277Z,1016.51
2023-04-16T06:33:06.276Z,1016.50
2023-04-16T06:34:06.278Z,1016.50
2023-04-16T06:35:06.258Z,1016.55
2023-04-16T06:36:06.258Z,1016.54
2023-04-16T06:37:07.782Z,1016.57
2023-04-16T06:38:06.239Z,1016.57
2023-04-16T06:39:06.261Z,1016.60
2023-04-16T06:40:06.229Z,1016.59
2023-04-16T06:41:06.230Z,1016.60
2023-04-16T06:42:06.261Z,1016.61
2023-04-16T06:43:06.220Z,1016.63
2023-04-16T06:44:06.223Z,1016.63
2023-04-16T06:45:06.208Z,1016.62
2023-04-16T06:46:06.208Z,1016.63
2023-04-16T06:47:06.269Z,1016.64
2023-04-16T06:48:06.266Z,1016.67
2023-04-16T06:49:06.184Z,1016.69
2023-04-16T06:50:06.201Z,1016.70
2023-04-16T06:51:06.526Z,1016.68
2023-04-16T06:52:06.215Z,1016.68
2023-04-16T06:53:06.162Z,1016.70
2023-04-16T06:54:06.159Z,1016.69
2023-04-16T06:55:06.177Z,1016.68
2023-04-16T06:56:06.146Z,1016.72
2023-04-16T06:57:06.149Z,1016.67
2023-04-16T06:58:06.171Z,1016.72
2023-04-16T06:59:06.135Z,1016.69
2023-04-16T07:00:06.128Z,1016.73
2023-04-16T07:01:06.142Z,1016.73
2023-04-16T07:02:06.202Z,1016.72
2023-04-16T07:03:06.272Z,1016.71
2023-04-16T07:04:06.134Z,1016.73
2023-04-16T07:05:06.121Z,1016.75
2023-04-16T07:06:06.109Z,1016.75
2023-04-16T07:07:06.093Z,1016.73
2023-04-16T07:08:06.084Z,1016.68
2023-04-16T07:09:06.088Z,1016.67
2023-04-16T07:10:06.072Z,1016.67
2023-04-16T07:11:06.072Z,1016.73
2023-04-16T07:12:06.074Z,1016.75
2023-04-16T07:13:06.058Z,1016.71
2023-04-16T07:14:06.054Z,1016.76
2023-04-16T07:15:06.067Z,1016.72
2023-04-16T07:16:06.086Z,1016.76
2023-04-16T07:17:06.064Z,1016.75
2023-04-16T07:18:06.045Z,1016.74
2023-04-16T07:19:06.037Z,1016.76
2023-04-16T07:20:06.024Z,1016.76
2023-04-16T07:21:06.013Z,1016.77
2023-04-16T07:22:06.034Z,1016.77
2023-04-16T07:23:06.007Z,1016.76
2023-04-16T07:24:06.006Z,1016.77
2023-04-16T07:25:05.997Z,1016.78
2023-04-16T07:26:06.000Z,1016.73
2023-04-16T07:27:05.987Z,1016.72
2023-04-16T07:28:05.994Z,1016.78
2023-04-16T07:29:05.987Z,1016.75
2023-04-16T07:30:05.970Z,1016.79
2023-04-16T07:31:05.968Z,1016.79
2023-04-16T07:32:06.001Z,1016.77
2023-04-16T07:33:05.999Z,1016.78
2023-04-16T07:34:05.951Z,1016.79
2023-04-16T07:35:05.950Z,1016.80
2023-04-16T07:36:05.944Z,1016.78
2023-04-16T07:37:05.938Z,1016.79
2023-04-16T07:38:05.974Z,1016.79
2023-04-16T07:39:05.932Z,1016.82
2023-04-16T07:40:05.918Z,1016.82
2023-04-16T07:41:05.920Z,1016.83
2023-04-16T07:42:05.908Z,1016.90
2023-04-16T07:43:05.910Z,1016.88
2023-04-16T07:44:05.901Z,1016.91
2023-04-16T07:45:05.900Z,1016.93
2023-04-16T07:46:05.969Z,1016.87
2023-04-16T07:47:06.049Z,1016.92
2023-04-16T07:48:05.880Z,1016.93
2023-04-16T07:49:05.871Z,1016.93
2023-04-16T07:50:05.880Z,1016.91
2023-04-16T07:51:05.878Z,1016.91
2023-04-16T07:52:05.866Z,1016.96
2023-04-16T07:53:05.892Z,1016.96
2023-04-16T07:54:05.874Z,1016.94
2023-04-16T07:55:05.855Z,1017.00
2023-04-16T07:56:06.048Z,1017.00
2023-04-16T07:57:05.839Z,1017.02
2023-04-16T07:58:05.828Z,1017.07
2023-04-16T07:59:21.004Z,1017.08
2023-04-16T08:00:05.818Z,1017.07
2023-04-16T08:01:05.819Z,1017.08
2023-04-16T08:02:05.902Z,1017.07
2023-04-16T08:03:06.043Z,1017.10
2023-04-16T08:04:05.910Z,1017.12
2023-04-16T08:05:05.882Z,1017.14
2023-04-16T08:06:05.793Z,1017.11
2023-04-16T08:07:05.786Z,1017.16
2023-04-16T08:08:05.780Z,1017.14
2023-04-16T08:09:05.784Z,1017.16
2023-04-16T08:10:05.798Z,1017.15
2023-04-16T08:11:05.780Z,1017.14
2023-04-16T08:12:05.759Z,1017.17
2023-04-16T08:13:05.754Z,1017.20
2023-04-16T08:14:05.749Z,1017.20
2023-04-16T08:15:05.747Z,1017.19
2023-04-16T08:16:05.796Z,1017.17
2023-04-16T08:17:05.752Z,1017.19
2023-04-16T08:18:05.891Z,1017.15
2023-04-16T08:19:05.804Z,1017.20
2023-04-16T08:20:05.821Z,1017.19
2023-04-16T08:21:05.774Z,1017.24
2023-04-16T08:22:05.717Z,1017.18
2023-04-16T08:23:05.794Z,1017.20
2023-04-16T08:24:05.708Z,1017.26
2023-04-16T08:25:05.713Z,1017.21
2023-04-16T08:26:05.712Z,1017.23
2023-04-16T08:27:17.895Z,1017.20
2023-04-16T08:28:05.692Z,1017.21
2023-04-16T08:29:05.680Z,1017.19
2023-04-16T08:30:05.674Z,1017.18
2023-04-16T08:31:05.764Z,1017.26
2023-04-16T08:32:05.663Z,1017.24
2023-04-16T08:33:05.722Z,1017.20
2023-04-16T08:34:05.659Z,1017.22
2023-04-16T08:35:05.651Z,1017.25
2023-04-16T08:36:05.664Z,1017.24
2023-04-16T08:37:05.678Z,1017.28
2023-04-16T08:38:05.637Z,1017.27
2023-04-16T08:39:05.632Z,1017.32
2023-04-16T08:40:05.629Z,1017.27
2023-04-16T08:41:05.628Z,1017.30
2023-04-16T08:42:05.699Z,1017.29
2023-04-16T08:43:05.606Z,1017.26
2023-04-16T08:44:05.606Z,1017.31
2023-04-16T08:45:05.600Z,1017.27
2023-04-16T08:46:05.671Z,1017.31
2023-04-16T08:47:05.656Z,1017.29
2023-04-16T08:48:05.584Z,1017.28
2023-04-16T08:49:05.579Z,1017.35
2023-04-16T08:50:05.574Z,1017.39
2023-04-16T08:51:05.593Z,1017.38
2023-04-16T08:52:05.618Z,1017.34
2023-04-16T08:53:05.572Z,1017.35
2023-04-16T08:54:05.562Z,1017.37
2023-04-16T08:55:05.549Z,1017.39
2023-04-16T08:56:05.800Z,1017.40
2023-04-16T08:57:05.536Z,1017.40
2023-04-16T08:58:05.556Z,1017.40
2023-04-16T08:59:05.538Z,1017.36
2023-04-16T09:00:05.540Z,1017.39
2023-04-16T09:01:05.541Z,1017.40
2023-04-16T09:02:05.603Z,1017.41
2023-04-16T09:03:05.573Z,1017.42
2023-04-16T09:04:05.827Z,1017.40
2023-04-16T09:05:05.502Z,1017.43
2023-04-16T09:06:05.511Z,1017.41
2023-04-16T09:07:05.488Z,1017.45
2023-04-16T09:08:05.487Z,1017.44
2023-04-16T09:09:05.485Z,1017.41
2023-04-16T09:10:05.478Z,1017.42
2023-04-16T09:11:05.476Z,1017.51
2023-04-16T09:12:05.468Z,1017.44
2023-04-16T09:13:05.466Z,1017.47
2023-04-16T09:14:05.473Z,1017.45
2023-04-16T09:15:05.457Z,1017.46
2023-04-16T09:16:05.467Z,1017.43
2023-04-16T09:17:05.440Z,1017.46
2023-04-16T09:18:05.438Z,1017.49
2023-04-16T09:19:05.438Z,1017.46
2023-04-16T09:20:05.423Z,1017.45
2023-04-16T09:21:05.422Z,1017.49
2023-04-16T09:22:05.421Z,1017.50
2023-04-16T09:23:05.410Z,1017.49
2023-04-16T09:24:05.422Z,1017.51
2023-04-16T09:25:05.411Z,1017.60
2023-04-16T09:26:05.399Z,1017.55
2023-04-16T09:27:05.396Z,1017.53
2023-04-16T09:28:05.396Z,1017.52
2023-04-16T09:29:05.388Z,1017.56
2023-04-16T09:30:05.402Z,1017.56
2023-04-16T09:31:05.375Z,1017.59
2023-04-16T09:32:05.489Z,1017.57
2023-04-16T09:33:05.360Z,1017.61
2023-04-16T09:34:05.464Z,1017.63
2023-04-16T09:35:05.356Z,1017.60
2023-04-16T09:36:05.372Z,1017.60
2023-04-16T09:37:05.369Z,1017.64
2023-04-16T09:38:05.360Z,1017.60
2023-04-16T09:39:05.366Z,1017.62
2023-04-16T09:40:05.327Z,1017.62
2023-04-16T09:41:05.324Z,1017.64
2023-04-16T09:42:05.319Z,1017.66
2023-04-16T09:43:05.331Z,1017.68
2023-04-16T09:44:05.473Z,1017.65
2023-04-16T09:45:06.331Z,1017.69
2023-04-16T09:46:08.187Z,1017.63
2023-04-16T09:47:05.325Z,1017.67
2023-04-16T09:48:05.340Z,1017.70
2023-04-16T09:49:05.288Z,1017.69
2023-04-16T09:50:05.283Z,1017.77
2023-04-16T09:51:05.284Z,1017.70
2023-04-16T09:52:05.270Z,1017.67
2023-04-16T09:53:05.267Z,1017.69
2023-04-16T09:54:05.263Z,1017.71
2023-04-16T09:55:05.262Z,1017.75
2023-04-16T09:56:05.420Z,1017.74
2023-04-16T09:57:05.251Z,1017.74
2023-04-16T09:58:05.274Z,1017.78
2023-04-16T09:59:05.255Z,1017.78
2023-04-16T10:00:05.245Z,1017.75
2023-04-16T10:01:05.303Z,1017.75
2023-04-16T10:02:14.506Z,1017.79
2023-04-16T10:03:05.297Z,1017.76
2023-04-16T10:04:05.308Z,1017.76
2023-04-16T10:05:05.243Z,1017.75
2023-04-16T10:06:05.206Z,1017.78
2023-04-16T10:07:05.215Z,1017.78
2023-04-16T10:08:05.237Z,1017.82
2023-04-16T10:09:05.194Z,1017.80
2023-04-16T10:10:05.193Z,1017.82
2023-04-16T10:11:05.188Z,1017.84
2023-04-16T10:12:05.182Z,1017.84
2023-04-16T10:13:05.174Z,1017.85
2023-04-16T10:14:05.173Z,1017.83
2023-04-16T10:15:05.184Z,1017.78
2023-04-16T10:16:05.172Z,1017.88
2023-04-16T10:17:05.201Z,1017.85
2023-04-16T10:18:05.250Z,1017.83
2023-04-16T10:19:05.148Z,1017.84
2023-04-16T10:20:05.145Z,1017.79
2023-04-16T10:21:05.144Z,1017.83
2023-04-16T10:22:05.159Z,1017.86
2023-04-16T10:23:05.130Z,1017.83
2023-04-16T10:24:05.128Z,1017.76
2023-04-16T10:25:05.129Z,1017.82
2023-04-16T10:26:05.118Z,1017.79
2023-04-16T10:27:05.117Z,1017.78
2023-04-16T10:28:05.120Z,1017.79
2023-04-16T10:29:05.104Z,1017.78
2023-04-16T10:30:05.097Z,1017.78
2023-04-16T10:31:05.140Z,1017.77
2023-04-16T10:32:05.091Z,1017.80
2023-04-16T10:33:05.155Z,1017.81
2023-04-16T10:34:05.098Z,1017.86
2023-04-16T10:35:05.076Z,1017.86
2023-04-16T10:36:07.731Z,1017.83
2023-04-16T10:37:05.071Z,1017.83
2023-04-16T10:38:05.065Z,1017.84
2023-04-16T10:39:05.059Z,1017.83
2023-04-16T10:40:05.048Z,1017.83
2023-04-16T10:41:05.046Z,1017.82
2023-04-16T10:42:05.041Z,1017.84
2023-04-16T10:43:05.035Z,1017.84
2023-04-16T10:44:05.033Z,1017.88
2023-04-16T10:45:05.028Z,1017.82
2023-04-16T10:46:05.035Z,1017.84
2023-04-16T10:47:05.023Z,1017.84
2023-04-16T10:48:05.015Z,1017.82
2023-04-16T10:49:05.015Z,1017.80
2023-04-16T10:50:05.028Z,1017.77
2023-04-16T10:51:05.002Z,1017.78
2023-04-16T10:52:05.011Z,1017.77
2023-04-16T10:53:04.987Z,1017.77
2023-04-16T10:54:04.987Z,1017.81
2023-04-16T10:55:04.982Z,1017.79
2023-04-16T10:56:04.985Z,1017.83
2023-04-16T10:57:04.970Z,1017.77
2023-04-16T10:58:04.972Z,1017.81
2023-04-16T10:59:04.973Z,1017.77
2023-04-16T11:00:05.009Z,1017.79
2023-04-16T11:01:05.303Z,1017.79
2023-04-16T11:02:04.979Z,1017.81
2023-04-16T11:03:05.114Z,1017.85
2023-04-16T11:04:05.093Z,1017.84
2023-04-16T11:05:04.988Z,1017.85
2023-04-16T11:06:04.963Z,1017.81
2023-04-16T11:07:04.935Z,1017.78
2023-04-16T11:08:04.930Z,1017.80
2023-04-16T11:09:04.930Z,1017.84
2023-04-16T11:10:04.916Z,1017.85
2023-04-16T11:11:04.909Z,1017.84
2023-04-16T11:12:04.910Z,1017.83
2023-04-16T11:13:04.906Z,1017.81
2023-04-16T11:14:04.901Z,1017.80
2023-04-16T11:15:04.903Z,1017.81
2023-04-16T11:16:04.942Z,1017.78
2023-04-16T11:17:04.886Z,1017.76
2023-04-16T11:18:04.891Z,1017.77
2023-04-16T11:19:04.879Z,1017.75
2023-04-16T11:20:04.878Z,1017.77
2023-04-16T11:21:04.872Z,1017.77
2023-04-16T11:22:04.897Z,1017.80
2023-04-16T11:23:04.859Z,1017.79
2023-04-16T11:24:04.857Z,1017.79
2023-04-16T11:25:04.853Z,1017.78
2023-04-16T11:26:04.846Z,1017.77
2023-04-16T11:27:04.844Z,1017.80
2023-04-16T11:28:04.840Z,1017.84
2023-04-16T11:29:04.835Z,1017.85
2023-04-16T11:30:04.831Z,1017.82
2023-04-16T11:31:04.941Z,1017.90
2023-04-16T11:32:04.830Z,1017.84
2023-04-16T11:33:04.823Z,1017.88
2023-04-16T11:34:04.817Z,1017.87
2023-04-16T11:35:04.832Z,1017.91
2023-04-16T11:36:04.810Z,1017.92
2023-04-16T11:37:04.803Z,1017.87
2023-04-16T11:38:04.829Z,1017.86
2023-04-16T11:39:04.795Z,1017.85
2023-04-16T11:40:04.848Z,1017.88
2023-04-16T11:41:04.784Z,1017.89
2023-04-16T11:42:04.816Z,1017.88
2023-04-16T11:43:04.778Z,1017.85
2023-04-16T11:44:04.776Z,1017.86
2023-04-16T11:45:04.770Z,1017.86
2023-04-16T11:46:12.817Z,1017.85
2023-04-16T11:47:04.810Z,1017.90
2023-04-16T11:48:04.789Z,1017.88
2023-04-16T11:49:04.755Z,1017.91
2023-04-16T11:50:04.753Z,1017.90
2023-04-16T11:51:04.747Z,1017.90
2023-04-16T11:52:04.741Z,1017.88
2023-04-16T11:53:04.737Z,1017.93
2023-04-16T11:54:04.760Z,1017.93
2023-04-16T11:55:04.731Z,1017.93
2023-04-16T11:56:04.731Z,1017.89
2023-04-16T11:57:04.720Z,1017.90
2023-04-16T11:58:04.720Z,1017.88
2023-04-16T11:59:04.716Z,1017.89
2023-04-16T12:00:05.614Z,1017.91
2023-04-16T12:01:04.710Z,1017.89
2023-04-16T12:02:04.732Z,1017.90
2023-04-16T12:03:04.914Z,1017.90
2023-04-16T12:04:04.932Z,1017.96
2023-04-16T12:05:04.711Z,1017.94
2023-04-16T12:06:04.694Z,1017.94