createdAt,value
2022-09-13T00:00:39.921Z,4.18
2022-09-13T00:03:07.174Z,4.00
2022-09-13T00:05:34.606Z,3.97
2022-09-13T00:08:01.606Z,3.95
2022-09-13T00:10:28.696Z,4.10
2022-09-13T00:12:55.756Z,4.28
2022-09-13T00:15:22.854Z,4.32
2022-09-13T00:17:49.867Z,3.88
2022-09-13T00:20:16.904Z,4.57
2022-09-13T00:22:43.919Z,4.18
2022-09-13T00:25:10.949Z,4.30
2022-09-13T00:27:38.437Z,4.30
2022-09-13T00:30:07.196Z,4.30
2022-09-13T00:32:35.006Z,3.60
2022-09-13T00:35:03.088Z,3.78
2022-09-13T00:37:30.172Z,3.60
2022-09-13T00:39:57.207Z,3.58
2022-09-13T00:42:28.142Z,3.50
2022-09-13T00:44:59.505Z,3.60
2022-09-13T00:47:38.464Z,3.50
2022-09-13T00:50:12.440Z,3.55
2022-09-13T00:52:42.778Z,3.50
2022-09-13T00:55:26.135Z,3.63
2022-09-13T00:57:54.303Z,3.88
2022-09-13T01:00:22.258Z,3.80
2022-09-13T01:02:54.667Z,3.90
2022-09-13T01:05:23.492Z,3.83
2022-09-13T01:07:51.047Z,4.15
2022-09-13T01:10:18.169Z,3.70
2022-09-13T01:12:53.421Z,3.83
2022-09-13T01:15:20.460Z,4.50
2022-09-13T01:17:47.612Z,3.65
2022-09-13T01:20:15.094Z,3.40
2022-09-13T01:22:45.117Z,3.88
2022-09-13T01:25:12.201Z,3.88
2022-09-13T01:28:04.194Z,4.05
2022-09-13T01:30:40.634Z,3.92
2022-09-13T01:33:33.915Z,3.88
2022-09-13T01:36:17.670Z,3.72
2022-09-13T01:38:57.788Z,3.60
2022-09-13T01:41:42.551Z,3.88
2022-09-13T01:44:29.828Z,3.35
2022-09-13T01:47:15.038Z,3.30
2022-09-13T01:49:48.062Z,3.63
2022-09-13T01:52:22.273Z,3.25
2022-09-13T01:54:49.472Z,3.50
2022-09-13T01:57:18.474Z,3.25
2022-09-13T01:59:53.952Z,3.42
2022-09-13T02:02:24.293Z,3.42
2022-09-13T02:04:54.178Z,3.40
2022-09-13T02:07:25.171Z,3.58
2022-09-13T02:09:58.836Z,3.08
2022-09-13T02:12:28.425Z,3.30
2022-09-13T02:14:59.657Z,3.25
2022-09-13T02:17:29.156Z,3.15
2022-09-13T02:19:58.329Z,3.05
2022-09-13T02:22:32.034Z,3.30
2022-09-13T02:25:10.773Z,2.95
2022-09-13T02:27:38.930Z,2.88
2022-09-13T02:30:08.380Z,3.15
2022-09-13T02:32:40.552Z,2.92
2022-09-13T02:35:15.216Z,3.10
2022-09-13T02:37:43.359Z,2.80
2022-09-13T02:40:14.741Z,3.15
2022-09-13T02:42:44.166Z,2.80
2022-09-13T02:45:13.375Z,2.95
2022-09-13T02:47:43.229Z,3.22
2022-09-13T02:50:19.118Z,3.25
2022-09-13T02:53:04.267Z,3.03
2022-09-13T02:55:31.518Z,3.13
2022-09-13T02:58:26.407Z,3.10
2022-09-13T03:00:54.635Z,3.28
2022-09-13T03:03:21.885Z,3.05
2022-09-13T03:05:49.253Z,3.40
2022-09-13T03:08:17.933Z,3.35
2022-09-13T03:10:50.042Z,3.20
2022-09-13T03:13:25.156Z,3.03
2022-09-13T03:16:04.809Z,3.50
2022-09-13T03:18:46.397Z,3.13
2022-09-13T03:21:22.967Z,3.25
2022-09-13T03:23:59.110Z,3.25
2022-09-13T03:26:28.851Z,2.90
2022-09-13T03:29:01.945Z,2.72
2022-09-13T03:31:32.159Z,3.40
2022-09-13T03:33:59.143Z,3.00
2022-09-13T03:36:31.428Z,3.80
2022-09-13T03:39:27.722Z,2.92
2022-09-13T03:41:57.119Z,3.28
2022-09-13T03:44:25.405Z,2.72
2022-09-13T03:46:58.213Z,3.20
2022-09-13T03:49:27.055Z,3.05
2022-09-13T03:51:54.876Z,3.17
2022-09-13T03:54:26.590Z,3.45
2022-09-13T03:57:25.972Z,3.20
2022-09-13T03:59:57.410Z,3.05
2022-09-13T04:02:25.946Z,3.00
2022-09-13T04:04:53.093Z,2.90
2022-09-13T04:07:21.538Z,3.00
2022-09-13T04:09:48.684Z,3.15
2022-09-13T04:12:17.271Z,3.53
2022-09-13T04:14:44.673Z,2.95
2022-09-13T04:17:12.114Z,2.83
2022-09-13T04:19:39.446Z,3.33
2022-09-13T04:22:06.512Z,3.13
2022-09-13T04:24:33.510Z,2.88
2022-09-13T04:27:02.035Z,2.90
2022-09-13T04:29:29.207Z,3.50
2022-09-13T04:31:56.316Z,3.22
2022-09-13T04:34:23.705Z,3.15
2022-09-13T04:36:52.138Z,2.80
2022-09-13T04:39:20.142Z,3.40
2022-09-13T04:41:48.444Z,2.90
2022-09-13T04:44:16.449Z,3.10
2022-09-13T04:46:43.779Z,3.60
2022-09-13T04:49:11.400Z,2.88
2022-09-13T04:51:38.431Z,3.28
2022-09-13T04:54:05.773Z,2.97
2022-09-13T04:56:32.845Z,3.65
2022-09-13T04:59:00.021Z,3.47
2022-09-13T05:01:28.038Z,3.33
2022-09-13T05:03:55.553Z,3.33
2022-09-13T05:06:22.940Z,3.78
2022-09-13T05:08:52.116Z,3.40
2022-09-13T05:11:19.186Z,3.22
2022-09-13T05:13:52.883Z,3.47
2022-09-13T05:16:19.928Z,3.90
2022-09-13T05:18:47.133Z,3.47
2022-09-13T05:21:14.474Z,3.80
2022-09-13T05:23:41.720Z,3.78
2022-09-13T05:26:08.778Z,3.00
2022-09-13T05:28:36.662Z,3.63
2022-09-13T05:31:08.811Z,3.25
2022-09-13T05:33:36.945Z,3.38
2022-09-13T05:36:04.767Z,3.30
2022-09-13T05:38:31.865Z,2.97
2022-09-13T05:41:00.003Z,3.95
2022-09-13T05:43:27.885Z,3.60
2022-09-13T05:46:03.948Z,3.50
2022-09-13T05:48:31.345Z,3.78
2022-09-13T05:51:04.234Z,3.53
2022-09-13T05:53:31.466Z,3.35
2022-09-13T05:55:58.483Z,3.75
2022-09-13T05:58:26.236Z,3.90
2022-09-13T06:00:54.427Z,3.80
2022-09-13T06:03:21.562Z,3.70
2022-09-13T06:05:48.610Z,3.60
2022-09-13T06:08:16.433Z,3.20
2022-09-13T06:10:43.701Z,3.33
2022-09-13T06:13:10.702Z,3.20
2022-09-13T06:15:42.638Z,3.25
2022-09-13T06:18:10.277Z,2.80
2022-09-13T06:20:37.286Z,3.70
2022-09-13T06:23:04.793Z,3.17
2022-09-13T06:25:31.832Z,3.40
2022-09-13T06:27:58.854Z,3.38
2022-09-13T06:30:25.945Z,3.03
2022-09-13T06:32:52.977Z,3.50
2022-09-13T06:35:19.972Z,3.05
2022-09-13T06:37:46.990Z,3.15
2022-09-13T06:40:14.056Z,3.00
2022-09-13T06:42:41.202Z,3.45
2022-09-13T06:45:08.352Z,2.92
2022-09-13T06:47:35.770Z,3.25
2022-09-13T06:50:02.920Z,2.80
2022-09-13T06:52:30.136Z,3.15
2022-09-13T06:54:57.542Z,3.13
2022-09-13T06:57:24.588Z,3.17
2022-09-13T06:59:51.595Z,3.10
2022-09-13T07:02:18.723Z,3.58
2022-09-13T07:04:45.746Z,3.70
2022-09-13T07:07:12.831Z,3.85
2022-09-13T07:09:42.208Z,3.42
2022-09-13T07:12:11.096Z,3.50
2022-09-13T07:14:38.101Z,3.20
2022-09-13T07:17:05.186Z,3.15
2022-09-13T07:19:32.310Z,3.28
2022-09-13T07:21:59.389Z,3.45
2022-09-13T07:24:27.111Z,3.45
2022-09-13T07:26:54.160Z,3.38
2022-09-13T07:29:23.639Z,3.67
2022-09-13T07:31:52.065Z,3.97
2022-09-13T07:34:23.387Z,3.50
2022-09-13T07:36:50.905Z,3.33
2022-09-13T07:39:22.397Z,3.63
2022-09-13T07:41:50.188Z,3.70
2022-09-13T07:44:17.251Z,3.72
2022-09-13T07:46:44.269Z,4.00
2022-09-13T07:49:12.457Z,3.90
2022-09-13T07:51:40.490Z,4.13
2022-09-13T07:54:08.783Z,3.72
2022-09-13T07:56:36.645Z,3.88
2022-09-13T07:59:05.094Z,4.43
2022-09-13T08:01:52.067Z,4.32
2022-09-13T08:04:21.352Z,4.18
2022-09-13T08:06:48.385Z,4.45
2022-09-13T08:09:16.117Z,4.43
2022-09-13T08:11:44.523Z,4.45
2022-09-13T08:14:12.915Z,4.85
2022-09-13T08:16:40.330Z,4.57
2022-09-13T08:19:08.585Z,4.70
2022-09-13T08:21:36.883Z,4.15
2022-09-13T08:24:04.626Z,4.28
2022-09-13T08:26:32.399Z,5.10
2022-09-13T08:29:04.071Z,5.68
2022-09-13T08:31:31.743Z,5.18
2022-09-13T08:33:58.834Z,4.90
2022-09-13T08:36:26.525Z,5.03
2022-09-13T08:38:55.678Z,4.88
2022-09-13T08:41:34.659Z,5.30
2022-09-13T08:44:09.077Z,5.45
2022-09-13T08:46:39.145Z,5.50
2022-09-13T08:49:12.945Z,5.53
2022-09-13T08:51:47.177Z,6.28
2022-09-13T08:54:15.137Z,6.25
2022-09-13T08:56:57.177Z,5.97
2022-09-13T08:59:30.217Z,6.10
2022-09-13T09:02:03.166Z,5.82
2022-09-13T09:04:45.220Z,6.40
2022-09-13T09:07:15.108Z,7.00
2022-09-13T09:09:44.992Z,7.25
2022-09-13T09:12:13.138Z,7.68
2022-09-13T09:14:45.007Z,8.43
2022-09-13T09:17:15.362Z,7.78
2022-09-13T09:19:47.801Z,7.93
2022-09-13T09:22:18.445Z,7.63
2022-09-13T09:24:54.259Z,8.15
2022-09-13T09:27:22.145Z,8.98
2022-09-13T09:29:50.901Z,9.05
2022-09-13T09:32:18.252Z,9.05
2022-09-13T09:35:04.102Z,8.60
2022-09-13T09:37:31.951Z,9.10
2022-09-13T09:40:02.432Z,9.88
2022-09-13T09:42:30.767Z,10.27
2022-09-13T09:45:06.209Z,9.25
2022-09-13T09:47:37.566Z,9.30
2022-09-13T09:50:12.153Z,9.50
2022-09-13T09:52:44.415Z,9.98
2022-09-13T09:55:22.587Z,9.88
2022-09-13T09:57:55.490Z,9.35
2022-09-13T10:00:23.989Z,9.23
2022-09-13T10:02:53.335Z,9.93
2022-09-13T10:05:21.643Z,9.65
2022-09-13T10:07:55.775Z,8.80
2022-09-13T10:10:27.838Z,8.60
2022-09-13T10:12:56.606Z,8.02
2022-09-13T10:15:26.318Z,7.43
2022-09-13T10:18:03.239Z,6.68
2022-09-13T10:20:31.346Z,5.82
2022-09-13T10:23:11.100Z,7.05
2022-09-13T10:25:38.841Z,7.40
2022-09-13T10:28:09.669Z,6.50
2022-09-13T10:30:38.767Z,6.88
2022-09-13T10:33:06.781Z,7.95
2022-09-13T10:35:34.148Z,7.93
2022-09-13T10:38:01.415Z,6.15
2022-09-13T10:40:33.999Z,7.68
2022-09-13T10:43:03.329Z,6.32
2022-09-13T10:45:31.625Z,5.18
2022-09-13T10:48:07.008Z,3.05
2022-09-13T10:50:35.940Z,4.80
2022-09-13T10:53:05.117Z,4.15
2022-09-13T10:55:33.698Z,3.50
2022-09-13T10:58:03.716Z,3.90
2022-09-13T11:00:36.557Z,3.38
2022-09-13T11:03:22.341Z,4.30
2022-09-13T11:30:11.430Z,4.65
2022-09-13T11:32:57.799Z,4.90
2022-09-13T11:35:30.925Z,5.07
2022-09-13T11:38:16.530Z,4.90
2022-09-13T11:40:57.490Z,5.13
2022-09-13T11:43:43.441Z,4.00
2022-09-13T11:46:18.722Z,3.75
2022-09-13T11:48:58.845Z,4.63
2022-09-13T11:51:44.580Z,4.18
2022-09-13T11:54:11.594Z,5.10
2022-09-13T11:56:42.080Z,5.10
2022-09-13T11:59:19.420Z,5.38
2022-09-13T12:01:48.702Z,4.93
2022-09-13T12:04:25.259Z,4.97
2022-09-13T12:06:58.738Z,4.90
2022-09-13T12:09:30.221Z,3.45
2022-09-13T12:12:04.659Z,5.20
2022-09-13T12:14:36.928Z,5.43
2022-09-13T12:20:54.569Z,5.43
2022-09-13T12:23:25.279Z,4.57
2022-09-13T12:25:56.061Z,4.57
2022-09-13T12:28:25.619Z,4.38
2022-09-13T12:30:55.376Z,4.88
2022-09-13T12:33:22.536Z,4.05
2022-09-13T12:35:54.488Z,5.65
2022-09-13T12:38:40.289Z,6.18
2022-09-13T12:41:13.146Z,5.82
2022-09-13T12:43:50.488Z,4.68
2022-09-13T12:46:39.914Z,5.68
2022-09-13T12:49:25.477Z,4.53
2022-09-13T12:52:01.883Z,3.78
2022-09-13T12:54:41.113Z,5.05
2022-09-13T12:57:23.254Z,4.38
2022-09-13T13:00:05.395Z,3.97
2022-09-13T13:02:37.152Z,3.63
2022-09-13T13:05:18.685Z,4.60
2022-09-13T13:07:51.489Z,3.80
2022-09-13T13:10:32.948Z,4.25
2022-09-13T13:13:25.580Z,4.00
2022-09-13T13:15:52.548Z,3.90
2022-09-13T13:18:25.872Z,5.15
2022-09-13T13:20:52.866Z,3.78
2022-09-13T13:23:19.931Z,3.63
2022-09-13T13:26:07.495Z,3.53
2022-09-13T13:28:51.853Z,3.47
2022-09-13T13:31:25.070Z,3.72
2022-09-13T13:33:53.801Z,3.80
2022-09-13T13:36:24.547Z,4.13
2022-09-13T13:38:52.785Z,3.58
2022-09-13T13:41:38.312Z,4.60
2022-09-13T13:44:20.496Z,3.97
2022-09-13T13:46:48.410Z,3.33
2022-09-13T13:49:38.603Z,3.50
2022-09-13T13:52:15.698Z,3.60
2022-09-13T13:54:43.089Z,3.67
2022-09-13T13:57:27.523Z,4.35
2022-09-13T14:00:05.889Z,4.63
2022-09-13T14:02:41.082Z,4.22
2022-09-13T14:05:17.622Z,3.88
2022-09-13T14:08:03.453Z,4.30
2022-09-13T14:10:45.906Z,4.00
2022-09-13T14:13:15.730Z,4.80
2022-09-13T14:15:48.667Z,4.20
2022-09-13T14:18:38.820Z,4.38
2022-09-13T14:21:18.685Z,5.20
2022-09-13T14:23:45.787Z,4.28
2022-09-13T14:26:13.000Z,3.80
2022-09-13T14:28:40.566Z,3.65
2022-09-13T14:31:07.759Z,4.43
2022-09-13T14:33:36.213Z,3.50
2022-09-13T14:36:03.375Z,3.60
2022-09-13T14:38:35.675Z,4.03
2022-09-13T14:41:16.654Z,4.28
2022-09-13T14:43:47.050Z,4.50
2022-09-13T14:46:20.188Z,4.60
2022-09-13T14:48:47.267Z,4.60
2022-09-13T14:51:18.389Z,5.20
2022-09-13T14:53:47.558Z,5.50
2022-09-13T14:56:17.486Z,5.68
2022-09-13T14:58:54.117Z,5.25
2022-09-13T15:01:23.432Z,6.28
2022-09-13T15:03:51.616Z,5.80
2022-09-13T15:06:24.052Z,6.88
2022-09-13T15:08:51.659Z,8.75
2022-09-13T15:11:33.080Z,8.40
2022-09-13T15:14:04.268Z,9.88
2022-09-13T15:16:31.976Z,9.00
2022-09-13T15:19:18.138Z,8.52
2022-09-13T15:21:46.417Z,9.35
2022-09-13T15:24:22.297Z,9.10
2022-09-13T15:26:49.345Z,7.68
2022-09-13T15:29:19.181Z,8.20
2022-09-13T15:31:46.203Z,9.60
2022-09-13T15:34:21.981Z,8.68
2022-09-13T15:37:09.313Z,8.13
2022-09-13T15:39:43.329Z,8.23
2022-09-13T15:42:10.543Z,9.93
2022-09-13T15:44:41.953Z,10.63
2022-09-13T15:47:10.974Z,9.88
2022-09-13T15:49:39.109Z,11.50
2022-09-13T15:52:06.332Z,10.10
2022-09-13T15:54:34.753Z,8.52
2022-09-13T15:57:01.805Z,8.48
2022-09-13T15:59:28.885Z,8.00
2022-09-13T16:01:56.496Z,9.13
2022-09-13T16:04:23.639Z,8.88
2022-09-13T16:06:50.622Z,8.07
2022-09-13T16:09:22.079Z,8.80
2022-09-13T16:11:49.596Z,8.75
2022-09-13T16:14:16.927Z,8.27
2022-09-13T16:16:44.261Z,9.27
2022-09-13T16:19:15.271Z,8.80
2022-09-13T16:21:42.369Z,9.10
2022-09-13T16:24:09.402Z,9.00
2022-09-13T16:26:36.526Z,10.10
2022-09-13T16:29:03.700Z,10.07
2022-09-13T16:31:30.759Z,9.40
2022-09-13T16:33:57.952Z,8.98
2022-09-13T16:36:27.533Z,8.80
2022-09-13T16:38:54.594Z,9.75
2022-09-13T16:41:22.491Z,9.43
2022-09-13T16:43:49.564Z,9.20
2022-09-13T16:46:17.962Z,9.65
2022-09-13T16:48:45.060Z,9.60
2022-09-13T16:51:12.739Z,9.68
2022-09-13T16:53:41.209Z,8.80
2022-09-13T16:56:15.797Z,9.93
2022-09-13T16:58:44.812Z,9.57
2022-09-13T17:01:13.278Z,11.25
2022-09-13T17:03:40.493Z,10.07
2022-09-13T17:06:09.326Z,9.98
2022-09-13T17:08:37.139Z,9.77
2022-09-13T17:11:06.516Z,10.32
2022-09-13T17:13:33.677Z,10.68
2022-09-13T17:16:00.764Z,11.30
2022-09-13T17:18:27.851Z,10.13
2022-09-13T17:20:54.857Z,9.57
2022-09-13T17:23:21.854Z,10.63
2022-09-13T17:25:49.713Z,10.25
2022-09-13T17:28:17.334Z,9.80
2022-09-13T17:30:45.470Z,9.75
2022-09-13T17:33:12.541Z,9.10
2022-09-13T17:35:39.584Z,10.40
2022-09-13T17:38:06.629Z,10.23
2022-09-13T17:40:33.696Z,11.27
2022-09-13T17:43:01.537Z,11.60
2022-09-13T17:45:28.540Z,13.15
2022-09-13T17:47:56.791Z,13.52
2022-09-13T17:50:24.047Z,12.45
2022-09-13T17:52:51.506Z,13.35
2022-09-13T17:55:19.673Z,12.65
2022-09-13T17:57:49.668Z,12.73
2022-09-13T18:00:19.616Z,11.70
2022-09-13T18:02:46.669Z,10.63
2022-09-13T18:05:14.030Z,11.63
2022-09-13T18:07:41.113Z,11.73
2022-09-13T18:10:24.912Z,11.90
2022-09-13T18:12:55.290Z,10.77
2022-09-13T18:15:22.323Z,10.15
2022-09-13T18:17:49.356Z,10.05
2022-09-13T18:20:16.477Z,10.55
2022-09-13T18:22:43.579Z,10.50
2022-09-13T18:25:10.616Z,10.77
2022-09-13T18:27:37.629Z,10.15
2022-09-13T18:30:07.115Z,10.57
2022-09-13T18:32:34.133Z,10.10
2022-09-13T18:35:01.173Z,10.77
2022-09-13T18:37:28.169Z,10.43
2022-09-13T18:39:55.308Z,11.18
2022-09-13T18:42:22.413Z,10.45
2022-09-13T18:44:49.446Z,10.88
2022-09-13T18:47:16.576Z,10.52
2022-09-13T18:49:43.789Z,11.10
2022-09-13T18:52:12.240Z,11.48
2022-09-13T18:54:39.345Z,10.27
2022-09-13T18:57:06.399Z,10.73
2022-09-13T18:59:33.378Z,11.40
2022-09-13T19:02:00.535Z,10.38
2022-09-13T19:04:27.709Z,10.48
2022-09-13T19:06:58.244Z,10.80
2022-09-13T19:09:25.780Z,10.20
2022-09-13T19:11:53.875Z,11.40
2022-09-13T19:14:25.945Z,11.30
2022-09-13T19:16:54.448Z,11.35
2022-09-13T19:19:21.620Z,11.07
2022-09-13T19:21:48.862Z,11.00
2022-09-13T19:24:20.246Z,10.55
2022-09-13T19:26:48.867Z,10.30
2022-09-13T19:29:17.395Z,10.30
2022-09-13T19:31:47.508Z,10.07
2022-09-13T19:34:14.870Z,10.65
2022-09-13T19:36:43.089Z,9.80
2022-09-13T19:39:10.495Z,10.10
2022-09-13T19:41:38.139Z,9.98
2022-09-13T19:44:05.789Z,10.23
2022-09-13T19:46:34.122Z,10.25
2022-09-13T19:49:02.584Z,10.27
2022-09-13T19:51:33.421Z,10.10
2022-09-13T19:54:01.278Z,11.13
2022-09-13T19:56:32.653Z,10.90
2022-09-13T19:59:00.224Z,10.70
2022-09-13T20:01:31.110Z,10.60
2022-09-13T20:03:59.165Z,12.32
2022-09-13T20:06:26.942Z,12.43
2022-09-13T20:08:58.048Z,11.40
2022-09-13T20:11:28.956Z,11.45
2022-09-13T20:13:58.971Z,11.40
2022-09-13T20:16:27.327Z,11.27
2022-09-13T20:18:57.062Z,10.88
2022-09-13T20:21:24.466Z,10.90
2022-09-13T20:23:54.070Z,10.45
2022-09-13T20:26:22.971Z,7.05
2022-09-13T20:28:50.345Z,7.75
2022-09-13T20:31:18.166Z,10.90
2022-09-13T20:33:45.225Z,7.30
2022-09-13T20:36:15.123Z,9.80
2022-09-13T20:38:43.109Z,7.75
2022-09-13T20:41:12.320Z,8.77
2022-09-13T20:43:41.017Z,5.53
2022-09-13T20:46:09.167Z,5.07
2022-09-13T20:48:36.604Z,3.70
2022-09-13T20:51:08.700Z,3.15
2022-09-13T20:53:35.749Z,3.55
2022-09-13T20:56:04.153Z,2.60
2022-09-13T20:58:31.515Z,2.60
2022-09-13T21:01:13.570Z,2.53
2022-09-13T21:03:41.761Z,2.38
2022-09-13T21:06:09.665Z,2.20
2022-09-13T21:08:42.912Z,2.20
2022-09-13T21:11:13.646Z,2.00
2022-09-13T21:13:42.114Z,2.13
2022-09-13T21:16:13.289Z,2.08
2022-09-13T21:18:41.189Z,2.08
2022-09-13T21:21:08.899Z,2.22
2022-09-13T21:23:40.173Z,2.10
2022-09-13T21:26:10.209Z,2.13
2022-09-13T21:28:38.071Z,2.40
2022-09-13T21:31:06.342Z,1.90
2022-09-13T21:33:33.896Z,2.10
2022-09-13T21:36:02.196Z,2.20
2022-09-13T21:38:30.445Z,2.47
2022-09-13T21:40:58.520Z,2.00
2022-09-13T21:43:28.914Z,2.03
2022-09-13T21:46:03.315Z,2.10
2022-09-13T21:48:32.739Z,2.20
2022-09-13T21:51:05.060Z,2.22
2022-09-13T21:53:32.677Z,2.20
2022-09-13T21:56:04.026Z,1.77
2022-09-13T21:58:31.066Z,1.95
2022-09-13T22:01:03.322Z,1.73
2022-09-13T22:03:31.264Z,1.80
2022-09-13T22:05:58.439Z,1.67
2022-09-13T22:08:27.666Z,1.92
2022-09-13T22:10:58.028Z,1.90
2022-09-13T22:13:25.569Z,1.80
2022-09-13T22:15:52.590Z,1.83
2022-09-13T22:18:19.591Z,1.70
2022-09-13T22:20:46.652Z,1.83
2022-09-13T22:23:13.695Z,1.90
2022-09-13T22:25:42.212Z,2.08
2022-09-13T22:28:09.306Z,2.00
2022-09-13T22:30:37.992Z,2.10
2022-09-13T22:33:05.075Z,1.90
2022-09-13T22:35:32.202Z,2.05
2022-09-13T22:37:59.315Z,2.05
2022-09-13T22:40:26.386Z,2.58
2022-09-13T22:42:53.499Z,2.40
2022-09-13T22:45:20.604Z,2.47
2022-09-13T22:47:47.672Z,3.03
2022-09-13T22:50:14.845Z,2.30
2022-09-13T22:52:41.947Z,2.10
2022-09-13T22:55:09.290Z,2.13
2022-09-13T22:57:38.275Z,2.17
2022-09-13T23:00:05.618Z,2.20
2022-09-13T23:02:32.660Z,2.00
2022-09-13T23:05:00.020Z,1.73
2022-09-13T23:07:29.937Z,2.13
2022-09-13T23:09:57.174Z,1.77
2022-09-13T23:12:24.455Z,2.00
2022-09-13T23:14:51.511Z,1.83
2022-09-13T23:17:18.696Z,1.83
2022-09-13T23:19:45.801Z,1.80
2022-09-13T23:22:12.808Z,1.85
2022-09-13T23:24:39.812Z,2.38
2022-09-13T23:27:07.740Z,1.77
2022-09-13T23:29:35.530Z,1.90
2022-09-13T23:32:02.824Z,1.98
2022-09-13T23:34:32.659Z,1.58
2022-09-13T23:36:59.754Z,1.67
2022-09-13T23:39:26.750Z,1.80
2022-09-13T23:41:53.897Z,1.75
2022-09-13T23:44:20.983Z,1.67
2022-09-13T23:46:48.073Z,1.95
2022-09-13T23:49:15.526Z,1.70
2022-09-13T23:51:42.569Z,2.00
2022-09-13T23:54:12.396Z,2.13
2022-09-13T23:56:39.480Z,2.00
2022-09-13T23:59:08.145Z,2.10
