createdAt,value
2023-03-20T00:02:01.862Z,8.94
2023-03-20T00:04:29.560Z,8.95
2023-03-20T00:06:56.224Z,8.98
2023-03-20T00:09:23.291Z,8.99
2023-03-20T00:11:52.806Z,8.99
2023-03-20T00:14:22.580Z,8.99
2023-03-20T00:16:50.290Z,8.94
2023-03-20T00:19:27.489Z,8.90
2023-03-20T00:21:55.578Z,8.90
2023-03-20T00:24:23.011Z,8.88
2023-03-20T00:26:51.689Z,8.87
2023-03-20T00:29:23.235Z,8.86
2023-03-20T00:31:50.316Z,8.85
2023-03-20T00:34:19.537Z,8.83
2023-03-20T00:36:46.553Z,8.82
2023-03-20T00:39:13.351Z,8.83
2023-03-20T00:41:44.333Z,8.83
2023-03-20T00:44:16.893Z,8.87
2023-03-20T00:46:46.209Z,8.88
2023-03-20T00:49:12.855Z,8.88
2023-03-20T00:51:39.771Z,8.86
2023-03-20T00:54:15.509Z,8.86
2023-03-20T00:56:46.205Z,8.86
2023-03-20T00:59:20.447Z,8.84
2023-03-20T01:01:47.417Z,8.83
2023-03-20T01:04:16.899Z,8.77
2023-03-20T01:06:44.616Z,8.74
2023-03-20T01:09:11.280Z,8.72
2023-03-20T01:11:39.851Z,8.71
2023-03-20T01:14:13.739Z,8.70
2023-03-20T01:16:40.873Z,8.70
2023-03-20T01:19:10.930Z,8.73
2023-03-20T01:21:37.522Z,8.75
2023-03-20T01:24:04.200Z,8.75
2023-03-20T01:26:36.180Z,8.74
2023-03-20T01:29:21.917Z,8.75
2023-03-20T01:31:49.263Z,8.75
2023-03-20T01:34:19.312Z,8.76
2023-03-20T01:36:50.757Z,8.76
2023-03-20T01:39:19.217Z,8.76
2023-03-20T01:41:47.286Z,8.76
2023-03-20T01:44:33.905Z,8.75
2023-03-20T01:47:02.789Z,8.75
2023-03-20T01:49:29.229Z,8.78
2023-03-20T01:51:57.613Z,8.77
2023-03-20T01:54:26.193Z,8.77
2023-03-20T01:57:00.390Z,8.77
2023-03-20T01:59:29.520Z,8.76
2023-03-20T02:01:56.883Z,8.75
2023-03-20T02:04:30.143Z,8.71
2023-03-20T02:06:57.225Z,8.70
2023-03-20T02:09:23.806Z,8.68
2023-03-20T02:11:51.376Z,8.64
2023-03-20T02:14:18.632Z,8.62
2023-03-20T02:16:45.285Z,8.59
2023-03-20T02:19:29.482Z,8.57
2023-03-20T02:22:52.894Z,8.54
2023-03-20T02:25:44.321Z,8.50
2023-03-20T02:28:39.570Z,8.51
2023-03-20T02:31:28.348Z,8.52
2023-03-20T02:34:06.873Z,8.52
2023-03-20T02:36:50.331Z,8.53
2023-03-20T02:39:33.366Z,8.54
2023-03-20T02:42:19.855Z,8.53
2023-03-20T02:45:02.619Z,8.50
2023-03-20T02:47:41.157Z,8.49
2023-03-20T02:50:38.551Z,8.47
2023-03-20T02:53:37.257Z,8.47
2023-03-20T02:56:20.910Z,8.47
2023-03-20T02:59:15.393Z,8.46
2023-03-20T03:01:48.314Z,8.45
2023-03-20T03:04:30.097Z,8.41
2023-03-20T03:06:59.417Z,8.37
2023-03-20T03:09:34.509Z,8.37
2023-03-20T03:12:06.921Z,8.37
2023-03-20T03:14:42.898Z,8.36
2023-03-20T03:17:11.465Z,8.32
2023-03-20T03:19:42.286Z,8.31
2023-03-20T03:22:09.328Z,8.29
2023-03-20T03:24:44.980Z,8.26
2023-03-20T03:27:23.389Z,8.25
2023-03-20T03:29:56.634Z,8.22
2023-03-20T03:32:33.593Z,8.19
2023-03-20T03:35:02.626Z,8.17
2023-03-20T03:37:41.272Z,8.13
2023-03-20T03:40:24.553Z,8.12
2023-03-20T03:43:02.508Z,8.08
2023-03-20T03:48:42.258Z,8.01
2023-03-20T03:51:15.270Z,7.99
2023-03-20T03:53:49.126Z,7.97
2023-03-20T03:56:20.665Z,7.95
2023-03-20T03:58:54.259Z,7.90
2023-03-20T04:01:23.547Z,7.87
2023-03-20T04:03:53.785Z,7.84
2023-03-20T04:06:20.932Z,7.85
2023-03-20T04:08:47.871Z,7.83
2023-03-20T04:11:20.554Z,7.78
2023-03-20T04:13:49.567Z,7.76
2023-03-20T04:16:17.376Z,7.75
2023-03-20T04:18:45.119Z,7.74
2023-03-20T04:21:11.981Z,7.72
2023-03-20T04:23:38.766Z,7.73
2023-03-20T04:26:06.179Z,7.71
2023-03-20T04:28:33.254Z,7.67
2023-03-20T04:31:01.618Z,7.67
2023-03-20T04:33:29.673Z,7.68
2023-03-20T04:35:57.226Z,7.67
2023-03-20T04:38:24.655Z,7.65
2023-03-20T04:40:51.577Z,7.66
2023-03-20T04:43:18.324Z,7.67
2023-03-20T04:48:39.351Z,7.67
2023-03-20T04:51:06.395Z,7.67
2023-03-20T04:53:33.010Z,7.66
2023-03-20T04:56:01.925Z,7.63
2023-03-20T04:58:28.808Z,7.63
2023-03-20T05:00:55.662Z,7.65
2023-03-20T05:03:24.081Z,7.62
2023-03-20T05:05:51.090Z,7.61
2023-03-20T05:08:17.814Z,7.60
2023-03-20T05:10:44.378Z,7.63
2023-03-20T05:13:11.001Z,7.62
2023-03-20T05:15:37.988Z,7.62
2023-03-20T05:18:04.732Z,7.61
2023-03-20T05:20:31.389Z,7.60
2023-03-20T05:22:58.150Z,7.62
2023-03-20T05:25:24.927Z,7.60
2023-03-20T05:27:51.574Z,7.60
2023-03-20T05:30:19.891Z,7.59
2023-03-20T05:35:43.445Z,7.62
2023-03-20T05:38:10.507Z,7.61
2023-03-20T05:40:37.147Z,7.60
2023-03-20T05:43:03.748Z,7.59
2023-03-20T05:45:30.799Z,7.59
2023-03-20T05:47:57.450Z,7.58
2023-03-20T05:50:24.277Z,7.59
2023-03-20T05:52:51.059Z,7.60
2023-03-20T05:55:17.776Z,7.61
2023-03-20T05:57:44.477Z,7.61
2023-03-20T06:00:11.586Z,7.59
2023-03-20T06:05:33.953Z,7.60
2023-03-20T06:08:01.154Z,7.59
2023-03-20T06:10:31.149Z,7.57
2023-03-20T06:13:01.039Z,7.57
2023-03-20T06:15:29.006Z,7.57
2023-03-20T06:17:56.533Z,7.57
2023-03-20T06:20:23.507Z,7.57
2023-03-20T06:22:50.103Z,7.58
2023-03-20T06:25:16.892Z,7.57
2023-03-20T06:27:43.737Z,7.59
2023-03-20T06:30:11.073Z,7.59
2023-03-20T06:32:37.701Z,7.60
2023-03-20T06:35:06.017Z,7.62
2023-03-20T06:37:32.818Z,7.62
2023-03-20T06:39:59.620Z,7.62
2023-03-20T06:42:26.521Z,7.61
2023-03-20T06:44:53.259Z,7.61
2023-03-20T06:47:20.202Z,7.61
2023-03-20T06:49:46.950Z,7.61
2023-03-20T06:52:16.955Z,7.63
2023-03-20T06:54:43.884Z,7.60
2023-03-20T06:57:12.367Z,7.60
2023-03-20T06:59:40.639Z,7.63
2023-03-20T07:02:07.594Z,7.64
2023-03-20T07:04:34.438Z,7.65
2023-03-20T07:07:01.236Z,7.65
2023-03-20T07:09:27.829Z,7.66
2023-03-20T07:11:54.881Z,7.66
2023-03-20T07:14:23.143Z,7.66
2023-03-20T07:16:49.937Z,7.67
2023-03-20T07:19:17.045Z,7.67
2023-03-20T07:21:44.247Z,7.68
2023-03-20T07:24:10.733Z,7.64
2023-03-20T07:26:37.461Z,7.63
2023-03-20T07:29:04.152Z,7.62
2023-03-20T07:31:32.317Z,7.65
2023-03-20T07:33:59.268Z,7.66
2023-03-20T07:36:26.130Z,7.69
2023-03-20T07:38:52.775Z,7.76
2023-03-20T07:41:19.291Z,7.82
2023-03-20T07:43:45.916Z,7.90
2023-03-20T07:46:12.727Z,7.99
2023-03-20T07:48:39.382Z,8.07
2023-03-20T07:51:06.528Z,8.14
2023-03-20T07:53:33.165Z,8.23
2023-03-20T07:55:59.729Z,8.30
2023-03-20T07:58:26.692Z,8.39
2023-03-20T08:00:53.450Z,8.44
2023-03-20T08:03:20.150Z,8.51
2023-03-20T08:05:47.544Z,8.60
2023-03-20T08:08:14.790Z,8.65
2023-03-20T08:13:35.823Z,8.83
2023-03-20T08:16:02.570Z,8.87
2023-03-20T08:18:29.206Z,8.95
2023-03-20T08:20:56.374Z,9.00
2023-03-20T08:23:23.164Z,9.08
2023-03-20T08:25:51.704Z,9.14
2023-03-20T08:28:18.920Z,9.18
2023-03-20T08:30:45.571Z,9.25
2023-03-20T08:33:12.956Z,9.28
2023-03-20T08:35:39.702Z,9.32
2023-03-20T08:38:06.442Z,9.35
2023-03-20T08:40:36.988Z,9.37
2023-03-20T08:43:05.568Z,9.44
2023-03-20T08:45:32.098Z,9.46
2023-03-20T08:47:58.667Z,9.55
2023-03-20T08:50:25.434Z,9.57
2023-03-20T08:52:52.310Z,9.63
2023-03-20T08:55:20.095Z,9.73
2023-03-20T08:57:47.214Z,9.76
2023-03-20T09:00:16.258Z,9.79
2023-03-20T09:02:43.396Z,9.82
2023-03-20T09:05:11.330Z,9.85
2023-03-20T09:07:38.355Z,9.88
2023-03-20T09:10:06.214Z,9.95
2023-03-20T09:12:33.044Z,9.97
2023-03-20T09:14:59.975Z,10.00
2023-03-20T09:17:26.832Z,10.00
2023-03-20T09:19:53.693Z,9.98
2023-03-20T09:22:20.595Z,10.04
2023-03-20T09:24:47.225Z,9.98
2023-03-20T09:27:14.238Z,10.00
2023-03-20T09:29:41.824Z,10.00
2023-03-20T09:32:12.158Z,10.02
2023-03-20T09:34:38.886Z,10.07
2023-03-20T09:37:06.651Z,10.13
2023-03-20T09:39:34.279Z,10.10
2023-03-20T09:42:14.597Z,10.13
2023-03-20T09:44:54.524Z,10.18
2023-03-20T09:47:47.877Z,10.12
2023-03-20T09:50:37.092Z,10.15
2023-03-20T09:53:11.687Z,10.15
2023-03-20T09:58:37.708Z,10.22
2023-03-20T10:01:06.936Z,10.22
2023-03-20T10:03:43.027Z,10.31
2023-03-20T10:06:16.478Z,10.35
2023-03-20T10:08:43.694Z,10.27
2023-03-20T10:11:54.249Z,10.31
2023-03-20T10:14:34.398Z,10.30
2023-03-20T10:17:25.741Z,10.34
2023-03-20T10:19:58.176Z,10.39
2023-03-20T10:22:31.503Z,10.39
2023-03-20T10:25:15.154Z,10.43
2023-03-20T10:27:50.153Z,10.47
2023-03-20T10:30:36.849Z,10.49
2023-03-20T10:33:29.004Z,10.45
2023-03-20T10:36:14.366Z,10.50
2023-03-20T10:38:58.576Z,10.49
2023-03-20T10:41:29.932Z,10.56
2023-03-20T10:43:58.966Z,10.56
2023-03-20T10:46:30.448Z,10.55
2023-03-20T10:49:19.740Z,10.58
2023-03-20T10:51:51.175Z,10.57
2023-03-20T10:54:42.277Z,10.61
2023-03-20T10:57:22.369Z,10.58
2023-03-20T10:59:51.454Z,10.57
2023-03-20T11:02:21.418Z,10.66
2023-03-20T11:04:48.292Z,10.62
2023-03-20T11:07:27.025Z,10.58
2023-03-20T11:10:11.252Z,10.54
2023-03-20T11:12:41.168Z,10.51
2023-03-20T11:15:31.160Z,10.62
2023-03-20T11:18:03.639Z,10.57
2023-03-20T11:20:45.958Z,10.49
2023-03-20T11:23:18.391Z,10.51
2023-03-20T11:26:01.328Z,10.52
2023-03-20T11:28:37.111Z,10.52
2023-03-20T11:31:07.155Z,10.53
2023-03-20T11:33:40.386Z,10.51
2023-03-20T11:36:28.066Z,10.54
2023-03-20T11:39:01.571Z,10.56
2023-03-20T11:41:29.096Z,10.51
2023-03-20T11:44:11.130Z,10.50
2023-03-20T11:46:37.916Z,10.46
2023-03-20T11:49:08.432Z,10.51
2023-03-20T11:51:36.577Z,10.56
2023-03-20T11:54:07.313Z,10.55
2023-03-20T11:56:35.755Z,10.58
2023-03-20T11:59:14.729Z,10.56
2023-03-20T12:01:47.085Z,10.60
2023-03-20T12:04:18.059Z,10.65
2023-03-20T12:06:54.083Z,10.66
2023-03-20T12:09:32.020Z,10.61
2023-03-20T12:12:14.001Z,10.70
2023-03-20T12:15:05.588Z,10.79
2023-03-20T12:17:36.116Z,10.86
2023-03-20T12:20:23.121Z,10.89
2023-03-20T12:22:54.372Z,10.92
2023-03-20T12:25:38.572Z,10.93
2023-03-20T12:28:26.367Z,10.90
2023-03-20T12:31:10.725Z,10.93
2023-03-20T12:33:48.081Z,10.95
2023-03-20T12:36:18.497Z,10.99
2023-03-20T12:38:46.193Z,10.98
2023-03-20T12:41:25.110Z,10.94
2023-03-20T12:44:16.994Z,10.92
2023-03-20T12:47:18.850Z,10.90
2023-03-20T12:50:11.734Z,10.93
2023-03-20T12:53:00.580Z,10.96
2023-03-20T12:55:35.411Z,11.00
2023-03-20T12:58:07.361Z,11.01
2023-03-20T13:00:48.100Z,11.07
2023-03-20T13:03:48.517Z,11.06
2023-03-20T13:06:24.884Z,11.05
2023-03-20T13:09:09.432Z,11.04
2023-03-20T13:11:46.436Z,11.07
2023-03-20T13:14:29.370Z,11.04
2023-03-20T13:17:36.925Z,11.05
2023-03-20T13:20:28.954Z,11.04
2023-03-20T13:23:04.648Z,11.01
2023-03-20T13:26:14.129Z,10.98
2023-03-20T13:28:53.464Z,10.96
2023-03-20T13:31:27.833Z,10.94
2023-03-20T13:34:26.167Z,10.96
2023-03-20T13:37:23.793Z,10.89
2023-03-20T13:40:06.210Z,10.88
2023-03-20T13:42:39.023Z,10.90
2023-03-20T13:45:21.882Z,10.94
2023-03-20T13:47:49.819Z,10.94
2023-03-20T13:54:05.598Z,10.99
2023-03-20T13:56:49.712Z,10.94
2023-03-20T13:59:55.974Z,10.94
2023-03-20T14:02:40.693Z,10.93
2023-03-20T14:05:21.678Z,10.92
2023-03-20T14:07:50.284Z,10.94
2023-03-20T14:10:34.718Z,10.97
2023-03-20T14:16:04.577Z,10.94
2023-03-20T14:18:31.620Z,10.98
2023-03-20T14:21:01.247Z,10.96
2023-03-20T14:23:40.159Z,10.97
2023-03-20T14:26:19.605Z,10.95
2023-03-20T14:28:57.877Z,10.89
2023-03-20T14:31:34.298Z,10.92
2023-03-20T14:34:12.891Z,10.90
2023-03-20T14:36:45.416Z,10.88
2023-03-20T14:39:19.834Z,10.83
2023-03-20T14:42:25.071Z,10.85
2023-03-20T14:45:01.333Z,10.85
2023-03-20T14:47:47.145Z,10.84
2023-03-20T14:50:23.478Z,10.84
2023-03-20T14:52:55.874Z,10.85
2023-03-20T14:55:26.986Z,10.83
2023-03-20T14:57:56.910Z,10.86
2023-03-20T15:00:28.735Z,10.84
2023-03-20T15:03:06.475Z,10.83
2023-03-20T15:05:36.192Z,10.78
2023-03-20T15:08:09.811Z,10.78
2023-03-20T15:10:45.977Z,10.69
2023-03-20T15:13:15.261Z,10.71
2023-03-20T15:15:57.108Z,10.66
2023-03-20T15:18:26.947Z,10.62
2023-03-20T15:20:57.724Z,10.66
2023-03-20T15:23:26.093Z,10.68
2023-03-20T15:25:53.108Z,10.66
2023-03-20T15:28:27.732Z,10.65
2023-03-20T15:30:58.120Z,10.66
2023-03-20T15:33:43.050Z,10.62
2023-03-20T15:36:24.786Z,10.65
2023-03-20T15:38:51.802Z,10.64
2023-03-20T15:41:28.069Z,10.66
2023-03-20T15:44:03.584Z,10.66
2023-03-20T15:46:30.553Z,10.63
2023-03-20T15:49:00.473Z,10.57
2023-03-20T15:51:28.354Z,10.57
2023-03-20T15:53:55.247Z,10.58
2023-03-20T15:56:27.489Z,10.56
2023-03-20T15:58:56.629Z,10.55
2023-03-20T16:01:32.165Z,10.55
2023-03-20T16:04:00.076Z,10.58
2023-03-20T16:06:26.953Z,10.59
2023-03-20T16:09:02.370Z,10.60
2023-03-20T16:11:39.538Z,10.60
2023-03-20T16:14:10.213Z,10.59
2023-03-20T16:16:37.668Z,10.55
2023-03-20T16:19:06.921Z,10.57
2023-03-20T16:24:39.519Z,10.54
2023-03-20T16:27:08.319Z,10.56
2023-03-20T16:29:36.212Z,10.55
2023-03-20T16:32:11.028Z,10.56
2023-03-20T16:34:39.727Z,10.58
2023-03-20T16:37:24.202Z,10.53
2023-03-20T16:40:15.042Z,10.50
2023-03-20T16:42:42.519Z,10.49
2023-03-20T16:45:21.719Z,10.51
2023-03-20T16:47:49.180Z,10.53
2023-03-20T16:50:17.713Z,10.53
2023-03-20T16:52:51.388Z,10.53
2023-03-20T16:55:23.584Z,10.57
2023-03-20T16:57:53.678Z,10.56
2023-03-20T17:00:22.819Z,10.54
2023-03-20T17:02:52.431Z,10.54
2023-03-20T17:05:22.327Z,10.57
2023-03-20T17:08:04.185Z,10.59
2023-03-20T17:10:30.776Z,10.56
2023-03-20T17:12:57.469Z,10.58
2023-03-20T17:15:25.186Z,10.55
2023-03-20T17:17:51.914Z,10.53
2023-03-20T17:20:23.268Z,10.54
2023-03-20T17:22:49.957Z,10.53
2023-03-20T17:25:16.790Z,10.53
2023-03-20T17:27:44.388Z,10.58
2023-03-20T17:30:18.779Z,10.56
2023-03-20T17:32:45.406Z,10.55
2023-03-20T17:35:12.350Z,10.55
2023-03-20T17:37:39.397Z,10.55
2023-03-20T17:40:07.281Z,10.55
2023-03-20T17:42:33.913Z,10.53
2023-03-20T17:45:03.464Z,10.55
2023-03-20T17:47:30.629Z,10.55
2023-03-20T17:49:57.988Z,10.52
2023-03-20T17:52:27.238Z,10.49
2023-03-20T17:54:53.993Z,10.50
2023-03-20T17:57:37.054Z,10.51
2023-03-20T18:00:08.875Z,10.54
2023-03-20T18:02:35.904Z,10.53
2023-03-20T18:05:02.425Z,10.56
2023-03-20T18:16:24.403Z,10.58
2023-03-20T18:18:51.656Z,10.58
2023-03-20T18:21:18.478Z,10.57
2023-03-20T18:23:46.033Z,10.56
2023-03-20T18:26:18.624Z,10.57
2023-03-20T18:28:45.338Z,10.58
2023-03-20T18:34:08.065Z,10.62
2023-03-20T18:36:35.024Z,10.62
2023-03-20T18:39:02.993Z,10.65
2023-03-20T18:41:29.573Z,10.63
2023-03-20T18:43:56.589Z,10.61
2023-03-20T18:46:27.817Z,10.62
2023-03-20T18:48:54.656Z,10.66
2023-03-20T18:51:22.054Z,10.68
2023-03-20T18:53:48.604Z,10.69
2023-03-20T18:56:17.960Z,10.70
2023-03-20T18:58:46.070Z,10.71
2023-03-20T19:01:13.421Z,10.69
2023-03-20T19:03:41.500Z,10.68
2023-03-20T19:06:12.850Z,10.69
2023-03-20T19:08:39.383Z,10.71
2023-03-20T19:11:06.636Z,10.71
2023-03-20T19:13:33.254Z,10.73
2023-03-20T19:16:00.245Z,10.76
2023-03-20T19:18:27.338Z,10.78
2023-03-20T19:20:56.263Z,10.78
2023-03-20T19:23:24.721Z,10.79
2023-03-20T19:25:53.750Z,10.82
2023-03-20T19:28:34.576Z,10.80
2023-03-20T19:31:05.251Z,10.82
2023-03-20T19:33:33.311Z,10.79
2023-03-20T19:36:11.898Z,10.83
2023-03-20T19:38:38.934Z,10.83
2023-03-20T19:41:06.081Z,10.83
2023-03-20T19:43:32.820Z,10.80
2023-03-20T19:45:59.642Z,10.82
2023-03-20T19:48:46.365Z,10.83
2023-03-20T19:51:17.296Z,10.81
2023-03-20T19:53:45.068Z,10.84
2023-03-20T19:56:12.622Z,10.87
2023-03-20T19:58:39.933Z,10.87
2023-03-20T20:01:14.825Z,10.89
2023-03-20T20:03:42.398Z,10.92
2023-03-20T20:06:09.886Z,10.92
2023-03-20T20:08:47.940Z,10.88
2023-03-20T20:11:17.909Z,10.91
2023-03-20T20:16:35.378Z,10.90
2023-03-20T20:19:02.637Z,10.91
2023-03-20T20:24:16.647Z,10.93
2023-03-20T20:26:53.206Z,10.95
2023-03-20T20:29:21.345Z,10.99
2023-03-20T20:31:48.438Z,10.99
2023-03-20T20:35:14.801Z,11.01
2023-03-20T20:37:51.137Z,11.01
2023-03-20T20:39:49.456Z,10.96
2023-03-20T20:42:17.281Z,10.95
2023-03-20T20:44:44.232Z,10.97
2023-03-20T20:47:11.568Z,10.99
2023-03-20T20:49:38.616Z,11.00
2023-03-20T20:52:06.155Z,11.00
2023-03-20T20:54:34.157Z,11.00
2023-03-20T20:57:01.570Z,11.03
2023-03-20T20:59:28.562Z,11.04
2023-03-20T21:01:55.647Z,11.05
2023-03-20T21:04:22.380Z,11.02
2023-03-20T21:07:09.852Z,11.04
2023-03-20T21:09:35.760Z,10.96
2023-03-20T21:12:03.271Z,10.90
2023-03-20T21:14:30.214Z,10.81
2023-03-20T21:17:01.126Z,10.75
2023-03-20T21:19:29.997Z,10.71
2023-03-20T21:21:56.638Z,10.63
2023-03-20T21:24:32.013Z,10.58
2023-03-20T21:27:00.545Z,10.52
2023-03-20T21:29:27.569Z,10.47
2023-03-20T21:31:54.198Z,10.43
2023-03-20T21:34:20.911Z,10.38
2023-03-20T21:36:49.241Z,10.33
2023-03-20T21:39:18.073Z,10.30
2023-03-20T21:41:45.858Z,10.26
2023-03-20T21:44:17.616Z,10.22
2023-03-20T21:56:13.263Z,10.03
2023-03-20T22:04:31.834Z,9.98
2023-03-20T22:18:12.246Z,9.90
2023-03-20T22:26:51.393Z,9.82
2023-03-20T22:43:31.757Z,9.77
2023-03-20T22:45:52.035Z,9.73
2023-03-20T22:48:26.419Z,9.70
2023-03-20T22:50:53.002Z,9.70
2023-03-20T22:53:19.844Z,9.69
2023-03-20T22:55:46.969Z,9.68
2023-03-20T22:58:14.788Z,9.68
2023-03-20T23:03:41.994Z,9.68
2023-03-20T23:09:16.022Z,9.67
2023-03-20T23:11:43.132Z,9.65
2023-03-20T23:14:28.301Z,9.67
2023-03-20T23:16:55.574Z,9.66
2023-03-20T23:19:22.186Z,9.65
2023-03-20T23:21:48.639Z,9.64
2023-03-20T23:24:15.393Z,9.64
2023-03-20T23:26:42.014Z,9.65
2023-03-20T23:29:08.668Z,9.65
2023-03-20T23:31:35.374Z,9.62
2023-03-20T23:34:01.978Z,9.63
2023-03-20T23:36:36.455Z,9.63
2023-03-20T23:39:07.170Z,9.62
2023-03-20T23:42:07.805Z,9.62
2023-03-20T23:44:21.269Z,9.60
2023-03-20T23:46:48.436Z,9.59
2023-03-20T23:49:15.804Z,9.60
2023-03-20T23:51:42.587Z,9.57
2023-03-20T23:54:09.300Z,9.56
2023-03-20T23:56:36.075Z,9.55
2023-03-20T23:59:14.697Z,9.56
