createdAt,value
2022-10-01T00:01:38.322Z,73.81
2022-10-01T00:04:04.293Z,73.93
2022-10-01T00:06:30.655Z,74.25
2022-10-01T00:08:57.017Z,74.56
2022-10-01T00:11:23.334Z,74.11
2022-10-01T00:13:49.727Z,73.88
2022-10-01T00:16:16.078Z,73.42
2022-10-01T00:18:42.420Z,73.55
2022-10-01T00:21:08.898Z,73.84
2022-10-01T00:23:35.230Z,73.94
2022-10-01T00:26:01.568Z,74.19
2022-10-01T00:28:28.020Z,74.45
2022-10-01T00:30:54.314Z,74.75
2022-10-01T00:33:20.648Z,75.09
2022-10-01T00:35:47.157Z,74.86
2022-10-01T00:38:13.481Z,75.16
2022-10-01T00:40:39.800Z,75.76
2022-10-01T00:43:06.127Z,76.13
2022-10-01T00:45:32.487Z,76.06
2022-10-01T00:47:58.770Z,76.17
2022-10-01T00:50:25.096Z,75.94
2022-10-01T00:52:51.419Z,75.87
2022-10-01T00:55:17.741Z,76.12
2022-10-01T00:57:44.113Z,75.89
2022-10-01T01:00:10.423Z,75.53
2022-10-01T01:02:36.823Z,76.03
2022-10-01T01:05:03.062Z,76.30
2022-10-01T01:07:29.391Z,76.02
2022-10-01T01:09:55.713Z,75.76
2022-10-01T01:12:22.035Z,75.95
2022-10-01T01:14:48.356Z,76.09
2022-10-01T01:17:14.682Z,76.27
2022-10-01T01:19:40.999Z,76.03
2022-10-01T01:22:07.325Z,76.17
2022-10-01T01:24:33.651Z,76.04
2022-10-01T01:26:59.975Z,75.93
2022-10-01T01:29:26.294Z,75.84
2022-10-01T01:31:52.619Z,75.66
2022-10-01T01:34:18.936Z,75.26
2022-10-01T01:36:45.258Z,75.02
2022-10-01T01:39:11.581Z,74.62
2022-10-01T01:41:37.905Z,74.60
2022-10-01T01:44:04.221Z,74.95
2022-10-01T01:46:30.547Z,74.99
2022-10-01T01:48:56.862Z,74.62
2022-10-01T01:51:23.242Z,75.12
2022-10-01T01:53:49.559Z,74.85
2022-10-01T01:56:15.881Z,75.14
2022-10-01T01:58:42.200Z,75.55
2022-10-01T02:01:08.557Z,76.05
2022-10-01T02:03:34.844Z,76.47
2022-10-01T02:06:01.166Z,76.33
2022-10-01T02:08:27.523Z,76.14
2022-10-01T02:10:53.846Z,76.23
2022-10-01T02:13:20.162Z,76.04
2022-10-01T02:15:46.530Z,75.97
2022-10-01T02:18:12.834Z,75.61
2022-10-01T02:20:39.153Z,75.78
2022-10-01T02:23:05.471Z,76.43
2022-10-01T02:25:31.836Z,76.59
2022-10-01T02:27:58.187Z,76.50
2022-10-01T02:30:24.478Z,76.54
2022-10-01T02:32:50.867Z,76.54
2022-10-01T02:35:17.189Z,76.28
2022-10-01T02:37:43.511Z,76.41
2022-10-01T02:40:09.837Z,76.63
2022-10-01T02:42:36.156Z,77.04
2022-10-01T02:45:02.482Z,77.49
2022-10-01T02:47:28.793Z,77.69
2022-10-01T02:49:55.121Z,78.54
2022-10-01T02:52:21.440Z,78.25
2022-10-01T02:54:47.801Z,77.88
2022-10-01T02:57:14.119Z,77.43
2022-10-01T02:59:40.441Z,76.95
2022-10-01T03:02:06.915Z,76.35
2022-10-01T03:04:33.088Z,76.08
2022-10-01T03:06:59.411Z,75.99
2022-10-01T03:09:25.729Z,76.06
2022-10-01T03:11:52.078Z,75.54
2022-10-01T03:14:18.405Z,75.01
2022-10-01T03:16:44.720Z,75.02
2022-10-01T03:19:11.044Z,75.15
2022-10-01T03:21:37.367Z,75.03
2022-10-01T03:24:03.686Z,75.04
2022-10-01T03:26:30.006Z,75.34
2022-10-01T03:28:56.334Z,75.50
2022-10-01T03:31:22.746Z,74.98
2022-10-01T03:33:49.003Z,74.71
2022-10-01T03:36:15.320Z,74.71
2022-10-01T03:38:41.642Z,74.94
2022-10-01T03:41:08.200Z,75.78
2022-10-01T03:43:34.522Z,75.81
2022-10-01T03:46:00.918Z,75.80
2022-10-01T03:48:27.202Z,75.70
2022-10-01T03:50:53.521Z,75.40
2022-10-01T03:53:19.843Z,75.64
2022-10-01T03:55:46.161Z,76.40
2022-10-01T03:58:12.508Z,77.52
2022-10-01T04:00:38.816Z,77.58
2022-10-01T04:03:05.249Z,77.73
2022-10-01T04:05:31.483Z,77.62
2022-10-01T04:07:57.806Z,77.46
2022-10-01T04:10:24.127Z,77.26
2022-10-01T04:12:50.452Z,77.44
2022-10-01T04:15:16.779Z,77.85
2022-10-01T04:17:45.984Z,78.05
2022-10-01T04:20:09.414Z,77.98
2022-10-01T04:22:35.794Z,77.95
2022-10-01T04:25:02.100Z,78.32
2022-10-01T04:27:28.422Z,77.92
2022-10-01T04:29:54.756Z,77.81
2022-10-01T04:32:21.079Z,77.59
2022-10-01T04:34:47.397Z,77.23
2022-10-01T04:37:13.760Z,77.20
2022-10-01T04:39:40.080Z,76.81
2022-10-01T04:42:06.404Z,76.60
2022-10-01T04:44:32.755Z,76.87
2022-10-01T04:46:59.122Z,76.63
2022-10-01T04:49:25.397Z,75.48
2022-10-01T04:51:51.739Z,75.11
2022-10-01T04:54:18.057Z,74.78
2022-10-01T04:56:44.379Z,73.75
2022-10-01T04:59:10.735Z,73.72
2022-10-01T05:01:37.666Z,73.41
2022-10-01T05:04:03.384Z,72.63
2022-10-01T05:06:29.728Z,71.52
2022-10-01T05:08:56.046Z,70.64
2022-10-01T05:11:22.371Z,70.92
2022-10-01T05:13:48.713Z,71.19
2022-10-01T05:16:15.071Z,71.98
2022-10-01T05:18:41.350Z,71.94
2022-10-01T05:21:07.675Z,72.55
2022-10-01T05:23:33.992Z,72.33
2022-10-01T05:26:00.314Z,72.07
2022-10-01T05:28:26.742Z,71.88
2022-10-01T05:30:52.978Z,71.53
2022-10-01T05:33:19.295Z,71.24
2022-10-01T05:35:45.658Z,70.82
2022-10-01T05:38:11.978Z,70.90
2022-10-01T05:40:38.303Z,70.81
2022-10-01T05:43:04.622Z,70.09
2022-10-01T05:45:30.995Z,69.97
2022-10-01T05:47:57.281Z,69.67
2022-10-01T05:50:23.600Z,70.16
2022-10-01T05:52:49.975Z,70.29
2022-10-01T05:55:16.296Z,70.57
2022-10-01T05:57:42.639Z,69.95
2022-10-01T06:00:09.010Z,67.35
2022-10-01T06:02:35.465Z,66.74
2022-10-01T06:05:01.668Z,67.34
2022-10-01T06:07:28.008Z,67.37
2022-10-01T06:09:54.355Z,65.97
2022-10-01T06:12:20.667Z,65.75
2022-10-01T06:14:46.998Z,63.68
2022-10-01T06:17:13.359Z,62.33
2022-10-01T06:19:39.703Z,61.70
2022-10-01T06:22:05.814Z,61.19
2022-10-01T06:24:32.151Z,62.06
2022-10-01T06:26:58.471Z,62.70
2022-10-01T06:29:24.816Z,63.29
2022-10-01T06:31:51.203Z,62.83
2022-10-01T06:34:17.525Z,60.24
2022-10-01T06:36:43.880Z,59.94
2022-10-01T06:39:10.309Z,58.56
2022-10-01T06:41:36.886Z,58.32
2022-10-01T06:44:02.973Z,57.66
2022-10-01T06:46:29.327Z,56.32
2022-10-01T06:48:55.653Z,54.10
2022-10-01T06:51:21.989Z,54.29
2022-10-01T06:53:48.330Z,54.25
2022-10-01T06:56:14.706Z,54.40
2022-10-01T06:58:41.022Z,52.91
2022-10-01T07:01:07.380Z,52.27
2022-10-01T07:03:33.780Z,51.64
2022-10-01T07:06:00.105Z,49.86
2022-10-01T07:08:26.411Z,49.32
2022-10-01T07:10:52.763Z,48.40
2022-10-01T07:13:19.110Z,49.39
2022-10-01T07:15:45.422Z,49.38
2022-10-01T07:18:11.770Z,48.37
2022-10-01T07:20:38.108Z,46.19
2022-10-01T07:23:04.445Z,45.15
2022-10-01T07:25:30.787Z,44.77
2022-10-01T07:27:57.168Z,44.57
2022-10-01T07:30:23.499Z,46.00
2022-10-01T07:32:49.806Z,44.94
2022-10-01T07:35:16.139Z,43.78
2022-10-01T07:37:42.459Z,43.28
2022-10-01T07:40:08.782Z,43.23
2022-10-01T07:42:35.124Z,41.87
2022-10-01T07:45:01.475Z,41.55
2022-10-01T07:47:27.819Z,42.07
2022-10-01T07:49:54.156Z,40.94
2022-10-01T07:52:20.715Z,41.03
2022-10-01T07:54:47.056Z,42.20
2022-10-01T07:57:13.377Z,43.05
2022-10-01T07:59:39.721Z,44.76
2022-10-01T08:02:06.092Z,45.41
2022-10-01T08:04:32.386Z,46.55
2022-10-01T08:06:58.702Z,46.72
2022-10-01T08:09:25.027Z,46.82
2022-10-01T08:11:51.391Z,48.60
2022-10-01T08:14:17.675Z,49.14
2022-10-01T08:16:44.069Z,49.96
2022-10-01T08:19:10.336Z,49.25
2022-10-01T08:21:37.011Z,50.49
2022-10-01T08:24:03.090Z,51.24
2022-10-01T08:26:29.439Z,50.81
2022-10-01T08:28:55.778Z,50.63
2022-10-01T08:31:22.176Z,50.92
2022-10-01T08:33:48.457Z,50.80
2022-10-01T08:36:14.797Z,51.42
2022-10-01T08:38:41.142Z,52.23
2022-10-01T08:41:07.467Z,52.04
2022-10-01T08:43:33.850Z,51.68
2022-10-01T08:46:00.275Z,52.57
2022-10-01T08:48:26.553Z,52.96
2022-10-01T08:50:52.904Z,52.30
2022-10-01T08:53:19.279Z,51.91
2022-10-01T08:55:45.620Z,52.28
2022-10-01T08:58:11.953Z,52.88
2022-10-01T09:00:38.281Z,53.53
2022-10-01T09:03:04.617Z,53.70
2022-10-01T09:05:30.960Z,54.88
2022-10-01T09:07:57.280Z,54.79
2022-10-01T09:10:23.627Z,54.86
2022-10-01T09:12:49.971Z,55.26
2022-10-01T09:15:16.293Z,55.33
2022-10-01T09:17:42.635Z,56.12
2022-10-01T09:20:09.040Z,56.46
2022-10-01T09:22:35.380Z,57.68
2022-10-01T09:25:01.792Z,57.49
2022-10-01T09:27:28.132Z,56.97
2022-10-01T09:29:54.470Z,56.99
2022-10-01T09:32:20.781Z,58.56
2022-10-01T09:34:47.137Z,58.21
2022-10-01T09:37:13.457Z,58.48
2022-10-01T09:39:39.808Z,61.11
2022-10-01T09:42:06.145Z,61.89
2022-10-01T09:44:32.490Z,61.62
2022-10-01T09:46:58.806Z,61.25
2022-10-01T09:49:25.159Z,62.08
2022-10-01T09:51:51.488Z,61.50
2022-10-01T09:54:17.806Z,61.76
2022-10-01T09:56:44.131Z,62.34
2022-10-01T09:59:10.452Z,62.33
2022-10-01T10:01:37.329Z,61.89
2022-10-01T10:04:03.151Z,62.33
2022-10-01T10:06:29.456Z,62.49
2022-10-01T10:08:55.772Z,62.01
2022-10-01T10:11:22.089Z,62.78
2022-10-01T10:13:48.430Z,63.24
2022-10-01T10:16:14.794Z,63.19
2022-10-01T10:18:41.094Z,63.43
2022-10-01T10:21:07.444Z,63.48
2022-10-01T10:23:33.762Z,64.52
2022-10-01T10:26:00.143Z,65.43
2022-10-01T10:28:26.568Z,65.23
2022-10-01T10:30:52.809Z,65.03
2022-10-01T10:33:19.146Z,64.71
2022-10-01T10:35:45.470Z,64.82
2022-10-01T10:38:11.821Z,65.16
2022-10-01T10:40:38.145Z,64.70
2022-10-01T10:43:04.466Z,64.88
2022-10-01T10:45:30.809Z,65.39
2022-10-01T10:47:57.178Z,66.81
2022-10-01T10:50:23.538Z,66.91
2022-10-01T10:52:49.853Z,67.12
2022-10-01T10:55:16.200Z,67.12
2022-10-01T10:57:42.520Z,67.99
2022-10-01T11:00:08.842Z,67.35
2022-10-01T11:02:35.285Z,68.16
2022-10-01T11:05:01.549Z,68.22
2022-10-01T11:07:27.844Z,68.35
2022-10-01T11:09:54.171Z,68.15
2022-10-01T11:12:20.542Z,68.46
2022-10-01T11:14:46.861Z,68.51
2022-10-01T11:17:13.199Z,68.32
2022-10-01T11:19:39.584Z,68.98
2022-10-01T11:22:05.916Z,69.70
2022-10-01T11:24:32.234Z,69.30
2022-10-01T11:26:58.857Z,69.09
2022-10-01T11:29:25.181Z,69.02
2022-10-01T11:31:51.618Z,68.84
2022-10-01T11:34:17.894Z,68.89
2022-10-01T11:36:44.184Z,69.16
2022-10-01T11:39:10.517Z,69.66
2022-10-01T11:41:36.844Z,69.95
2022-10-01T11:44:03.179Z,70.15
2022-10-01T11:46:29.537Z,70.43
2022-10-01T11:48:55.823Z,71.16
2022-10-01T11:51:22.162Z,71.20
2022-10-01T11:53:48.508Z,71.01
2022-10-01T11:56:14.826Z,71.21
2022-10-01T11:58:41.174Z,70.29
2022-10-01T12:01:07.594Z,69.54
2022-10-01T12:03:33.901Z,69.17
2022-10-01T12:06:00.239Z,69.61
2022-10-01T12:08:26.606Z,68.02
2022-10-01T12:10:52.921Z,68.28
2022-10-01T12:13:19.244Z,68.80
2022-10-01T12:15:45.628Z,69.01
2022-10-01T12:18:11.944Z,69.71
2022-10-01T12:20:38.261Z,69.58
2022-10-01T12:23:04.583Z,70.08
2022-10-01T12:25:30.935Z,69.93
2022-10-01T12:27:57.298Z,69.06
2022-10-01T12:30:23.622Z,67.64
2022-10-01T12:32:49.965Z,64.30
2022-10-01T12:35:16.325Z,64.35
2022-10-01T12:37:42.668Z,63.96
2022-10-01T12:40:09.066Z,64.19
2022-10-01T12:42:35.345Z,65.07
2022-10-01T12:45:01.698Z,65.62
2022-10-01T12:47:28.025Z,65.90
2022-10-01T12:49:54.390Z,65.65
2022-10-01T12:52:20.721Z,65.93
2022-10-01T12:54:47.061Z,66.20
2022-10-01T12:57:13.383Z,66.87
2022-10-01T12:59:39.737Z,67.37
2022-10-01T13:02:06.103Z,68.54
2022-10-01T13:04:32.391Z,69.45
2022-10-01T13:06:58.744Z,69.76
2022-10-01T13:09:25.085Z,75.28
2022-10-01T13:11:51.423Z,77.73
2022-10-01T13:14:17.760Z,78.78
2022-10-01T13:16:44.134Z,77.47
2022-10-01T13:19:10.419Z,74.87
2022-10-01T13:21:36.766Z,73.11
2022-10-01T13:24:03.082Z,71.47
2022-10-01T13:26:29.403Z,72.66
2022-10-01T13:28:55.742Z,71.54
2022-10-01T13:31:22.116Z,71.26
2022-10-01T13:33:48.427Z,71.49
2022-10-01T13:36:15.044Z,70.36
2022-10-01T13:38:41.388Z,70.35
2022-10-01T13:41:07.708Z,70.59
2022-10-01T13:43:34.050Z,72.00
2022-10-01T13:46:00.444Z,72.97
2022-10-01T13:48:26.749Z,72.75
2022-10-01T13:50:53.072Z,72.57
2022-10-01T13:53:19.421Z,70.96
2022-10-01T13:55:45.808Z,70.23
2022-10-01T13:58:12.123Z,70.02
2022-10-01T14:00:38.470Z,70.71
2022-10-01T14:03:04.834Z,70.84
2022-10-01T14:05:31.113Z,70.23
2022-10-01T14:07:57.490Z,70.21
2022-10-01T14:10:23.808Z,69.96
2022-10-01T14:12:50.130Z,69.51
2022-10-01T14:15:16.465Z,69.40
2022-10-01T14:17:42.815Z,69.01
2022-10-01T14:20:09.140Z,68.78
2022-10-01T14:22:35.457Z,69.10
2022-10-01T14:25:01.787Z,68.70
2022-10-01T14:27:28.126Z,69.13
2022-10-01T14:29:54.447Z,69.35
2022-10-01T14:32:20.789Z,69.69
2022-10-01T14:34:47.161Z,69.71
2022-10-01T14:37:16.972Z,69.95
2022-10-01T14:39:39.798Z,69.94
2022-10-01T14:42:06.124Z,70.05
2022-10-01T14:44:32.449Z,69.11
2022-10-01T14:46:58.790Z,69.71
2022-10-01T14:49:25.166Z,69.75
2022-10-01T14:51:51.503Z,69.78
2022-10-01T14:54:17.846Z,68.72
2022-10-01T14:56:44.188Z,68.51
2022-10-01T14:59:13.855Z,68.92
2022-10-01T15:01:36.825Z,68.91
2022-10-01T15:04:03.254Z,68.11
2022-10-01T15:06:29.531Z,67.23
2022-10-01T15:08:55.873Z,67.15
2022-10-01T15:11:22.227Z,67.23
2022-10-01T15:13:48.572Z,67.27
2022-10-01T15:16:14.997Z,67.89
2022-10-01T15:18:41.319Z,68.41
2022-10-01T15:21:07.631Z,68.61
2022-10-01T15:23:33.957Z,69.34
2022-10-01T15:26:00.278Z,69.24
2022-10-01T15:28:26.640Z,69.67
2022-10-01T15:30:52.954Z,70.40
2022-10-01T15:33:19.298Z,70.07
2022-10-01T15:35:45.614Z,70.44
2022-10-01T15:38:11.953Z,70.19
2022-10-01T15:40:38.278Z,70.35
2022-10-01T15:43:04.640Z,71.06
2022-10-01T15:45:31.165Z,71.63
2022-10-01T15:47:57.485Z,71.86
2022-10-01T15:50:23.822Z,71.75
2022-10-01T15:52:50.212Z,71.94
2022-10-01T15:55:16.554Z,72.07
2022-10-01T15:57:42.926Z,71.84
2022-10-01T16:00:09.239Z,71.84
2022-10-01T16:02:35.586Z,72.34
2022-10-01T16:05:01.956Z,72.42
2022-10-01T16:07:28.427Z,71.72
2022-10-01T16:09:54.740Z,71.47
2022-10-01T16:12:21.077Z,71.22
2022-10-01T16:14:47.396Z,71.61
2022-10-01T16:17:13.742Z,71.54
2022-10-01T16:19:40.065Z,71.85
2022-10-01T16:22:06.469Z,72.19
2022-10-01T16:24:32.787Z,72.97
2022-10-01T16:26:59.203Z,73.15
2022-10-01T16:29:25.522Z,73.24
2022-10-01T16:31:51.943Z,72.81
2022-10-01T16:34:18.222Z,72.67
2022-10-01T16:36:44.562Z,72.63
2022-10-01T16:39:10.903Z,72.55
2022-10-01T16:41:37.224Z,73.24
2022-10-01T16:44:03.554Z,73.43
2022-10-01T16:46:29.899Z,73.93
2022-10-01T16:48:56.213Z,74.13
2022-10-01T16:51:22.568Z,74.04
2022-10-01T16:53:48.883Z,74.10
2022-10-01T16:56:15.230Z,73.96
2022-10-01T16:58:41.591Z,74.53
2022-10-01T17:01:07.975Z,75.19
2022-10-01T17:03:34.229Z,75.31
2022-10-01T17:06:00.575Z,75.35
2022-10-01T17:08:26.910Z,75.64
2022-10-01T17:10:53.255Z,75.74
2022-10-01T17:13:19.584Z,75.54
2022-10-01T17:15:45.928Z,75.52
2022-10-01T17:18:12.267Z,75.58
2022-10-01T17:20:38.590Z,74.87
2022-10-01T17:23:04.934Z,73.74
2022-10-01T17:25:31.309Z,74.07
2022-10-01T17:27:57.797Z,74.20
2022-10-01T17:30:23.968Z,74.25
2022-10-01T17:32:50.339Z,74.12
2022-10-01T17:35:16.658Z,74.21
2022-10-01T17:37:42.994Z,75.25
2022-10-01T17:40:09.367Z,76.13
2022-10-01T17:42:35.706Z,77.02
2022-10-01T17:45:02.025Z,77.23
2022-10-01T17:47:28.401Z,77.39
2022-10-01T17:49:54.747Z,77.53
2022-10-01T17:52:21.080Z,77.71
2022-10-01T17:54:47.461Z,77.94
2022-10-01T17:57:13.806Z,77.81
2022-10-01T17:59:40.146Z,77.62
2022-10-01T18:02:23.689Z,77.91
2022-10-01T18:04:32.854Z,78.12
2022-10-01T18:06:59.873Z,78.34
2022-10-01T18:09:25.899Z,78.76
2022-10-01T18:11:52.217Z,78.90
2022-10-01T18:14:18.549Z,78.87
2022-10-01T18:16:44.916Z,78.48
2022-10-01T18:21:37.525Z,78.98
2022-10-01T18:24:05.010Z,79.08
2022-10-01T18:26:30.189Z,79.36
2022-10-01T18:28:56.514Z,79.51
2022-10-01T18:31:22.885Z,79.59
2022-10-01T18:33:49.205Z,79.33
2022-10-01T18:36:15.542Z,79.32
2022-10-01T18:38:41.880Z,79.20
2022-10-01T18:41:08.232Z,79.08
2022-10-01T18:43:34.593Z,78.77
2022-10-01T18:46:00.987Z,78.42
2022-10-01T18:48:27.242Z,78.54
2022-10-01T18:50:53.584Z,78.54
2022-10-01T18:53:19.901Z,78.83
2022-10-01T18:55:46.290Z,78.64
2022-10-01T18:58:12.611Z,78.77
2022-10-01T19:00:39.050Z,78.74
2022-10-01T19:03:05.272Z,79.31
2022-10-01T19:05:31.587Z,79.78
2022-10-01T19:07:57.920Z,79.55
2022-10-01T19:10:24.257Z,79.30
2022-10-01T19:12:50.617Z,79.33
2022-10-01T19:15:16.935Z,79.19
2022-10-01T19:17:43.256Z,79.04
2022-10-01T19:20:09.576Z,79.04
2022-10-01T19:22:35.919Z,78.83
2022-10-01T19:25:02.266Z,78.52
2022-10-01T19:27:28.600Z,78.64
2022-10-01T19:29:54.937Z,78.78
2022-10-01T19:32:21.255Z,79.39
2022-10-01T19:34:47.597Z,80.06
2022-10-01T19:37:13.976Z,80.48
2022-10-01T19:39:40.289Z,80.79
2022-10-01T19:42:06.636Z,81.58
2022-10-01T19:44:32.972Z,81.79
2022-10-01T19:46:59.377Z,82.48
2022-10-01T19:49:25.629Z,86.36
2022-10-01T19:51:51.982Z,90.21
2022-10-01T19:54:18.319Z,91.57
2022-10-01T19:56:44.660Z,92.56
2022-10-01T19:59:10.978Z,91.83
2022-10-01T20:01:37.333Z,93.06
2022-10-01T20:04:03.618Z,92.95
2022-10-01T20:06:29.968Z,93.62
2022-10-01T20:08:56.281Z,93.39
2022-10-01T20:11:22.618Z,93.58
2022-10-01T20:13:48.957Z,93.70
2022-10-01T20:16:15.371Z,94.12
2022-10-01T20:18:41.630Z,94.26
2022-10-01T20:21:07.982Z,94.03
2022-10-01T20:23:34.325Z,94.06
2022-10-01T20:26:00.644Z,94.25
2022-10-01T20:28:26.992Z,94.87
2022-10-01T20:30:53.296Z,95.07
2022-10-01T20:33:19.616Z,94.97
2022-10-01T20:35:45.992Z,94.15
2022-10-01T20:38:12.329Z,94.73
2022-10-01T20:40:38.673Z,95.14
2022-10-01T20:43:05.040Z,94.97
2022-10-01T20:45:31.404Z,94.95
2022-10-01T20:47:57.706Z,95.03
2022-10-01T20:50:24.052Z,94.66
2022-10-01T20:52:50.376Z,95.05
2022-10-01T20:55:16.719Z,95.13
2022-10-01T20:57:43.047Z,95.27
2022-10-01T21:00:09.431Z,95.36
2022-10-01T21:02:35.753Z,96.01
2022-10-01T21:05:02.112Z,95.94
2022-10-01T21:07:28.472Z,95.32
2022-10-01T21:09:54.793Z,94.89
2022-10-01T21:12:21.139Z,94.84
2022-10-01T21:14:47.477Z,94.49
2022-10-01T21:17:13.801Z,94.46
2022-10-01T21:19:40.142Z,94.39
2022-10-01T21:22:06.523Z,94.43
2022-10-01T21:24:32.859Z,95.19
2022-10-01T21:26:59.181Z,95.10
2022-10-01T21:29:25.526Z,94.60
2022-10-01T21:31:51.990Z,93.95
2022-10-01T21:34:18.265Z,94.28
2022-10-01T21:36:44.591Z,94.58
2022-10-01T21:39:10.930Z,94.34
2022-10-01T21:41:37.325Z,94.26
2022-10-01T21:44:06.763Z,94.07
2022-10-01T21:46:29.991Z,94.07
2022-10-01T21:48:56.307Z,94.25
2022-10-01T21:51:22.655Z,94.14
2022-10-01T21:53:48.971Z,94.04
2022-10-01T21:56:15.310Z,93.79
2022-10-01T21:58:43.409Z,94.41
2022-10-01T22:01:08.081Z,94.52
2022-10-01T22:03:34.331Z,94.28
2022-10-01T22:06:00.695Z,94.27
2022-10-01T22:08:27.016Z,94.10
2022-10-01T22:10:53.339Z,94.27
2022-10-01T22:13:19.666Z,94.01
2022-10-01T22:15:45.988Z,94.25
2022-10-01T22:18:12.328Z,94.23
2022-10-01T22:20:38.654Z,94.36
2022-10-01T22:23:04.996Z,94.26
2022-10-01T22:25:31.370Z,94.18
2022-10-01T22:27:57.798Z,94.04
2022-10-01T22:30:24.069Z,93.61
2022-10-01T22:32:50.418Z,93.45
2022-10-01T22:35:16.766Z,93.76
2022-10-01T22:37:43.095Z,94.15
2022-10-01T22:40:09.444Z,93.71
2022-10-01T22:42:35.757Z,93.85
2022-10-01T22:45:02.106Z,93.61
2022-10-01T22:47:28.432Z,93.54
2022-10-01T22:49:54.781Z,93.67
2022-10-01T22:52:21.101Z,93.74
2022-10-01T22:54:47.446Z,94.09
2022-10-01T22:57:13.761Z,93.89
2022-10-01T22:59:40.091Z,94.20
2022-10-01T23:02:06.540Z,94.28
2022-10-01T23:04:32.780Z,94.14
2022-10-01T23:06:59.102Z,94.19
2022-10-01T23:09:25.431Z,94.14
2022-10-01T23:11:51.799Z,94.05
2022-10-01T23:14:18.125Z,94.15
2022-10-01T23:16:44.515Z,94.06
2022-10-01T23:19:10.776Z,94.12
2022-10-01T23:21:37.138Z,94.10
2022-10-01T23:24:03.482Z,94.30
2022-10-01T23:26:29.799Z,94.21
2022-10-01T23:28:56.125Z,94.13
2022-10-01T23:31:22.489Z,94.13
2022-10-01T23:33:48.797Z,94.25
2022-10-01T23:36:15.120Z,94.97
2022-10-01T23:38:41.467Z,94.81
2022-10-01T23:41:07.801Z,94.80
2022-10-01T23:43:34.159Z,94.07
2022-10-01T23:46:00.504Z,94.58
2022-10-01T23:48:26.828Z,94.45
2022-10-01T23:50:53.176Z,94.64
2022-10-01T23:53:19.498Z,94.77
2022-10-01T23:55:45.818Z,94.52
2022-10-01T23:58:12.146Z,94.87
