createdAt,value
2022-09-28T00:01:18.285Z,98720.84
2022-09-28T00:03:47.511Z,98721.95
2022-09-28T00:06:18.803Z,98722.71
2022-09-28T00:08:46.996Z,98723.11
2022-09-28T00:11:19.025Z,98723.84
2022-09-28T00:13:51.852Z,98726.18
2022-09-28T00:16:23.052Z,98726.22
2022-09-28T00:18:51.574Z,98728.55
2022-09-28T00:21:22.504Z,98724.43
2022-09-28T00:24:14.383Z,98720.43
2022-09-28T00:26:51.338Z,98717.92
2022-09-28T00:29:34.434Z,98714.29
2022-09-28T00:32:11.861Z,98714.71
2022-09-28T00:34:46.109Z,98712.05
2022-09-28T00:37:15.177Z,98715.52
2022-09-28T00:39:43.611Z,98711.84
2022-09-28T00:42:16.292Z,98710.11
2022-09-28T00:44:57.466Z,98711.83
2022-09-28T00:47:40.486Z,98704.67
2022-09-28T00:50:21.670Z,98700.45
2022-09-28T00:53:05.420Z,98698.94
2022-09-28T00:55:54.209Z,98699.46
2022-09-28T00:58:27.667Z,98699.15
2022-09-28T01:00:58.280Z,98692.85
2022-09-28T01:03:28.307Z,98688.07
2022-09-28T01:05:59.262Z,98682.58
2022-09-28T01:08:28.549Z,98682.38
2022-09-28T01:10:59.494Z,98674.01
2022-09-28T01:13:28.365Z,98672.94
2022-09-28T01:16:22.497Z,98672.08
2022-09-28T01:18:59.117Z,98667.65
2022-09-28T01:21:27.496Z,98664.55
2022-09-28T01:24:13.793Z,98664.22
2022-09-28T01:26:44.833Z,98668.05
2022-09-28T01:29:33.630Z,98675.48
2022-09-28T01:32:27.565Z,98674.69
2022-09-28T01:35:01.834Z,98670.07
2022-09-28T01:37:46.850Z,98669.71
2022-09-28T01:40:16.006Z,98668.31
2022-09-28T01:42:48.209Z,98668.98
2022-09-28T01:45:31.525Z,98671.19
2022-09-28T01:48:05.140Z,98673.23
2022-09-28T01:50:38.465Z,98672.07
2022-09-28T01:53:15.697Z,98672.41
2022-09-28T01:55:47.890Z,98677.88
2022-09-28T01:58:23.633Z,98675.04
2022-09-28T02:00:58.324Z,98673.17
2022-09-28T02:03:35.254Z,98675.20
2022-09-28T02:06:15.958Z,98677.95
2022-09-28T02:08:54.318Z,98676.73
2022-09-28T02:11:23.055Z,98679.45
2022-09-28T02:14:04.091Z,98675.03
2022-09-28T02:16:43.585Z,98672.83
2022-09-28T02:19:20.698Z,98674.02
2022-09-28T02:21:54.501Z,98672.13
2022-09-28T02:24:24.633Z,98669.55
2022-09-28T02:26:56.581Z,98668.54
2022-09-28T02:29:25.133Z,98669.40
2022-09-28T02:31:52.946Z,98669.04
2022-09-28T02:34:20.896Z,98670.90
2022-09-28T02:36:48.863Z,98674.51
2022-09-28T02:39:19.194Z,98668.89
2022-09-28T02:42:10.678Z,98667.41
2022-09-28T02:45:09.395Z,98668.30
2022-09-28T02:47:46.375Z,98664.63
2022-09-28T02:50:24.336Z,98663.15
2022-09-28T02:53:19.583Z,98658.26
2022-09-28T02:55:56.423Z,98658.15
2022-09-28T02:58:49.313Z,98658.34
2022-09-28T03:01:34.837Z,98657.35
2022-09-28T03:04:21.412Z,98659.99
2022-09-28T03:06:54.960Z,98663.94
2022-09-28T03:09:29.823Z,98664.88
2022-09-28T03:12:01.594Z,98667.34
2022-09-28T03:14:29.353Z,98670.20
2022-09-28T03:16:57.066Z,98668.56
2022-09-28T03:19:32.139Z,98667.60
2022-09-28T03:22:01.132Z,98668.16
2022-09-28T03:24:28.996Z,98667.36
2022-09-28T03:26:56.758Z,98671.30
2022-09-28T03:29:24.571Z,98670.52
2022-09-28T03:31:52.612Z,98674.81
2022-09-28T03:34:20.677Z,98675.20
2022-09-28T03:36:48.734Z,98676.27
2022-09-28T03:39:16.711Z,98677.44
2022-09-28T03:41:44.771Z,98681.70
2022-09-28T03:44:12.984Z,98685.82
2022-09-28T03:46:40.710Z,98688.55
2022-09-28T03:49:10.341Z,98688.39
2022-09-28T03:51:38.284Z,98686.55
2022-09-28T03:54:06.215Z,98691.33
2022-09-28T03:56:34.114Z,98693.19
2022-09-28T03:59:04.337Z,98692.50
2022-09-28T04:01:32.480Z,98689.85
2022-09-28T04:04:00.589Z,98688.72
2022-09-28T04:06:28.344Z,98686.59
2022-09-28T04:08:56.123Z,98687.16
2022-09-28T04:11:24.388Z,98689.45
2022-09-28T04:13:52.249Z,98693.25
2022-09-28T04:16:20.051Z,98695.19
2022-09-28T04:18:48.708Z,98695.90
2022-09-28T04:21:19.776Z,98698.17
2022-09-28T04:23:49.031Z,98696.92
2022-09-28T04:26:22.942Z,98697.67
2022-09-28T04:29:09.442Z,98690.92
2022-09-28T04:31:44.482Z,98691.64
2022-09-28T04:34:15.112Z,98700.35
2022-09-28T04:36:46.733Z,98703.80
2022-09-28T04:39:17.089Z,98699.41
2022-09-28T04:41:47.923Z,98699.96
2022-09-28T04:44:16.000Z,98706.92
2022-09-28T04:46:43.860Z,98701.49
2022-09-28T04:49:12.064Z,98697.61
2022-09-28T04:51:39.792Z,98696.92
2022-09-28T04:54:07.554Z,98700.09
2022-09-28T04:56:35.525Z,98700.52
2022-09-28T04:59:03.311Z,98703.44
2022-09-28T05:01:31.549Z,98702.30
2022-09-28T05:03:59.632Z,98705.93
2022-09-28T05:06:30.702Z,98706.16
2022-09-28T05:08:58.666Z,98705.85
2022-09-28T05:11:26.916Z,98700.63
2022-09-28T05:13:55.292Z,98696.74
2022-09-28T05:16:25.250Z,98696.25
2022-09-28T05:18:57.083Z,98697.45
2022-09-28T05:21:26.570Z,98697.64
2022-09-28T05:23:56.283Z,98700.83
2022-09-28T05:26:24.555Z,98699.91
2022-09-28T05:28:52.418Z,98697.55
2022-09-28T05:31:20.251Z,98694.80
2022-09-28T05:33:48.151Z,98697.86
2022-09-28T05:36:15.933Z,98703.50
2022-09-28T05:38:43.788Z,98703.87
2022-09-28T05:41:11.883Z,98705.95
2022-09-28T05:43:39.817Z,98708.34
2022-09-28T05:46:08.362Z,98713.05
2022-09-28T05:48:36.648Z,98715.21
2022-09-28T05:51:04.775Z,98718.00
2022-09-28T05:53:32.714Z,98720.91
2022-09-28T05:56:00.785Z,98721.02
2022-09-28T05:58:28.855Z,98724.21
2022-09-28T06:00:57.603Z,98727.37
2022-09-28T06:03:27.335Z,98730.63
2022-09-28T06:05:55.629Z,98728.27
2022-09-28T06:08:23.390Z,98727.59
2022-09-28T06:10:51.152Z,98728.23
2022-09-28T06:13:18.930Z,98727.39
2022-09-28T06:15:46.782Z,98723.65
2022-09-28T06:18:15.175Z,98722.98
2022-09-28T06:20:43.537Z,98724.66
2022-09-28T06:23:13.244Z,98721.92
2022-09-28T06:25:41.325Z,98723.98
2022-09-28T06:28:14.452Z,98720.85
2022-09-28T06:30:44.060Z,98724.66
2022-09-28T06:33:14.128Z,98727.90
2022-09-28T06:35:42.591Z,98737.13
2022-09-28T06:38:11.305Z,98742.45
2022-09-28T06:40:39.635Z,98744.67
2022-09-28T06:43:11.742Z,98744.66
2022-09-28T06:45:39.598Z,98747.02
2022-09-28T06:48:08.388Z,98744.95
2022-09-28T06:50:42.947Z,98744.35
2022-09-28T06:53:13.854Z,98744.90
2022-09-28T06:55:43.764Z,98750.00
2022-09-28T06:58:14.189Z,98754.61
2022-09-28T07:00:42.565Z,98757.32
2022-09-28T07:03:16.166Z,98758.84
2022-09-28T07:05:46.692Z,98759.14
2022-09-28T07:08:16.077Z,98762.42
2022-09-28T07:10:45.750Z,98765.02
2022-09-28T07:13:36.321Z,98766.09
2022-09-28T07:16:02.942Z,98766.45
2022-09-28T07:18:30.763Z,98763.80
2022-09-28T07:20:59.588Z,98766.11
2022-09-28T07:23:28.785Z,98765.70
2022-09-28T07:25:58.347Z,98769.95
2022-09-28T07:28:26.364Z,98765.79
2022-09-28T07:30:57.218Z,98764.70
2022-09-28T07:33:32.765Z,98764.05
2022-09-28T07:36:06.775Z,98767.24
2022-09-28T07:38:34.613Z,98765.94
2022-09-28T07:41:11.591Z,98762.77
2022-09-28T07:43:40.111Z,98762.86
2022-09-28T07:46:12.362Z,98763.71
2022-09-28T07:48:42.914Z,98766.70
2022-09-28T07:51:10.735Z,98770.06
2022-09-28T07:53:38.729Z,98775.58
2022-09-28T07:56:09.064Z,98775.89
2022-09-28T07:58:38.840Z,98779.91
2022-09-28T08:01:10.532Z,98780.48
2022-09-28T08:03:39.552Z,98774.69
2022-09-28T08:06:11.347Z,98778.34
2022-09-28T08:08:44.024Z,98779.48
2022-09-28T08:11:13.425Z,98781.20
2022-09-28T08:13:41.692Z,98782.38
2022-09-28T08:16:09.771Z,98788.20
2022-09-28T08:18:37.940Z,98790.15
2022-09-28T08:21:25.263Z,98788.25
2022-09-28T08:23:53.332Z,98790.77
2022-09-28T08:26:21.915Z,98793.04
2022-09-28T08:28:50.349Z,98792.41
2022-09-28T08:31:18.275Z,98786.82
2022-09-28T08:33:46.229Z,98791.05
2022-09-28T08:36:14.300Z,98788.92
2022-09-28T08:38:42.678Z,98783.21
2022-09-28T08:41:47.977Z,98783.96
2022-09-28T08:44:24.485Z,98780.58
2022-09-28T08:47:06.777Z,98781.31
2022-09-28T08:49:47.567Z,98778.89
2022-09-28T08:52:25.192Z,98780.04
2022-09-28T08:55:24.866Z,98779.95
2022-09-28T08:58:05.222Z,98775.60
2022-09-28T09:00:39.949Z,98779.32
2022-09-28T09:03:13.657Z,98782.56
2022-09-28T09:05:56.164Z,98783.15
2022-09-28T09:09:08.772Z,98785.41
2022-09-28T09:11:50.341Z,98788.35
2022-09-28T09:14:18.421Z,98788.17
2022-09-28T09:17:08.314Z,98788.15
2022-09-28T09:19:49.598Z,98785.39
2022-09-28T09:22:27.701Z,98785.13
2022-09-28T09:25:19.936Z,98782.98
2022-09-28T09:27:56.507Z,98779.11
2022-09-28T09:30:30.349Z,98778.20
2022-09-28T09:33:31.351Z,98774.26
2022-09-28T09:36:21.647Z,98772.23
2022-09-28T09:39:05.655Z,98775.31
2022-09-28T09:41:48.201Z,98776.30
2022-09-28T09:44:40.640Z,98775.73
2022-09-28T09:47:14.959Z,98777.00
2022-09-28T09:50:11.495Z,98780.27
2022-09-28T09:53:18.672Z,98780.66
2022-09-28T09:55:50.542Z,98792.05
2022-09-28T09:58:44.929Z,98794.65
2022-09-28T10:01:16.204Z,98792.38
2022-09-28T10:03:48.352Z,98793.95
2022-09-28T10:06:20.403Z,98793.20
2022-09-28T10:09:23.802Z,98795.27
2022-09-28T10:11:52.215Z,98802.86
2022-09-28T10:14:25.163Z,98804.10
2022-09-28T10:16:55.906Z,98806.79
2022-09-28T10:19:35.642Z,98806.78
2022-09-28T10:22:05.656Z,98806.67
2022-09-28T10:24:45.247Z,98802.80
2022-09-28T10:27:19.160Z,98803.34
2022-09-28T10:30:00.908Z,98800.36
2022-09-28T10:32:46.339Z,98802.23
2022-09-28T10:35:24.808Z,98805.48
2022-09-28T10:38:13.133Z,98806.36
2022-09-28T10:40:44.958Z,98806.10
2022-09-28T10:43:22.689Z,98804.20
2022-09-28T10:46:08.260Z,98802.08
2022-09-28T10:48:56.558Z,98804.41
2022-09-28T10:51:44.140Z,98805.54
2022-09-28T10:54:20.182Z,98800.12
2022-09-28T10:56:49.501Z,98804.89
2022-09-28T10:59:29.446Z,98806.10
2022-09-28T11:02:02.788Z,98798.75
2022-09-28T11:04:38.796Z,98802.30
2022-09-28T11:07:18.237Z,98797.96
2022-09-28T11:09:50.092Z,98801.02
2022-09-28T11:12:24.614Z,98798.63
2022-09-28T11:15:06.405Z,98799.34
2022-09-28T11:17:43.998Z,98797.15
2022-09-28T11:20:28.116Z,98792.93
2022-09-28T11:23:20.490Z,98793.05
2022-09-28T11:26:01.970Z,98794.09
2022-09-28T11:28:33.465Z,98799.55
2022-09-28T11:31:02.757Z,98796.88
2022-09-28T11:33:30.894Z,98795.12
2022-09-28T11:36:14.659Z,98796.58
2022-09-28T11:39:18.110Z,98799.42
2022-09-28T11:42:08.012Z,98804.43
2022-09-28T11:44:40.380Z,98808.86
2022-09-28T11:47:47.262Z,98808.96
2022-09-28T11:50:24.889Z,98808.45
2022-09-28T11:52:52.617Z,98806.94
2022-09-28T11:55:54.280Z,98806.89
2022-09-28T11:58:31.652Z,98807.23
2022-09-28T12:01:23.900Z,98801.96
2022-09-28T12:04:02.976Z,98805.42
2022-09-28T12:06:40.828Z,98807.88
2022-09-28T12:09:20.988Z,98808.00
2022-09-28T12:11:54.788Z,98810.47
2022-09-28T12:14:41.390Z,98808.89
2022-09-28T12:17:36.747Z,98805.93
2022-09-28T12:20:25.865Z,98805.38
2022-09-28T12:22:59.568Z,98803.95
2022-09-28T12:25:33.557Z,98804.76
2022-09-28T12:28:07.797Z,98801.58
2022-09-28T12:30:40.894Z,98797.84
2022-09-28T12:33:13.355Z,98794.66
2022-09-28T12:36:13.685Z,98793.34
2022-09-28T12:39:40.974Z,98794.41
2022-09-28T12:42:06.385Z,98792.53
2022-09-28T12:44:59.755Z,98792.80
2022-09-28T12:47:48.764Z,98790.58
2022-09-28T12:50:41.579Z,98790.66
2022-09-28T12:53:26.076Z,98789.75
2022-09-28T12:56:04.184Z,98791.64
2022-09-28T12:58:49.353Z,98792.20
2022-09-28T13:01:40.138Z,98791.82
2022-09-28T13:04:46.012Z,98789.83
2022-09-28T13:07:22.192Z,98786.46
2022-09-28T13:10:02.238Z,98786.50
2022-09-28T13:12:39.408Z,98784.89
2022-09-28T13:15:15.571Z,98778.06
2022-09-28T13:18:01.970Z,98773.82
2022-09-28T13:20:43.555Z,98771.20
2022-09-28T13:23:26.573Z,98767.09
2022-09-28T13:26:19.734Z,98764.54
2022-09-28T13:28:50.366Z,98763.27
2022-09-28T13:31:31.806Z,98767.45
2022-09-28T13:34:03.607Z,98765.80
2022-09-28T13:36:31.369Z,98762.56
2022-09-28T13:39:00.975Z,98765.30
2022-09-28T13:41:40.548Z,98766.67
2022-09-28T13:44:11.079Z,98767.79
2022-09-28T13:47:00.720Z,98768.42
2022-09-28T13:49:42.718Z,98768.58
2022-09-28T13:52:44.377Z,98766.42
2022-09-28T13:55:18.176Z,98770.86
2022-09-28T13:57:54.956Z,98772.35
2022-09-28T14:00:45.658Z,98768.33
2022-09-28T14:03:26.016Z,98770.83
2022-09-28T14:06:27.217Z,98766.90
2022-09-28T14:09:13.046Z,98765.42
2022-09-28T14:11:42.605Z,98767.11
2022-09-28T14:14:14.267Z,98761.58
2022-09-28T14:16:42.959Z,98763.30
2022-09-28T14:19:24.491Z,98764.85
2022-09-28T14:22:13.742Z,98766.77
2022-09-28T14:25:06.698Z,98773.30
2022-09-28T14:28:01.241Z,98775.45
2022-09-28T14:30:38.423Z,98776.85
2022-09-28T14:33:28.067Z,98776.52
2022-09-28T14:36:02.781Z,98775.20
2022-09-28T14:39:03.828Z,98770.66
2022-09-28T14:41:43.354Z,98767.80
2022-09-28T14:44:13.273Z,98768.84
2022-09-28T14:46:45.725Z,98775.77
2022-09-28T14:49:25.210Z,98777.96
2022-09-28T14:51:52.942Z,98780.17
2022-09-28T14:54:22.841Z,98773.75
2022-09-28T14:56:53.522Z,98778.20
2022-09-28T14:59:22.788Z,98785.67
2022-09-28T15:01:51.777Z,98789.86
2022-09-28T15:04:20.472Z,98787.06
2022-09-28T15:06:50.887Z,98789.20
2022-09-28T15:09:35.202Z,98792.41
2022-09-28T15:12:07.819Z,98790.98
2022-09-28T15:14:45.211Z,98787.64
2022-09-28T15:17:19.318Z,98780.27
2022-09-28T15:20:41.862Z,98771.98
2022-09-28T15:23:27.290Z,98768.46
2022-09-28T15:25:55.523Z,98768.58
2022-09-28T15:28:24.715Z,98767.84
2022-09-28T15:31:00.456Z,98774.12
2022-09-28T15:33:51.370Z,98772.05
2022-09-28T15:36:26.613Z,98769.02
2022-09-28T15:39:00.419Z,98766.77
2022-09-28T15:41:29.099Z,98765.59
2022-09-28T15:44:32.496Z,98772.78
2022-09-28T15:47:05.377Z,98777.06
2022-09-28T15:49:46.287Z,98778.84
2022-09-28T15:52:28.349Z,98779.29
2022-09-28T15:54:57.750Z,98776.04
2022-09-28T15:57:38.381Z,98776.73
2022-09-28T16:00:22.090Z,98776.59
2022-09-28T16:03:06.788Z,98769.07
2022-09-28T16:05:58.443Z,98765.11
2022-09-28T16:08:42.394Z,98759.30
2022-09-28T16:11:35.664Z,98754.56
2022-09-28T16:14:21.883Z,98757.66
2022-09-28T16:16:51.870Z,98763.52
2022-09-28T16:19:28.491Z,98764.89
2022-09-28T16:22:00.000Z,98765.99
2022-09-28T16:24:38.688Z,98765.25
2022-09-28T16:27:28.777Z,98762.27
2022-09-28T16:30:21.932Z,98760.52
2022-09-28T16:33:01.545Z,98762.30
2022-09-28T16:35:32.317Z,98758.35
2022-09-28T16:38:16.661Z,98749.56
2022-09-28T16:40:49.732Z,98750.05
2022-09-28T16:43:24.953Z,98751.42
2022-09-28T16:45:56.868Z,98764.77
2022-09-28T16:48:30.409Z,98776.52
2022-09-28T16:50:59.317Z,98782.55
2022-09-28T16:53:46.248Z,98772.49
2022-09-28T16:56:14.560Z,98759.04
2022-09-28T16:58:42.644Z,98755.32
2022-09-28T17:01:12.635Z,98750.05
2022-09-28T17:03:47.068Z,98752.36
2022-09-28T17:06:17.253Z,98748.36
2022-09-28T17:08:45.684Z,98748.10
2022-09-28T17:11:20.507Z,98749.92
2022-09-28T17:13:52.627Z,98752.58
2022-09-28T17:16:42.629Z,98757.24
2022-09-28T17:19:23.998Z,98765.13
2022-09-28T17:21:52.878Z,98769.91
2022-09-28T17:24:21.042Z,98777.80
2022-09-28T17:26:51.314Z,98787.14
2022-09-28T17:29:19.767Z,98787.79
2022-09-28T17:31:48.337Z,98795.54
2022-09-28T17:34:16.755Z,98798.05
2022-09-28T17:36:48.527Z,98800.20
2022-09-28T17:39:21.618Z,98800.16
2022-09-28T17:41:50.466Z,98799.30
2022-09-28T17:44:21.155Z,98802.27
2022-09-28T17:46:52.731Z,98802.70
2022-09-28T17:49:23.498Z,98801.94
2022-09-28T17:51:54.445Z,98806.75
2022-09-28T17:54:26.837Z,98810.44
2022-09-28T17:56:55.099Z,98810.41
2022-09-28T17:59:23.790Z,98815.64
2022-09-28T18:01:51.829Z,98819.81
2022-09-28T18:04:47.301Z,98826.37
2022-09-28T18:07:18.492Z,98833.52
2022-09-28T18:10:05.599Z,98838.91
2022-09-28T18:12:35.586Z,98838.52
2022-09-28T18:15:03.475Z,98840.98
2022-09-28T18:17:31.343Z,98843.77
2022-09-28T18:19:59.108Z,98842.45
2022-09-28T18:22:31.814Z,98847.82
2022-09-28T18:25:09.947Z,98851.60
2022-09-28T18:27:45.923Z,98854.14
2022-09-28T18:30:18.195Z,98854.40
2022-09-28T18:32:45.949Z,98856.81
2022-09-28T18:35:13.652Z,98856.83
2022-09-28T18:37:41.663Z,98859.02
2022-09-28T18:40:13.030Z,98858.10
2022-09-28T18:42:42.128Z,98863.61
2022-09-28T18:45:11.348Z,98867.57
2022-09-28T18:47:40.111Z,98869.27
2022-09-28T18:50:08.823Z,98868.15
2022-09-28T18:52:37.475Z,98869.72
2022-09-28T18:55:07.662Z,98864.61
2022-09-28T18:57:36.236Z,98861.55
2022-09-28T19:00:06.840Z,98854.92
2022-09-28T19:02:35.695Z,98849.34
2022-09-28T19:05:05.820Z,98837.14
2022-09-28T19:07:34.603Z,98829.98
2022-09-28T19:10:02.473Z,98828.98
2022-09-28T19:12:30.642Z,98827.70
2022-09-28T19:14:59.842Z,98833.72
2022-09-28T19:17:27.705Z,98831.40
2022-09-28T19:19:55.508Z,98824.10
2022-09-28T19:22:23.225Z,98819.98
2022-09-28T19:24:51.096Z,98811.11
2022-09-28T19:27:18.963Z,98809.39
2022-09-28T19:29:46.825Z,98806.48
2022-09-28T19:32:15.926Z,98805.84
2022-09-28T19:34:43.684Z,98797.69
2022-09-28T19:37:11.405Z,98796.67
2022-09-28T19:39:39.161Z,98795.41
2022-09-28T19:42:07.188Z,98796.00
2022-09-28T19:44:35.966Z,98795.71
2022-09-28T19:47:07.071Z,98795.26
2022-09-28T19:49:38.665Z,98792.20
2022-09-28T19:52:16.393Z,98795.64
2022-09-28T19:54:57.086Z,98795.32
2022-09-28T19:57:27.942Z,98795.88
2022-09-28T20:00:01.705Z,98794.43
2022-09-28T20:02:30.592Z,98795.37
2022-09-28T20:04:58.520Z,98801.29
2022-09-28T20:07:26.280Z,98805.41
2022-09-28T20:09:54.145Z,98804.98
2022-09-28T20:12:22.546Z,98806.27
2022-09-28T20:14:50.390Z,98804.45
2022-09-28T20:17:19.484Z,98803.61
2022-09-28T20:19:48.167Z,98807.03
2022-09-28T20:22:17.164Z,98809.96
2022-09-28T20:24:44.931Z,98812.05
2022-09-28T20:27:12.792Z,98808.88
2022-09-28T20:29:40.591Z,98815.77
2022-09-28T20:32:08.979Z,98818.85
2022-09-28T20:34:36.795Z,98821.24
2022-09-28T20:37:04.559Z,98824.44
2022-09-28T20:39:33.257Z,98823.73
2022-09-28T20:42:01.108Z,98822.20
2022-09-28T20:44:28.974Z,98823.21
2022-09-28T20:46:56.888Z,98826.48
2022-09-28T20:49:24.808Z,98824.79
2022-09-28T20:51:52.982Z,98828.69
2022-09-28T20:54:21.918Z,98825.63
2022-09-28T20:56:50.006Z,98826.83
2022-09-28T20:59:18.221Z,98829.17
2022-09-28T21:01:46.012Z,98829.83
2022-09-28T21:04:13.948Z,98828.11
2022-09-28T21:06:42.521Z,98827.09
2022-09-28T21:09:11.469Z,98825.20
2022-09-28T21:11:39.557Z,98830.48
2022-09-28T21:14:09.689Z,98828.61
2022-09-28T21:16:37.998Z,98830.82
2022-09-28T21:19:05.826Z,98835.45
2022-09-28T21:21:33.580Z,98836.70
2022-09-28T21:24:02.245Z,98837.02
2022-09-28T21:26:31.156Z,98834.45
2022-09-28T21:29:00.092Z,98832.09
2022-09-28T21:31:31.671Z,98836.04
2022-09-28T21:33:59.763Z,98838.03
2022-09-28T21:36:27.507Z,98841.02
2022-09-28T21:38:55.624Z,98846.20
2022-09-28T21:41:24.936Z,98846.99
2022-09-28T21:43:52.768Z,98862.11
2022-09-28T21:46:20.729Z,98868.56
2022-09-28T21:48:53.714Z,98867.65
2022-09-28T21:51:22.042Z,98861.40
2022-09-28T21:53:50.102Z,98859.69
2022-09-28T21:56:17.972Z,98867.11
2022-09-28T21:58:46.077Z,98874.52
2022-09-28T22:01:19.832Z,98880.08
2022-09-28T22:03:52.960Z,98882.25
2022-09-28T22:06:23.155Z,98881.13
2022-09-28T22:08:51.225Z,98875.88
2022-09-28T22:11:22.264Z,98879.47
2022-09-28T22:13:52.687Z,98884.79
2022-09-28T22:16:23.976Z,98889.80
2022-09-28T22:18:52.514Z,98884.06
2022-09-28T22:21:23.042Z,98887.31
2022-09-28T22:23:51.214Z,98885.09
2022-09-28T22:26:25.411Z,98882.19
2022-09-28T22:28:58.781Z,98880.34
2022-09-28T22:31:29.449Z,98883.27
2022-09-28T22:33:58.108Z,98878.90
2022-09-28T22:36:26.316Z,98873.52
2022-09-28T22:38:55.424Z,98872.73
2022-09-28T22:41:24.602Z,98877.88
2022-09-28T22:43:54.418Z,98878.10
2022-09-28T22:46:25.390Z,98881.02
2022-09-28T22:48:55.886Z,98885.33
2022-09-28T22:51:25.324Z,98884.39
2022-09-28T22:53:53.249Z,98877.99
2022-09-28T22:56:21.013Z,98876.71
2022-09-28T22:58:48.878Z,98876.80
2022-09-28T23:01:23.120Z,98883.98
2022-09-28T23:03:52.910Z,98885.77
2022-09-28T23:06:23.377Z,98884.98
2022-09-28T23:08:52.022Z,98884.36
2022-09-28T23:11:20.285Z,98880.35
2022-09-28T23:13:56.434Z,98880.23
2022-09-28T23:16:25.858Z,98884.85
2022-09-28T23:18:55.460Z,98885.61
2022-09-28T23:21:26.068Z,98886.33
2022-09-28T23:24:01.224Z,98882.45
2022-09-28T23:26:32.579Z,98889.76
2022-09-28T23:29:00.746Z,98894.54
2022-09-28T23:31:33.138Z,98900.33
2022-09-28T23:34:05.692Z,98906.75
2022-09-28T23:36:34.263Z,98912.50
2022-09-28T23:39:03.368Z,98921.30
2022-09-28T23:41:31.437Z,98926.02
2022-09-28T23:43:59.207Z,98926.82
2022-09-28T23:46:27.333Z,98925.94
2022-09-28T23:48:55.150Z,98918.28
2022-09-28T23:51:22.922Z,98921.44
2022-09-28T23:53:50.953Z,98918.88
2022-09-28T23:56:18.713Z,98920.02
2022-09-28T23:58:46.420Z,98913.86
