createdAt,value
2022-09-26T00:01:32.390Z,99859.97
2022-09-26T00:04:07.392Z,99865.50
2022-09-26T00:06:33.837Z,99861.78
2022-09-26T00:09:00.259Z,99860.03
2022-09-26T00:11:29.655Z,99861.03
2022-09-26T00:13:58.829Z,99862.88
2022-09-26T00:16:26.330Z,99852.69
2022-09-26T00:18:55.496Z,99854.44
2022-09-26T00:21:23.276Z,99850.75
2022-09-26T00:23:49.907Z,99850.00
2022-09-26T00:26:18.585Z,99852.53
2022-09-26T00:28:44.993Z,99854.28
2022-09-26T00:31:20.743Z,99850.97
2022-09-26T00:33:48.055Z,99852.66
2022-09-26T00:36:15.098Z,99846.78
2022-09-26T00:38:41.491Z,99848.53
2022-09-26T00:41:08.458Z,99849.47
2022-09-26T00:43:45.192Z,99853.75
2022-09-26T00:46:48.067Z,99845.72
2022-09-26T00:49:22.565Z,99843.41
2022-09-26T00:51:55.454Z,99839.72
2022-09-26T00:54:22.340Z,99841.06
2022-09-26T00:56:52.334Z,99839.06
2022-09-26T00:59:32.750Z,99839.91
2022-09-26T01:01:59.937Z,99838.88
2022-09-26T01:04:28.940Z,99830.88
2022-09-26T01:06:58.215Z,99825.03
2022-09-26T01:09:25.467Z,99821.00
2022-09-26T01:11:53.676Z,99825.47
2022-09-26T01:14:21.489Z,99825.53
2022-09-26T01:16:51.165Z,99824.00
2022-09-26T01:19:29.843Z,99823.25
2022-09-26T01:22:22.361Z,99825.09
2022-09-26T01:25:07.571Z,99831.59
2022-09-26T01:28:08.171Z,99821.47
2022-09-26T01:31:01.298Z,99827.19
2022-09-26T01:33:41.679Z,99824.50
2022-09-26T01:36:34.612Z,99822.06
2022-09-26T01:39:29.730Z,99823.56
2022-09-26T01:42:16.078Z,99825.41
2022-09-26T01:44:50.944Z,99817.63
2022-09-26T01:47:31.638Z,99820.38
2022-09-26T01:50:17.851Z,99818.63
2022-09-26T01:52:56.349Z,99807.97
2022-09-26T01:55:29.620Z,99810.72
2022-09-26T01:58:21.408Z,99802.94
2022-09-26T02:00:50.288Z,99805.00
2022-09-26T02:03:21.655Z,99793.00
2022-09-26T02:06:02.974Z,99788.63
2022-09-26T02:08:48.610Z,99779.41
2022-09-26T02:11:18.465Z,99781.25
2022-09-26T02:13:55.576Z,99780.41
2022-09-26T02:16:32.033Z,99784.59
2022-09-26T02:19:05.410Z,99771.44
2022-09-26T02:21:31.838Z,99775.78
2022-09-26T02:23:58.293Z,99774.28
2022-09-26T02:26:25.036Z,99761.09
2022-09-26T02:28:51.580Z,99766.81
2022-09-26T02:31:22.049Z,99764.84
2022-09-26T02:33:49.897Z,99763.91
2022-09-26T02:36:18.318Z,99752.22
2022-09-26T02:38:44.743Z,99750.47
2022-09-26T02:41:33.251Z,99744.66
2022-09-26T02:44:18.918Z,99750.78
2022-09-26T02:46:56.778Z,99749.03
2022-09-26T02:50:20.180Z,99744.91
2022-09-26T02:53:07.986Z,99743.47
2022-09-26T02:55:41.623Z,99751.13
2022-09-26T02:58:35.918Z,99739.94
2022-09-26T03:01:23.766Z,99741.63
2022-09-26T03:03:53.970Z,99734.91
2022-09-26T03:06:29.468Z,99734.97
2022-09-26T03:08:56.979Z,99723.81
2022-09-26T03:11:26.090Z,99717.78
2022-09-26T03:13:54.941Z,99721.97
2022-09-26T03:16:23.666Z,99722.91
2022-09-26T03:19:05.786Z,99720.31
2022-09-26T03:21:36.125Z,99713.84
2022-09-26T03:24:03.688Z,99710.16
2022-09-26T03:26:31.825Z,99705.53
2022-09-26T03:28:58.237Z,99697.06
2022-09-26T03:31:28.333Z,99698.09
2022-09-26T03:33:54.824Z,99698.09
2022-09-26T03:36:22.654Z,99700.75
2022-09-26T03:38:49.080Z,99690.94
2022-09-26T03:41:15.473Z,99692.53
2022-09-26T03:43:43.639Z,99693.81
2022-09-26T03:46:15.756Z,99684.94
2022-09-26T03:48:42.278Z,99682.41
2022-09-26T03:51:11.935Z,99680.19
2022-09-26T03:53:40.840Z,99667.09
2022-09-26T03:56:10.750Z,99668.88
2022-09-26T03:58:37.613Z,99665.44
2022-09-26T04:01:10.033Z,99657.63
2022-09-26T04:03:38.193Z,99658.47
2022-09-26T04:06:06.184Z,99657.41
2022-09-26T04:08:32.539Z,99653.13
2022-09-26T04:11:07.533Z,99648.28
2022-09-26T04:13:50.533Z,99638.91
2022-09-26T04:16:20.173Z,99636.63
2022-09-26T04:18:47.027Z,99625.38
2022-09-26T04:21:16.719Z,99622.94
2022-09-26T04:23:44.149Z,99626.38
2022-09-26T04:26:17.492Z,99617.53
2022-09-26T04:28:47.448Z,99617.44
2022-09-26T04:31:13.871Z,99618.50
2022-09-26T04:33:40.536Z,99618.28
2022-09-26T04:36:10.307Z,99614.94
2022-09-26T04:38:37.050Z,99612.63
2022-09-26T04:41:05.336Z,99608.06
2022-09-26T04:43:31.968Z,99603.81
2022-09-26T04:45:58.800Z,99602.31
2022-09-26T04:48:25.528Z,99601.31
2022-09-26T04:50:51.992Z,99594.28
2022-09-26T04:53:19.318Z,99597.78
2022-09-26T04:55:47.076Z,99603.06
2022-09-26T04:58:14.657Z,99600.56
2022-09-26T05:00:45.295Z,99592.59
2022-09-26T05:03:13.617Z,99591.09
2022-09-26T05:05:41.302Z,99592.28
2022-09-26T05:08:09.515Z,99591.19
2022-09-26T05:10:36.284Z,99588.59
2022-09-26T05:13:03.428Z,99585.91
2022-09-26T05:15:30.892Z,99588.09
2022-09-26T05:18:01.108Z,99588.22
2022-09-26T05:20:29.374Z,99582.44
2022-09-26T05:22:59.097Z,99588.66
2022-09-26T05:25:45.552Z,99583.25
2022-09-26T05:28:12.383Z,99591.38
2022-09-26T05:30:39.381Z,99588.09
2022-09-26T05:33:05.882Z,99588.25
2022-09-26T05:35:35.278Z,99575.69
2022-09-26T05:38:03.109Z,99571.03
2022-09-26T05:40:49.674Z,99579.19
2022-09-26T05:43:16.529Z,99576.09
2022-09-26T05:45:43.096Z,99576.59
2022-09-26T05:48:09.704Z,99572.53
2022-09-26T05:50:38.424Z,99573.94
2022-09-26T05:53:06.823Z,99576.53
2022-09-26T05:55:33.211Z,99573.94
2022-09-26T05:57:59.668Z,99571.56
2022-09-26T06:00:27.205Z,99567.38
2022-09-26T06:02:58.229Z,99568.44
2022-09-26T06:05:25.682Z,99566.81
2022-09-26T06:07:52.856Z,99565.97
2022-09-26T06:10:22.039Z,99565.78
2022-09-26T06:12:51.055Z,99571.16
2022-09-26T06:15:17.935Z,99571.50
2022-09-26T06:17:45.340Z,99570.78
2022-09-26T06:20:12.287Z,99567.97
2022-09-26T06:22:43.040Z,99569.47
2022-09-26T06:25:10.452Z,99569.56
2022-09-26T06:27:38.791Z,99563.38
2022-09-26T06:30:10.525Z,99554.31
2022-09-26T06:32:39.184Z,99554.69
2022-09-26T06:35:06.750Z,99553.50
2022-09-26T06:37:33.248Z,99552.38
2022-09-26T06:40:00.780Z,99553.44
2022-09-26T06:42:27.165Z,99542.09
2022-09-26T06:44:53.830Z,99538.56
2022-09-26T06:47:20.287Z,99536.97
2022-09-26T06:49:48.384Z,99529.84
2022-09-26T06:52:14.752Z,99532.91
2022-09-26T06:54:41.540Z,99530.81
2022-09-26T06:57:11.671Z,99527.28
2022-09-26T06:59:40.601Z,99520.47
2022-09-26T07:02:09.281Z,99520.38
2022-09-26T07:04:35.916Z,99523.81
2022-09-26T07:07:02.464Z,99525.47
2022-09-26T07:09:29.016Z,99520.00
2022-09-26T07:12:14.315Z,99515.63
2022-09-26T07:14:42.307Z,99521.78
2022-09-26T07:17:14.272Z,99520.31
2022-09-26T07:19:40.969Z,99520.31
2022-09-26T07:22:08.071Z,99526.50
2022-09-26T07:24:34.986Z,99529.38
2022-09-26T07:27:02.081Z,99524.59
2022-09-26T07:29:29.509Z,99523.38
2022-09-26T07:31:56.027Z,99526.41
2022-09-26T07:34:25.222Z,99524.81
2022-09-26T07:36:52.212Z,99526.50
2022-09-26T07:39:18.896Z,99523.81
2022-09-26T07:41:46.080Z,99516.38
2022-09-26T07:47:18.666Z,99500.19
2022-09-26T07:50:03.533Z,99508.38
2022-09-26T07:52:30.905Z,99502.53
2022-09-26T07:54:57.324Z,99502.97
2022-09-26T07:57:24.019Z,99499.03
2022-09-26T07:59:51.134Z,99489.34
2022-09-26T08:02:28.691Z,99483.44
2022-09-26T08:05:00.168Z,99477.03
2022-09-26T08:07:26.661Z,99476.75
2022-09-26T08:09:54.011Z,99480.53
2022-09-26T08:12:20.434Z,99476.28
2022-09-26T08:14:51.339Z,99475.25
2022-09-26T08:17:17.793Z,99474.75
2022-09-26T08:19:44.340Z,99470.78
2022-09-26T08:22:11.784Z,99475.41
2022-09-26T08:24:41.927Z,99468.81
2022-09-26T08:27:09.859Z,99467.16
2022-09-26T08:29:36.224Z,99461.97
2022-09-26T08:32:04.267Z,99459.16
2022-09-26T08:34:32.043Z,99457.88
2022-09-26T08:36:58.593Z,99461.22
2022-09-26T08:39:26.472Z,99468.84
2022-09-26T08:42:09.532Z,99447.53
2022-09-26T08:45:35.803Z,99457.44
2022-09-26T08:48:44.384Z,99448.72
2022-09-26T08:51:35.325Z,99446.72
2022-09-26T08:54:18.910Z,99448.97
2022-09-26T08:56:57.550Z,99441.69
2022-09-26T08:59:37.991Z,99449.63
2022-09-26T09:02:12.790Z,99445.50
2022-09-26T09:05:06.735Z,99457.47
2022-09-26T09:07:33.170Z,99443.41
2022-09-26T09:10:04.722Z,99444.50
2022-09-26T09:12:58.331Z,99441.97
2022-09-26T09:15:28.986Z,99449.34
2022-09-26T09:18:12.656Z,99441.59
2022-09-26T09:20:45.709Z,99438.47
2022-09-26T09:23:37.758Z,99437.38
2022-09-26T09:29:37.616Z,99435.94
2022-09-26T09:32:04.754Z,99432.03
2022-09-26T09:34:42.479Z,99423.75
2022-09-26T09:37:15.568Z,99420.72
2022-09-26T09:39:45.393Z,99411.75
2022-09-26T09:42:20.861Z,99401.81
2022-09-26T09:44:53.995Z,99406.97
2022-09-26T09:47:20.762Z,99412.69
2022-09-26T09:49:48.886Z,99406.03
2022-09-26T09:52:30.873Z,99392.19
2022-09-26T09:55:34.687Z,99402.41
2022-09-26T09:58:07.553Z,99384.22
2022-09-26T10:00:41.499Z,99378.03
2022-09-26T10:03:28.730Z,99376.34
2022-09-26T10:06:01.187Z,99374.47
2022-09-26T10:08:31.311Z,99372.56
2022-09-26T10:11:23.313Z,99357.59
2022-09-26T10:13:53.830Z,99364.41
2022-09-26T10:16:20.510Z,99356.66
2022-09-26T10:19:02.346Z,99372.97
2022-09-26T10:21:35.454Z,99355.34
2022-09-26T10:24:06.795Z,99362.47
2022-09-26T10:26:36.017Z,99361.75
2022-09-26T10:29:21.326Z,99366.94
2022-09-26T10:31:55.579Z,99363.75
2022-09-26T10:34:24.943Z,99349.06
2022-09-26T10:36:52.276Z,99341.47
2022-09-26T10:39:39.942Z,99337.94
2022-09-26T10:42:16.028Z,99339.59
2022-09-26T10:44:43.124Z,99340.09
2022-09-26T10:47:16.773Z,99343.50
2022-09-26T10:49:51.667Z,99339.09
2022-09-26T10:52:34.535Z,99326.16
2022-09-26T10:55:16.296Z,99334.50
2022-09-26T10:57:55.216Z,99331.81
2022-09-26T11:00:39.022Z,99342.16
2022-09-26T11:03:12.953Z,99326.16
2022-09-26T11:05:57.938Z,99331.72
2022-09-26T11:08:30.085Z,99321.72
2022-09-26T11:10:59.688Z,99322.94
2022-09-26T11:13:30.031Z,99322.84
2022-09-26T11:16:20.280Z,99323.50
2022-09-26T11:19:05.063Z,99311.63
2022-09-26T11:22:02.184Z,99315.63
2022-09-26T11:24:45.916Z,99308.13
2022-09-26T11:27:43.379Z,99311.44
2022-09-26T11:30:19.515Z,99316.59
2022-09-26T11:32:52.271Z,99320.63
2022-09-26T11:35:29.694Z,99310.59
2022-09-26T11:38:25.675Z,99317.34
2022-09-26T11:41:07.403Z,99299.78
2022-09-26T11:44:05.040Z,99314.69
2022-09-26T11:46:47.500Z,99319.00
2022-09-26T11:49:35.901Z,99309.38
2022-09-26T11:52:29.509Z,99303.75
2022-09-26T11:55:17.099Z,99286.84
2022-09-26T11:58:14.779Z,99266.41
2022-09-26T12:01:16.864Z,99265.16
2022-09-26T12:04:07.642Z,99241.38
2022-09-26T12:06:47.469Z,99251.22
2022-09-26T12:09:24.859Z,99226.38
2022-09-26T12:12:09.669Z,99235.44
2022-09-26T12:15:08.503Z,99235.16
2022-09-26T12:17:52.986Z,99231.84
2022-09-26T12:20:48.861Z,99249.41
2022-09-26T12:23:34.009Z,99245.63
2022-09-26T12:26:14.229Z,99256.03
2022-09-26T12:28:55.731Z,99243.03
2022-09-26T12:31:39.029Z,99228.66
2022-09-26T12:34:24.651Z,99212.78
2022-09-26T12:37:05.312Z,99208.03
2022-09-26T12:39:50.776Z,99191.41
2022-09-26T12:42:26.582Z,99204.56
2022-09-26T12:45:15.336Z,99196.38
2022-09-26T12:47:51.858Z,99200.53
2022-09-26T12:50:30.843Z,99191.75
2022-09-26T12:53:24.797Z,99204.13
2022-09-26T12:56:12.500Z,99194.50
2022-09-26T12:58:44.796Z,99187.00
2022-09-26T13:01:33.084Z,99173.50
2022-09-26T13:04:08.179Z,99172.06
2022-09-26T13:07:14.686Z,99167.19
2022-09-26T13:09:47.709Z,99152.81
2022-09-26T13:13:03.662Z,99145.16
2022-09-26T13:15:53.166Z,99140.63
2022-09-26T13:18:33.139Z,99139.75
2022-09-26T13:21:09.319Z,99130.50
2022-09-26T13:23:41.152Z,99134.41
2022-09-26T13:26:43.714Z,99127.38
2022-09-26T13:29:23.648Z,99132.09
2022-09-26T13:31:58.831Z,99130.44
2022-09-26T13:34:34.665Z,99129.75
2022-09-26T13:37:04.687Z,99140.78
2022-09-26T13:39:51.290Z,99121.41
2022-09-26T13:43:00.735Z,99115.22
2022-09-26T13:45:49.036Z,99102.03
2022-09-26T13:48:26.989Z,99102.03
2022-09-26T13:51:18.363Z,99093.84
2022-09-26T13:53:58.361Z,99099.44
2022-09-26T13:56:33.973Z,99084.44
2022-09-26T13:59:12.414Z,99089.56
2022-09-26T14:01:42.090Z,99086.78
2022-09-26T14:04:41.814Z,99080.06
2022-09-26T14:07:29.746Z,99082.09
2022-09-26T14:10:02.121Z,99084.06
2022-09-26T14:12:51.470Z,99069.91
2022-09-26T14:15:26.924Z,99066.75
2022-09-26T14:18:17.933Z,99061.34
2022-09-26T14:21:14.400Z,99053.72
2022-09-26T14:23:40.775Z,99065.66
2022-09-26T14:26:19.649Z,99054.72
2022-09-26T14:28:50.474Z,99054.25
2022-09-26T14:31:26.245Z,99051.97
2022-09-26T14:34:15.410Z,99047.22
2022-09-26T14:36:43.649Z,99059.63
2022-09-26T14:39:34.895Z,99037.00
2022-09-26T14:42:57.381Z,99039.16
2022-09-26T14:45:27.269Z,99044.50
2022-09-26T14:48:15.494Z,99034.09
2022-09-26T14:50:46.442Z,99023.50
2022-09-26T14:53:22.256Z,99034.19
2022-09-26T14:55:59.273Z,99021.72
2022-09-26T14:58:36.287Z,99020.97
2022-09-26T15:01:24.682Z,99023.72
2022-09-26T15:03:55.644Z,99024.34
2022-09-26T15:06:24.949Z,99026.59
2022-09-26T15:08:53.058Z,99023.72
2022-09-26T15:11:32.928Z,99023.88
2022-09-26T15:14:06.635Z,99016.13
2022-09-26T15:16:43.255Z,99009.13
2022-09-26T15:19:16.251Z,99005.41
2022-09-26T15:21:45.307Z,99003.00
2022-09-26T15:24:24.643Z,98998.19
2022-09-26T15:26:51.909Z,98994.50
2022-09-26T15:29:18.486Z,98991.75
2022-09-26T15:31:45.987Z,98988.25
2022-09-26T15:34:36.593Z,98975.84
2022-09-26T15:37:14.386Z,98966.13
2022-09-26T15:39:42.568Z,98961.25
2022-09-26T15:42:33.600Z,98962.31
2022-09-26T15:45:15.643Z,98958.28
2022-09-26T15:47:43.126Z,98960.06
2022-09-26T15:50:13.636Z,98962.53
2022-09-26T15:53:04.975Z,98954.69
2022-09-26T15:55:38.127Z,98954.69
2022-09-26T15:58:07.598Z,98944.97
2022-09-26T16:00:37.556Z,98938.31
2022-09-26T16:03:17.970Z,98941.41
2022-09-26T16:05:48.491Z,98942.00
2022-09-26T16:08:23.556Z,98931.78
2022-09-26T16:11:00.152Z,98928.78
2022-09-26T16:13:40.016Z,98929.63
2022-09-26T16:16:12.815Z,98931.22
2022-09-26T16:18:47.091Z,98921.47
2022-09-26T16:21:16.009Z,98929.88
2022-09-26T16:23:51.830Z,98928.22
2022-09-26T16:26:43.166Z,98924.44
2022-09-26T16:29:09.590Z,98915.16
2022-09-26T16:31:46.995Z,98905.91
2022-09-26T16:34:21.316Z,98908.28
2022-09-26T16:36:48.203Z,98910.63
2022-09-26T16:39:24.283Z,98905.88
2022-09-26T16:42:01.920Z,98914.34
2022-09-26T16:44:37.371Z,98906.88
2022-09-26T16:47:07.277Z,98899.41
2022-09-26T16:49:46.831Z,98891.78
2022-09-26T16:52:31.923Z,98888.47
2022-09-26T16:55:00.960Z,98884.91
2022-09-26T16:57:33.226Z,98886.94
2022-09-26T17:00:43.780Z,98883.13
2022-09-26T17:03:37.302Z,98880.50
2022-09-26T17:06:04.109Z,98876.84
2022-09-26T17:08:30.435Z,98873.47
2022-09-26T17:11:01.247Z,98867.56
2022-09-26T17:13:32.859Z,98868.63
2022-09-26T17:16:02.429Z,98863.88
2022-09-26T17:18:32.357Z,98866.50
2022-09-26T17:20:59.565Z,98859.50
2022-09-26T17:23:42.512Z,98849.63
2022-09-26T17:26:18.322Z,98845.75
2022-09-26T17:28:45.578Z,98847.41
2022-09-26T17:31:19.599Z,98841.22
2022-09-26T17:33:49.222Z,98838.25
2022-09-26T17:36:23.122Z,98831.75
2022-09-26T17:38:49.755Z,98835.63
2022-09-26T17:41:16.305Z,98821.75
2022-09-26T17:43:43.796Z,98826.53
2022-09-26T17:46:15.433Z,98820.91
2022-09-26T17:48:43.534Z,98819.72
2022-09-26T17:51:13.782Z,98816.06
2022-09-26T17:53:50.176Z,98800.25
2022-09-26T17:56:20.873Z,98801.44
2022-09-26T17:58:48.988Z,98799.28
2022-09-26T18:01:22.930Z,98791.69
2022-09-26T18:03:52.740Z,98787.63
2022-09-26T18:06:22.481Z,98792.16
2022-09-26T18:08:49.301Z,98785.38
2022-09-26T18:11:18.549Z,98789.06
2022-09-26T18:13:54.782Z,98786.31
2022-09-26T18:16:22.756Z,98792.50
2022-09-26T18:18:49.830Z,98789.31
2022-09-26T18:21:18.666Z,98792.78
2022-09-26T18:23:51.794Z,98791.53
2022-09-26T18:26:37.115Z,98800.22
2022-09-26T18:29:07.917Z,98800.09
2022-09-26T18:31:39.595Z,98795.00
2022-09-26T18:34:11.951Z,98797.53
2022-09-26T18:36:38.367Z,98810.47
2022-09-26T18:39:04.732Z,98810.03
2022-09-26T18:41:32.138Z,98814.63
2022-09-26T18:44:00.548Z,98819.38
2022-09-26T18:46:29.096Z,98822.94
2022-09-26T18:49:00.139Z,98822.88
2022-09-26T18:51:27.228Z,98809.84
2022-09-26T18:53:53.796Z,98798.31
2022-09-26T18:56:38.885Z,98799.03
2022-09-26T18:59:05.235Z,98806.22
2022-09-26T19:01:34.577Z,98808.22
2022-09-26T19:04:04.333Z,98802.38
2022-09-26T19:06:34.809Z,98803.91
2022-09-26T19:09:04.610Z,98808.50
2022-09-26T19:11:33.390Z,98799.00
2022-09-26T19:14:16.411Z,98810.00
2022-09-26T19:16:44.094Z,98811.66
2022-09-26T19:19:10.943Z,98814.28
2022-09-26T19:21:41.838Z,98807.28
2022-09-26T19:24:21.186Z,98811.06
2022-09-26T19:26:56.501Z,98803.84
2022-09-26T19:29:58.337Z,98809.19
2022-09-26T19:32:33.528Z,98802.03
2022-09-26T19:35:28.248Z,98798.47
2022-09-26T19:37:54.922Z,98804.50
2022-09-26T19:40:22.618Z,98801.50
2022-09-26T19:42:49.197Z,98800.19
2022-09-26T19:45:16.908Z,98799.13
2022-09-26T19:47:46.012Z,98799.53
2022-09-26T19:50:17.818Z,98796.81
2022-09-26T19:52:44.679Z,98792.69
2022-09-26T19:55:16.501Z,98785.91
2022-09-26T19:57:42.971Z,98788.88
2022-09-26T20:00:11.532Z,98783.78
2022-09-26T20:02:38.467Z,98783.38
2022-09-26T20:05:21.731Z,98783.25
2022-09-26T20:07:48.651Z,98780.44
2022-09-26T20:10:17.919Z,98769.28
2022-09-26T20:12:45.570Z,98777.00
2022-09-26T20:15:13.539Z,98772.75
2022-09-26T20:17:45.523Z,98773.06
2022-09-26T20:20:32.314Z,98769.19
2022-09-26T20:22:59.082Z,98765.91
2022-09-26T20:25:27.828Z,98756.38
2022-09-26T20:27:55.110Z,98760.41
2022-09-26T20:30:40.991Z,98755.22
2022-09-26T20:33:09.075Z,98753.78
2022-09-26T20:35:42.643Z,98741.53
2022-09-26T20:38:22.046Z,98742.88
2022-09-26T20:40:49.164Z,98741.34
2022-09-26T20:43:25.914Z,98732.53
2022-09-26T20:45:52.484Z,98728.25
2022-09-26T20:48:26.514Z,98724.94
2022-09-26T20:50:53.381Z,98709.84
2022-09-26T20:53:22.057Z,98706.31
2022-09-26T20:55:53.451Z,98709.84
2022-09-26T20:58:19.881Z,98710.81
2022-09-26T21:00:47.079Z,98708.09
2022-09-26T21:03:17.396Z,98706.00
2022-09-26T21:05:44.399Z,98704.88
2022-09-26T21:08:30.418Z,98699.44
2022-09-26T21:10:57.772Z,98695.53
2022-09-26T21:13:24.228Z,98689.50
2022-09-26T21:15:52.441Z,98691.25
2022-09-26T21:18:28.588Z,98691.16
2022-09-26T21:21:05.526Z,98676.16
2022-09-26T21:23:42.161Z,98677.09
2022-09-26T21:26:28.521Z,98675.00
2022-09-26T21:28:56.052Z,98670.94
2022-09-26T21:31:27.490Z,98676.88
2022-09-26T21:33:56.333Z,98671.66
2022-09-26T21:36:24.579Z,98664.19
2022-09-26T21:38:55.554Z,98670.56
2022-09-26T21:41:22.679Z,98662.22
2022-09-26T21:44:04.531Z,98667.28
2022-09-26T21:46:31.008Z,98668.00
2022-09-26T21:48:57.714Z,98659.22
2022-09-26T21:51:28.151Z,98654.50
2022-09-26T21:53:59.496Z,98656.63
2022-09-26T21:56:32.554Z,98650.59
2022-09-26T21:58:59.498Z,98644.56
2022-09-26T22:01:25.943Z,98643.09
2022-09-26T22:03:53.181Z,98643.53
2022-09-26T22:06:19.596Z,98635.13
2022-09-26T22:08:46.019Z,98629.31
2022-09-26T22:11:14.408Z,98625.19
2022-09-26T22:13:41.027Z,98616.03
2022-09-26T22:16:10.632Z,98617.91
2022-09-26T22:18:41.358Z,98607.13
2022-09-26T22:21:09.750Z,98618.47
2022-09-26T22:23:37.068Z,98606.72
2022-09-26T22:26:04.235Z,98604.72
2022-09-26T22:28:30.816Z,98602.34
2022-09-26T22:31:04.752Z,98605.78
2022-09-26T22:33:31.504Z,98590.59
2022-09-26T22:35:57.917Z,98588.22
2022-09-26T22:38:25.800Z,98577.94
2022-09-26T22:41:00.471Z,98585.22
2022-09-26T22:43:27.561Z,98582.72
2022-09-26T22:46:00.674Z,98573.25
2022-09-26T22:48:33.158Z,98577.09
2022-09-26T22:50:59.863Z,98572.63
2022-09-26T22:53:26.265Z,98564.22
2022-09-26T22:55:57.555Z,98572.84
2022-09-26T22:58:25.709Z,98567.66
2022-09-26T23:00:52.336Z,98563.50
2022-09-26T23:03:18.748Z,98564.66
2022-09-26T23:05:47.458Z,98560.41
2022-09-26T23:08:13.982Z,98551.47
2022-09-26T23:10:48.134Z,98543.78
2022-09-26T23:13:14.491Z,98550.53
2022-09-26T23:15:40.884Z,98545.84
2022-09-26T23:18:07.237Z,98537.31
2022-09-26T23:20:33.911Z,98528.91
2022-09-26T23:23:00.560Z,98526.50
2022-09-26T23:25:26.889Z,98525.16
2022-09-26T23:27:53.259Z,98525.66
2022-09-26T23:30:19.671Z,98526.81
2022-09-26T23:32:46.021Z,98532.84
2022-09-26T23:35:12.400Z,98518.09
2022-09-26T23:37:38.766Z,98508.44
2022-09-26T23:40:05.653Z,98517.03
2022-09-26T23:42:32.005Z,98516.22
2022-09-26T23:44:58.416Z,98510.31
2022-09-26T23:47:24.795Z,98506.47
2022-09-26T23:49:51.376Z,98511.03
2022-09-26T23:52:18.165Z,98497.94
2022-09-26T23:54:44.556Z,98501.47
2022-09-26T23:57:10.948Z,98502.28
2022-09-26T23:59:37.373Z,98499.63
