createdAt,value
2019-03-30T00:01:51.442Z,6.70
2019-03-30T00:04:24.126Z,7.03
2019-03-30T00:06:55.584Z,6.50
2019-03-30T00:09:25.622Z,7.63
2019-03-30T00:11:58.099Z,6.73
2019-03-30T00:14:26.886Z,6.37
2019-03-30T00:16:57.241Z,7.23
2019-03-30T00:19:34.806Z,7.20
2019-03-30T00:21:57.320Z,7.37
2019-03-30T00:24:25.710Z,6.93
2019-03-30T00:26:57.169Z,6.80
2019-03-30T00:29:28.973Z,7.40
2019-03-30T00:31:57.365Z,6.77
2019-03-30T00:34:25.753Z,7.00
2019-03-30T00:36:54.137Z,7.10
2019-03-30T00:39:22.529Z,7.30
2019-03-30T00:41:54.998Z,7.07
2019-03-30T00:44:21.022Z,6.37
2019-03-30T00:46:51.178Z,6.27
2019-03-30T00:49:22.510Z,6.07
2019-03-30T00:51:52.542Z,6.57
2019-03-30T00:54:23.825Z,5.90
2019-03-30T00:57:11.592Z,6.80
2019-03-30T00:59:49.245Z,6.73
2019-03-30T01:02:26.593Z,7.13
2019-03-30T01:04:59.417Z,7.97
2019-03-30T01:07:31.301Z,6.50
2019-03-30T01:10:00.146Z,7.50
2019-03-30T01:12:32.626Z,6.17
2019-03-30T01:15:04.881Z,7.20
2019-03-30T01:17:33.257Z,7.17
2019-03-30T01:20:03.183Z,7.50
2019-03-30T01:22:31.757Z,6.80
2019-03-30T01:25:09.442Z,6.60
2019-03-30T01:27:39.457Z,6.73
2019-03-30T01:30:22.490Z,7.03
2019-03-30T01:32:41.781Z,7.33
2019-03-30T01:35:10.268Z,7.13
2019-03-30T01:37:39.201Z,6.63
2019-03-30T01:40:10.225Z,6.57
2019-03-30T01:42:41.922Z,6.77
2019-03-30T01:45:11.280Z,6.73
2019-03-30T01:47:43.167Z,6.77
2019-03-30T01:50:17.721Z,7.40
2019-03-30T01:52:46.317Z,8.50
2019-03-30T01:55:14.719Z,8.40
2019-03-30T01:57:44.990Z,10.50
2019-03-30T02:00:15.168Z,16.43
2019-03-30T02:02:43.877Z,17.63
2019-03-30T02:05:12.338Z,11.90
2019-03-30T02:07:43.708Z,10.90
2019-03-30T02:10:14.293Z,8.90
2019-03-30T02:12:43.413Z,9.30
2019-03-30T02:15:12.634Z,8.60
2019-03-30T02:17:41.036Z,8.47
2019-03-30T02:20:11.805Z,8.13
2019-03-30T02:22:42.922Z,8.70
2019-03-30T02:25:14.733Z,7.73
2019-03-30T02:27:45.532Z,8.20
2019-03-30T02:30:16.485Z,8.73
2019-03-30T02:33:06.882Z,7.67
2019-03-30T02:35:36.238Z,7.43
2019-03-30T02:38:07.314Z,8.23
2019-03-30T02:40:36.408Z,8.50
2019-03-30T02:43:05.846Z,7.17
2019-03-30T02:45:36.921Z,7.70
2019-03-30T02:48:05.295Z,7.57
2019-03-30T02:50:49.566Z,8.33
2019-03-30T02:53:07.680Z,8.37
2019-03-30T02:55:41.980Z,8.53
2019-03-30T02:58:10.356Z,8.40
2019-03-30T03:00:38.788Z,9.00
2019-03-30T03:03:10.217Z,8.60
2019-03-30T03:05:40.491Z,8.80
2019-03-30T03:08:13.663Z,7.93
2019-03-30T03:10:42.064Z,8.63
2019-03-30T03:13:10.441Z,8.50
2019-03-30T03:15:41.658Z,9.37
2019-03-30T03:18:14.021Z,10.37
2019-03-30T03:21:06.208Z,10.13
2019-03-30T03:23:18.358Z,9.10
2019-03-30T03:25:49.653Z,8.77
2019-03-30T03:28:23.596Z,9.90
2019-03-30T03:30:54.749Z,9.80
2019-03-30T03:33:23.148Z,8.93
2019-03-30T03:35:53.224Z,9.20
2019-03-30T03:38:28.849Z,9.07
2019-03-30T03:40:58.769Z,8.70
2019-03-30T03:43:30.138Z,9.50
2019-03-30T03:45:58.515Z,9.10
2019-03-30T03:48:27.155Z,8.03
2019-03-30T03:50:58.617Z,9.13
2019-03-30T03:53:32.900Z,9.17
2019-03-30T03:56:05.963Z,8.97
2019-03-30T03:58:36.277Z,9.00
2019-03-30T04:01:16.956Z,8.50
2019-03-30T04:03:48.244Z,8.10
2019-03-30T04:06:19.605Z,7.47
2019-03-30T04:08:50.623Z,7.77
2019-03-30T04:11:20.935Z,8.07
2019-03-30T04:13:55.058Z,7.73
2019-03-30T04:16:23.437Z,7.97
2019-03-30T04:18:51.904Z,9.80
2019-03-30T04:21:43.740Z,8.53
2019-03-30T04:24:05.157Z,8.47
2019-03-30T04:26:36.489Z,8.30
2019-03-30T04:29:13.491Z,8.33
2019-03-30T04:31:45.122Z,8.50
2019-03-30T04:34:22.437Z,7.87
2019-03-30T04:36:52.465Z,7.27
2019-03-30T04:39:20.931Z,9.60
2019-03-30T04:41:49.318Z,12.27
2019-03-30T04:44:17.791Z,14.77
2019-03-30T04:46:46.173Z,12.40
2019-03-30T04:49:16.201Z,12.17
2019-03-30T04:51:56.841Z,12.37
2019-03-30T04:54:15.006Z,13.80
2019-03-30T04:56:43.412Z,13.67
2019-03-30T04:59:14.238Z,11.80
2019-03-30T05:01:45.551Z,11.60
2019-03-30T05:04:14.202Z,11.47
2019-03-30T05:06:44.224Z,10.83
2019-03-30T05:09:14.173Z,10.40
2019-03-30T05:11:45.805Z,9.87
2019-03-30T05:14:16.445Z,11.97
2019-03-30T05:16:45.232Z,11.83
2019-03-30T05:19:13.645Z,11.70
2019-03-30T05:21:42.037Z,10.40
2019-03-30T05:24:20.775Z,12.13
2019-03-30T05:27:00.692Z,12.73
2019-03-30T05:29:35.009Z,11.53
2019-03-30T05:32:03.404Z,11.57
2019-03-30T05:34:34.586Z,10.43
2019-03-30T05:37:08.918Z,10.37
2019-03-30T05:39:37.299Z,9.70
2019-03-30T05:42:06.581Z,9.20
2019-03-30T05:44:37.698Z,11.70
2019-03-30T05:47:09.114Z,11.77
2019-03-30T05:49:37.501Z,11.30
2019-03-30T05:52:05.904Z,12.13
2019-03-30T05:54:36.181Z,11.03
2019-03-30T05:57:06.214Z,11.73
2019-03-30T05:59:34.861Z,11.30
2019-03-30T06:02:03.249Z,10.87
2019-03-30T06:04:37.237Z,12.20
2019-03-30T06:07:06.219Z,12.23
2019-03-30T06:09:38.369Z,13.23
2019-03-30T06:12:13.936Z,11.87
2019-03-30T06:14:39.842Z,10.57
2019-03-30T06:17:08.252Z,10.10
2019-03-30T06:19:39.310Z,8.63
2019-03-30T06:22:07.700Z,7.07
2019-03-30T06:24:36.099Z,7.17
2019-03-30T06:27:04.492Z,5.90
2019-03-30T06:29:35.885Z,5.67
2019-03-30T06:32:07.343Z,5.50
2019-03-30T06:34:35.760Z,5.50
2019-03-30T06:37:04.404Z,5.80
2019-03-30T06:39:32.885Z,6.13
2019-03-30T06:42:04.945Z,6.10
2019-03-30T06:44:33.842Z,6.20
2019-03-30T06:47:02.235Z,5.50
2019-03-30T06:49:30.658Z,5.57
2019-03-30T06:52:01.797Z,5.40
2019-03-30T06:54:31.820Z,6.30
2019-03-30T06:57:03.423Z,6.63
2019-03-30T06:59:33.453Z,6.63
2019-03-30T07:02:10.857Z,6.53
2019-03-30T07:04:42.320Z,6.40
2019-03-30T07:07:15.057Z,6.83
2019-03-30T07:09:46.048Z,7.13
2019-03-30T07:12:17.697Z,6.87
2019-03-30T07:14:50.569Z,6.90
2019-03-30T07:17:21.961Z,7.08
2019-03-30T07:19:55.410Z,7.12
2019-03-30T07:22:23.789Z,7.35
2019-03-30T07:24:52.186Z,7.45
2019-03-30T07:27:20.581Z,7.40
2019-03-30T07:29:56.758Z,6.75
2019-03-30T07:32:28.025Z,7.92
2019-03-30T07:34:56.676Z,7.15
2019-03-30T07:37:25.605Z,7.83
2019-03-30T07:39:54.070Z,7.53
2019-03-30T07:42:24.169Z,8.00
2019-03-30T07:45:00.053Z,7.83
2019-03-30T07:47:31.764Z,7.80
2019-03-30T07:50:00.369Z,7.65
2019-03-30T07:52:35.670Z,7.97
2019-03-30T07:55:07.085Z,8.43
2019-03-30T07:57:38.189Z,8.63
2019-03-30T08:00:10.896Z,8.48
2019-03-30T08:02:44.107Z,9.05
2019-03-30T08:05:13.721Z,8.53
2019-03-30T08:07:42.226Z,8.25
2019-03-30T08:10:12.397Z,9.40
2019-03-30T08:12:44.848Z,9.53
2019-03-30T08:15:17.429Z,8.85
2019-03-30T08:17:45.806Z,8.70
2019-03-30T08:20:19.542Z,9.43
2019-03-30T08:22:47.930Z,10.38
2019-03-30T08:25:21.870Z,9.63
2019-03-30T08:27:50.282Z,10.03
2019-03-30T08:30:18.670Z,10.32
2019-03-30T08:32:49.781Z,10.38
2019-03-30T08:35:18.447Z,11.40
2019-03-30T08:37:47.007Z,11.05
2019-03-30T08:40:15.464Z,10.63
2019-03-30T08:42:46.821Z,11.20
2019-03-30T08:45:15.229Z,11.73
2019-03-30T08:47:43.889Z,11.22
2019-03-30T08:50:15.664Z,11.35
2019-03-30T08:52:44.051Z,10.88
2019-03-30T08:55:12.521Z,11.30
2019-03-30T08:57:47.881Z,10.93
2019-03-30T09:00:21.000Z,11.80
2019-03-30T09:02:51.038Z,12.43
2019-03-30T09:05:19.448Z,11.63
2019-03-30T09:07:50.765Z,11.63
2019-03-30T09:10:19.391Z,10.90
2019-03-30T09:12:48.037Z,11.63
2019-03-30T09:15:17.514Z,11.55
2019-03-30T09:17:46.033Z,12.20
2019-03-30T09:20:15.090Z,11.83
2019-03-30T09:22:45.129Z,11.20
2019-03-30T09:25:14.389Z,11.45
2019-03-30T09:27:44.433Z,13.10
2019-03-30T09:30:15.086Z,12.03
2019-03-30T09:32:45.077Z,12.60
2019-03-30T09:35:17.797Z,11.97
2019-03-30T09:37:46.469Z,10.78
2019-03-30T09:40:15.151Z,12.47
2019-03-30T09:42:43.577Z,11.75
2019-03-30T09:45:12.741Z,12.30
2019-03-30T09:47:43.844Z,12.88
2019-03-30T09:50:13.076Z,12.70
2019-03-30T09:52:44.385Z,13.18
2019-03-30T09:55:17.133Z,13.60
2019-03-30T09:57:50.240Z,13.00
2019-03-30T10:00:20.064Z,12.68
2019-03-30T10:02:50.114Z,12.13
2019-03-30T10:05:18.503Z,13.70
2019-03-30T10:07:52.636Z,13.55
2019-03-30T10:10:23.541Z,14.23
2019-03-30T10:12:58.162Z,13.58
2019-03-30T10:15:32.550Z,12.88
2019-03-30T10:18:00.965Z,13.58
2019-03-30T10:20:32.300Z,14.73
2019-03-30T10:23:23.165Z,13.98
2019-03-30T10:25:36.745Z,15.43
2019-03-30T10:28:05.147Z,14.85
2019-03-30T10:30:35.185Z,14.55
2019-03-30T10:33:06.294Z,14.38
2019-03-30T10:35:35.022Z,14.20
2019-03-30T10:38:05.063Z,13.60
2019-03-30T10:40:35.152Z,13.53
2019-03-30T10:43:03.562Z,12.73
2019-03-30T10:45:32.304Z,13.95
2019-03-30T10:48:00.861Z,13.30
2019-03-30T10:50:29.249Z,15.05
2019-03-30T10:53:03.436Z,14.40
2019-03-30T10:55:40.649Z,13.88
2019-03-30T11:08:48.894Z,14.90
2019-03-30T11:11:17.282Z,14.23
2019-03-30T11:13:48.788Z,14.05
2019-03-30T11:16:17.194Z,15.48
2019-03-30T11:18:45.737Z,16.23
2019-03-30T11:21:14.731Z,13.50
2019-03-30T11:23:48.845Z,14.55
2019-03-30T11:26:21.816Z,14.85
2019-03-30T11:28:50.209Z,14.20
2019-03-30T11:31:18.651Z,14.25
2019-03-30T11:33:49.992Z,15.78
2019-03-30T11:36:21.149Z,16.02
2019-03-30T11:38:49.555Z,16.37
2019-03-30T11:41:17.945Z,16.30
2019-03-30T11:43:57.047Z,14.13
2019-03-30T11:46:27.324Z,16.32
2019-03-30T11:48:55.754Z,14.30
2019-03-30T11:51:24.978Z,13.43
2019-03-30T11:53:53.387Z,14.28
2019-03-30T11:56:29.354Z,15.28
2019-03-30T11:58:57.767Z,15.72
2019-03-30T12:01:34.910Z,14.00
2019-03-30T12:04:04.939Z,15.98
2019-03-30T12:06:36.316Z,15.80
2019-03-30T12:09:08.009Z,14.50
2019-03-30T12:11:39.505Z,15.65
2019-03-30T12:14:07.892Z,14.70
2019-03-30T12:16:36.299Z,15.28
2019-03-30T12:19:10.646Z,14.30
2019-03-30T12:21:40.268Z,13.62
2019-03-30T12:24:10.312Z,14.03
2019-03-30T12:26:38.733Z,13.53
2019-03-30T12:29:10.096Z,14.63
2019-03-30T12:31:46.325Z,14.65
2019-03-30T12:34:17.305Z,14.63
2019-03-30T12:36:45.686Z,15.28
2019-03-30T12:39:14.351Z,15.28
2019-03-30T12:41:45.425Z,14.65
2019-03-30T12:44:14.070Z,15.23
2019-03-30T12:46:43.997Z,13.85
2019-03-30T12:49:12.645Z,12.70
2019-03-30T12:51:44.224Z,16.07
2019-03-30T12:54:15.580Z,13.98
2019-03-30T12:56:52.481Z,14.58
2019-03-30T12:59:21.036Z,14.50
2019-03-30T13:01:50.601Z,13.68
2019-03-30T13:04:21.753Z,14.68
2019-03-30T13:06:51.197Z,14.03
2019-03-30T13:09:25.485Z,13.62
2019-03-30T13:11:54.121Z,14.25
2019-03-30T13:14:24.172Z,14.85
2019-03-30T13:16:52.569Z,13.18
2019-03-30T13:19:20.957Z,12.53
2019-03-30T13:21:58.513Z,11.10
2019-03-30T13:24:35.845Z,11.33
2019-03-30T13:27:08.343Z,11.20
2019-03-30T13:29:39.663Z,7.87
2019-03-30T13:32:11.037Z,8.30
2019-03-30T13:34:42.518Z,10.43
2019-03-30T13:37:21.405Z,10.20
2019-03-30T13:39:50.685Z,9.85
2019-03-30T13:42:19.080Z,10.28
2019-03-30T13:44:49.273Z,9.45
2019-03-30T13:47:17.742Z,9.80
2019-03-30T13:49:46.129Z,9.03
2019-03-30T13:52:26.405Z,9.23
2019-03-30T13:54:56.448Z,9.43
2019-03-30T13:57:25.384Z,8.00
2019-03-30T14:00:06.542Z,8.48
2019-03-30T14:02:34.954Z,8.75
2019-03-30T14:05:04.112Z,8.15
2019-03-30T14:07:34.309Z,7.78
2019-03-30T14:10:03.978Z,9.20
2019-03-30T14:12:35.542Z,8.85
2019-03-30T14:15:09.078Z,8.63
2019-03-30T14:17:35.993Z,8.50
2019-03-30T14:20:07.419Z,8.78
2019-03-30T14:22:38.856Z,10.80
2019-03-30T14:25:08.976Z,9.00
2019-03-30T14:27:55.491Z,8.68
2019-03-30T14:30:24.939Z,8.88
2019-03-30T14:32:57.658Z,8.53
2019-03-30T14:35:30.617Z,9.23
2019-03-30T14:37:59.243Z,9.03
2019-03-30T14:40:27.637Z,8.13
2019-03-30T14:43:05.805Z,8.13
2019-03-30T14:45:34.311Z,7.87
2019-03-30T14:48:05.465Z,7.92
2019-03-30T14:50:35.584Z,7.30
2019-03-30T14:53:04.186Z,7.42
2019-03-30T14:55:32.644Z,7.08
2019-03-30T14:58:01.033Z,6.00
2019-03-30T15:00:29.534Z,5.83
2019-03-30T15:03:02.220Z,5.90
2019-03-30T15:05:30.602Z,5.50
2019-03-30T15:07:59.047Z,5.50
2019-03-30T15:10:29.330Z,5.20
2019-03-30T15:12:58.736Z,4.85
2019-03-30T15:15:27.243Z,5.25
2019-03-30T15:17:59.466Z,4.80
2019-03-30T15:20:28.105Z,5.25
2019-03-30T15:22:56.494Z,5.70
2019-03-30T15:25:26.555Z,5.25
2019-03-30T15:27:57.873Z,4.95
2019-03-30T15:30:28.577Z,4.87
2019-03-30T15:33:03.260Z,4.12
2019-03-30T15:35:36.779Z,3.25
2019-03-30T15:38:11.117Z,3.95
2019-03-30T15:40:41.657Z,2.50
2019-03-30T15:43:15.669Z,2.25
2019-03-30T15:45:48.683Z,2.02
2019-03-30T15:48:17.396Z,1.92
2019-03-30T15:50:48.712Z,2.37
2019-03-30T15:53:17.097Z,2.40
2019-03-30T15:55:45.493Z,2.40
2019-03-30T15:58:21.316Z,2.30
2019-03-30T16:00:49.725Z,1.98
2019-03-30T16:03:24.327Z,1.82
2019-03-30T16:05:58.273Z,2.40
2019-03-30T16:08:28.310Z,2.02
2019-03-30T16:10:58.332Z,2.10
2019-03-30T16:13:26.725Z,1.80
2019-03-30T16:15:55.124Z,2.05
2019-03-30T16:18:23.527Z,1.90
2019-03-30T16:20:53.515Z,1.70
2019-03-30T16:23:27.785Z,1.95
2019-03-30T16:25:56.324Z,1.80
2019-03-30T16:28:31.025Z,1.98
2019-03-30T16:31:00.172Z,2.10
2019-03-30T16:33:30.208Z,1.75
2019-03-30T16:35:58.610Z,1.98
2019-03-30T16:38:29.997Z,1.55
2019-03-30T16:40:58.395Z,2.70
2019-03-30T16:43:30.813Z,1.60
2019-03-30T16:45:59.181Z,2.02
2019-03-30T16:48:33.892Z,1.90
2019-03-30T16:51:02.281Z,2.00
2019-03-30T16:53:33.387Z,1.62
2019-03-30T16:56:01.780Z,1.90
2019-03-30T16:58:33.588Z,1.70
2019-03-30T17:01:02.849Z,2.00
2019-03-30T17:03:31.234Z,1.80
2019-03-30T17:06:01.145Z,2.00
2019-03-30T17:08:31.181Z,2.10
2019-03-30T17:11:02.517Z,2.17
2019-03-30T17:13:31.001Z,1.90
2019-03-30T17:15:59.386Z,1.87
2019-03-30T17:18:30.185Z,1.92
2019-03-30T17:20:58.564Z,2.13
2019-03-30T17:23:26.968Z,2.20
2019-03-30T17:25:56.993Z,2.43
2019-03-30T17:28:28.319Z,2.30
2019-03-30T17:30:59.557Z,2.40
2019-03-30T17:33:29.901Z,2.57
2019-03-30T17:35:58.293Z,2.87
2019-03-30T17:38:29.431Z,3.50
2019-03-30T17:40:57.845Z,4.87
2019-03-30T17:43:28.993Z,4.27
2019-03-30T17:46:00.661Z,4.73
2019-03-30T17:48:29.073Z,3.20
2019-03-30T17:50:58.376Z,3.30
2019-03-30T17:53:33.331Z,2.63
2019-03-30T17:56:04.401Z,3.17
2019-03-30T17:58:34.430Z,2.83
2019-03-30T18:01:03.020Z,3.07
2019-03-30T18:03:35.985Z,2.73
2019-03-30T18:06:05.681Z,2.70
2019-03-30T18:08:34.185Z,2.80
2019-03-30T18:11:04.276Z,2.37
2019-03-30T18:13:36.810Z,2.87
2019-03-30T18:16:07.244Z,2.77
2019-03-30T18:18:35.883Z,2.87
2019-03-30T18:21:09.878Z,2.53
2019-03-30T18:23:39.905Z,2.30
2019-03-30T18:26:08.293Z,2.40
2019-03-30T18:28:41.310Z,2.30
2019-03-30T18:31:10.717Z,2.50
2019-03-30T18:33:42.025Z,5.67
2019-03-30T18:36:11.975Z,6.83
2019-03-30T18:38:46.690Z,3.57
2019-03-30T18:41:19.716Z,12.80
2019-03-30T18:43:49.732Z,16.00
2019-03-30T18:46:27.437Z,3.23
2019-03-30T18:48:58.612Z,3.13
2019-03-30T18:51:29.523Z,6.67
2019-03-30T18:53:57.924Z,11.73
2019-03-30T18:56:28.099Z,19.93
2019-03-30T18:58:57.056Z,6.37
2019-03-30T19:01:26.581Z,18.27
2019-03-30T19:03:57.953Z,9.90
2019-03-30T19:06:26.365Z,17.90
2019-03-30T19:09:02.151Z,20.33
2019-03-30T19:11:32.180Z,20.87
2019-03-30T19:14:03.555Z,17.90
2019-03-30T19:16:34.836Z,10.87
2019-03-30T19:19:03.261Z,10.20
2019-03-30T19:21:33.317Z,8.17
2019-03-30T19:24:02.976Z,5.50
2019-03-30T19:26:33.030Z,6.67
2019-03-30T19:29:01.413Z,4.60
2019-03-30T19:31:31.449Z,4.70
2019-03-30T19:34:03.711Z,3.63
2019-03-30T19:36:37.648Z,3.80
2019-03-30T19:39:08.964Z,4.33
2019-03-30T19:41:37.610Z,3.53
2019-03-30T19:44:05.982Z,2.80
2019-03-30T19:46:35.926Z,3.10
2019-03-30T19:49:07.369Z,3.20
2019-03-30T19:51:37.409Z,3.33
2019-03-30T19:54:05.786Z,3.23
2019-03-30T19:56:37.093Z,3.37
2019-03-30T19:59:10.994Z,3.80
2019-03-30T20:01:40.412Z,5.83
2019-03-30T20:04:11.187Z,4.60
2019-03-30T20:06:39.573Z,4.10
2019-03-30T20:09:13.864Z,4.30
2019-03-30T20:11:42.253Z,4.30
2019-03-30T20:14:10.641Z,4.03
2019-03-30T20:16:42.101Z,4.40
2019-03-30T20:19:12.699Z,4.23
2019-03-30T20:21:42.081Z,4.17
2019-03-30T20:24:13.643Z,4.83
2019-03-30T20:26:44.776Z,5.00
2019-03-30T20:29:25.354Z,4.90
2019-03-30T20:31:46.832Z,5.37
2019-03-30T20:34:17.951Z,5.30
2019-03-30T20:36:46.338Z,4.60
2019-03-30T20:39:14.766Z,4.50
2019-03-30T20:41:43.147Z,4.90
2019-03-30T20:44:16.001Z,4.40
2019-03-30T20:46:46.036Z,4.63
2019-03-30T20:49:14.430Z,4.60
2019-03-30T20:51:45.694Z,5.20
2019-03-30T20:54:16.908Z,4.90
2019-03-30T20:56:49.707Z,5.00
2019-03-30T20:59:20.759Z,5.23
2019-03-30T21:01:55.118Z,5.30
2019-03-30T21:04:23.497Z,5.53
2019-03-30T21:06:51.885Z,5.33
2019-03-30T21:09:22.161Z,5.53
2019-03-30T21:11:50.555Z,5.60
2019-03-30T21:14:18.932Z,5.83
2019-03-30T21:16:49.627Z,6.33
2019-03-30T21:19:18.632Z,5.97
2019-03-30T21:21:48.957Z,6.93
2019-03-30T21:24:17.337Z,6.50
2019-03-30T21:26:45.753Z,6.13
2019-03-30T21:29:22.990Z,6.37
2019-03-30T21:31:51.397Z,7.13
2019-03-30T21:34:22.816Z,6.70
2019-03-30T21:36:51.216Z,6.63
2019-03-30T21:39:25.354Z,6.93
2019-03-30T21:41:53.734Z,7.27
2019-03-30T21:44:23.766Z,7.17
2019-03-30T21:46:57.845Z,7.17
2019-03-30T21:49:31.095Z,7.73
2019-03-30T21:52:00.805Z,7.67
2019-03-30T21:54:34.641Z,7.67
2019-03-30T21:57:07.556Z,7.43
2019-03-30T21:59:36.187Z,6.50
2019-03-30T22:02:04.573Z,6.40
2019-03-30T22:04:32.961Z,7.00
2019-03-30T22:07:10.689Z,6.40
2019-03-30T22:09:39.817Z,5.80
2019-03-30T22:12:12.757Z,6.10
2019-03-30T22:14:41.168Z,6.37
2019-03-30T22:17:09.549Z,5.83
2019-03-30T22:19:37.946Z,6.77
2019-03-30T22:22:06.321Z,6.17
2019-03-30T22:24:34.719Z,6.33
2019-03-30T22:27:03.119Z,6.50
2019-03-30T22:29:33.153Z,6.70
2019-03-30T22:32:01.537Z,6.53
2019-03-30T22:34:32.871Z,6.70
2019-03-30T22:37:05.791Z,7.10
2019-03-30T22:39:34.174Z,7.90
2019-03-30T22:42:05.575Z,6.93
2019-03-30T22:44:39.993Z,7.30
2019-03-30T22:47:09.677Z,7.77
2019-03-30T22:49:38.053Z,7.20
2019-03-30T22:52:06.450Z,7.23
2019-03-30T22:54:36.476Z,6.77
2019-03-30T22:57:08.877Z,7.67
2019-03-30T22:59:37.494Z,7.03
2019-03-30T23:02:11.740Z,7.53
2019-03-30T23:04:40.121Z,6.03
2019-03-30T23:07:08.510Z,5.77
2019-03-30T23:09:38.772Z,5.33
2019-03-30T23:12:07.165Z,4.77
2019-03-30T23:14:36.412Z,4.83
2019-03-30T23:17:05.611Z,4.77
2019-03-30T23:19:38.479Z,4.80
2019-03-30T23:22:09.822Z,5.70
2019-03-30T23:24:40.977Z,5.13
2019-03-30T23:27:09.366Z,5.60
2019-03-30T23:29:38.041Z,9.17
2019-03-30T23:32:06.429Z,10.50
2019-03-30T23:34:34.834Z,10.70
2019-03-30T23:37:10.911Z,9.93
2019-03-30T23:39:42.750Z,9.27
2019-03-30T23:42:11.161Z,9.30
2019-03-30T23:44:41.977Z,8.80
2019-03-30T23:47:13.053Z,10.43
2019-03-30T23:49:44.659Z,9.07
2019-03-30T23:52:15.985Z,7.70
2019-03-30T23:55:04.725Z,5.87
2019-03-30T23:57:33.130Z,5.23
