createdAt,value
2018-12-06T00:01:25.379Z,13.83
2018-12-06T00:03:53.909Z,14.70
2018-12-06T00:06:22.409Z,14.00
2018-12-06T00:08:50.895Z,15.00
2018-12-06T00:11:19.382Z,11.53
2018-12-06T00:13:48.037Z,14.27
2018-12-06T00:16:16.753Z,15.43
2018-12-06T00:18:53.950Z,13.00
2018-12-06T00:21:22.689Z,20.13
2018-12-06T00:23:51.191Z,16.83
2018-12-06T00:26:19.865Z,13.30
2018-12-06T00:28:48.374Z,14.97
2018-12-06T00:31:17.190Z,16.03
2018-12-06T00:33:45.684Z,14.37
2018-12-06T00:36:14.185Z,15.57
2018-12-06T00:38:42.670Z,16.30
2018-12-06T00:41:11.175Z,15.80
2018-12-06T00:43:39.650Z,18.07
2018-12-06T00:46:08.306Z,16.20
2018-12-06T00:48:36.778Z,16.30
2018-12-06T00:51:05.743Z,14.60
2018-12-06T00:53:34.238Z,15.37
2018-12-06T00:56:02.833Z,20.37
2018-12-06T00:58:31.434Z,18.90
2018-12-06T01:01:00.062Z,19.70
2018-12-06T01:03:28.619Z,15.57
2018-12-06T01:05:57.238Z,16.33
2018-12-06T01:08:25.749Z,20.50
2018-12-06T01:10:54.316Z,18.77
2018-12-06T01:13:22.837Z,19.33
2018-12-06T01:15:51.385Z,16.30
2018-12-06T01:18:19.899Z,17.67
2018-12-06T01:20:48.681Z,19.23
2018-12-06T01:23:17.181Z,18.37
2018-12-06T01:25:46.037Z,17.23
2018-12-06T01:28:14.555Z,18.20
2018-12-06T01:30:43.073Z,20.83
2018-12-06T01:33:11.746Z,16.67
2018-12-06T01:35:40.325Z,20.07
2018-12-06T01:38:08.820Z,18.70
2018-12-06T01:40:37.324Z,20.73
2018-12-06T01:43:05.860Z,18.73
2018-12-06T01:45:34.398Z,20.03
2018-12-06T01:48:02.918Z,19.53
2018-12-06T01:50:31.418Z,19.13
2018-12-06T01:53:00.124Z,19.20
2018-12-06T01:55:28.677Z,20.43
2018-12-06T01:57:57.336Z,21.37
2018-12-06T02:00:26.144Z,17.33
2018-12-06T02:02:55.197Z,19.57
2018-12-06T02:05:23.754Z,19.50
2018-12-06T02:07:52.254Z,18.10
2018-12-06T02:10:20.745Z,21.00
2018-12-06T02:12:49.256Z,19.47
2018-12-06T02:15:17.788Z,21.13
2018-12-06T02:17:46.315Z,20.63
2018-12-06T02:20:14.826Z,20.43
2018-12-06T02:22:43.577Z,20.30
2018-12-06T02:25:12.108Z,19.20
2018-12-06T02:27:40.580Z,19.23
2018-12-06T02:30:09.341Z,21.70
2018-12-06T02:32:37.824Z,21.13
2018-12-06T02:35:06.471Z,21.80
2018-12-06T02:37:35.160Z,18.57
2018-12-06T02:40:04.177Z,22.10
2018-12-06T02:42:32.669Z,23.33
2018-12-06T02:45:01.231Z,19.63
2018-12-06T02:47:29.714Z,20.13
2018-12-06T02:49:58.283Z,20.27
2018-12-06T02:52:27.204Z,25.53
2018-12-06T02:54:56.256Z,21.43
2018-12-06T02:57:24.881Z,20.03
2018-12-06T02:59:53.595Z,20.40
2018-12-06T03:02:22.108Z,21.60
2018-12-06T03:04:50.638Z,23.83
2018-12-06T03:07:19.196Z,22.00
2018-12-06T03:09:47.719Z,23.57
2018-12-06T03:12:16.246Z,21.00
2018-12-06T03:14:44.772Z,21.87
2018-12-06T03:17:13.557Z,24.07
2018-12-06T03:19:42.163Z,22.13
2018-12-06T03:22:10.817Z,23.60
2018-12-06T03:24:39.321Z,24.87
2018-12-06T03:27:07.816Z,24.20
2018-12-06T03:29:36.324Z,22.57
2018-12-06T03:32:04.869Z,23.00
2018-12-06T03:34:33.370Z,22.63
2018-12-06T03:37:02.013Z,26.03
2018-12-06T03:39:30.608Z,25.17
2018-12-06T03:41:59.306Z,24.93
2018-12-06T03:44:27.803Z,25.07
2018-12-06T03:46:56.322Z,25.77
2018-12-06T03:49:24.835Z,24.13
2018-12-06T03:51:53.437Z,26.60
2018-12-06T03:54:21.936Z,26.60
2018-12-06T03:56:50.720Z,22.90
2018-12-06T03:59:19.214Z,24.07
2018-12-06T04:01:47.691Z,22.67
2018-12-06T04:04:16.185Z,27.43
2018-12-06T04:06:44.655Z,22.60
2018-12-06T04:09:13.169Z,26.53
2018-12-06T04:11:41.699Z,24.53
2018-12-06T04:14:10.180Z,24.40
2018-12-06T04:16:38.674Z,26.60
2018-12-06T04:19:07.272Z,24.00
2018-12-06T04:21:35.875Z,26.97
2018-12-06T04:24:04.393Z,28.77
2018-12-06T04:26:32.890Z,28.20
2018-12-06T04:29:01.398Z,32.73
2018-12-06T04:31:37.935Z,28.23
2018-12-06T04:34:06.462Z,26.60
2018-12-06T04:36:34.947Z,24.80
2018-12-06T04:39:05.605Z,26.20
2018-12-06T04:41:34.289Z,24.43
2018-12-06T04:44:03.097Z,25.73
2018-12-06T04:46:31.797Z,28.07
2018-12-06T04:49:00.333Z,25.47
2018-12-06T04:51:28.898Z,26.87
2018-12-06T04:53:57.362Z,25.57
2018-12-06T04:56:25.904Z,29.63
2018-12-06T04:58:54.429Z,28.00
2018-12-06T05:01:22.928Z,28.73
2018-12-06T05:03:52.052Z,27.53
2018-12-06T05:06:20.913Z,29.17
2018-12-06T05:08:49.393Z,28.80
2018-12-06T05:11:17.917Z,28.37
2018-12-06T05:13:46.407Z,30.27
2018-12-06T05:16:14.921Z,29.40
2018-12-06T05:18:43.452Z,31.20
2018-12-06T05:21:11.957Z,27.33
2018-12-06T05:23:40.517Z,28.80
2018-12-06T05:26:09.023Z,32.57
2018-12-06T05:28:37.552Z,30.23
2018-12-06T05:31:06.089Z,28.80
2018-12-06T05:33:34.660Z,33.13
2018-12-06T05:36:03.288Z,30.73
2018-12-06T05:38:31.942Z,30.93
2018-12-06T05:41:00.506Z,31.47
2018-12-06T05:43:29.003Z,33.10
2018-12-06T05:45:57.668Z,31.93
2018-12-06T05:48:26.173Z,35.57
2018-12-06T05:50:54.823Z,33.90
2018-12-06T05:53:23.409Z,38.07
2018-12-06T05:55:52.012Z,41.57
2018-12-06T05:58:20.504Z,41.27
2018-12-06T06:00:49.044Z,35.20
2018-12-06T06:03:17.581Z,47.90
2018-12-06T06:05:46.090Z,40.30
2018-12-06T06:08:14.652Z,33.90
2018-12-06T06:10:43.281Z,39.20
2018-12-06T06:13:11.967Z,38.13
2018-12-06T06:15:40.650Z,44.87
2018-12-06T06:18:09.230Z,39.03
2018-12-06T06:20:37.746Z,39.50
2018-12-06T06:23:06.231Z,43.23
2018-12-06T06:25:34.845Z,43.67
2018-12-06T06:28:03.396Z,41.87
2018-12-06T06:30:31.903Z,46.20
2018-12-06T06:33:00.527Z,39.80
2018-12-06T06:35:29.035Z,43.87
2018-12-06T06:37:57.557Z,39.00
2018-12-06T06:40:26.037Z,44.30
2018-12-06T06:42:54.538Z,44.10
2018-12-06T06:45:23.061Z,43.87
2018-12-06T06:47:51.737Z,46.03
2018-12-06T06:50:20.415Z,45.70
2018-12-06T06:52:50.404Z,44.07
2018-12-06T06:55:19.250Z,42.40
2018-12-06T06:57:47.794Z,40.03
2018-12-06T07:00:16.557Z,45.77
2018-12-06T07:02:45.042Z,48.90
2018-12-06T07:05:13.546Z,46.30
2018-12-06T07:07:42.240Z,43.43
2018-12-06T07:10:11.015Z,46.63
2018-12-06T07:12:39.525Z,49.47
2018-12-06T07:15:08.167Z,48.27
2018-12-06T07:17:36.671Z,51.47
2018-12-06T07:20:05.988Z,43.07
2018-12-06T07:22:34.491Z,48.97
2018-12-06T07:25:03.131Z,50.03
2018-12-06T07:27:31.621Z,53.43
2018-12-06T07:30:00.335Z,50.37
2018-12-06T07:32:29.013Z,47.90
2018-12-06T07:34:57.513Z,45.87
2018-12-06T07:37:26.092Z,50.20
2018-12-06T07:39:54.760Z,46.77
2018-12-06T07:42:23.908Z,51.37
2018-12-06T07:44:52.421Z,50.30
2018-12-06T07:47:21.055Z,53.63
2018-12-06T07:49:49.554Z,49.47
2018-12-06T07:52:18.018Z,52.63
2018-12-06T07:54:46.539Z,51.17
2018-12-06T07:57:15.096Z,52.80
2018-12-06T07:59:43.604Z,58.50
2018-12-06T08:02:12.304Z,59.10
2018-12-06T08:04:40.870Z,54.77
2018-12-06T08:07:09.491Z,57.20
2018-12-06T08:09:38.049Z,58.77
2018-12-06T08:12:06.705Z,56.57
2018-12-06T08:14:35.243Z,59.90
2018-12-06T08:17:03.764Z,56.33
2018-12-06T08:19:38.745Z,58.27
2018-12-06T08:22:07.313Z,55.60
2018-12-06T08:24:35.791Z,61.97
2018-12-06T08:27:04.337Z,58.97
2018-12-06T08:29:32.853Z,55.93
2018-12-06T08:32:01.365Z,58.97
2018-12-06T08:34:29.918Z,61.33
2018-12-06T08:36:58.444Z,60.43
2018-12-06T08:39:26.982Z,59.83
2018-12-06T08:41:55.542Z,61.37
2018-12-06T08:44:24.112Z,63.00
2018-12-06T08:46:52.947Z,69.70
2018-12-06T08:49:21.484Z,62.70
2018-12-06T08:51:50.018Z,61.47
2018-12-06T08:54:18.566Z,64.40
2018-12-06T08:56:47.118Z,72.43
2018-12-06T08:59:15.632Z,72.87
2018-12-06T09:01:44.413Z,74.07
2018-12-06T09:04:13.112Z,78.50
2018-12-06T09:06:41.595Z,77.93
2018-12-06T09:09:10.220Z,69.87
2018-12-06T09:11:38.753Z,77.10
2018-12-06T09:14:07.239Z,71.77
2018-12-06T09:16:35.797Z,73.73
2018-12-06T09:19:04.517Z,72.90
2018-12-06T09:21:33.209Z,84.03
2018-12-06T09:24:01.927Z,81.50
2018-12-06T09:26:30.473Z,73.20
2018-12-06T09:28:58.984Z,80.70
2018-12-06T09:31:27.475Z,88.27
2018-12-06T09:34:04.409Z,85.40
2018-12-06T09:36:33.043Z,87.27
2018-12-06T09:39:01.712Z,89.13
2018-12-06T09:41:30.328Z,81.47
2018-12-06T09:43:59.030Z,85.10
2018-12-06T09:46:29.610Z,81.50
2018-12-06T09:48:58.150Z,81.67
2018-12-06T09:51:26.687Z,89.40
2018-12-06T09:53:55.206Z,83.97
2018-12-06T09:56:23.728Z,93.13
2018-12-06T09:58:52.286Z,85.00
2018-12-06T10:01:20.792Z,86.90
2018-12-06T10:03:49.297Z,93.07
2018-12-06T10:06:18.139Z,93.97
2018-12-06T10:08:46.705Z,86.33
2018-12-06T10:11:15.315Z,89.40
2018-12-06T10:13:43.840Z,88.50
2018-12-06T10:16:12.436Z,86.63
2018-12-06T10:18:41.221Z,91.90
2018-12-06T10:21:09.738Z,84.00
2018-12-06T10:23:39.356Z,90.57
2018-12-06T10:26:08.181Z,95.30
2018-12-06T10:28:36.834Z,93.10
2018-12-06T10:31:05.356Z,87.10
2018-12-06T10:33:33.920Z,80.53
2018-12-06T10:36:02.480Z,87.60
2018-12-06T10:38:31.258Z,84.60
2018-12-06T10:40:59.867Z,88.80
2018-12-06T10:43:28.424Z,92.17
2018-12-06T10:45:56.938Z,91.10
2018-12-06T10:48:25.450Z,89.00
2018-12-06T10:51:03.975Z,95.47
2018-12-06T10:53:32.541Z,90.37
2018-12-06T10:56:01.149Z,90.40
2018-12-06T10:58:29.671Z,94.93
2018-12-06T11:01:03.653Z,90.20
2018-12-06T11:03:34.189Z,97.33
2018-12-06T11:06:03.172Z,102.10
2018-12-06T11:08:31.690Z,101.30
2018-12-06T11:11:01.596Z,102.97
2018-12-06T11:13:30.186Z,112.83
2018-12-06T11:15:59.037Z,102.57
2018-12-06T11:18:27.546Z,111.57
2018-12-06T11:20:56.090Z,103.27
2018-12-06T11:23:24.607Z,95.77
2018-12-06T11:25:53.263Z,111.00
2018-12-06T11:28:21.968Z,100.27
2018-12-06T11:30:50.637Z,110.03
2018-12-06T11:33:19.195Z,114.33
2018-12-06T11:35:47.816Z,117.33
2018-12-06T11:38:16.331Z,110.57
2018-12-06T11:40:44.999Z,103.27
2018-12-06T11:43:13.520Z,131.70
2018-12-06T11:45:42.053Z,105.30
2018-12-06T11:48:10.633Z,106.63
2018-12-06T11:50:39.196Z,117.33
2018-12-06T11:53:07.800Z,111.20
2018-12-06T11:55:36.334Z,115.97
2018-12-06T11:58:11.309Z,116.20
2018-12-06T12:00:35.551Z,106.93
2018-12-06T12:03:04.096Z,113.13
2018-12-06T12:05:32.754Z,106.80
2018-12-06T12:08:01.553Z,94.67
2018-12-06T12:10:30.066Z,93.93
2018-12-06T12:12:58.595Z,84.97
2018-12-06T12:15:27.408Z,87.50
2018-12-06T12:17:55.991Z,76.87
2018-12-06T12:20:24.513Z,84.47
2018-12-06T12:22:53.060Z,79.37
2018-12-06T12:25:21.929Z,71.23
2018-12-06T12:27:50.463Z,76.40
2018-12-06T12:30:18.946Z,78.90
2018-12-06T12:32:47.465Z,79.13
2018-12-06T12:35:15.969Z,79.60
2018-12-06T12:37:44.488Z,83.80
2018-12-06T12:40:13.065Z,77.40
2018-12-06T12:42:41.602Z,72.33
2018-12-06T12:45:10.502Z,84.57
2018-12-06T12:47:39.018Z,74.63
2018-12-06T12:50:09.130Z,69.33
2018-12-06T12:52:37.700Z,75.73
2018-12-06T12:55:06.591Z,77.30
2018-12-06T12:57:35.114Z,76.47
2018-12-06T13:00:04.503Z,65.77
2018-12-06T13:02:33.142Z,70.93
2018-12-06T13:05:01.693Z,60.47
2018-12-06T13:07:30.219Z,56.53
2018-12-06T13:09:58.787Z,63.67
2018-12-06T13:12:27.459Z,56.70
2018-12-06T13:14:56.219Z,55.23
2018-12-06T13:17:25.610Z,53.43
2018-12-06T13:19:54.419Z,55.23
2018-12-06T13:22:23.511Z,50.20
2018-12-06T13:24:52.035Z,49.50
2018-12-06T13:27:20.542Z,46.73
2018-12-06T13:29:49.066Z,44.20
2018-12-06T13:32:17.595Z,38.57
2018-12-06T13:34:47.184Z,42.80
2018-12-06T13:37:16.905Z,42.23
2018-12-06T13:39:46.224Z,42.67
2018-12-06T13:42:23.218Z,41.13
2018-12-06T13:44:46.420Z,35.03
2018-12-06T13:47:15.980Z,38.80
2018-12-06T13:49:44.662Z,35.20
2018-12-06T13:52:13.266Z,35.20
2018-12-06T13:54:42.048Z,34.60
2018-12-06T13:57:11.774Z,35.93
2018-12-06T13:59:40.294Z,34.77
2018-12-06T14:02:09.318Z,36.17
2018-12-06T14:04:37.859Z,37.17
2018-12-06T14:07:06.395Z,35.37
2018-12-06T14:09:35.121Z,36.10
2018-12-06T14:12:10.254Z,35.17
2018-12-06T14:15:29.317Z,35.83
2018-12-06T14:17:57.847Z,32.33
2018-12-06T14:20:26.363Z,34.33
2018-12-06T14:22:54.925Z,38.00
2018-12-06T14:25:23.448Z,36.90
2018-12-06T14:27:51.964Z,32.50
2018-12-06T14:30:20.486Z,33.37
2018-12-06T14:32:49.058Z,32.30
2018-12-06T14:35:17.636Z,37.97
2018-12-06T14:37:46.178Z,34.13
2018-12-06T14:40:14.858Z,33.70
2018-12-06T14:42:43.385Z,32.07
2018-12-06T14:45:12.731Z,36.07
2018-12-06T14:47:41.234Z,37.30
2018-12-06T14:50:09.752Z,35.07
2018-12-06T14:52:38.347Z,35.60
2018-12-06T14:55:07.013Z,35.87
2018-12-06T14:57:35.576Z,33.77
2018-12-06T15:00:05.741Z,32.80
2018-12-06T15:02:34.281Z,28.73
2018-12-06T15:05:02.807Z,29.63
2018-12-06T15:07:31.338Z,30.63
2018-12-06T15:09:59.900Z,28.23
2018-12-06T15:12:28.658Z,28.17
2018-12-06T15:14:57.204Z,27.07
2018-12-06T15:17:25.748Z,28.57
2018-12-06T15:19:54.285Z,27.63
2018-12-06T15:22:22.802Z,27.37
2018-12-06T15:24:51.610Z,25.60
2018-12-06T15:27:20.596Z,28.37
2018-12-06T15:29:49.423Z,25.13
2018-12-06T15:32:17.939Z,29.80
2018-12-06T15:34:46.465Z,29.37
2018-12-06T15:37:14.973Z,26.80
2018-12-06T15:39:43.491Z,29.00
2018-12-06T15:42:12.047Z,33.17
2018-12-06T15:44:40.560Z,26.63
2018-12-06T15:47:09.067Z,28.00
2018-12-06T15:49:37.573Z,27.43
2018-12-06T15:52:06.087Z,26.37
2018-12-06T15:54:34.625Z,26.10
2018-12-06T15:57:03.159Z,28.60
2018-12-06T15:59:31.673Z,27.17
2018-12-06T16:02:00.193Z,27.73
2018-12-06T16:04:28.947Z,25.33
2018-12-06T16:06:57.678Z,26.00
2018-12-06T16:09:26.245Z,27.30
2018-12-06T16:11:54.785Z,29.60
2018-12-06T16:14:23.444Z,28.57
2018-12-06T16:16:51.982Z,28.20
2018-12-06T16:19:20.532Z,28.70
2018-12-06T16:21:49.068Z,29.83
2018-12-06T16:24:17.599Z,29.63
2018-12-06T16:26:46.129Z,30.23
2018-12-06T16:29:14.663Z,30.17
2018-12-06T16:31:43.285Z,34.30
2018-12-06T16:34:12.112Z,30.27
2018-12-06T16:36:40.670Z,36.23
2018-12-06T16:39:09.301Z,30.67
2018-12-06T16:41:38.023Z,29.70
2018-12-06T16:44:06.711Z,31.03
2018-12-06T16:46:35.236Z,29.90
2018-12-06T16:49:10.059Z,29.10
2018-12-06T16:51:34.453Z,33.87
2018-12-06T16:54:03.327Z,28.80
2018-12-06T16:56:31.875Z,30.33
2018-12-06T16:59:00.491Z,35.03
2018-12-06T17:01:29.659Z,31.93
2018-12-06T17:03:58.195Z,34.30
2018-12-06T17:06:26.717Z,34.00
2018-12-06T17:08:55.249Z,32.57
2018-12-06T17:11:23.762Z,31.77
2018-12-06T17:13:52.338Z,30.17
2018-12-06T17:16:20.872Z,35.07
2018-12-06T17:18:49.406Z,31.87
2018-12-06T17:21:17.951Z,30.67
2018-12-06T17:23:46.548Z,30.83
2018-12-06T17:26:15.125Z,30.73
2018-12-06T17:28:43.630Z,32.40
2018-12-06T17:31:12.174Z,34.93
2018-12-06T17:33:40.715Z,34.10
2018-12-06T17:36:09.229Z,28.37
2018-12-06T17:38:37.753Z,26.60
2018-12-06T17:41:06.307Z,26.93
2018-12-06T17:43:34.849Z,27.50
2018-12-06T17:46:03.447Z,32.27
2018-12-06T17:48:32.091Z,28.70
2018-12-06T17:51:00.633Z,26.37
2018-12-06T17:53:29.198Z,27.27
2018-12-06T17:55:57.872Z,27.20
2018-12-06T17:58:26.382Z,27.20
2018-12-06T18:00:54.943Z,30.27
2018-12-06T18:03:23.490Z,31.23
2018-12-06T18:05:52.040Z,31.70
2018-12-06T18:08:20.609Z,27.77
2018-12-06T18:10:49.270Z,28.87
2018-12-06T18:13:17.794Z,28.57
2018-12-06T18:15:46.901Z,27.50
2018-12-06T18:18:15.434Z,28.63
2018-12-06T18:20:43.979Z,30.80
2018-12-06T18:23:12.535Z,30.57
2018-12-06T18:25:41.080Z,30.77
2018-12-06T18:28:09.637Z,35.10
2018-12-06T18:30:38.295Z,29.50
2018-12-06T18:33:06.793Z,30.93
2018-12-06T18:35:35.349Z,33.83
2018-12-06T18:38:03.879Z,35.10
2018-12-06T18:40:32.427Z,32.60
2018-12-06T18:43:00.955Z,35.03
2018-12-06T18:45:29.470Z,32.07
2018-12-06T18:47:58.069Z,35.83
2018-12-06T18:50:26.616Z,38.67
2018-12-06T18:52:55.167Z,37.43
2018-12-06T18:55:23.706Z,35.77
2018-12-06T18:57:52.237Z,38.07
2018-12-06T19:00:20.850Z,38.13
2018-12-06T19:02:49.424Z,37.37
2018-12-06T19:05:18.003Z,38.27
2018-12-06T19:07:46.558Z,37.03
2018-12-06T19:10:15.702Z,35.90
2018-12-06T19:12:44.248Z,33.10
2018-12-06T19:15:13.006Z,34.87
2018-12-06T19:17:41.586Z,34.53
2018-12-06T19:20:10.157Z,34.97
2018-12-06T19:22:39.188Z,40.13
2018-12-06T19:25:07.987Z,37.23
2018-12-06T19:27:36.545Z,40.20
2018-12-06T19:30:06.945Z,37.70
2018-12-06T19:32:35.761Z,38.97
2018-12-06T19:35:05.070Z,41.73
2018-12-06T19:37:34.055Z,37.07
2018-12-06T19:40:02.788Z,42.97
2018-12-06T19:42:38.450Z,43.03
2018-12-06T19:45:02.265Z,42.93
2018-12-06T19:47:30.821Z,46.70
2018-12-06T19:49:59.478Z,43.03
2018-12-06T19:52:28.192Z,43.53
2018-12-06T19:54:57.029Z,42.93
2018-12-06T19:57:25.676Z,42.60
2018-12-06T19:59:54.213Z,48.53
2018-12-06T20:02:22.779Z,47.53
2018-12-06T20:04:51.652Z,43.40
2018-12-06T20:07:20.208Z,49.20
2018-12-06T20:09:48.727Z,45.03
2018-12-06T20:12:17.309Z,43.80
2018-12-06T20:14:45.859Z,41.93
2018-12-06T20:17:14.639Z,42.47
2018-12-06T20:19:43.177Z,42.33
2018-12-06T20:22:11.827Z,42.70
2018-12-06T20:24:40.384Z,43.07
2018-12-06T20:27:08.919Z,49.63
2018-12-06T20:29:37.666Z,43.80
2018-12-06T20:32:06.210Z,45.13
2018-12-06T20:34:34.776Z,42.63
2018-12-06T20:37:03.333Z,47.53
2018-12-06T20:39:31.905Z,43.20
2018-12-06T20:42:00.470Z,47.93
2018-12-06T20:44:29.055Z,44.80
2018-12-06T20:46:57.792Z,46.40
2018-12-06T20:49:26.419Z,43.40
2018-12-06T20:51:55.024Z,43.80
2018-12-06T20:54:23.996Z,47.33
2018-12-06T20:56:52.523Z,48.53
2018-12-06T20:59:21.252Z,47.83
2018-12-06T21:01:49.841Z,49.77
2018-12-06T21:04:18.453Z,46.17
2018-12-06T21:06:47.315Z,49.80
2018-12-06T21:09:15.911Z,52.73
2018-12-06T21:11:44.463Z,49.53
2018-12-06T21:14:13.337Z,49.13
2018-12-06T21:16:41.923Z,48.10
2018-12-06T21:19:10.461Z,49.47
2018-12-06T21:21:39.042Z,44.57
2018-12-06T21:24:07.718Z,48.20
2018-12-06T21:26:36.296Z,41.87
2018-12-06T21:29:04.984Z,45.80
2018-12-06T21:31:33.756Z,42.87
2018-12-06T21:34:02.476Z,44.43
2018-12-06T21:36:30.990Z,46.87
2018-12-06T21:38:59.685Z,45.03
2018-12-06T21:41:28.367Z,43.87
2018-12-06T21:43:56.972Z,48.63
2018-12-06T21:46:25.495Z,42.43
2018-12-06T21:48:54.025Z,46.77
2018-12-06T21:51:22.599Z,44.33
2018-12-06T21:53:51.125Z,44.07
2018-12-06T21:56:19.797Z,39.40
2018-12-06T21:58:48.313Z,40.17
2018-12-06T22:01:16.894Z,43.23
2018-12-06T22:03:45.474Z,39.60
2018-12-06T22:06:14.028Z,38.50
2018-12-06T22:08:42.942Z,39.17
2018-12-06T22:11:11.521Z,35.33
2018-12-06T22:13:40.066Z,38.57
2018-12-06T22:16:08.602Z,35.03
2018-12-06T22:18:37.170Z,37.37
2018-12-06T22:21:05.823Z,37.13
2018-12-06T22:23:34.400Z,36.07
2018-12-06T22:26:02.976Z,35.80
2018-12-06T22:28:34.224Z,38.07
2018-12-06T22:31:02.239Z,39.93
2018-12-06T22:33:30.777Z,37.23
2018-12-06T22:35:59.323Z,34.63
2018-12-06T22:38:34.073Z,34.10
2018-12-06T22:40:58.587Z,34.40
2018-12-06T22:43:27.234Z,32.53
2018-12-06T22:46:00.494Z,33.03
2018-12-06T22:48:29.314Z,31.80
2018-12-06T22:50:58.084Z,30.80
2018-12-06T22:53:27.024Z,27.67
2018-12-06T22:55:55.534Z,30.47
2018-12-06T22:58:24.060Z,24.43
2018-12-06T23:00:55.772Z,24.93
2018-12-06T23:03:24.658Z,25.37
2018-12-06T23:05:54.360Z,22.37
2018-12-06T23:08:23.072Z,22.80
2018-12-06T23:10:51.876Z,23.67
2018-12-06T23:13:20.449Z,24.43
2018-12-06T23:15:49.293Z,19.77
2018-12-06T23:18:17.963Z,21.53
2018-12-06T23:20:46.550Z,16.47
2018-12-06T23:23:15.358Z,14.50
2018-12-06T23:25:43.895Z,15.90
2018-12-06T23:28:13.159Z,13.37
2018-12-06T23:30:41.800Z,11.47
2018-12-06T23:33:10.387Z,13.27
2018-12-06T23:35:38.929Z,11.93
2018-12-06T23:38:07.433Z,11.40
2018-12-06T23:40:36.147Z,11.50
2018-12-06T23:43:04.719Z,14.10
2018-12-06T23:45:33.241Z,12.80
2018-12-06T23:48:01.801Z,11.47
2018-12-06T23:50:30.376Z,11.23
2018-12-06T23:52:59.163Z,12.03
2018-12-06T23:55:29.016Z,9.30
2018-12-06T23:57:57.679Z,9.53
