createdAt,value
2022-10-02T00:01:21.772Z,2.50
2022-10-02T00:06:23.601Z,2.20
2022-10-02T00:08:57.212Z,1.90
2022-10-02T00:11:35.081Z,2.30
2022-10-02T00:14:10.052Z,2.20
2022-10-02T00:16:42.320Z,2.30
2022-10-02T00:19:15.536Z,2.10
2022-10-02T00:22:08.368Z,1.70
2022-10-02T00:24:45.129Z,2.00
2022-10-02T00:27:37.391Z,2.30
2022-10-02T00:30:10.987Z,2.30
2022-10-02T00:32:47.851Z,2.00
2022-10-02T00:35:39.511Z,1.90
2022-10-02T00:38:23.566Z,2.80
2022-10-02T00:41:12.827Z,2.40
2022-10-02T00:43:55.735Z,2.10
2022-10-02T00:46:38.845Z,2.80
2022-10-02T00:49:34.552Z,2.10
2022-10-02T00:52:17.452Z,2.60
2022-10-02T00:55:20.674Z,2.60
2022-10-02T00:58:03.332Z,2.10
2022-10-02T01:00:32.874Z,2.20
2022-10-02T01:03:23.802Z,2.30
2022-10-02T01:05:53.057Z,2.10
2022-10-02T01:08:22.131Z,2.20
2022-10-02T01:10:53.271Z,2.20
2022-10-02T01:13:22.948Z,2.70
2022-10-02T01:15:54.517Z,2.50
2022-10-02T01:18:23.635Z,2.20
2022-10-02T01:20:58.091Z,2.60
2022-10-02T01:23:36.565Z,2.40
2022-10-02T01:26:06.260Z,2.40
2022-10-02T01:28:35.530Z,2.30
2022-10-02T01:31:07.747Z,2.10
2022-10-02T01:33:41.039Z,2.70
2022-10-02T01:36:11.419Z,2.60
2022-10-02T01:38:44.509Z,2.70
2022-10-02T01:41:13.799Z,2.30
2022-10-02T01:43:48.040Z,2.90
2022-10-02T01:46:33.646Z,2.70
2022-10-02T01:49:17.574Z,2.90
2022-10-02T01:52:20.761Z,2.90
2022-10-02T01:55:16.950Z,2.60
2022-10-02T01:58:01.317Z,3.60
2022-10-02T02:00:39.556Z,3.80
2022-10-02T02:03:18.996Z,4.00
2022-10-02T02:05:54.325Z,3.80
2022-10-02T02:08:29.126Z,4.40
2022-10-02T02:11:10.225Z,4.40
2022-10-02T02:13:47.503Z,4.90
2022-10-02T02:16:24.203Z,4.60
2022-10-02T02:19:01.800Z,4.50
2022-10-02T02:21:33.519Z,4.70
2022-10-02T02:24:10.010Z,5.80
2022-10-02T02:26:43.301Z,5.90
2022-10-02T02:29:14.794Z,5.70
2022-10-02T02:31:49.851Z,6.20
2022-10-02T02:34:23.435Z,5.70
2022-10-02T02:37:02.279Z,6.30
2022-10-02T02:39:37.829Z,5.40
2022-10-02T02:42:13.603Z,5.30
2022-10-02T02:44:51.094Z,6.10
2022-10-02T02:47:24.407Z,6.20
2022-10-02T02:49:59.640Z,5.90
2022-10-02T02:52:31.184Z,5.60
2022-10-02T02:55:06.330Z,5.10
2022-10-02T02:57:41.044Z,5.80
2022-10-02T03:00:12.715Z,5.30
2022-10-02T03:02:41.952Z,4.70
2022-10-02T03:05:17.988Z,4.90
2022-10-02T03:07:52.787Z,4.80
2022-10-02T03:10:35.718Z,4.70
2022-10-02T03:13:16.897Z,5.20
2022-10-02T03:16:00.616Z,5.80
2022-10-02T03:18:47.576Z,5.10
2022-10-02T03:21:23.935Z,4.90
2022-10-02T03:24:04.354Z,4.60
2022-10-02T03:26:40.748Z,4.20
2022-10-02T03:29:18.939Z,4.60
2022-10-02T03:31:50.049Z,4.50
2022-10-02T03:34:19.666Z,4.20
2022-10-02T03:36:49.069Z,4.60
2022-10-02T03:39:25.140Z,4.50
2022-10-02T03:41:55.502Z,4.30
2022-10-02T03:44:24.590Z,4.10
2022-10-02T03:46:53.462Z,4.10
2022-10-02T03:49:22.815Z,3.90
2022-10-02T03:51:53.354Z,4.40
2022-10-02T03:54:23.242Z,3.60
2022-10-02T03:56:56.868Z,3.90
2022-10-02T03:59:40.489Z,4.10
2022-10-02T04:02:19.399Z,3.80
2022-10-02T04:04:54.400Z,3.80
2022-10-02T04:07:30.900Z,3.60
2022-10-02T04:10:14.851Z,4.20
2022-10-02T04:12:49.139Z,3.90
2022-10-02T04:15:25.928Z,4.10
2022-10-02T04:18:01.316Z,3.50
2022-10-02T04:20:36.750Z,3.80
2022-10-02T04:23:17.256Z,3.90
2022-10-02T04:25:53.429Z,4.20
2022-10-02T04:28:27.366Z,4.40
2022-10-02T04:30:56.680Z,3.70
2022-10-02T04:33:26.717Z,3.10
2022-10-02T04:36:08.130Z,3.60
2022-10-02T04:39:02.216Z,3.80
2022-10-02T04:41:51.118Z,3.60
2022-10-02T04:47:20.830Z,3.90
2022-10-02T04:50:04.537Z,3.60
2022-10-02T04:52:52.030Z,3.70
2022-10-02T04:55:38.278Z,3.70
2022-10-02T04:58:33.099Z,3.80
2022-10-02T05:01:16.923Z,3.30
2022-10-02T05:04:04.214Z,3.20
2022-10-02T05:06:52.077Z,3.40
2022-10-02T05:09:29.738Z,3.50
2022-10-02T05:12:39.054Z,3.70
2022-10-02T05:15:35.955Z,3.40
2022-10-02T05:18:21.205Z,3.40
2022-10-02T05:21:07.487Z,3.20
2022-10-02T05:23:58.423Z,3.00
2022-10-02T05:26:57.443Z,2.90
2022-10-02T05:29:57.586Z,3.50
2022-10-02T05:32:51.485Z,3.50
2022-10-02T05:35:38.521Z,3.20
2022-10-02T05:38:22.528Z,2.90
2022-10-02T05:41:01.019Z,3.30
2022-10-02T05:43:40.628Z,3.30
2022-10-02T05:46:14.809Z,3.70
2022-10-02T05:48:48.935Z,3.00
2022-10-02T05:51:26.791Z,3.10
2022-10-02T05:54:02.667Z,3.70
2022-10-02T05:56:39.119Z,3.60
2022-10-02T05:59:14.889Z,3.00
2022-10-02T06:01:49.862Z,3.30
2022-10-02T06:04:27.523Z,3.50
2022-10-02T06:07:03.013Z,3.30
2022-10-02T06:09:36.083Z,3.50
2022-10-02T06:12:11.875Z,3.00
2022-10-02T06:14:47.348Z,3.20
2022-10-02T06:17:26.259Z,3.70
2022-10-02T06:20:19.503Z,3.50
2022-10-02T06:22:54.028Z,2.90
2022-10-02T06:25:27.849Z,2.90
2022-10-02T06:28:02.745Z,3.20
2022-10-02T06:30:38.756Z,3.00
2022-10-02T06:33:15.900Z,2.90
2022-10-02T06:36:13.203Z,2.30
2022-10-02T06:39:00.543Z,2.90
2022-10-02T06:41:38.841Z,2.60
2022-10-02T06:44:17.985Z,2.50
2022-10-02T06:46:56.945Z,3.00
2022-10-02T06:49:39.091Z,2.30
2022-10-02T06:52:20.948Z,2.60
2022-10-02T06:55:07.702Z,2.50
2022-10-02T06:57:52.984Z,2.30
2022-10-02T07:00:22.366Z,2.30
2022-10-02T07:03:16.860Z,2.30
2022-10-02T07:06:05.841Z,2.30
2022-10-02T07:09:11.439Z,2.10
2022-10-02T07:11:53.473Z,1.90
2022-10-02T07:14:50.548Z,2.30
2022-10-02T07:17:34.060Z,2.10
2022-10-02T07:20:32.783Z,2.00
2022-10-02T07:23:26.894Z,2.00
2022-10-02T07:29:48.578Z,1.70
2022-10-02T07:32:56.469Z,1.60
2022-10-02T07:35:51.356Z,1.70
2022-10-02T07:38:56.505Z,1.50
2022-10-02T07:41:52.422Z,1.50
2022-10-02T07:44:42.128Z,1.50
2022-10-02T07:47:26.905Z,1.80
2022-10-02T07:50:03.783Z,1.60
2022-10-02T07:52:55.613Z,1.70
2022-10-02T07:55:25.997Z,1.80
2022-10-02T07:58:04.917Z,1.60
2022-10-02T08:00:39.612Z,1.80
2022-10-02T08:03:16.034Z,1.60
2022-10-02T08:05:49.322Z,1.70
2022-10-02T08:08:31.899Z,1.60
2022-10-02T08:11:08.562Z,1.40
2022-10-02T08:13:45.523Z,1.30
2022-10-02T08:16:22.817Z,0.90
2022-10-02T08:18:57.373Z,0.80
2022-10-02T08:21:30.599Z,0.50
2022-10-02T08:24:04.685Z,0.80
2022-10-02T08:26:45.957Z,0.60
2022-10-02T08:29:24.765Z,0.40
2022-10-02T08:31:54.561Z,0.80
2022-10-02T08:34:26.075Z,0.50
2022-10-02T08:37:28.261Z,0.60
2022-10-02T08:40:31.305Z,0.40
2022-10-02T08:43:23.191Z,0.50
2022-10-02T08:46:48.347Z,0.30
2022-10-02T08:50:00.550Z,0.70
2022-10-02T08:56:06.989Z,0.40
2022-10-02T08:59:04.920Z,0.50
2022-10-02T09:02:19.284Z,0.40
2022-10-02T09:05:18.761Z,0.50
2022-10-02T09:08:17.423Z,0.40
2022-10-02T09:11:21.249Z,0.50
2022-10-02T09:14:19.821Z,0.50
2022-10-02T09:17:24.116Z,0.50
2022-10-02T09:20:15.931Z,0.50
2022-10-02T09:23:15.617Z,0.60
2022-10-02T09:25:55.885Z,0.70
2022-10-02T09:29:04.128Z,0.60
2022-10-02T09:32:21.304Z,0.60
2022-10-02T09:35:35.351Z,0.60
2022-10-02T09:38:29.737Z,0.60
2022-10-02T09:41:29.515Z,0.70
2022-10-02T09:44:33.781Z,0.50
2022-10-02T09:47:49.468Z,0.50
2022-10-02T09:50:50.723Z,0.60
2022-10-02T09:53:45.204Z,0.50
2022-10-02T09:56:45.086Z,0.70
2022-10-02T09:59:42.686Z,0.60
2022-10-02T10:02:54.038Z,0.70
2022-10-02T10:05:51.519Z,0.70
2022-10-02T10:09:01.310Z,0.60
2022-10-02T10:12:04.779Z,1.00
2022-10-02T10:15:24.859Z,1.00
2022-10-02T10:18:26.142Z,0.90
2022-10-02T10:21:32.088Z,0.80
2022-10-02T10:24:29.644Z,0.70
2022-10-02T10:27:17.000Z,0.90
2022-10-02T10:30:16.818Z,1.00
2022-10-02T10:33:19.623Z,0.90
2022-10-02T10:35:59.852Z,0.90
2022-10-02T10:38:42.553Z,1.00
2022-10-02T10:41:41.475Z,0.80
2022-10-02T10:44:42.513Z,0.70
2022-10-02T10:47:30.497Z,0.90
2022-10-02T10:50:19.617Z,0.90
2022-10-02T10:53:10.374Z,0.90
2022-10-02T10:55:58.822Z,0.90
2022-10-02T10:58:40.925Z,0.80
2022-10-02T11:01:16.943Z,0.90
2022-10-02T11:04:12.855Z,0.90
2022-10-02T11:07:15.087Z,0.70
2022-10-02T11:10:04.342Z,0.90
2022-10-02T11:12:53.106Z,0.90
2022-10-02T11:15:52.701Z,0.80
2022-10-02T11:18:35.694Z,0.90
2022-10-02T11:21:19.025Z,0.70
2022-10-02T11:24:20.620Z,0.90
2022-10-02T11:27:16.251Z,0.70
2022-10-02T11:30:29.178Z,0.80
2022-10-02T11:33:41.365Z,0.70
2022-10-02T11:36:42.348Z,0.70
2022-10-02T11:39:36.349Z,0.50
2022-10-02T11:42:25.970Z,0.70
2022-10-02T11:45:15.950Z,0.60
2022-10-02T11:48:23.556Z,0.70
2022-10-02T11:54:04.408Z,0.70
2022-10-02T11:56:53.189Z,0.70
2022-10-02T11:59:46.932Z,0.60
2022-10-02T12:02:22.991Z,0.50
2022-10-02T12:05:15.019Z,0.70
2022-10-02T12:07:55.197Z,0.70
2022-10-02T12:10:33.054Z,0.70
2022-10-02T12:13:31.606Z,0.80
2022-10-02T12:16:10.997Z,0.60
2022-10-02T12:18:53.954Z,0.70
2022-10-02T12:21:54.869Z,0.70
2022-10-02T12:24:56.218Z,0.90
2022-10-02T12:27:40.650Z,0.70
2022-10-02T12:30:14.590Z,0.70
2022-10-02T12:33:07.724Z,0.90
2022-10-02T12:36:04.812Z,1.00
2022-10-02T12:38:51.813Z,0.60
2022-10-02T12:41:40.499Z,0.80
2022-10-02T12:44:42.820Z,0.60
2022-10-02T12:47:49.758Z,0.80
2022-10-02T12:50:55.108Z,0.90
2022-10-02T12:54:07.081Z,1.00
2022-10-02T12:57:38.725Z,0.70
2022-10-02T13:00:14.461Z,0.80
2022-10-02T13:03:46.729Z,0.90
2022-10-02T13:06:57.049Z,0.70
2022-10-02T13:09:47.529Z,0.80
2022-10-02T13:12:38.762Z,0.70
2022-10-02T13:15:44.300Z,0.90
2022-10-02T13:18:32.653Z,0.80
2022-10-02T13:21:11.680Z,0.60
2022-10-02T13:23:51.419Z,0.70
2022-10-02T13:26:33.110Z,0.60
2022-10-02T13:29:16.871Z,0.50
2022-10-02T13:32:07.591Z,0.90
2022-10-02T13:34:53.295Z,0.90
2022-10-02T13:37:37.707Z,0.70
2022-10-02T13:40:29.008Z,0.70
2022-10-02T13:43:20.613Z,1.00
2022-10-02T13:45:58.975Z,0.90
2022-10-02T13:48:42.422Z,0.60
2022-10-02T13:51:19.468Z,0.70
2022-10-02T13:54:03.489Z,0.70
2022-10-02T13:56:50.227Z,0.80
2022-10-02T13:59:41.512Z,2.60
2022-10-02T14:02:39.074Z,0.80
2022-10-02T14:05:19.891Z,0.90
2022-10-02T14:08:13.265Z,0.60
2022-10-02T14:10:53.989Z,0.50
2022-10-02T14:13:36.039Z,0.70
2022-10-02T14:16:25.101Z,0.70
2022-10-02T14:19:24.593Z,0.90
2022-10-02T14:22:11.838Z,1.20
2022-10-02T14:25:03.744Z,0.80
2022-10-02T14:28:08.864Z,0.80
2022-10-02T14:30:54.604Z,0.50
2022-10-02T14:33:35.414Z,0.50
2022-10-02T14:36:15.425Z,0.40
2022-10-02T14:39:00.472Z,0.60
2022-10-02T14:41:51.960Z,0.50
2022-10-02T14:44:49.440Z,0.50
2022-10-02T14:47:32.660Z,0.70
2022-10-02T14:50:23.367Z,0.50
2022-10-02T14:53:10.906Z,0.60
2022-10-02T14:56:08.027Z,0.90
2022-10-02T14:58:53.327Z,0.70
2022-10-02T15:01:24.037Z,0.70
2022-10-02T15:04:18.717Z,0.60
2022-10-02T15:07:01.453Z,0.70
2022-10-02T15:09:38.829Z,0.60
2022-10-02T15:12:16.270Z,0.60
2022-10-02T15:15:01.907Z,0.70
2022-10-02T15:17:59.886Z,0.70
2022-10-02T15:20:40.404Z,0.80
2022-10-02T15:23:14.070Z,0.70
2022-10-02T15:26:10.245Z,0.70
2022-10-02T15:28:53.857Z,0.70
2022-10-02T15:31:35.810Z,0.80
2022-10-02T15:34:15.627Z,0.60
2022-10-02T15:37:00.225Z,0.80
2022-10-02T15:39:58.826Z,0.90
2022-10-02T15:42:49.432Z,0.70
2022-10-02T15:45:40.377Z,0.60
2022-10-02T15:48:30.423Z,1.10
2022-10-02T15:51:11.634Z,0.80
2022-10-02T15:53:55.114Z,0.70
2022-10-02T15:56:46.838Z,0.90
2022-10-02T15:59:45.780Z,1.00
2022-10-02T16:02:31.996Z,0.70
2022-10-02T16:05:15.211Z,0.80
2022-10-02T16:08:00.198Z,1.00
2022-10-02T16:10:37.251Z,1.00
2022-10-02T16:13:31.193Z,0.90
2022-10-02T16:16:08.335Z,0.80
2022-10-02T16:18:58.368Z,0.90
2022-10-02T16:21:37.472Z,0.60
2022-10-02T16:24:36.123Z,0.80
2022-10-02T16:27:28.439Z,0.90
2022-10-02T16:30:12.945Z,1.90
2022-10-02T16:33:01.981Z,1.50
2022-10-02T16:35:54.985Z,1.10
2022-10-02T16:38:38.286Z,1.40
2022-10-02T16:41:24.791Z,1.30
2022-10-02T16:44:11.185Z,1.20
2022-10-02T16:46:45.065Z,1.40
2022-10-02T16:49:23.685Z,1.30
2022-10-02T16:55:21.207Z,1.20
2022-10-02T16:58:14.116Z,1.60
2022-10-02T17:00:57.048Z,1.40
2022-10-02T17:03:35.299Z,1.20
2022-10-02T17:08:44.107Z,1.50
2022-10-02T17:11:20.975Z,1.20
2022-10-02T17:14:10.157Z,1.70
2022-10-02T17:16:44.990Z,1.40
2022-10-02T17:19:26.261Z,1.60
2022-10-02T17:22:01.204Z,1.20
2022-10-02T17:24:42.631Z,0.90
2022-10-02T17:27:25.584Z,0.80
2022-10-02T17:30:03.127Z,0.70
2022-10-02T17:32:38.473Z,0.60
2022-10-02T17:35:16.291Z,0.70
2022-10-02T17:38:10.452Z,0.70
2022-10-02T17:40:48.499Z,0.80
2022-10-02T17:47:04.536Z,1.00
2022-10-02T17:49:49.609Z,1.20
2022-10-02T17:52:45.001Z,1.00
2022-10-02T17:56:10.634Z,0.90
2022-10-02T17:58:57.803Z,0.90
2022-10-02T18:01:34.718Z,0.90
2022-10-02T18:04:12.286Z,1.30
2022-10-02T18:06:52.578Z,1.10
2022-10-02T18:09:46.940Z,1.30
2022-10-02T18:12:44.323Z,1.20
2022-10-02T18:15:29.840Z,1.00
2022-10-02T18:18:18.122Z,1.30
2022-10-02T18:20:56.849Z,1.30
2022-10-02T18:23:54.209Z,1.20
2022-10-02T18:26:37.770Z,1.60
2022-10-02T18:29:33.478Z,1.40
2022-10-02T18:32:25.818Z,1.50
2022-10-02T18:35:14.825Z,1.30
2022-10-02T18:38:02.028Z,1.40
2022-10-02T18:40:34.602Z,1.80
2022-10-02T18:43:36.566Z,1.90
2022-10-02T18:46:18.830Z,1.50
2022-10-02T18:49:11.494Z,1.20
2022-10-02T18:52:20.998Z,2.40
2022-10-02T18:55:08.013Z,3.20
2022-10-02T18:57:51.486Z,2.00
2022-10-02T19:00:23.222Z,1.40
2022-10-02T19:03:16.346Z,1.70
2022-10-02T19:05:53.613Z,1.40
2022-10-02T19:08:31.507Z,1.70
2022-10-02T19:11:00.720Z,1.40
2022-10-02T19:13:38.538Z,1.70
2022-10-02T19:16:22.365Z,1.60
2022-10-02T19:19:09.424Z,1.60
2022-10-02T19:21:39.362Z,1.80
2022-10-02T19:24:15.161Z,1.50
2022-10-02T19:26:50.240Z,1.70
2022-10-02T19:29:28.653Z,1.80
2022-10-02T19:32:01.000Z,2.20
2022-10-02T19:34:31.890Z,2.00
2022-10-02T19:37:11.752Z,2.00
2022-10-02T19:39:52.787Z,2.30
2022-10-02T19:42:28.023Z,2.40
2022-10-02T19:48:21.825Z,1.80
2022-10-02T19:50:56.636Z,1.90
2022-10-02T19:53:33.782Z,1.60
2022-10-02T19:56:14.336Z,1.70
2022-10-02T19:59:31.048Z,1.80
2022-10-02T20:02:14.746Z,1.80
2022-10-02T20:04:47.172Z,1.70
2022-10-02T20:07:24.865Z,1.60
2022-10-02T20:10:01.066Z,1.60
2022-10-02T20:12:38.473Z,1.70
2022-10-02T20:15:38.819Z,1.80
2022-10-02T20:18:13.972Z,1.60
2022-10-02T20:20:47.188Z,1.50
2022-10-02T20:23:29.076Z,1.80
2022-10-02T20:26:08.217Z,1.60
2022-10-02T20:28:49.247Z,1.50
2022-10-02T20:31:22.898Z,1.80
2022-10-02T20:33:57.928Z,1.80
2022-10-02T20:36:32.451Z,1.50
2022-10-02T20:39:05.269Z,1.50
2022-10-02T20:41:45.703Z,1.40
2022-10-02T20:44:14.742Z,1.60
2022-10-02T20:47:19.398Z,1.40
2022-10-02T20:50:32.414Z,1.30
2022-10-02T20:53:28.599Z,1.20
2022-10-02T20:56:06.783Z,1.10
2022-10-02T20:59:08.577Z,1.00
2022-10-02T21:01:45.197Z,1.40
2022-10-02T21:05:09.212Z,1.50
2022-10-02T21:08:22.664Z,1.70
2022-10-02T21:11:26.065Z,1.30
2022-10-02T21:14:35.254Z,1.60
2022-10-02T21:17:52.586Z,1.60
2022-10-02T21:21:01.113Z,1.90
2022-10-02T21:23:52.606Z,1.50
2022-10-02T21:26:48.356Z,1.30
2022-10-02T21:29:37.442Z,1.30
2022-10-02T21:32:22.510Z,1.50
2022-10-02T21:35:08.114Z,1.20
2022-10-02T21:38:03.225Z,1.20
2022-10-02T21:41:02.179Z,1.30
2022-10-02T21:44:17.527Z,2.10
2022-10-02T21:47:22.420Z,1.20
2022-10-02T21:50:16.954Z,1.40
2022-10-02T21:53:17.480Z,1.60
2022-10-02T21:56:12.773Z,1.60
2022-10-02T21:59:30.691Z,1.80
2022-10-02T22:02:29.197Z,1.40
2022-10-02T22:05:24.442Z,1.40
2022-10-02T22:08:01.290Z,1.50
2022-10-02T22:10:39.394Z,1.70
2022-10-02T22:13:21.348Z,1.40
2022-10-02T22:15:57.999Z,1.70
2022-10-02T22:18:37.198Z,1.80
2022-10-02T22:21:20.796Z,1.70
2022-10-02T22:24:15.858Z,2.00
2022-10-02T22:26:58.348Z,1.70
2022-10-02T22:29:42.897Z,2.10
2022-10-02T22:32:53.570Z,2.00
2022-10-02T22:35:34.954Z,2.40
2022-10-02T22:38:14.322Z,2.20
2022-10-02T22:40:55.439Z,2.60
2022-10-02T22:43:33.684Z,2.20
2022-10-02T22:46:07.966Z,2.10
2022-10-02T22:48:45.013Z,2.30
2022-10-02T22:51:19.132Z,2.60
2022-10-02T22:53:54.217Z,2.20
2022-10-02T22:56:30.208Z,2.20
2022-10-02T22:59:06.929Z,2.20
2022-10-02T23:01:44.356Z,2.40
2022-10-02T23:04:28.200Z,2.00
2022-10-02T23:07:06.630Z,2.10
2022-10-02T23:09:47.325Z,1.80
2022-10-02T23:12:20.029Z,2.00
2022-10-02T23:15:04.094Z,2.00
2022-10-02T23:17:39.989Z,1.90
2022-10-02T23:20:19.284Z,2.00
2022-10-02T23:22:55.240Z,1.70
2022-10-02T23:25:30.992Z,2.10
2022-10-02T23:28:05.673Z,2.10
2022-10-02T23:30:41.082Z,1.70
2022-10-02T23:33:23.890Z,1.50
2022-10-02T23:36:01.270Z,1.50
2022-10-02T23:38:44.079Z,1.30
2022-10-02T23:41:39.888Z,1.40
2022-10-02T23:44:23.658Z,1.60
2022-10-02T23:47:20.373Z,1.90
2022-10-02T23:49:53.205Z,1.90
2022-10-02T23:52:55.046Z,1.50
2022-10-02T23:55:49.230Z,1.40
2022-10-02T23:58:35.200Z,1.60
