createdAt,value
2017-10-16T00:01:43.531Z,84.20
2017-10-16T00:04:09.756Z,84.30
2017-10-16T00:06:35.983Z,85.00
2017-10-16T00:09:02.820Z,85.70
2017-10-16T00:11:29.044Z,86.00
2017-10-16T00:13:55.266Z,86.20
2017-10-16T00:16:21.450Z,87.30
2017-10-16T00:18:47.642Z,88.00
2017-10-16T00:21:14.208Z,86.80
2017-10-16T00:23:40.410Z,86.80
2017-10-16T00:26:06.666Z,86.80
2017-10-16T00:28:32.874Z,86.70
2017-10-16T00:30:59.463Z,86.90
2017-10-16T00:33:25.663Z,86.90
2017-10-16T00:35:51.898Z,86.20
2017-10-16T00:38:18.804Z,86.30
2017-10-16T00:40:45.036Z,86.80
2017-10-16T00:43:11.285Z,86.40
2017-10-16T00:45:37.517Z,86.50
2017-10-16T00:48:03.750Z,86.50
2017-10-16T00:50:29.943Z,86.50
2017-10-16T00:52:56.521Z,86.70
2017-10-16T00:55:22.764Z,86.70
2017-10-16T00:57:49.016Z,86.70
2017-10-16T01:00:15.232Z,86.40
2017-10-16T01:02:41.424Z,86.70
2017-10-16T01:05:07.669Z,86.20
2017-10-16T01:07:33.876Z,86.50
2017-10-16T01:10:00.128Z,86.40
2017-10-16T01:12:26.342Z,86.20
2017-10-16T01:14:53.376Z,86.10
2017-10-16T01:17:19.599Z,86.40
2017-10-16T01:19:45.848Z,86.00
2017-10-16T01:22:12.091Z,85.90
2017-10-16T01:24:38.307Z,86.10
2017-10-16T01:27:04.563Z,86.30
2017-10-16T01:29:30.794Z,86.40
2017-10-16T01:31:57.274Z,86.00
2017-10-16T01:34:23.520Z,85.90
2017-10-16T01:36:49.757Z,86.10
2017-10-16T01:39:16.009Z,86.40
2017-10-16T01:41:42.260Z,86.00
2017-10-16T01:44:08.904Z,86.20
2017-10-16T01:46:36.266Z,86.10
2017-10-16T01:49:02.887Z,87.60
2017-10-16T01:51:29.111Z,87.60
2017-10-16T01:53:55.332Z,89.40
2017-10-16T01:56:21.574Z,90.20
2017-10-16T01:58:47.808Z,89.60
2017-10-16T02:01:14.445Z,89.20
2017-10-16T02:03:41.020Z,89.30
2017-10-16T02:06:07.243Z,89.30
2017-10-16T02:08:33.451Z,88.90
2017-10-16T02:10:59.663Z,88.50
2017-10-16T02:13:25.908Z,88.30
2017-10-16T02:15:52.123Z,88.40
2017-10-16T02:18:18.678Z,88.50
2017-10-16T02:20:44.885Z,88.50
2017-10-16T02:23:11.111Z,88.10
2017-10-16T02:25:37.743Z,88.70
2017-10-16T02:28:04.327Z,88.90
2017-10-16T02:30:30.522Z,88.90
2017-10-16T02:32:57.099Z,88.60
2017-10-16T02:35:23.282Z,88.60
2017-10-16T02:37:49.498Z,89.40
2017-10-16T02:40:15.699Z,88.60
2017-10-16T02:42:41.903Z,88.90
2017-10-16T02:45:08.112Z,88.70
2017-10-16T02:47:34.324Z,88.90
2017-10-16T02:50:00.546Z,89.10
2017-10-16T02:52:27.107Z,88.50
2017-10-16T02:54:53.299Z,88.50
2017-10-16T02:57:19.519Z,88.10
2017-10-16T02:59:45.735Z,87.90
2017-10-16T03:02:11.949Z,87.40
2017-10-16T03:04:38.135Z,87.20
2017-10-16T03:07:04.359Z,87.30
2017-10-16T03:09:30.554Z,88.00
2017-10-16T03:11:56.764Z,87.90
2017-10-16T03:14:22.955Z,87.60
2017-10-16T03:16:49.183Z,87.40
2017-10-16T03:19:15.378Z,87.00
2017-10-16T03:21:41.617Z,86.90
2017-10-16T03:24:08.204Z,85.90
2017-10-16T03:26:34.409Z,85.90
2017-10-16T03:29:00.621Z,85.20
2017-10-16T03:31:26.818Z,84.70
2017-10-16T03:33:53.402Z,84.10
2017-10-16T03:36:19.621Z,84.10
2017-10-16T03:38:45.856Z,84.30
2017-10-16T03:41:12.072Z,84.10
2017-10-16T03:43:38.269Z,84.40
2017-10-16T03:46:04.460Z,84.40
2017-10-16T03:48:30.665Z,84.00
2017-10-16T03:50:56.848Z,83.60
2017-10-16T03:53:23.450Z,83.40
2017-10-16T03:55:49.635Z,83.40
2017-10-16T03:58:15.874Z,83.40
2017-10-16T04:00:42.057Z,83.70
2017-10-16T04:03:08.282Z,83.80
2017-10-16T04:05:34.479Z,83.40
2017-10-16T04:08:00.668Z,83.30
2017-10-16T04:10:26.892Z,83.30
2017-10-16T04:12:53.092Z,83.30
2017-10-16T04:15:19.300Z,83.10
2017-10-16T04:17:45.511Z,83.00
2017-10-16T04:20:11.760Z,82.90
2017-10-16T04:22:37.985Z,82.80
2017-10-16T04:25:04.229Z,83.40
2017-10-16T04:27:30.424Z,85.50
2017-10-16T04:29:56.627Z,84.30
2017-10-16T04:32:22.833Z,85.40
2017-10-16T04:34:49.039Z,84.70
2017-10-16T04:37:15.268Z,84.70
2017-10-16T04:39:41.492Z,85.50
2017-10-16T04:42:07.693Z,84.80
2017-10-16T04:44:33.902Z,84.70
2017-10-16T04:47:00.100Z,84.00
2017-10-16T04:49:26.741Z,83.60
2017-10-16T04:51:53.347Z,84.40
2017-10-16T04:54:19.568Z,84.40
2017-10-16T04:56:45.749Z,85.30
2017-10-16T04:59:11.958Z,84.80
2017-10-16T05:01:38.148Z,84.30
2017-10-16T05:04:04.352Z,84.60
2017-10-16T05:06:30.599Z,84.80
2017-10-16T05:08:56.839Z,83.90
2017-10-16T05:11:23.704Z,85.20
2017-10-16T05:13:49.909Z,85.50
2017-10-16T05:16:16.157Z,86.50
2017-10-16T05:18:42.368Z,86.00
2017-10-16T05:21:08.618Z,85.50
2017-10-16T05:23:35.233Z,85.20
2017-10-16T05:26:01.465Z,85.20
2017-10-16T05:28:27.728Z,85.10
2017-10-16T05:30:53.971Z,84.40
2017-10-16T05:33:20.181Z,84.10
2017-10-16T05:35:46.376Z,84.30
2017-10-16T05:38:12.623Z,86.20
2017-10-16T05:40:38.865Z,85.60
2017-10-16T05:43:05.176Z,85.30
2017-10-16T05:45:31.438Z,85.90
2017-10-16T05:47:57.679Z,85.00
2017-10-16T05:50:23.956Z,85.50
2017-10-16T05:52:50.180Z,85.60
2017-10-16T05:55:16.392Z,85.10
2017-10-16T05:57:42.620Z,85.30
2017-10-16T06:00:09.158Z,86.30
2017-10-16T06:02:35.379Z,86.30
2017-10-16T06:05:01.656Z,86.10
2017-10-16T06:07:28.339Z,87.00
2017-10-16T06:09:54.579Z,87.00
2017-10-16T06:12:20.826Z,86.30
2017-10-16T06:14:47.081Z,86.70
2017-10-16T06:17:13.971Z,85.70
2017-10-16T06:19:40.213Z,85.70
2017-10-16T06:22:06.438Z,85.10
2017-10-16T06:24:32.702Z,85.30
2017-10-16T06:26:59.306Z,85.00
2017-10-16T06:29:26.444Z,85.00
2017-10-16T06:31:52.702Z,85.90
2017-10-16T06:34:19.028Z,87.60
2017-10-16T06:36:45.228Z,87.50
2017-10-16T06:39:11.466Z,86.70
2017-10-16T06:41:37.714Z,86.80
2017-10-16T06:44:03.991Z,86.80
2017-10-16T06:46:30.257Z,86.80
2017-10-16T06:48:56.483Z,86.50
2017-10-16T06:51:22.701Z,87.00
2017-10-16T06:53:48.916Z,86.90
2017-10-16T06:56:15.114Z,87.00
2017-10-16T06:58:41.337Z,86.50
2017-10-16T07:01:08.019Z,86.30
2017-10-16T07:03:34.272Z,86.30
2017-10-16T07:06:00.483Z,86.70
2017-10-16T07:08:26.690Z,87.00
2017-10-16T07:10:52.915Z,86.80
2017-10-16T07:13:19.139Z,86.80
2017-10-16T07:15:45.346Z,87.30
2017-10-16T07:18:11.596Z,87.70
2017-10-16T07:20:37.824Z,87.60
2017-10-16T07:23:04.012Z,86.80
2017-10-16T07:25:30.620Z,86.60
2017-10-16T07:27:56.869Z,86.60
2017-10-16T07:30:23.120Z,87.00
2017-10-16T07:32:49.359Z,87.60
2017-10-16T07:35:15.566Z,87.80
2017-10-16T07:37:42.159Z,89.00
2017-10-16T07:40:08.346Z,89.00
2017-10-16T07:42:34.713Z,89.10
2017-10-16T07:45:00.936Z,88.00
2017-10-16T07:47:27.486Z,88.40
2017-10-16T07:49:53.693Z,88.50
2017-10-16T07:52:19.935Z,88.50
2017-10-16T07:54:46.211Z,87.90
2017-10-16T07:57:12.913Z,88.30
2017-10-16T07:59:39.163Z,88.30
2017-10-16T08:02:05.397Z,88.60
2017-10-16T08:04:31.627Z,88.50
2017-10-16T08:06:57.828Z,88.40
2017-10-16T08:09:24.063Z,87.80
2017-10-16T08:11:50.252Z,88.30
2017-10-16T08:14:16.493Z,87.50
2017-10-16T08:16:42.738Z,87.00
2017-10-16T08:19:08.960Z,87.10
2017-10-16T08:21:35.172Z,87.20
2017-10-16T08:24:01.397Z,86.90
2017-10-16T08:26:27.639Z,87.00
2017-10-16T08:28:53.880Z,86.70
2017-10-16T08:31:20.167Z,86.80
2017-10-16T08:33:46.399Z,86.60
2017-10-16T08:36:12.640Z,86.50
2017-10-16T08:38:38.897Z,86.10
2017-10-16T08:41:05.110Z,85.40
2017-10-16T08:43:31.347Z,83.70
2017-10-16T08:45:57.603Z,83.00
2017-10-16T08:48:24.275Z,82.70
2017-10-16T08:50:50.524Z,82.70
2017-10-16T08:53:16.755Z,82.50
2017-10-16T08:55:43.011Z,81.70
2017-10-16T08:58:09.289Z,81.60
2017-10-16T09:00:35.580Z,79.90
2017-10-16T09:03:02.229Z,78.80
2017-10-16T09:05:28.811Z,79.40
2017-10-16T09:07:55.070Z,79.40
2017-10-16T09:10:21.306Z,79.30
2017-10-16T09:12:47.540Z,77.90
2017-10-16T09:15:14.183Z,76.40
2017-10-16T09:17:40.801Z,76.10
2017-10-16T09:20:07.690Z,76.50
2017-10-16T09:22:33.940Z,76.50
2017-10-16T09:25:00.159Z,74.80
2017-10-16T09:27:26.435Z,74.90
2017-10-16T09:29:52.683Z,74.10
2017-10-16T09:32:18.949Z,74.50
2017-10-16T09:34:45.204Z,75.00
2017-10-16T09:37:11.472Z,73.20
2017-10-16T09:39:38.155Z,71.70
2017-10-16T09:42:04.394Z,71.70
2017-10-16T09:44:30.642Z,72.40
2017-10-16T09:46:56.899Z,70.60
2017-10-16T09:49:23.154Z,70.80
2017-10-16T09:51:49.398Z,70.00
2017-10-16T09:54:15.634Z,69.50
2017-10-16T09:56:41.852Z,67.60
2017-10-16T09:59:08.142Z,66.40
2017-10-16T10:01:34.755Z,60.90
2017-10-16T10:04:00.984Z,60.90
2017-10-16T10:06:27.257Z,55.80
2017-10-16T10:08:53.468Z,53.20
2017-10-16T10:11:20.075Z,46.00
2017-10-16T10:13:46.689Z,44.00
2017-10-16T10:16:12.928Z,44.00
2017-10-16T10:18:39.142Z,38.40
2017-10-16T10:21:05.340Z,34.00
2017-10-16T10:23:31.604Z,34.00
2017-10-16T10:25:57.819Z,30.80
2017-10-16T10:28:24.044Z,27.40
2017-10-16T10:30:50.240Z,25.50
2017-10-16T10:33:16.447Z,23.30
2017-10-16T10:35:42.657Z,22.70
2017-10-16T10:38:08.892Z,23.10
2017-10-16T10:40:35.094Z,22.20
2017-10-16T10:43:01.296Z,22.30
2017-10-16T10:45:27.556Z,20.30
2017-10-16T10:47:53.781Z,21.20
2017-10-16T10:50:20.021Z,19.90
2017-10-16T10:52:46.255Z,19.80
2017-10-16T10:55:12.522Z,20.10
2017-10-16T10:57:38.795Z,18.90
2017-10-16T11:00:05.029Z,17.70
2017-10-16T11:02:31.276Z,17.40
2017-10-16T11:04:57.520Z,18.10
2017-10-16T11:07:24.125Z,17.70
2017-10-16T11:09:50.358Z,17.70
2017-10-16T11:12:16.593Z,17.30
2017-10-16T11:14:42.844Z,17.50
2017-10-16T11:17:10.104Z,16.50
2017-10-16T11:19:36.713Z,16.90
2017-10-16T11:22:02.988Z,16.90
2017-10-16T11:24:29.231Z,16.70
2017-10-16T11:26:55.483Z,16.40
2017-10-16T11:29:22.233Z,15.90
2017-10-16T11:31:48.488Z,15.70
2017-10-16T11:34:15.112Z,16.00
2017-10-16T11:36:41.374Z,16.10
2017-10-16T11:39:07.674Z,15.60
2017-10-16T11:41:33.952Z,16.70
2017-10-16T11:44:00.200Z,16.60
2017-10-16T11:46:26.459Z,15.70
2017-10-16T11:48:52.755Z,16.10
2017-10-16T11:51:19.048Z,14.80
2017-10-16T11:53:45.302Z,15.30
2017-10-16T11:56:11.552Z,15.00
2017-10-16T11:58:37.833Z,14.90
2017-10-16T12:01:04.088Z,14.20
2017-10-16T12:03:30.327Z,14.30
2017-10-16T12:05:56.572Z,13.90
2017-10-16T12:08:22.818Z,14.70
2017-10-16T12:10:49.091Z,14.40
2017-10-16T12:13:15.323Z,14.40
2017-10-16T12:15:41.590Z,14.30
2017-10-16T12:18:07.823Z,15.20
2017-10-16T12:20:34.061Z,16.30
2017-10-16T12:23:00.661Z,17.40
2017-10-16T12:25:26.912Z,17.40
2017-10-16T12:27:53.224Z,17.50
2017-10-16T12:30:19.441Z,17.40
2017-10-16T12:32:45.708Z,17.00
2017-10-16T12:35:11.936Z,17.70
2017-10-16T12:37:38.205Z,17.70
2017-10-16T12:40:04.446Z,18.60
2017-10-16T12:42:30.736Z,20.40
2017-10-16T12:44:58.373Z,19.20
2017-10-16T12:47:24.631Z,19.20
2017-10-16T12:49:51.292Z,21.30
2017-10-16T12:52:17.523Z,21.20
2017-10-16T12:54:43.805Z,19.10
2017-10-16T12:57:10.676Z,17.60
2017-10-16T12:59:36.942Z,17.50
2017-10-16T13:02:03.297Z,16.50
2017-10-16T13:04:29.557Z,15.40
2017-10-16T13:06:55.799Z,15.60
2017-10-16T13:09:22.032Z,14.90
2017-10-16T13:11:48.305Z,15.00
2017-10-16T13:14:14.988Z,14.90
2017-10-16T13:16:41.285Z,14.90
2017-10-16T13:19:07.523Z,13.20
2017-10-16T13:21:33.766Z,13.80
2017-10-16T13:24:00.383Z,13.70
2017-10-16T13:26:26.604Z,13.70
2017-10-16T13:28:52.863Z,14.10
2017-10-16T13:31:19.111Z,14.10
2017-10-16T13:33:45.355Z,13.90
2017-10-16T13:36:11.635Z,13.20
2017-10-16T13:38:38.324Z,13.60
2017-10-16T13:41:04.653Z,13.70
2017-10-16T13:43:30.978Z,12.70
2017-10-16T13:45:57.340Z,13.20
2017-10-16T13:48:23.636Z,14.30
2017-10-16T13:50:49.934Z,13.80
2017-10-16T13:53:16.183Z,13.40
2017-10-16T13:55:42.579Z,13.50
2017-10-16T13:58:08.849Z,14.50
2017-10-16T14:00:35.550Z,14.80
2017-10-16T14:03:01.815Z,14.40
2017-10-16T14:05:28.075Z,14.10
2017-10-16T14:07:54.376Z,13.50
2017-10-16T14:10:20.715Z,14.50
2017-10-16T14:12:47.013Z,14.60
2017-10-16T14:15:13.647Z,14.50
2017-10-16T14:17:39.929Z,14.50
2017-10-16T14:20:06.211Z,14.80
2017-10-16T14:22:32.888Z,15.90
2017-10-16T14:24:59.137Z,16.00
2017-10-16T14:27:25.413Z,17.00
2017-10-16T14:29:51.696Z,15.80
2017-10-16T14:32:18.000Z,16.90
2017-10-16T14:34:44.272Z,17.20
2017-10-16T14:37:10.574Z,18.30
2017-10-16T14:39:36.875Z,20.30
2017-10-16T14:42:03.211Z,22.30
2017-10-16T14:44:29.467Z,23.90
2017-10-16T14:46:55.805Z,27.00
2017-10-16T14:49:22.911Z,28.10
2017-10-16T14:51:49.254Z,31.70
2017-10-16T14:54:15.556Z,34.60
2017-10-16T14:56:41.828Z,36.40
2017-10-16T14:59:08.127Z,38.00
2017-10-16T15:01:34.384Z,39.70
2017-10-16T15:04:00.690Z,41.70
2017-10-16T15:06:27.005Z,43.70
2017-10-16T15:08:53.667Z,45.40
2017-10-16T15:11:19.918Z,45.40
2017-10-16T15:13:46.221Z,46.20
2017-10-16T15:16:12.519Z,47.40
2017-10-16T15:18:39.683Z,48.80
2017-10-16T15:21:07.095Z,49.20
2017-10-16T15:23:33.378Z,49.20
2017-10-16T15:25:59.645Z,50.20
2017-10-16T15:28:25.911Z,51.30
2017-10-16T15:30:52.545Z,52.20
2017-10-16T15:33:19.211Z,52.80
2017-10-16T15:35:45.467Z,52.80
2017-10-16T15:38:11.769Z,53.40
2017-10-16T15:40:38.039Z,53.70
2017-10-16T15:43:04.357Z,54.30
2017-10-16T15:45:30.664Z,55.10
2017-10-16T15:47:56.904Z,55.30
2017-10-16T15:50:23.200Z,55.40
2017-10-16T15:52:50.106Z,57.40
2017-10-16T15:55:16.844Z,57.40
2017-10-16T15:57:43.167Z,57.90
2017-10-16T16:00:09.481Z,58.30
2017-10-16T16:02:35.742Z,58.70
2017-10-16T16:05:02.019Z,59.20
2017-10-16T16:07:28.354Z,60.20
2017-10-16T16:09:55.245Z,60.40
2017-10-16T16:12:21.595Z,60.60
2017-10-16T16:14:47.895Z,60.30
2017-10-16T16:17:14.183Z,60.60
2017-10-16T16:19:40.951Z,61.70
2017-10-16T16:22:07.273Z,62.70
2017-10-16T16:24:33.532Z,63.00
2017-10-16T16:26:59.839Z,62.80
2017-10-16T16:29:26.118Z,63.80
2017-10-16T16:31:52.796Z,65.20
2017-10-16T16:34:19.169Z,65.20
2017-10-16T16:36:46.550Z,65.70
2017-10-16T16:39:15.431Z,66.00
2017-10-16T16:41:42.292Z,67.10
2017-10-16T16:44:08.581Z,67.10
2017-10-16T16:46:34.910Z,67.70
2017-10-16T16:49:01.208Z,67.80
2017-10-16T16:51:27.513Z,68.20
2017-10-16T16:53:53.771Z,68.70
2017-10-16T16:56:21.440Z,69.00
2017-10-16T16:58:47.698Z,69.30
2017-10-16T17:01:13.979Z,69.50
2017-10-16T17:03:40.271Z,69.80
2017-10-16T17:06:06.929Z,70.50
2017-10-16T17:08:33.253Z,70.50
2017-10-16T17:10:59.998Z,71.20
2017-10-16T17:13:26.242Z,71.20
2017-10-16T17:15:53.557Z,71.30
2017-10-16T17:18:19.819Z,71.60
2017-10-16T17:20:46.119Z,71.70
2017-10-16T17:23:12.815Z,72.20
2017-10-16T17:25:39.482Z,72.20
2017-10-16T17:28:05.838Z,72.30
2017-10-16T17:30:32.607Z,72.50
2017-10-16T17:32:58.898Z,72.50
2017-10-16T17:35:28.508Z,72.60
2017-10-16T17:37:55.799Z,72.70
2017-10-16T17:40:22.148Z,73.00
2017-10-16T17:42:48.495Z,73.40
2017-10-16T17:45:14.812Z,73.20
2017-10-16T17:47:41.107Z,73.30
2017-10-16T17:50:07.433Z,73.50
2017-10-16T17:52:33.748Z,73.40
2017-10-16T17:55:00.113Z,73.60
2017-10-16T17:57:26.411Z,73.90
2017-10-16T17:59:52.715Z,73.90
2017-10-16T18:02:19.562Z,74.20
2017-10-16T18:04:46.019Z,74.20
2017-10-16T18:07:12.780Z,74.10
2017-10-16T18:09:39.074Z,74.10
2017-10-16T18:12:05.497Z,74.20
2017-10-16T18:14:31.869Z,74.20
2017-10-16T18:16:58.214Z,74.10
2017-10-16T18:19:25.406Z,74.20
2017-10-16T18:21:52.329Z,74.50
2017-10-16T18:24:18.983Z,74.80
2017-10-16T18:26:45.658Z,74.90
2017-10-16T18:29:13.211Z,74.70
2017-10-16T18:31:40.785Z,74.50
2017-10-16T18:34:08.335Z,74.40
2017-10-16T18:36:34.665Z,74.30
2017-10-16T18:39:01.027Z,74.60
2017-10-16T18:41:27.404Z,74.50
2017-10-16T18:43:53.694Z,74.60
2017-10-16T18:46:20.613Z,74.80
2017-10-16T18:48:46.924Z,75.10
2017-10-16T18:51:14.678Z,75.50
2017-10-16T18:53:41.018Z,75.40
2017-10-16T18:56:07.729Z,75.20
2017-10-16T18:58:34.404Z,75.20
2017-10-16T19:01:00.833Z,75.20
2017-10-16T19:03:27.139Z,75.30
2017-10-16T19:05:53.418Z,75.60
2017-10-16T19:08:20.286Z,75.80
2017-10-16T19:10:46.668Z,76.00
2017-10-16T19:13:13.276Z,76.10
2017-10-16T19:15:40.459Z,75.90
2017-10-16T19:18:06.722Z,75.90
2017-10-16T19:20:34.142Z,75.40
2017-10-16T19:23:00.554Z,75.60
2017-10-16T19:25:28.097Z,76.00
2017-10-16T19:27:55.432Z,76.00
2017-10-16T19:30:21.965Z,75.90
2017-10-16T19:32:48.259Z,75.90
2017-10-16T19:35:14.605Z,75.60
2017-10-16T19:37:40.903Z,75.70
2017-10-16T19:40:07.583Z,76.30
2017-10-16T19:42:33.905Z,76.30
2017-10-16T19:45:00.579Z,76.50
2017-10-16T19:47:27.743Z,76.40
2017-10-16T19:49:54.780Z,76.30
2017-10-16T19:52:21.083Z,76.40
2017-10-16T19:54:48.399Z,76.40
2017-10-16T19:57:15.012Z,76.60
2017-10-16T19:59:42.064Z,76.60
2017-10-16T20:02:08.334Z,76.70
2017-10-16T20:04:34.879Z,76.40
2017-10-16T20:07:01.277Z,76.00
2017-10-16T20:09:27.577Z,76.10
2017-10-16T20:11:53.864Z,76.00
2017-10-16T20:14:21.024Z,75.90
2017-10-16T20:16:47.447Z,76.10
2017-10-16T20:19:14.322Z,76.00
2017-10-16T20:21:40.662Z,76.30
2017-10-16T20:24:06.945Z,76.20
2017-10-16T20:26:33.210Z,76.20
2017-10-16T20:28:59.475Z,76.50
2017-10-16T20:31:26.769Z,77.10
2017-10-16T20:33:53.082Z,77.10
2017-10-16T20:36:19.380Z,77.50
2017-10-16T20:38:46.011Z,77.20
2017-10-16T20:41:12.273Z,77.20
2017-10-16T20:43:38.536Z,77.00
2017-10-16T20:46:04.960Z,77.20
2017-10-16T20:48:31.195Z,77.30
2017-10-16T20:50:58.041Z,77.20
2017-10-16T20:53:24.304Z,77.40
2017-10-16T20:55:50.592Z,77.30
2017-10-16T20:58:16.876Z,77.30
2017-10-16T21:00:43.484Z,76.90
2017-10-16T21:03:09.716Z,76.90
2017-10-16T21:05:35.994Z,77.10
2017-10-16T21:08:02.227Z,76.90
2017-10-16T21:10:28.494Z,77.10
2017-10-16T21:12:54.748Z,76.90
2017-10-16T21:15:20.976Z,76.90
2017-10-16T21:17:47.241Z,76.80
2017-10-16T21:20:13.504Z,76.90
2017-10-16T21:22:39.739Z,76.80
2017-10-16T21:25:05.962Z,77.00
2017-10-16T21:27:32.205Z,77.30
2017-10-16T21:29:58.500Z,77.70
2017-10-16T21:32:24.732Z,77.70
2017-10-16T21:34:50.982Z,77.80
2017-10-16T21:37:17.240Z,77.50
2017-10-16T21:39:43.869Z,77.30
2017-10-16T21:42:10.113Z,77.30
2017-10-16T21:44:38.579Z,77.50
2017-10-16T21:47:04.822Z,77.50
2017-10-16T21:49:31.447Z,77.90
2017-10-16T21:51:57.698Z,77.90
2017-10-16T21:54:23.983Z,78.30
2017-10-16T21:56:50.643Z,78.40
2017-10-16T21:59:17.262Z,78.30
2017-10-16T22:01:43.923Z,77.70
2017-10-16T22:04:10.522Z,77.60
2017-10-16T22:06:36.744Z,77.70
2017-10-16T22:09:02.996Z,77.80
2017-10-16T22:11:29.516Z,78.00
2017-10-16T22:13:55.745Z,78.10
2017-10-16T22:16:22.427Z,78.10
2017-10-16T22:18:49.028Z,77.90
2017-10-16T22:21:15.309Z,77.90
2017-10-16T22:23:41.613Z,77.50
2017-10-16T22:26:08.230Z,77.30
2017-10-16T22:28:34.469Z,77.30
2017-10-16T22:31:00.693Z,77.30
2017-10-16T22:33:27.591Z,77.50
2017-10-16T22:35:53.808Z,77.60
2017-10-16T22:38:20.098Z,77.80
2017-10-16T22:40:46.291Z,77.80
2017-10-16T22:43:12.522Z,77.90
2017-10-16T22:45:38.763Z,78.00
2017-10-16T22:48:05.032Z,78.20
2017-10-16T22:50:31.289Z,78.30
2017-10-16T22:52:57.519Z,78.30
2017-10-16T22:55:23.771Z,77.90
2017-10-16T22:57:50.853Z,77.60
2017-10-16T23:00:17.475Z,77.90
2017-10-16T23:02:43.723Z,77.90
2017-10-16T23:05:11.324Z,77.90
2017-10-16T23:07:37.565Z,77.90
2017-10-16T23:10:03.800Z,77.90
2017-10-16T23:12:30.053Z,77.70
2017-10-16T23:14:56.318Z,77.90
2017-10-16T23:17:22.562Z,77.80
2017-10-16T23:19:48.861Z,77.60
2017-10-16T23:22:15.112Z,78.10
2017-10-16T23:24:41.336Z,77.80
2017-10-16T23:27:07.614Z,77.70
2017-10-16T23:29:33.851Z,78.00
2017-10-16T23:32:00.096Z,78.20
2017-10-16T23:34:26.704Z,78.30
2017-10-16T23:36:53.333Z,78.30
2017-10-16T23:39:19.564Z,78.70
2017-10-16T23:41:45.785Z,78.60
2017-10-16T23:44:12.024Z,78.70
2017-10-16T23:46:38.271Z,78.70
2017-10-16T23:49:04.918Z,78.10
2017-10-16T23:51:31.523Z,78.10
2017-10-16T23:53:57.763Z,78.10
2017-10-16T23:56:24.395Z,78.40
2017-10-16T23:58:50.656Z,78.40
