createdAt,value
2023-01-11T00:00:48.880Z,0.6
2023-01-11T00:01:49.473Z,0.4
2023-01-11T00:02:50.064Z,0.6
2023-01-11T00:03:50.657Z,0.5
2023-01-11T00:04:51.356Z,0.6
2023-01-11T00:05:51.935Z,0.6
2023-01-11T00:06:52.591Z,0.8
2023-01-11T00:07:53.127Z,0.5
2023-01-11T00:08:53.721Z,0.5
2023-01-11T00:09:54.314Z,0.5
2023-01-11T00:10:54.909Z,2.2
2023-01-11T00:11:55.500Z,0.7
2023-01-11T00:12:56.098Z,0.5
2023-01-11T00:13:56.684Z,0.7
2023-01-11T00:14:57.286Z,0.5
2023-01-11T00:15:57.902Z,0.7
2023-01-11T00:16:58.486Z,0.9
2023-01-11T00:17:59.073Z,0.7
2023-01-11T00:18:59.666Z,1.0
2023-01-11T00:20:00.256Z,0.6
2023-01-11T00:21:00.847Z,0.6
2023-01-11T00:22:01.437Z,0.6
2023-01-11T00:23:02.028Z,0.6
2023-01-11T00:24:02.621Z,0.6
2023-01-11T00:25:03.221Z,0.7
2023-01-11T00:26:03.803Z,0.6
2023-01-11T00:27:04.527Z,0.5
2023-01-11T00:28:05.116Z,0.6
2023-01-11T00:29:05.731Z,0.6
2023-01-11T00:30:06.303Z,0.7
2023-01-11T00:31:06.949Z,0.7
2023-01-11T00:32:07.483Z,0.6
2023-01-11T00:33:08.112Z,0.6
2023-01-11T00:34:08.701Z,0.6
2023-01-11T00:35:09.298Z,0.5
2023-01-11T00:36:09.902Z,0.6
2023-01-11T00:37:10.530Z,0.7
2023-01-11T00:38:11.125Z,0.8
2023-01-11T00:39:11.707Z,0.6
2023-01-11T00:40:12.312Z,0.9
2023-01-11T00:41:12.891Z,0.5
2023-01-11T00:42:13.508Z,0.6
2023-01-11T00:43:14.095Z,0.7
2023-01-11T00:44:14.711Z,0.5
2023-01-11T00:45:15.318Z,0.7
2023-01-11T00:46:15.997Z,0.5
2023-01-11T00:47:16.585Z,0.5
2023-01-11T00:48:17.173Z,0.7
2023-01-11T00:49:17.765Z,0.6
2023-01-11T00:50:18.354Z,0.6
2023-01-11T00:51:18.949Z,0.6
2023-01-11T00:52:19.540Z,0.7
2023-01-11T00:53:20.129Z,0.6
2023-01-11T00:54:20.731Z,0.6
2023-01-11T00:55:21.316Z,0.6
2023-01-11T00:56:21.907Z,0.7
2023-01-11T00:57:22.522Z,0.7
2023-01-11T00:58:23.088Z,0.7
2023-01-11T00:59:23.683Z,0.8
2023-01-11T01:00:24.272Z,0.6
2023-01-11T01:01:24.885Z,0.6
2023-01-11T01:02:25.490Z,0.5
2023-01-11T01:03:26.050Z,0.8
2023-01-11T01:04:26.643Z,0.7
2023-01-11T01:05:27.242Z,0.6
2023-01-11T01:06:27.836Z,0.6
2023-01-11T01:07:28.421Z,0.6
2023-01-11T01:08:29.007Z,0.5
2023-01-11T01:09:29.601Z,0.6
2023-01-11T01:10:30.190Z,0.6
2023-01-11T01:11:30.784Z,0.6
2023-01-11T01:12:31.377Z,0.8
2023-01-11T01:13:31.967Z,0.5
2023-01-11T01:14:32.560Z,0.5
2023-01-11T01:15:33.176Z,0.7
2023-01-11T01:16:33.778Z,0.6
2023-01-11T01:17:34.375Z,0.6
2023-01-11T01:18:34.958Z,0.7
2023-01-11T01:19:35.558Z,2.3
2023-01-11T01:20:36.155Z,0.8
2023-01-11T01:21:36.733Z,0.4
2023-01-11T01:22:37.329Z,0.5
2023-01-11T01:23:37.925Z,0.5
2023-01-11T01:24:38.516Z,0.6
2023-01-11T01:25:39.104Z,0.9
2023-01-11T01:26:39.697Z,0.5
2023-01-11T01:27:40.301Z,0.5
2023-01-11T01:28:40.881Z,0.5
2023-01-11T01:29:41.492Z,0.6
2023-01-11T01:30:42.083Z,0.5
2023-01-11T01:31:42.676Z,0.4
2023-01-11T01:32:43.268Z,0.6
2023-01-11T01:33:43.865Z,0.6
2023-01-11T01:34:44.466Z,0.6
2023-01-11T01:35:45.047Z,0.5
2023-01-11T01:36:45.632Z,0.8
2023-01-11T01:37:46.244Z,0.9
2023-01-11T01:38:46.840Z,0.6
2023-01-11T01:39:47.424Z,0.5
2023-01-11T01:40:48.024Z,0.5
2023-01-11T01:41:48.607Z,0.4
2023-01-11T01:42:49.199Z,0.4
2023-01-11T01:43:49.807Z,0.5
2023-01-11T01:44:50.392Z,0.5
2023-01-11T01:45:50.979Z,0.7
2023-01-11T01:46:51.569Z,0.5
2023-01-11T01:47:52.163Z,0.5
2023-01-11T01:48:52.753Z,0.6
2023-01-11T01:49:53.351Z,0.6
2023-01-11T01:50:53.961Z,0.8
2023-01-11T01:51:54.553Z,0.5
2023-01-11T01:52:55.152Z,1.4
2023-01-11T01:53:55.734Z,1.4
2023-01-11T01:54:56.319Z,0.5
2023-01-11T01:55:56.911Z,0.5
2023-01-11T01:56:57.505Z,0.5
2023-01-11T01:57:58.097Z,1.0
2023-01-11T01:58:58.689Z,0.6
2023-01-11T01:59:59.281Z,0.5
2023-01-11T02:00:59.871Z,0.7
2023-01-11T02:02:00.529Z,0.4
2023-01-11T02:03:01.096Z,0.6
2023-01-11T02:04:01.669Z,0.5
2023-01-11T02:05:02.259Z,0.7
2023-01-11T02:06:02.849Z,0.7
2023-01-11T02:07:03.444Z,0.6
2023-01-11T02:08:04.032Z,0.7
2023-01-11T02:09:04.646Z,0.8
2023-01-11T02:10:05.255Z,0.6
2023-01-11T02:11:05.849Z,0.6
2023-01-11T02:12:06.439Z,0.7
2023-01-11T02:13:07.033Z,0.5
2023-01-11T02:14:07.652Z,0.6
2023-01-11T02:15:08.244Z,0.6
2023-01-11T02:16:08.971Z,0.6
2023-01-11T02:17:09.537Z,0.5
2023-01-11T02:18:10.152Z,0.5
2023-01-11T02:19:10.758Z,0.6
2023-01-11T02:20:11.342Z,0.5
2023-01-11T02:21:11.928Z,0.6
2023-01-11T02:22:12.521Z,0.6
2023-01-11T02:23:13.129Z,0.7
2023-01-11T02:24:13.709Z,0.5
2023-01-11T02:25:14.305Z,0.6
2023-01-11T02:26:14.893Z,0.6
2023-01-11T02:27:15.483Z,0.8
2023-01-11T02:28:16.077Z,1.0
2023-01-11T02:29:16.668Z,0.6
2023-01-11T02:30:17.263Z,0.5
2023-01-11T02:31:19.572Z,0.7
2023-01-11T02:32:18.480Z,0.5
2023-01-11T02:33:19.091Z,0.5
2023-01-11T02:34:19.682Z,0.8
2023-01-11T02:35:20.271Z,0.6
2023-01-11T02:36:20.868Z,0.6
2023-01-11T02:37:21.459Z,0.5
2023-01-11T02:38:22.073Z,0.5
2023-01-11T02:39:22.655Z,0.8
2023-01-11T02:40:23.248Z,0.4
2023-01-11T02:41:23.828Z,0.6
2023-01-11T02:42:24.421Z,0.6
2023-01-11T02:43:25.015Z,0.5
2023-01-11T02:44:25.606Z,0.5
2023-01-11T02:45:26.204Z,0.6
2023-01-11T02:46:26.833Z,0.5
2023-01-11T02:47:27.403Z,0.5
2023-01-11T02:48:27.994Z,0.5
2023-01-11T02:49:28.583Z,0.4
2023-01-11T02:50:29.178Z,0.6
2023-01-11T02:51:29.778Z,0.6
2023-01-11T02:52:30.361Z,0.5
2023-01-11T02:53:30.953Z,0.6
2023-01-11T02:54:31.547Z,0.5
2023-01-11T02:55:32.141Z,0.5
2023-01-11T02:56:32.742Z,0.5
2023-01-11T02:57:33.325Z,0.7
2023-01-11T02:58:33.915Z,0.5
2023-01-11T02:59:34.539Z,0.5
2023-01-11T03:00:35.102Z,0.6
2023-01-11T03:01:35.733Z,0.6
2023-01-11T03:02:36.303Z,0.6
2023-01-11T03:03:36.882Z,0.5
2023-01-11T03:04:37.470Z,0.5
2023-01-11T03:05:38.059Z,0.7
2023-01-11T03:06:38.672Z,0.6
2023-01-11T03:07:39.262Z,0.5
2023-01-11T03:08:39.853Z,0.5
2023-01-11T03:09:40.449Z,0.5
2023-01-11T03:10:41.040Z,0.4
2023-01-11T03:11:41.635Z,0.6
2023-01-11T03:12:42.244Z,0.6
2023-01-11T03:13:42.832Z,0.5
2023-01-11T03:14:43.433Z,0.7
2023-01-11T03:15:44.089Z,0.6
2023-01-11T03:16:44.653Z,0.6
2023-01-11T03:17:45.251Z,0.5
2023-01-11T03:18:45.834Z,0.6
2023-01-11T03:19:46.439Z,0.5
2023-01-11T03:20:47.018Z,0.5
2023-01-11T03:21:47.611Z,0.5
2023-01-11T03:22:48.201Z,0.4
2023-01-11T03:23:48.796Z,0.4
2023-01-11T03:24:49.385Z,0.9
2023-01-11T03:25:49.974Z,0.5
2023-01-11T03:26:50.567Z,0.5
2023-01-11T03:27:51.161Z,0.4
2023-01-11T03:28:51.761Z,0.7
2023-01-11T03:29:52.344Z,2.2
2023-01-11T03:30:52.956Z,0.5
2023-01-11T03:31:53.546Z,0.5
2023-01-11T03:32:54.133Z,0.7
2023-01-11T03:33:54.754Z,1.0
2023-01-11T03:34:55.342Z,0.9
2023-01-11T03:35:55.949Z,0.5
2023-01-11T03:36:56.541Z,0.6
2023-01-11T03:37:57.142Z,0.5
2023-01-11T03:38:57.744Z,0.5
2023-01-11T03:39:58.335Z,0.5
2023-01-11T03:40:58.930Z,0.4
2023-01-11T03:41:59.544Z,0.5
2023-01-11T03:43:00.162Z,0.5
2023-01-11T03:44:00.765Z,0.6
2023-01-11T03:45:01.340Z,0.6
2023-01-11T03:46:01.931Z,0.7
2023-01-11T03:47:02.553Z,0.5
2023-01-11T03:48:03.133Z,0.4
2023-01-11T03:49:03.722Z,0.7
2023-01-11T03:50:04.335Z,0.6
2023-01-11T03:51:04.921Z,0.5
2023-01-11T03:52:05.515Z,0.5
2023-01-11T03:53:06.145Z,0.4
2023-01-11T03:54:06.738Z,0.4
2023-01-11T03:55:07.337Z,0.5
2023-01-11T03:56:07.924Z,0.5
2023-01-11T03:57:08.513Z,0.4
2023-01-11T03:58:09.155Z,0.6
2023-01-11T03:59:09.723Z,0.5
2023-01-11T04:00:10.311Z,0.8
2023-01-11T04:01:10.951Z,0.8
2023-01-11T04:02:11.547Z,0.6
2023-01-11T04:03:12.139Z,0.5
2023-01-11T04:04:12.827Z,0.6
2023-01-11T04:05:13.335Z,0.5
2023-01-11T04:06:13.929Z,0.4
2023-01-11T04:07:14.519Z,0.4
2023-01-11T04:08:15.111Z,0.6
2023-01-11T04:09:15.701Z,0.7
2023-01-11T04:10:16.317Z,0.6
2023-01-11T04:11:16.887Z,0.5
2023-01-11T04:12:17.491Z,0.5
2023-01-11T04:13:18.065Z,0.6
2023-01-11T04:14:18.663Z,0.5
2023-01-11T04:15:19.264Z,0.5
2023-01-11T04:16:19.877Z,0.6
2023-01-11T04:17:20.438Z,0.5
2023-01-11T04:18:21.082Z,0.5
2023-01-11T04:19:21.620Z,0.7
2023-01-11T04:20:22.234Z,0.5
2023-01-11T04:21:22.825Z,0.5
2023-01-11T04:22:23.421Z,0.6
2023-01-11T04:23:24.016Z,0.6
2023-01-11T04:24:24.608Z,0.5
2023-01-11T04:25:25.216Z,0.5
2023-01-11T04:26:25.820Z,0.5
2023-01-11T04:27:26.411Z,0.6
2023-01-11T04:28:27.004Z,0.6
2023-01-11T04:29:27.619Z,0.7
2023-01-11T04:30:28.229Z,0.5
2023-01-11T04:31:28.830Z,0.5
2023-01-11T04:32:29.406Z,0.5
2023-01-11T04:33:30.004Z,0.7
2023-01-11T04:34:30.593Z,0.6
2023-01-11T04:35:31.204Z,0.7
2023-01-11T04:36:31.812Z,0.5
2023-01-11T04:37:32.404Z,0.6
2023-01-11T04:38:32.997Z,0.7
2023-01-11T04:39:33.593Z,0.6
2023-01-11T04:40:34.186Z,0.6
2023-01-11T04:41:34.771Z,0.6
2023-01-11T04:42:35.368Z,0.7
2023-01-11T04:43:35.959Z,0.6
2023-01-11T04:44:36.555Z,0.5
2023-01-11T04:45:37.185Z,0.5
2023-01-11T04:46:37.745Z,0.8
2023-01-11T04:47:38.336Z,0.6
2023-01-11T04:48:38.934Z,0.5
2023-01-11T04:49:39.527Z,0.6
2023-01-11T04:50:40.151Z,0.5
2023-01-11T04:51:40.705Z,0.6
2023-01-11T04:52:41.298Z,0.6
2023-01-11T04:53:41.888Z,0.7
2023-01-11T04:54:42.485Z,0.5
2023-01-11T04:55:43.072Z,0.5
2023-01-11T04:56:43.664Z,0.6
2023-01-11T04:57:44.256Z,0.8
2023-01-11T04:58:44.845Z,0.5
2023-01-11T04:59:45.436Z,0.5
2023-01-11T05:00:46.050Z,0.6
2023-01-11T05:01:46.618Z,0.6
2023-01-11T05:02:47.211Z,0.7
2023-01-11T05:03:47.829Z,0.8
2023-01-11T05:04:48.422Z,0.6
2023-01-11T05:05:48.993Z,0.5
2023-01-11T05:06:49.629Z,0.7
2023-01-11T05:07:50.213Z,0.5
2023-01-11T05:08:50.831Z,0.6
2023-01-11T05:09:51.426Z,0.4
2023-01-11T05:10:52.016Z,0.4
2023-01-11T05:11:52.612Z,0.5
2023-01-11T05:12:53.202Z,0.5
2023-01-11T05:13:53.811Z,0.6
2023-01-11T05:14:54.401Z,0.5
2023-01-11T05:15:54.992Z,0.6
2023-01-11T05:16:55.589Z,0.5
2023-01-11T05:17:56.173Z,0.6
2023-01-11T05:18:56.776Z,0.7
2023-01-11T05:19:57.363Z,0.5
2023-01-11T05:20:57.955Z,0.6
2023-01-11T05:21:58.549Z,0.6
2023-01-11T05:22:59.157Z,0.7
2023-01-11T05:23:59.745Z,0.5
2023-01-11T05:25:00.342Z,0.7
2023-01-11T05:26:00.931Z,0.5
2023-01-11T05:27:01.530Z,0.5
2023-01-11T05:28:02.114Z,0.5
2023-01-11T05:29:02.709Z,0.7
2023-01-11T05:30:03.296Z,0.5
2023-01-11T05:31:03.889Z,0.4
2023-01-11T05:32:04.483Z,0.5
2023-01-11T05:33:05.075Z,0.5
2023-01-11T05:34:05.664Z,0.5
2023-01-11T05:35:06.260Z,0.4
2023-01-11T05:36:06.856Z,0.5
2023-01-11T05:37:07.470Z,0.7
2023-01-11T05:38:08.051Z,0.5
2023-01-11T05:39:08.650Z,0.6
2023-01-11T05:40:09.235Z,0.6
2023-01-11T05:41:09.828Z,0.5
2023-01-11T05:42:10.426Z,0.5
2023-01-11T05:43:11.012Z,0.5
2023-01-11T05:44:11.608Z,0.6
2023-01-11T05:45:12.198Z,0.5
2023-01-11T05:46:12.885Z,0.4
2023-01-11T05:47:13.437Z,0.5
2023-01-11T05:48:14.033Z,2.2
2023-01-11T05:49:14.622Z,0.5
2023-01-11T05:50:15.215Z,0.4
2023-01-11T05:51:15.834Z,0.4
2023-01-11T05:52:16.425Z,0.4
2023-01-11T05:53:17.011Z,0.5
2023-01-11T05:54:17.607Z,0.4
2023-01-11T05:55:18.200Z,0.4
2023-01-11T05:56:18.799Z,0.5
2023-01-11T05:57:19.381Z,0.4
2023-01-11T05:58:19.970Z,0.3
2023-01-11T05:59:20.572Z,0.4
2023-01-11T06:00:21.167Z,0.4
2023-01-11T06:01:21.771Z,0.4
2023-01-11T06:02:22.471Z,0.4
2023-01-11T06:03:23.097Z,0.4
2023-01-11T06:04:23.689Z,0.4
2023-01-11T06:05:24.295Z,0.4
2023-01-11T06:06:24.912Z,0.3
2023-01-11T06:07:25.499Z,0.6
2023-01-11T06:08:26.085Z,0.3
2023-01-11T06:09:26.679Z,0.4
2023-01-11T06:10:27.265Z,0.3
2023-01-11T06:11:27.866Z,0.4
2023-01-11T06:12:28.449Z,0.3
2023-01-11T06:13:29.045Z,0.4
2023-01-11T06:14:29.631Z,0.4
2023-01-11T06:15:30.227Z,0.3
2023-01-11T06:16:30.915Z,0.3
2023-01-11T06:17:31.467Z,0.4
2023-01-11T06:18:32.062Z,0.3
2023-01-11T06:19:32.652Z,0.4
2023-01-11T06:20:33.252Z,0.4
2023-01-11T06:21:33.839Z,0.3
2023-01-11T06:22:34.426Z,0.4
2023-01-11T06:23:35.023Z,0.3
2023-01-11T06:24:35.625Z,0.4
2023-01-11T06:25:36.206Z,0.4
2023-01-11T06:26:36.802Z,0.4
2023-01-11T06:27:37.388Z,0.4
2023-01-11T06:28:37.979Z,0.7
2023-01-11T06:29:38.578Z,0.3
2023-01-11T06:30:39.223Z,0.5
2023-01-11T06:31:39.791Z,0.3
2023-01-11T06:32:40.373Z,0.4
2023-01-11T06:33:40.963Z,0.3
2023-01-11T06:34:41.554Z,0.4
2023-01-11T06:35:42.146Z,0.4
2023-01-11T06:36:42.742Z,0.5
2023-01-11T06:37:43.340Z,0.5
2023-01-11T06:38:43.925Z,0.5
2023-01-11T06:39:44.512Z,0.4
2023-01-11T06:40:45.111Z,0.4
2023-01-11T06:41:45.698Z,0.4
2023-01-11T06:42:46.309Z,0.4
2023-01-11T06:43:46.925Z,0.4
2023-01-11T06:44:47.489Z,0.4
2023-01-11T06:45:48.119Z,0.4
2023-01-11T06:46:48.674Z,0.6
2023-01-11T06:47:49.283Z,0.5
2023-01-11T06:48:49.875Z,0.4
2023-01-11T06:49:50.467Z,0.5
2023-01-11T06:50:51.083Z,0.4
2023-01-11T06:51:51.687Z,0.4
2023-01-11T06:52:52.305Z,0.4
2023-01-11T06:53:52.890Z,0.4
2023-01-11T06:54:53.479Z,0.5
2023-01-11T06:55:54.072Z,0.4
2023-01-11T06:56:54.666Z,0.4
2023-01-11T06:57:55.253Z,0.5
2023-01-11T06:58:55.865Z,0.5
2023-01-11T06:59:56.585Z,0.4
2023-01-11T07:00:57.342Z,0.4
2023-01-11T07:01:58.114Z,0.7
2023-01-11T07:02:58.707Z,0.6
2023-01-11T07:03:59.314Z,0.4
2023-01-11T07:04:59.927Z,0.4
2023-01-11T07:06:00.506Z,0.5
2023-01-11T07:07:01.098Z,0.5
2023-01-11T07:08:01.704Z,0.5
2023-01-11T07:09:02.299Z,0.4
2023-01-11T07:10:02.900Z,0.4
2023-01-11T07:11:03.579Z,0.5
2023-01-11T07:12:04.149Z,0.5
2023-01-11T07:13:04.745Z,0.4
2023-01-11T07:14:05.336Z,0.5
2023-01-11T07:15:05.936Z,0.5
2023-01-11T07:16:06.646Z,0.4
2023-01-11T07:17:07.233Z,0.4
2023-01-11T07:18:07.828Z,0.4
2023-01-11T07:19:08.428Z,0.4
2023-01-11T07:20:09.036Z,0.5
2023-01-11T07:21:09.609Z,0.5
2023-01-11T07:22:10.218Z,0.5
2023-01-11T07:23:10.819Z,0.5
2023-01-11T07:24:11.410Z,0.4
2023-01-11T07:25:12.002Z,0.4
2023-01-11T07:26:12.614Z,0.5
2023-01-11T07:27:13.192Z,0.5
2023-01-11T07:28:13.787Z,0.4
2023-01-11T07:29:14.383Z,0.5
2023-01-11T07:30:14.993Z,0.6
2023-01-11T07:31:15.637Z,0.5
2023-01-11T07:32:16.268Z,0.4
2023-01-11T07:33:16.857Z,0.7
2023-01-11T07:34:17.472Z,0.5
2023-01-11T07:35:18.067Z,0.5
2023-01-11T07:36:18.683Z,0.6
2023-01-11T07:37:28.412Z,0.4
2023-01-11T07:38:19.924Z,0.6
2023-01-11T07:39:23.281Z,0.5
2023-01-11T07:40:22.091Z,0.5
2023-01-11T07:41:22.696Z,0.6
2023-01-11T07:42:23.310Z,0.6
2023-01-11T07:43:23.923Z,0.6
2023-01-11T07:44:24.524Z,0.6
2023-01-11T07:45:31.461Z,0.6
2023-01-11T07:46:26.795Z,0.5
2023-01-11T07:47:27.312Z,0.6
2023-01-11T07:48:27.953Z,0.5
2023-01-11T07:49:28.501Z,0.6
2023-01-11T07:50:29.137Z,0.5
2023-01-11T07:51:29.704Z,0.5
2023-01-11T07:52:30.305Z,0.7
2023-01-11T07:53:30.892Z,0.6
2023-01-11T07:54:31.490Z,0.5
2023-01-11T07:55:32.104Z,0.6
2023-01-11T07:56:32.702Z,0.7
2023-01-11T07:57:33.329Z,0.5
2023-01-11T07:58:33.913Z,0.6
2023-01-11T07:59:34.521Z,0.5
2023-01-11T08:00:35.139Z,0.6
2023-01-11T08:01:35.727Z,0.6
2023-01-11T08:02:36.519Z,0.5
2023-01-11T08:03:37.021Z,0.6
2023-01-11T08:04:37.609Z,0.7
2023-01-11T08:05:38.205Z,0.7
2023-01-11T08:06:38.805Z,0.8
2023-01-11T08:07:39.389Z,0.9
2023-01-11T08:08:39.984Z,1.0
2023-01-11T08:09:40.577Z,1.2
2023-01-11T08:10:42.164Z,0.7
2023-01-11T08:11:42.764Z,0.6
2023-01-11T08:12:43.359Z,2.4
2023-01-11T08:13:43.958Z,0.7
2023-01-11T08:14:44.568Z,0.6
2023-01-11T08:15:45.276Z,0.7
2023-01-11T08:16:45.868Z,0.6
2023-01-11T08:17:46.464Z,0.6
2023-01-11T08:18:47.080Z,0.5
2023-01-11T08:19:47.694Z,0.5
2023-01-11T08:20:48.294Z,0.5
2023-01-11T08:21:48.907Z,0.6
2023-01-11T08:22:49.502Z,0.6
2023-01-11T08:23:50.107Z,0.7
2023-01-11T08:24:50.696Z,0.6
2023-01-11T08:25:51.299Z,0.6
2023-01-11T08:26:51.936Z,0.8
2023-01-11T08:27:52.486Z,0.6
2023-01-11T08:28:53.079Z,0.5
2023-01-11T08:29:53.675Z,0.7
2023-01-11T08:30:54.344Z,0.6
2023-01-11T08:31:54.888Z,0.5
2023-01-11T08:32:55.476Z,0.6
2023-01-11T08:33:56.088Z,0.7
2023-01-11T08:34:56.669Z,0.6
2023-01-11T08:35:57.265Z,0.7
2023-01-11T08:36:57.866Z,0.7
2023-01-11T08:37:58.485Z,0.7
2023-01-11T08:38:59.103Z,1.5
2023-01-11T08:39:59.691Z,1.0
2023-01-11T08:41:00.303Z,0.8
2023-01-11T08:42:00.891Z,0.7
2023-01-11T08:43:01.490Z,0.9
2023-01-11T08:44:02.099Z,0.7
2023-01-11T08:45:02.673Z,0.7
2023-01-11T08:46:03.295Z,0.9
2023-01-11T08:47:03.964Z,1.0
2023-01-11T08:48:04.495Z,0.8
2023-01-11T08:49:05.079Z,0.8
2023-01-11T08:50:05.688Z,0.9
2023-01-11T08:51:06.301Z,0.8
2023-01-11T08:52:06.877Z,0.8
2023-01-11T08:53:07.472Z,0.7
2023-01-11T08:54:08.095Z,0.7
2023-01-11T08:55:08.689Z,0.5
2023-01-11T08:56:09.302Z,0.7
2023-01-11T08:57:09.899Z,0.9
2023-01-11T08:58:10.498Z,0.7
2023-01-11T08:59:11.094Z,0.7
2023-01-11T09:00:11.696Z,0.7
2023-01-11T09:01:12.293Z,0.5
2023-01-11T09:02:12.912Z,0.5
2023-01-11T09:03:13.558Z,0.6
2023-01-11T09:04:24.289Z,0.9
2023-01-11T09:05:16.853Z,0.5
2023-01-11T09:06:16.322Z,0.6
2023-01-11T09:07:16.923Z,0.5
2023-01-11T09:08:17.537Z,0.7
2023-01-11T09:09:18.141Z,0.7
2023-01-11T09:10:18.748Z,0.6
2023-01-11T09:11:19.348Z,0.7
2023-01-11T09:12:19.960Z,0.9
2023-01-11T09:13:20.556Z,1.5
2023-01-11T09:14:21.158Z,0.9
2023-01-11T09:15:21.756Z,0.6
2023-01-11T09:16:22.389Z,0.9
2023-01-11T09:17:22.947Z,0.9
2023-01-11T09:18:23.544Z,1.2
2023-01-11T09:19:24.144Z,1.5
2023-01-11T09:20:24.741Z,1.0
2023-01-11T09:21:25.338Z,1.1
2023-01-11T09:22:25.933Z,0.8
2023-01-11T09:23:26.529Z,0.8
2023-01-11T09:24:27.128Z,1.1
2023-01-11T09:25:27.748Z,1.1
2023-01-11T09:26:28.344Z,1.1
2023-01-11T09:27:28.940Z,1.2
2023-01-11T09:28:29.554Z,1.7
2023-01-11T09:29:30.228Z,1.6
2023-01-11T09:30:31.330Z,1.7
2023-01-11T09:31:32.059Z,1.3
2023-01-11T09:32:32.706Z,1.5
2023-01-11T09:33:33.298Z,1.5
2023-01-11T09:34:33.898Z,1.6
2023-01-11T09:35:34.491Z,1.8
2023-01-11T09:36:35.099Z,1.8
2023-01-11T09:37:35.683Z,1.9
2023-01-11T09:38:36.285Z,2.0
2023-01-11T09:39:36.888Z,1.9
2023-01-11T09:40:37.500Z,1.9
2023-01-11T09:41:38.093Z,2.0
2023-01-11T09:42:38.690Z,2.2
2023-01-11T09:43:39.291Z,2.2
2023-01-11T09:44:39.886Z,2.2
2023-01-11T09:45:40.505Z,2.4
2023-01-11T09:46:41.152Z,2.3
2023-01-11T09:47:41.742Z,2.4
2023-01-11T09:48:42.334Z,2.3
2023-01-11T09:49:42.948Z,2.1
2023-01-11T09:50:43.576Z,2.1
2023-01-11T09:51:44.169Z,2.2
2023-01-11T09:52:44.763Z,2.6
2023-01-11T09:53:45.357Z,2.5
2023-01-11T09:54:45.971Z,3.3
2023-01-11T09:55:46.578Z,2.9
2023-01-11T09:56:47.164Z,3.1
2023-01-11T09:57:47.814Z,3.0
2023-01-11T09:58:48.375Z,3.0
2023-01-11T09:59:48.972Z,3.4
2023-01-11T10:00:49.618Z,3.2
2023-01-11T10:01:50.209Z,3.3
2023-01-11T10:02:50.782Z,3.2
2023-01-11T10:03:51.377Z,3.5
2023-01-11T10:04:52.110Z,3.5
2023-01-11T10:05:52.744Z,3.8
2023-01-11T10:06:53.341Z,3.9
2023-01-11T10:07:53.934Z,4.2
2023-01-11T10:14:06.116Z,4.4
2023-01-11T10:18:29.801Z,4.7
2023-01-11T10:18:33.761Z,5.3
2023-01-11T10:18:34.072Z,5.5
2023-01-11T10:18:37.851Z,5.2
2023-01-11T10:20:10.138Z,5.2
2023-01-11T10:21:10.711Z,5.5
2023-01-11T10:22:11.308Z,5.7
2023-01-11T10:23:11.911Z,5.2
2023-01-11T10:24:12.509Z,5.9
2023-01-11T10:25:13.109Z,5.6
2023-01-11T10:26:13.708Z,5.5
2023-01-11T10:27:14.312Z,6.4
2023-01-11T10:28:14.892Z,6.3
2023-01-11T10:29:15.493Z,6.3
2023-01-11T10:30:16.095Z,6.6
2023-01-11T10:31:16.700Z,6.7
2023-01-11T10:32:17.283Z,6.5
2023-01-11T10:33:17.883Z,6.0
2023-01-11T10:34:18.520Z,6.7
2023-01-11T10:35:19.076Z,7.7
2023-01-11T10:36:19.672Z,7.0
2023-01-11T10:37:20.271Z,7.8
2023-01-11T10:38:20.869Z,7.0
2023-01-11T10:39:21.464Z,7.0
2023-01-11T10:40:22.107Z,7.1
2023-01-11T10:41:22.713Z,7.3
2023-01-11T10:42:23.323Z,8.2
2023-01-11T10:43:23.929Z,8.0
2023-01-11T10:44:24.522Z,7.6
2023-01-11T10:45:25.142Z,8.0
2023-01-11T10:46:25.718Z,7.7
2023-01-11T10:47:26.326Z,8.6
2023-01-11T10:48:26.929Z,8.0
2023-01-11T10:49:27.525Z,8.1
2023-01-11T10:50:28.122Z,8.0
2023-01-11T10:51:28.721Z,8.4
2023-01-11T10:52:29.312Z,9.0
2023-01-11T10:53:29.912Z,9.3
2023-01-11T10:54:30.550Z,9.1
2023-01-11T10:55:31.123Z,9.2
2023-01-11T10:56:31.717Z,8.5
2023-01-11T10:57:32.334Z,9.1
2023-01-11T10:58:32.930Z,8.8
2023-01-11T10:59:33.524Z,9.3
2023-01-11T11:00:34.214Z,9.3
2023-01-11T11:01:34.755Z,8.9
2023-01-11T11:02:35.372Z,9.3
2023-01-11T11:03:35.954Z,9.0
2023-01-11T11:04:36.551Z,8.9
2023-01-11T11:05:37.137Z,9.6
2023-01-11T11:06:37.734Z,9.3
2023-01-11T11:07:38.364Z,9.9
2023-01-11T11:08:38.947Z,9.0
2023-01-11T11:09:39.659Z,9.1
2023-01-11T11:10:40.262Z,8.7
2023-01-11T11:11:40.855Z,9.7
2023-01-11T11:12:41.456Z,9.2
2023-01-11T11:13:43.420Z,9.2
2023-01-11T11:14:43.652Z,8.7
2023-01-11T11:15:44.248Z,9.2
2023-01-11T11:16:44.913Z,9.0
2023-01-11T11:17:45.532Z,9.1
2023-01-11T11:18:46.122Z,9.3
2023-01-11T11:19:46.719Z,9.1
2023-01-11T11:20:47.333Z,9.9
2023-01-11T11:21:47.934Z,9.5
2023-01-11T11:22:48.550Z,9.2
2023-01-11T11:23:49.163Z,9.5
2023-01-11T11:24:49.743Z,9.5
2023-01-11T11:25:50.339Z,9.7
2023-01-11T11:26:50.989Z,9.4
2023-01-11T11:27:51.548Z,9.1
2023-01-11T11:28:52.153Z,9.2
2023-01-11T11:29:52.753Z,9.3
2023-01-11T11:30:53.378Z,9.2
2023-01-11T11:31:54.004Z,9.0
2023-01-11T11:32:54.572Z,9.1
2023-01-11T11:33:55.170Z,8.8
2023-01-11T11:34:55.787Z,9.0
2023-01-11T11:35:56.365Z,9.1
2023-01-11T11:36:56.977Z,9.5
2023-01-11T11:37:57.591Z,9.7
2023-01-11T11:38:58.209Z,8.6
2023-01-11T11:39:58.814Z,8.6
2023-01-11T11:40:59.444Z,8.8
2023-01-11T11:42:00.045Z,9.1
2023-01-11T11:43:00.640Z,8.3
2023-01-11T11:44:01.260Z,8.5
2023-01-11T11:45:01.889Z,8.1
2023-01-11T11:46:02.532Z,7.5
2023-01-11T11:47:03.108Z,7.7
2023-01-11T11:48:03.733Z,7.8
2023-01-11T11:49:04.300Z,8.0
2023-01-11T11:50:04.898Z,7.3
2023-01-11T11:51:05.494Z,8.7
2023-01-11T11:52:06.093Z,8.4
2023-01-11T11:53:06.700Z,8.4
2023-01-11T11:54:07.290Z,8.6
2023-01-11T11:55:07.888Z,8.2
2023-01-11T11:56:08.482Z,7.9
2023-01-11T11:57:09.079Z,8.0
2023-01-11T11:58:09.675Z,8.0
2023-01-11T11:59:10.272Z,7.0
2023-01-11T12:00:10.869Z,8.0
2023-01-11T12:01:11.473Z,7.1
2023-01-11T12:02:12.108Z,7.7
2023-01-11T12:03:12.681Z,7.0
2023-01-11T12:04:13.280Z,7.4
2023-01-11T12:05:13.919Z,7.9
2023-01-11T12:06:14.485Z,7.3
2023-01-11T12:07:15.109Z,7.5
2023-01-11T12:08:15.682Z,7.0
2023-01-11T12:09:16.278Z,7.4
2023-01-11T12:10:16.922Z,6.7
2023-01-11T12:11:17.494Z,6.9
2023-01-11T12:12:18.092Z,6.9
2023-01-11T12:13:18.710Z,7.0
2023-01-11T12:14:19.327Z,7.0
2023-01-11T12:15:19.958Z,7.0
2023-01-11T12:16:20.601Z,7.0
2023-01-11T12:17:21.167Z,6.2
2023-01-11T12:18:21.767Z,6.6
2023-01-11T12:19:22.386Z,6.4
2023-01-11T12:20:23.026Z,6.8
2023-01-11T12:21:23.668Z,6.2
2023-01-11T12:22:24.268Z,6.5
2023-01-11T12:23:24.864Z,6.5
2023-01-11T12:24:26.663Z,6.4
2023-01-11T12:25:27.064Z,6.9
2023-01-11T12:26:27.647Z,6.5
2023-01-11T12:27:28.248Z,6.1
2023-01-11T12:28:28.845Z,5.8
2023-01-11T12:29:29.448Z,5.5
2023-01-11T12:30:30.135Z,5.9
2023-01-11T12:31:30.696Z,5.0
2023-01-11T12:32:31.323Z,4.9
2023-01-11T12:33:31.931Z,4.5
2023-01-11T12:34:32.567Z,4.9
2023-01-11T12:35:33.167Z,4.3
2023-01-11T12:36:33.765Z,4.7
2023-01-11T12:37:34.397Z,4.3
2023-01-11T12:38:35.005Z,4.6
2023-01-11T12:39:35.606Z,4.4
2023-01-11T12:40:36.201Z,3.6
2023-01-11T12:41:36.803Z,4.6
2023-01-11T12:42:37.421Z,4.3
2023-01-11T12:43:38.023Z,4.2
2023-01-11T12:44:38.624Z,4.1
2023-01-11T12:45:39.219Z,4.0
2023-01-11T12:46:39.833Z,3.5
2023-01-11T12:47:40.463Z,4.0
2023-01-11T12:48:41.053Z,4.2
2023-01-11T12:49:41.653Z,3.9
2023-01-11T12:50:42.254Z,3.7
2023-01-11T12:51:42.867Z,4.5
2023-01-11T12:52:43.482Z,4.3
2023-01-11T12:53:44.064Z,3.7
2023-01-11T12:54:44.660Z,3.5
2023-01-11T12:55:45.266Z,3.8
2023-01-11T12:56:45.863Z,3.7
2023-01-11T12:57:46.458Z,4.1
2023-01-11T12:58:47.079Z,4.2
2023-01-11T12:59:47.680Z,3.8
2023-01-11T13:00:48.277Z,3.0
2023-01-11T13:01:48.965Z,3.2
2023-01-11T13:02:49.572Z,3.0
2023-01-11T13:03:50.137Z,2.9
2023-01-11T13:04:50.778Z,3.1
2023-01-11T13:05:51.370Z,3.3
2023-01-11T13:06:51.975Z,3.0
2023-01-11T13:07:52.593Z,2.9
2023-01-11T13:08:53.200Z,3.3
2023-01-11T13:09:53.807Z,2.7
2023-01-11T13:10:54.391Z,2.8
2023-01-11T13:11:55.012Z,3.1
2023-01-11T13:12:55.660Z,2.9
2023-01-11T13:13:56.296Z,2.7
2023-01-11T13:14:56.873Z,2.5
2023-01-11T13:15:57.478Z,2.9
2023-01-11T13:16:58.138Z,2.9
2023-01-11T13:17:58.699Z,2.6
2023-01-11T13:18:59.295Z,3.0
2023-01-11T13:19:59.929Z,2.7
2023-01-11T13:21:02.476Z,3.1
2023-01-11T13:22:01.139Z,2.7
2023-01-11T13:23:01.747Z,2.4
2023-01-11T13:24:02.354Z,2.6
2023-01-11T13:25:02.947Z,2.6
2023-01-11T13:26:03.561Z,2.7
2023-01-11T13:27:04.210Z,2.8
2023-01-11T13:28:06.784Z,2.7
2023-01-11T13:29:06.375Z,2.5
2023-01-11T13:30:06.974Z,2.3
2023-01-11T13:31:07.650Z,3.5
2023-01-11T13:32:08.231Z,3.1
2023-01-11T13:33:08.844Z,4.1
2023-01-11T13:34:09.447Z,2.6
2023-01-11T13:35:10.080Z,3.4
2023-01-11T13:36:22.316Z,2.7
2023-01-11T13:37:12.274Z,3.5
2023-01-11T13:38:12.884Z,2.9
2023-01-11T13:39:13.508Z,2.7
2023-01-11T13:40:14.080Z,2.8
2023-01-11T13:41:14.697Z,2.6
2023-01-11T13:42:15.299Z,3.0
2023-01-11T13:43:15.895Z,2.6
2023-01-11T13:44:16.498Z,3.2
2023-01-11T13:45:17.117Z,2.6
2023-01-11T13:46:17.727Z,3.0
2023-01-11T13:47:18.306Z,2.7
2023-01-11T13:48:18.904Z,2.8
2023-01-11T13:49:19.499Z,2.9
2023-01-11T13:50:20.124Z,2.9
2023-01-11T13:51:20.720Z,2.8
2023-01-11T13:52:21.311Z,3.2
2023-01-11T13:53:21.917Z,2.7
2023-01-11T13:54:22.503Z,2.5
2023-01-11T13:55:26.844Z,2.8
2023-01-11T13:56:24.702Z,2.9
2023-01-11T13:57:25.307Z,3.1
2023-01-11T13:58:25.910Z,3.4
2023-01-11T13:59:26.509Z,3.2
2023-01-11T14:00:27.138Z,3.0
2023-01-11T14:01:27.778Z,2.6