createdAt,value
2022-09-20T00:00:23.305Z,100048.25
2022-09-20T00:03:11.632Z,100051.13
2022-09-20T00:05:42.906Z,100051.75
2022-09-20T00:08:14.346Z,100052.41
2022-09-20T00:10:42.022Z,100046.19
2022-09-20T00:13:11.918Z,100048.44
2022-09-20T00:15:41.759Z,100047.78
2022-09-20T00:18:09.740Z,100051.66
2022-09-20T00:20:37.111Z,100048.31
2022-09-20T00:23:05.909Z,100056.66
2022-09-20T00:25:33.564Z,100051.25
2022-09-20T00:28:01.029Z,100053.63
2022-09-20T00:30:28.253Z,100044.69
2022-09-20T00:32:55.992Z,100050.44
2022-09-20T00:35:23.342Z,100051.13
2022-09-20T00:37:50.800Z,100050.28
2022-09-20T00:40:22.707Z,100048.94
2022-09-20T00:42:50.549Z,100057.47
2022-09-20T00:45:21.704Z,100055.97
2022-09-20T00:47:54.384Z,100057.56
2022-09-20T00:50:28.787Z,100068.31
2022-09-20T00:52:59.810Z,100062.13
2022-09-20T00:55:29.111Z,100061.28
2022-09-20T00:57:57.464Z,100055.88
2022-09-20T01:00:27.015Z,100056.03
2022-09-20T01:02:58.754Z,100058.78
2022-09-20T01:05:27.143Z,100059.41
2022-09-20T01:07:56.230Z,100061.56
2022-09-20T01:10:23.559Z,100061.22
2022-09-20T01:12:53.417Z,100060.16
2022-09-20T01:15:21.804Z,100064.38
2022-09-20T01:17:52.912Z,100060.13
2022-09-20T01:20:23.720Z,100060.72
2022-09-20T01:23:12.547Z,100060.81
2022-09-20T01:26:25.548Z,100059.88
2022-09-20T01:29:02.858Z,100066.63
2022-09-20T04:29:36.545Z,100134.72
2022-09-20T04:32:14.403Z,100122.63
2022-09-20T04:34:47.158Z,100135.41
2022-09-20T04:37:26.561Z,100132.91
2022-09-20T04:40:03.160Z,100135.41
2022-09-20T04:43:09.364Z,100133.38
2022-09-20T04:46:01.811Z,100131.00
2022-09-20T04:49:16.048Z,100142.22
2022-09-20T04:52:08.735Z,100141.38
2022-09-20T04:55:20.533Z,100147.22
2022-09-20T04:58:21.577Z,100144.91
2022-09-20T05:01:11.754Z,100138.88
2022-09-20T05:04:07.912Z,100159.19
2022-09-20T05:07:02.133Z,100156.97
2022-09-20T05:09:52.706Z,100151.88
2022-09-20T05:12:50.611Z,100164.31
2022-09-20T05:15:41.659Z,100156.41
2022-09-20T05:18:51.078Z,100162.16
2022-09-20T05:21:53.124Z,100169.88
2022-09-20T05:24:52.205Z,100169.50
2022-09-20T05:27:33.559Z,100172.03
2022-09-20T05:30:05.331Z,100166.34
2022-09-20T05:32:42.467Z,100171.22
2022-09-20T05:35:19.167Z,100179.59
2022-09-20T05:37:56.790Z,100178.00
2022-09-20T05:40:32.139Z,100182.38
2022-09-20T05:43:08.936Z,100189.22
2022-09-20T05:46:03.486Z,100187.84
2022-09-20T05:48:40.296Z,100193.25
2022-09-20T05:51:18.594Z,100195.72
2022-09-20T05:54:07.824Z,100192.59
2022-09-20T05:56:45.438Z,100193.25
2022-09-20T05:59:37.239Z,100194.34
2022-09-20T06:02:24.569Z,100204.13
2022-09-20T06:05:00.227Z,100200.34
2022-09-20T06:07:40.882Z,100203.00
2022-09-20T06:10:36.354Z,100203.13
2022-09-20T06:13:15.314Z,100208.06
2022-09-20T06:15:49.636Z,100206.06
2022-09-20T06:18:24.336Z,100211.09
2022-09-20T06:21:00.269Z,100207.41
2022-09-20T06:23:28.197Z,100211.50
2022-09-20T06:26:01.755Z,100208.63
2022-09-20T06:28:33.974Z,100208.47
2022-09-20T06:31:01.785Z,100207.84
2022-09-20T06:33:30.618Z,100206.00
2022-09-20T06:36:05.060Z,100213.00
2022-09-20T06:38:54.551Z,100211.28
2022-09-20T06:41:24.966Z,100210.56
2022-09-20T06:43:52.674Z,100215.38
2022-09-20T06:46:19.865Z,100214.81
2022-09-20T06:48:47.223Z,100208.03
2022-09-20T06:51:15.360Z,100215.91
2022-09-20T06:53:42.963Z,100210.41
2022-09-20T06:56:15.424Z,100221.69
2022-09-20T06:58:44.915Z,100210.72
2022-09-20T07:01:12.476Z,100214.97
2022-09-20T07:03:42.576Z,100223.19
2022-09-20T07:06:11.176Z,100224.81
2022-09-20T07:08:38.988Z,100236.44
2022-09-20T07:11:07.873Z,100238.56
2022-09-20T07:13:36.143Z,100239.50
2022-09-20T07:16:07.357Z,100243.53
2022-09-20T07:18:37.637Z,100245.88
2022-09-20T07:21:05.460Z,100251.34
2022-09-20T07:23:32.675Z,100255.75
2022-09-20T07:25:59.923Z,100252.34
2022-09-20T07:28:27.806Z,100252.88
2022-09-20T07:30:55.411Z,100259.41
2022-09-20T07:33:24.170Z,100265.63
2022-09-20T07:35:53.452Z,100263.59
2022-09-20T07:38:21.883Z,100262.34
2022-09-20T07:40:55.050Z,100267.00
2022-09-20T07:43:23.180Z,100276.72
2022-09-20T07:45:51.339Z,100275.66
2022-09-20T07:48:18.832Z,100271.91
2022-09-20T07:50:53.116Z,100279.88
2022-09-20T07:53:20.609Z,100270.06
2022-09-20T07:56:01.838Z,100270.84
2022-09-20T07:58:31.446Z,100272.31
2022-09-20T08:01:02.760Z,100278.69
2022-09-20T08:03:31.193Z,100274.44
2022-09-20T08:06:05.769Z,100278.31
2022-09-20T08:08:34.164Z,100283.13
2022-09-20T08:11:03.291Z,100286.25
2022-09-20T08:16:18.452Z,100292.25
2022-09-20T08:18:46.744Z,100302.97
2022-09-20T08:21:15.924Z,100289.69
2022-09-20T08:23:45.536Z,100297.31
2022-09-20T08:26:14.905Z,100294.97
2022-09-20T08:28:42.744Z,100298.56
2022-09-20T08:31:12.624Z,100301.94
2022-09-20T08:33:40.809Z,100294.72
2022-09-20T08:36:10.564Z,100295.03
2022-09-20T08:41:31.290Z,100295.59
2022-09-20T08:44:04.825Z,100298.91
2022-09-20T08:46:35.910Z,100303.66
2022-09-20T08:49:10.619Z,100312.56
2022-09-20T08:51:40.797Z,100308.28
2022-09-20T08:54:13.519Z,100308.38
2022-09-20T08:56:40.955Z,100314.22
2022-09-20T08:59:16.126Z,100313.09
2022-09-20T09:01:43.693Z,100311.19
2022-09-20T09:04:15.051Z,100324.34
2022-09-20T09:06:43.269Z,100318.22
2022-09-20T09:09:18.717Z,100325.44
2022-09-20T09:11:47.075Z,100318.69
2022-09-20T09:14:24.996Z,100320.56
2022-09-20T09:16:53.213Z,100323.56
2022-09-20T09:19:33.297Z,100316.56
2022-09-20T09:22:03.283Z,100322.03
2022-09-20T09:24:32.367Z,100314.56
2022-09-20T09:27:12.712Z,100316.81
2022-09-20T09:29:49.817Z,100317.06
2022-09-20T09:32:23.334Z,100322.53
2022-09-20T09:34:51.092Z,100320.88
2022-09-20T09:37:28.829Z,100316.69
2022-09-20T09:40:14.001Z,100327.44
2022-09-20T09:42:49.593Z,100321.25
2022-09-20T09:45:27.240Z,100321.16
2022-09-20T09:47:55.037Z,100329.22
2022-09-20T09:50:25.458Z,100325.63
2022-09-20T09:53:10.389Z,100330.53
2022-09-20T09:56:02.378Z,100332.28
2022-09-20T09:58:45.634Z,100336.56
2022-09-20T10:01:28.015Z,100342.34
2022-09-20T10:04:05.860Z,100332.66
2022-09-20T10:06:42.366Z,100342.28
2022-09-20T10:09:32.887Z,100341.63
2022-09-20T10:12:12.166Z,100341.09
2022-09-20T10:14:54.580Z,100335.94
2022-09-20T10:17:37.869Z,100336.56
2022-09-20T10:20:30.460Z,100342.38
2022-09-20T10:26:08.074Z,100343.03
2022-09-20T10:28:49.616Z,100343.88
2022-09-20T10:31:33.879Z,100338.69
2022-09-20T10:34:09.537Z,100346.19
2022-09-20T10:36:46.487Z,100345.91
2022-09-20T10:39:19.716Z,100348.88
2022-09-20T10:41:59.413Z,100348.88
2022-09-20T10:44:54.660Z,100343.78
2022-09-20T10:47:27.301Z,100347.94
2022-09-20T10:50:01.777Z,100349.75
2022-09-20T10:52:44.321Z,100340.88
2022-09-20T10:55:31.900Z,100341.41
2022-09-20T10:58:32.252Z,100343.94
2022-09-20T11:01:10.511Z,100336.59
2022-09-20T11:04:03.474Z,100338.75
2022-09-20T11:06:48.624Z,100333.66
2022-09-20T11:09:20.249Z,100341.53
2022-09-20T11:11:51.718Z,100345.31
2022-09-20T11:14:22.157Z,100340.25
2022-09-20T11:16:56.424Z,100346.78
2022-09-20T11:19:31.706Z,100346.09
2022-09-20T11:22:07.978Z,100342.91
2022-09-20T11:24:39.383Z,100338.38
2022-09-20T11:27:15.367Z,100342.53
2022-09-20T11:29:48.984Z,100337.22
2022-09-20T11:32:23.190Z,100340.94
2022-09-20T11:34:55.329Z,100340.44
2022-09-20T11:37:28.179Z,100345.13
2022-09-20T11:39:56.152Z,100350.22
2022-09-20T11:42:28.721Z,100345.41
2022-09-20T11:44:56.333Z,100346.41
2022-09-20T11:47:52.753Z,100350.44
2022-09-20T11:50:40.321Z,100355.06
2022-09-20T11:53:25.796Z,100351.81
2022-09-20T11:55:57.932Z,100347.81
2022-09-20T11:58:27.863Z,100342.56
2022-09-20T12:00:58.165Z,100349.38
2022-09-20T12:03:33.499Z,100345.53
2022-09-20T12:06:03.231Z,100347.19
2022-09-20T12:08:33.605Z,100350.94
2022-09-20T12:11:05.025Z,100341.63
2022-09-20T12:13:36.667Z,100338.59
2022-09-20T12:16:06.833Z,100355.25
2022-09-20T12:18:48.150Z,100352.91
2022-09-20T12:21:18.275Z,100355.50
2022-09-20T12:24:22.055Z,100354.22
2022-09-20T12:26:50.132Z,100357.25
2022-09-20T12:30:02.537Z,100350.22
2022-09-20T12:32:41.323Z,100340.41
2022-09-20T12:35:48.371Z,100341.72
2022-09-20T12:38:34.559Z,100346.59
2022-09-20T12:41:11.779Z,100355.13
2022-09-20T12:43:53.078Z,100353.69
2022-09-20T12:46:32.372Z,100356.63
2022-09-20T12:49:43.318Z,100352.88
2022-09-20T12:52:35.434Z,100357.44
2022-09-20T12:55:10.261Z,100358.16
2022-09-20T12:57:39.596Z,100361.28
2022-09-20T13:00:27.559Z,100357.06
2022-09-20T13:03:00.810Z,100371.41
2022-09-20T13:05:34.101Z,100368.56
2022-09-20T13:08:10.062Z,100359.53
2022-09-20T13:10:42.923Z,100363.91
2022-09-20T13:13:25.084Z,100365.16
2022-09-20T13:15:53.674Z,100364.88
2022-09-20T13:18:23.527Z,100368.00
2022-09-20T13:20:51.620Z,100366.97
2022-09-20T13:23:28.186Z,100367.53
2022-09-20T13:25:58.384Z,100370.31
2022-09-20T13:28:34.602Z,100367.81
2022-09-20T13:31:25.869Z,100366.88
2022-09-20T13:33:54.295Z,100363.78
2022-09-20T13:36:27.612Z,100362.50
2022-09-20T13:38:56.961Z,100360.19
2022-09-20T13:41:28.822Z,100362.84
2022-09-20T13:43:56.259Z,100366.84
2022-09-20T13:46:28.818Z,100358.59
2022-09-20T13:49:09.838Z,100356.03
2022-09-20T13:51:38.220Z,100358.97
2022-09-20T13:54:21.414Z,100365.03
2022-09-20T13:56:51.133Z,100353.44
2022-09-20T13:59:19.872Z,100357.53
2022-09-20T14:01:51.276Z,100355.81
2022-09-20T14:04:21.926Z,100352.84
2022-09-20T14:06:51.199Z,100359.41
2022-09-20T14:09:23.629Z,100350.78
2022-09-20T14:11:53.667Z,100347.69
2022-09-20T14:14:22.464Z,100347.53
2022-09-20T14:16:51.881Z,100354.94
2022-09-20T14:19:23.207Z,100354.81
2022-09-20T14:21:51.552Z,100352.59
2022-09-20T14:24:29.221Z,100351.50
2022-09-20T14:27:03.695Z,100361.41
2022-09-20T14:29:39.119Z,100347.50
2022-09-20T14:32:13.808Z,100353.41
2022-09-20T14:34:41.704Z,100351.69
2022-09-20T14:37:14.269Z,100350.75
2022-09-20T14:39:50.590Z,100344.63
2022-09-20T14:42:28.935Z,100352.91
2022-09-20T14:44:56.148Z,100346.28
2022-09-20T14:47:28.417Z,100356.69
2022-09-20T14:49:56.433Z,100355.63
2022-09-20T14:52:39.274Z,100348.31
2022-09-20T14:55:23.045Z,100356.69
2022-09-20T14:57:52.035Z,100358.97
2022-09-20T15:00:19.885Z,100360.72
2022-09-20T15:02:47.799Z,100358.63
2022-09-20T15:05:21.727Z,100356.97
2022-09-20T15:07:50.107Z,100365.03
2022-09-20T15:10:17.647Z,100368.13
2022-09-20T15:12:44.917Z,100364.38
2022-09-20T15:15:15.905Z,100372.09
2022-09-20T15:17:43.693Z,100381.47
2022-09-20T15:20:18.690Z,100376.00
2022-09-20T15:22:49.973Z,100367.13
2022-09-20T15:25:19.159Z,100376.22
2022-09-20T15:27:47.260Z,100378.91
2022-09-20T15:30:18.899Z,100384.28
2022-09-20T15:32:47.327Z,100379.91
2022-09-20T15:35:15.083Z,100388.59
2022-09-20T15:37:42.722Z,100377.13
2022-09-20T15:40:12.086Z,100379.16
2022-09-20T15:42:39.484Z,100381.66
2022-09-20T15:45:09.537Z,100383.03
2022-09-20T15:47:39.642Z,100389.34
2022-09-20T15:50:08.561Z,100385.97
2022-09-20T15:52:37.368Z,100394.75
2022-09-20T15:55:05.637Z,100396.97
2022-09-20T15:57:33.300Z,100397.19
2022-09-20T16:00:01.164Z,100391.66
2022-09-20T16:02:29.417Z,100396.03
2022-09-20T16:04:58.714Z,100409.97
2022-09-20T16:07:26.249Z,100412.38
2022-09-20T16:09:54.155Z,100413.88
2022-09-20T16:12:23.697Z,100414.50
2022-09-20T16:14:51.231Z,100411.03
2022-09-20T16:17:18.475Z,100424.44
2022-09-20T16:19:46.065Z,100424.69
2022-09-20T16:22:17.596Z,100419.78
2022-09-20T16:24:44.777Z,100415.97
2022-09-20T16:27:12.518Z,100434.91
2022-09-20T16:29:40.082Z,100443.31
2022-09-20T16:32:07.611Z,100445.53
2022-09-20T16:34:37.001Z,100457.31
2022-09-20T16:37:07.589Z,100460.31
2022-09-20T16:39:36.281Z,100462.56
2022-09-20T16:42:06.080Z,100470.25
2022-09-20T16:44:35.017Z,100471.00
2022-09-20T16:47:02.724Z,100484.66
2022-09-20T16:49:30.421Z,100480.50
2022-09-20T16:51:57.812Z,100491.13
2022-09-20T16:54:29.666Z,100494.75
2022-09-20T16:57:01.424Z,100496.16
2022-09-20T16:59:29.028Z,100491.56
2022-09-20T17:01:56.476Z,100494.28
2022-09-20T17:04:24.652Z,100492.31
2022-09-20T17:06:52.566Z,100497.63
2022-09-20T17:09:19.815Z,100504.59
2022-09-20T17:11:49.581Z,100502.09
2022-09-20T17:14:20.009Z,100504.78
2022-09-20T17:16:48.579Z,100507.41
2022-09-20T17:19:18.626Z,100505.59
2022-09-20T17:21:48.936Z,100512.16
2022-09-20T17:24:17.882Z,100520.03
2022-09-20T17:26:45.567Z,100525.25
2022-09-20T17:29:15.398Z,100528.94
2022-09-20T17:31:50.078Z,100539.09
2022-09-20T17:34:21.274Z,100536.75
2022-09-20T17:36:49.485Z,100538.25
2022-09-20T17:39:17.269Z,100539.75
2022-09-20T17:41:46.938Z,100547.84
2022-09-20T17:44:15.285Z,100550.84
2022-09-20T17:46:45.834Z,100547.81
2022-09-20T17:49:15.557Z,100551.00
2022-09-20T17:51:44.967Z,100548.81
2022-09-20T17:54:13.488Z,100550.44
2022-09-20T17:56:41.888Z,100554.69
2022-09-20T17:59:10.577Z,100557.75
2022-09-20T18:01:39.780Z,100561.97
2022-09-20T18:04:09.140Z,100559.25
2022-09-20T18:06:38.673Z,100561.13
2022-09-20T18:09:08.024Z,100570.72
2022-09-20T18:11:37.313Z,100569.75
2022-09-20T18:14:07.039Z,100564.38
2022-09-20T18:16:35.026Z,100560.75
2022-09-20T18:19:02.842Z,100564.75
2022-09-20T18:21:32.866Z,100569.81
2022-09-20T18:24:00.200Z,100574.69
2022-09-20T18:26:29.638Z,100575.88
2022-09-20T18:28:58.827Z,100577.09
2022-09-20T18:31:28.381Z,100574.28
2022-09-20T18:33:56.885Z,100576.47
2022-09-20T18:36:24.966Z,100576.13
2022-09-20T18:38:54.812Z,100578.69
2022-09-20T18:41:23.910Z,100579.53
2022-09-20T18:43:52.526Z,100579.00
2022-09-20T18:46:20.213Z,100582.34
2022-09-20T18:48:47.658Z,100589.78
2022-09-20T18:51:15.921Z,100591.81
2022-09-20T18:53:43.275Z,100600.56
2022-09-20T18:56:20.428Z,100609.31
2022-09-20T18:58:48.572Z,100600.38
2022-09-20T19:01:34.711Z,100607.75
2022-09-20T19:04:12.415Z,100614.16
2022-09-20T19:06:44.428Z,100615.34
2022-09-20T19:09:23.261Z,100611.25
2022-09-20T19:12:00.044Z,100610.75
2022-09-20T19:14:32.931Z,100614.41
2022-09-20T19:17:01.723Z,100614.41
2022-09-20T19:19:38.840Z,100613.69
2022-09-20T19:22:19.044Z,100616.56
2022-09-20T19:25:06.709Z,100618.53
2022-09-20T19:27:36.302Z,100619.03
2022-09-20T19:30:05.293Z,100622.03
2022-09-20T19:32:33.284Z,100629.47
2022-09-20T19:35:01.335Z,100628.44
2022-09-20T19:37:37.649Z,100631.44
2022-09-20T19:40:21.549Z,100631.25
2022-09-20T19:43:07.441Z,100638.00
2022-09-20T19:45:43.064Z,100638.38
2022-09-20T19:48:18.913Z,100640.69
2022-09-20T19:50:49.943Z,100646.59
2022-09-20T19:53:19.314Z,100642.28
2022-09-20T19:55:50.619Z,100648.84
2022-09-20T19:58:20.015Z,100654.59
2022-09-20T20:00:48.263Z,100654.47
2022-09-20T20:03:18.833Z,100660.34
2022-09-20T20:05:52.961Z,100665.59
2022-09-20T20:08:30.822Z,100668.06
2022-09-20T20:11:08.082Z,100664.69
2022-09-20T20:13:44.985Z,100669.78
2022-09-20T20:16:15.532Z,100668.91
2022-09-20T20:18:58.835Z,100666.81
2022-09-20T20:21:35.284Z,100671.84
2022-09-20T20:24:09.370Z,100674.69
2022-09-20T20:26:36.613Z,100677.53
2022-09-20T20:29:05.974Z,100678.72
2022-09-20T20:31:33.387Z,100679.44
2022-09-20T20:34:01.312Z,100676.41
2022-09-20T20:36:29.118Z,100681.28
2022-09-20T20:38:56.636Z,100681.94
2022-09-20T20:41:24.008Z,100683.75
2022-09-20T20:43:53.424Z,100688.50
2022-09-20T20:46:22.727Z,100683.13
2022-09-20T20:48:50.124Z,100683.81
2022-09-20T20:51:19.404Z,100693.03
2022-09-20T20:53:49.047Z,100690.63
2022-09-20T20:56:19.113Z,100698.25
2022-09-20T20:58:47.740Z,100691.97
2022-09-20T21:01:16.649Z,100692.13
2022-09-20T21:03:48.187Z,100697.94
2022-09-20T21:06:16.648Z,100695.50
2022-09-20T21:08:49.097Z,100687.59
2022-09-20T21:11:19.023Z,100689.78
2022-09-20T21:13:46.225Z,100688.69
2022-09-20T21:16:15.344Z,100689.19
2022-09-20T21:18:45.822Z,100695.25
2022-09-20T21:21:16.003Z,100696.66
2022-09-20T21:23:44.388Z,100699.44
2022-09-20T21:26:12.356Z,100703.31
2022-09-20T21:28:41.090Z,100702.47
2022-09-20T21:31:10.187Z,100706.44
2022-09-20T21:33:38.968Z,100710.94
2022-09-20T21:36:09.855Z,100706.41
2022-09-20T21:38:37.702Z,100709.97
2022-09-20T21:41:07.862Z,100713.47
2022-09-20T21:43:35.773Z,100713.50
2022-09-20T21:46:04.043Z,100722.22
2022-09-20T21:48:31.257Z,100718.22
2022-09-20T21:51:03.852Z,100715.53
2022-09-20T21:53:33.320Z,100713.03
2022-09-20T21:56:02.320Z,100713.22
2022-09-20T21:58:29.975Z,100714.47
2022-09-20T22:00:59.856Z,100713.78
2022-09-20T22:03:31.229Z,100718.38
2022-09-20T22:06:05.435Z,100721.22
2022-09-20T22:08:34.208Z,100722.53
2022-09-20T22:11:02.830Z,100724.22
2022-09-20T22:13:30.587Z,100725.72
2022-09-20T22:16:03.951Z,100720.56
2022-09-20T22:18:37.021Z,100723.88
2022-09-20T22:21:06.352Z,100721.78
2022-09-20T22:23:36.026Z,100720.66
2022-09-20T22:26:05.893Z,100723.88
2022-09-20T22:28:33.452Z,100717.28
2022-09-20T22:31:06.863Z,100723.25
2022-09-20T22:33:35.030Z,100724.25
2022-09-20T22:36:03.080Z,100730.16
2022-09-20T22:38:31.314Z,100726.28
2022-09-20T22:41:00.295Z,100729.94
2022-09-20T22:43:28.423Z,100727.88
2022-09-20T22:46:02.557Z,100721.97
2022-09-20T22:48:30.971Z,100718.44
2022-09-20T22:50:59.640Z,100719.44
2022-09-20T22:53:28.141Z,100726.91
2022-09-20T22:56:04.842Z,100723.38
2022-09-20T22:58:32.578Z,100723.50
2022-09-20T23:01:05.224Z,100723.34
2022-09-20T23:03:32.543Z,100728.47
2022-09-20T23:05:59.856Z,100730.53
2022-09-20T23:08:27.583Z,100727.91
2022-09-20T23:11:00.482Z,100728.53
2022-09-20T23:13:29.343Z,100725.75
2022-09-20T23:15:57.167Z,100726.66
2022-09-20T23:18:24.657Z,100729.59
2022-09-20T23:20:59.354Z,100725.28
2022-09-20T23:23:27.187Z,100734.22
2022-09-20T23:28:42.058Z,100736.28
2022-09-20T23:31:11.456Z,100736.91
2022-09-20T23:33:41.577Z,100730.19
2022-09-20T23:36:12.380Z,100733.88
2022-09-20T23:38:39.737Z,100735.91
2022-09-20T23:41:09.019Z,100730.16
2022-09-20T23:43:37.142Z,100733.22
2022-09-20T23:46:15.915Z,100732.63
2022-09-20T23:48:43.583Z,100739.84
2022-09-20T23:51:12.563Z,100738.06
2022-09-20T23:53:40.509Z,100738.84
2022-09-20T23:56:09.441Z,100738.16
2022-09-20T23:58:37.453Z,100735.41
