createdAt,value
2022-10-13T00:00:45.730Z,0
2022-10-13T00:01:45.212Z,0
2022-10-13T00:02:45.723Z,0
2022-10-13T00:03:45.722Z,0
2022-10-13T00:04:45.419Z,0
2022-10-13T00:05:45.196Z,0
2022-10-13T00:06:45.398Z,0
2022-10-13T00:07:45.138Z,0
2022-10-13T00:08:45.627Z,0
2022-10-13T00:09:45.097Z,0
2022-10-13T00:10:45.355Z,0
2022-10-13T00:11:45.337Z,0
2022-10-13T00:12:45.321Z,0
2022-10-13T00:13:45.050Z,0
2022-10-13T00:14:45.287Z,0
2022-10-13T00:15:45.350Z,0
2022-10-13T00:16:45.289Z,0
2022-10-13T00:17:45.497Z,0
2022-10-13T00:18:45.239Z,0
2022-10-13T00:19:45.219Z,0
2022-10-13T00:20:44.949Z,0
2022-10-13T00:21:45.467Z,0
2022-10-13T00:22:45.435Z,0
2022-10-13T00:23:44.910Z,0
2022-10-13T00:24:44.890Z,0
2022-10-13T00:25:44.873Z,0
2022-10-13T00:26:45.392Z,0
2022-10-13T00:27:44.850Z,0
2022-10-13T00:28:48.543Z,0
2022-10-13T00:29:44.575Z,0
2022-10-13T00:30:45.089Z,0
2022-10-13T00:31:45.416Z,0
2022-10-13T00:32:44.809Z,0
2022-10-13T00:33:44.770Z,0
2022-10-13T00:34:45.024Z,0
2022-10-13T00:35:44.734Z,0
2022-10-13T00:36:44.994Z,0
2022-10-13T00:37:45.223Z,0
2022-10-13T00:38:44.997Z,0
2022-10-13T00:39:44.691Z,0
2022-10-13T00:40:44.412Z,0
2022-10-13T00:41:45.170Z,0
2022-10-13T00:42:44.646Z,0
2022-10-13T00:43:44.633Z,0
2022-10-13T00:44:44.619Z,0
2022-10-13T00:45:45.127Z,0
2022-10-13T00:46:44.864Z,0
2022-10-13T00:47:44.902Z,0
2022-10-13T00:48:44.852Z,0
2022-10-13T00:49:44.814Z,0
2022-10-13T00:50:44.806Z,0
2022-10-13T00:51:44.793Z,0
2022-10-13T00:52:45.019Z,0
2022-10-13T00:53:45.009Z,0
2022-10-13T00:54:44.752Z,0
2022-10-13T00:55:44.466Z,0
2022-10-13T00:56:44.960Z,0
2022-10-13T00:57:44.944Z,0
2022-10-13T00:58:44.689Z,0
2022-10-13T00:59:44.665Z,0
2022-10-13T01:00:44.827Z,0
2022-10-13T01:01:44.385Z,0
2022-10-13T01:02:44.883Z,0
2022-10-13T01:03:44.940Z,0
2022-10-13T01:04:44.870Z,0
2022-10-13T01:05:44.579Z,0
2022-10-13T01:06:44.827Z,0
2022-10-13T01:07:44.302Z,0
2022-10-13T01:08:44.286Z,0
2022-10-13T01:09:44.556Z,0
2022-10-13T01:10:44.006Z,0
2022-10-13T01:11:44.767Z,0
2022-10-13T01:12:44.737Z,0
2022-10-13T01:13:44.738Z,0
2022-10-13T01:14:44.459Z,0
2022-10-13T01:15:44.456Z,0
2022-10-13T01:16:44.605Z,0
2022-10-13T01:17:44.413Z,0
2022-10-13T01:18:44.169Z,0
2022-10-13T01:19:44.719Z,0
2022-10-13T01:20:44.143Z,0
2022-10-13T01:21:43.845Z,0
2022-10-13T01:22:44.112Z,0
2022-10-13T01:23:44.594Z,0
2022-10-13T01:24:44.325Z,0
2022-10-13T01:25:44.057Z,0
2022-10-13T01:26:44.548Z,0
2022-10-13T01:27:44.287Z,0
2022-10-13T01:28:44.285Z,0
2022-10-13T01:29:44.002Z,0
2022-10-13T01:30:43.980Z,0
2022-10-13T01:31:43.970Z,0
2022-10-13T01:32:43.963Z,0
2022-10-13T01:34:16.017Z,0
2022-10-13T01:34:44.181Z,0
2022-10-13T01:35:44.250Z,0
2022-10-13T01:36:43.917Z,0
2022-10-13T01:37:44.142Z,0
2022-10-13T01:38:44.128Z,0
2022-10-13T01:39:44.119Z,0
2022-10-13T01:40:43.847Z,0
2022-10-13T01:41:44.086Z,0
2022-10-13T01:42:43.834Z,0
2022-10-13T01:43:44.329Z,0
2022-10-13T01:44:43.792Z,0
2022-10-13T01:45:43.777Z,0
2022-10-13T01:46:44.279Z,0
2022-10-13T01:47:44.013Z,0
2022-10-13T01:48:44.004Z,0
2022-10-13T01:49:43.990Z,0
2022-10-13T01:50:43.968Z,0
2022-10-13T01:51:44.294Z,0
2022-10-13T01:52:43.740Z,0
2022-10-13T01:53:43.680Z,0
2022-10-13T01:54:43.452Z,0
2022-10-13T01:55:43.647Z,0
2022-10-13T01:56:43.888Z,0
2022-10-13T01:57:44.128Z,0
2022-10-13T01:58:43.602Z,0
2022-10-13T01:59:44.106Z,0
2022-10-13T02:00:44.361Z,0
2022-10-13T02:01:43.556Z,0
2022-10-13T02:02:43.797Z,0
2022-10-13T02:03:43.802Z,0
2022-10-13T02:04:43.532Z,0
2022-10-13T02:05:43.756Z,0
2022-10-13T02:06:43.745Z,0
2022-10-13T02:07:43.806Z,0
2022-10-13T02:08:44.009Z,0
2022-10-13T02:09:43.718Z,0
2022-10-13T02:10:43.951Z,0
2022-10-13T02:11:43.426Z,0
2022-10-13T02:12:43.420Z,0
2022-10-13T02:13:43.659Z,0
2022-10-13T02:14:43.390Z,0
2022-10-13T02:15:43.378Z,0
2022-10-13T02:16:43.647Z,0
2022-10-13T02:17:43.348Z,0
2022-10-13T02:18:43.341Z,0
2022-10-13T02:19:43.570Z,0
2022-10-13T02:20:43.812Z,0
2022-10-13T02:21:43.545Z,0
2022-10-13T02:22:43.276Z,0
2022-10-13T02:23:43.841Z,0
2022-10-13T02:24:43.567Z,0
2022-10-13T02:25:43.492Z,0
2022-10-13T02:26:43.474Z,0
2022-10-13T02:27:43.722Z,0
2022-10-13T02:28:43.911Z,0
2022-10-13T02:29:43.697Z,0
2022-10-13T02:30:42.916Z,0
2022-10-13T02:31:43.668Z,0
2022-10-13T02:32:42.888Z,0
2022-10-13T02:33:43.652Z,0
2022-10-13T02:34:43.633Z,0
2022-10-13T02:35:43.356Z,0
2022-10-13T02:36:43.351Z,0
2022-10-13T02:37:43.073Z,0
2022-10-13T02:38:42.805Z,0
2022-10-13T02:39:43.365Z,0
2022-10-13T02:40:43.574Z,0
2022-10-13T02:41:43.280Z,0
2022-10-13T02:42:43.006Z,0
2022-10-13T02:43:43.506Z,0
2022-10-13T02:44:42.988Z,0
2022-10-13T02:45:42.973Z,0
2022-10-13T02:46:43.466Z,0
2022-10-13T02:47:43.190Z,0
2022-10-13T02:48:43.191Z,0
2022-10-13T02:49:42.916Z,0
2022-10-13T02:50:42.900Z,0
2022-10-13T02:51:47.411Z,0
2022-10-13T02:52:43.386Z,0
2022-10-13T02:53:42.865Z,0
2022-10-13T02:54:42.846Z,0
2022-10-13T02:55:43.413Z,0
2022-10-13T02:56:43.112Z,0
2022-10-13T02:57:42.807Z,0
2022-10-13T02:58:43.050Z,0
2022-10-13T02:59:43.046Z,0
2022-10-13T03:00:43.198Z,0
2022-10-13T03:01:43.025Z,0
2022-10-13T03:02:42.998Z,0
2022-10-13T03:03:43.235Z,0
2022-10-13T03:04:42.718Z,0
2022-10-13T03:05:43.215Z,0
2022-10-13T03:06:42.951Z,0
2022-10-13T03:07:42.689Z,0
2022-10-13T03:08:42.911Z,0
2022-10-13T03:09:42.657Z,0
2022-10-13T03:10:42.909Z,0
2022-10-13T03:11:42.980Z,0
2022-10-13T03:12:42.998Z,0
2022-10-13T03:13:42.606Z,0
2022-10-13T03:14:42.595Z,0
2022-10-13T03:15:42.570Z,0
2022-10-13T03:16:42.814Z,0
2022-10-13T03:17:42.807Z,0
2022-10-13T03:18:42.843Z,0
2022-10-13T03:19:42.785Z,0
2022-10-13T03:20:42.772Z,0
2022-10-13T03:21:43.011Z,0
2022-10-13T03:22:44.892Z,0
2022-10-13T03:23:42.221Z,0
2022-10-13T03:24:42.461Z,0
2022-10-13T03:25:42.847Z,0
2022-10-13T03:26:42.436Z,0
2022-10-13T03:27:42.746Z,0
2022-10-13T03:28:42.973Z,0
2022-10-13T03:29:42.419Z,0
2022-10-13T03:30:42.389Z,0
2022-10-13T03:31:42.365Z,0
2022-10-13T03:49:27.501Z,0
2022-10-13T03:50:27.381Z,0
2022-10-13T03:51:27.099Z,0
2022-10-13T03:52:27.912Z,0
2022-10-13T03:53:26.561Z,0
2022-10-13T03:54:27.060Z,0
2022-10-13T03:55:27.038Z,0
2022-10-13T03:56:27.026Z,0
2022-10-13T03:57:26.798Z,0
2022-10-13T03:58:27.262Z,0
2022-10-13T03:59:27.229Z,0
2022-10-13T04:00:26.977Z,0
2022-10-13T04:01:27.568Z,0
2022-10-13T04:02:27.798Z,0
2022-10-13T04:03:26.402Z,0
2022-10-13T04:04:26.905Z,0
2022-10-13T04:05:27.268Z,0
2022-10-13T04:06:26.623Z,0
2022-10-13T04:07:26.856Z,0
2022-10-13T04:08:26.847Z,0
2022-10-13T04:09:26.838Z,0
2022-10-13T04:10:26.830Z,0
2022-10-13T04:11:26.801Z,0
2022-10-13T04:12:29.406Z,0
2022-10-13T04:13:26.267Z,0
2022-10-13T04:14:26.509Z,0
2022-10-13T04:15:26.495Z,0
2022-10-13T04:16:26.747Z,0
2022-10-13T04:17:26.729Z,0
2022-10-13T04:18:26.453Z,0
2022-10-13T04:19:26.437Z,0
2022-10-13T04:20:26.434Z,0
2022-10-13T04:21:27.099Z,0
2022-10-13T04:22:27.975Z,0
2022-10-13T04:23:27.183Z,0
2022-10-13T04:24:26.935Z,0
2022-10-13T04:25:27.167Z,0
2022-10-13T04:26:26.895Z,0
2022-10-13T04:27:27.137Z,0
2022-10-13T04:28:27.382Z,0
2022-10-13T04:29:27.368Z,0
2022-10-13T04:30:27.101Z,0
2022-10-13T04:31:26.818Z,0
2022-10-13T04:32:27.835Z,0
2022-10-13T04:33:27.064Z,0
2022-10-13T04:34:27.064Z,0
2022-10-13T04:35:26.772Z,0
2022-10-13T04:36:27.016Z,0
2022-10-13T04:37:27.544Z,0
2022-10-13T04:38:26.731Z,0
2022-10-13T04:39:27.227Z,0
2022-10-13T04:40:26.954Z,0
2022-10-13T04:41:26.708Z,0
2022-10-13T04:42:27.617Z,0
2022-10-13T04:43:26.408Z,0
2022-10-13T04:44:26.651Z,0
2022-10-13T04:45:27.171Z,0
2022-10-13T04:46:26.897Z,0
2022-10-13T04:47:26.629Z,0
2022-10-13T04:48:26.596Z,0
2022-10-13T04:49:26.831Z,0
2022-10-13T04:50:26.832Z,0
2022-10-13T04:51:27.080Z,0
2022-10-13T04:52:27.689Z,0
2022-10-13T04:53:27.136Z,0
2022-10-13T04:54:27.029Z,0
2022-10-13T04:55:26.510Z,0
2022-10-13T04:56:26.758Z,0
2022-10-13T04:57:26.742Z,0
2022-10-13T04:58:26.469Z,0
2022-10-13T04:59:26.463Z,0
2022-10-13T05:00:26.994Z,4
2022-10-13T05:01:28.855Z,0
2022-10-13T05:02:27.564Z,0
2022-10-13T05:03:26.657Z,4
2022-10-13T05:04:26.631Z,4
2022-10-13T05:05:26.880Z,4
2022-10-13T05:06:26.614Z,0
2022-10-13T05:07:26.850Z,4
2022-10-13T05:08:26.587Z,4
2022-10-13T05:09:26.946Z,4
2022-10-13T05:10:27.690Z,8
2022-10-13T05:11:26.541Z,4
2022-10-13T05:12:27.766Z,8
2022-10-13T05:13:26.516Z,12
2022-10-13T05:14:26.763Z,16
2022-10-13T05:15:26.492Z,20
2022-10-13T05:16:26.480Z,24
2022-10-13T05:17:26.471Z,28
2022-10-13T05:18:26.203Z,32
2022-10-13T05:19:26.714Z,32
2022-10-13T05:20:26.164Z,36
2022-10-13T05:21:26.151Z,40
2022-10-13T05:22:27.373Z,52
2022-10-13T05:23:26.134Z,64
2022-10-13T05:24:26.117Z,72
2022-10-13T05:25:30.299Z,92
2022-10-13T05:26:25.838Z,84
2022-10-13T05:27:25.829Z,108
2022-10-13T05:28:26.878Z,120
2022-10-13T05:29:26.308Z,128
2022-10-13T05:30:26.306Z,140
2022-10-13T05:31:26.802Z,176
2022-10-13T05:32:26.899Z,208
2022-10-13T05:33:26.515Z,232
2022-10-13T05:34:26.005Z,248
2022-10-13T05:35:25.785Z,272
2022-10-13T05:36:25.974Z,328
2022-10-13T05:37:26.213Z,368
2022-10-13T05:38:32.702Z,424
2022-10-13T05:39:26.185Z,436
2022-10-13T05:40:25.918Z,492
2022-10-13T05:41:26.541Z,484
2022-10-13T05:42:26.928Z,500
2022-10-13T05:43:26.154Z,500
2022-10-13T05:44:26.145Z,576
2022-10-13T05:45:26.123Z,552
2022-10-13T05:46:26.104Z,592
2022-10-13T05:47:26.102Z,564
2022-10-13T05:48:26.095Z,560
2022-10-13T05:49:25.813Z,632
2022-10-13T05:50:26.332Z,660
2022-10-13T05:51:26.048Z,668
2022-10-13T05:52:26.783Z,668
2022-10-13T05:53:25.775Z,656
2022-10-13T05:54:26.281Z,704
2022-10-13T05:55:26.002Z,772
2022-10-13T05:56:26.245Z,904
2022-10-13T05:57:26.503Z,928
2022-10-13T05:58:25.967Z,944
2022-10-13T05:59:32.186Z,960
2022-10-13T06:00:25.421Z,1172
2022-10-13T06:01:26.050Z,1244
2022-10-13T06:02:26.954Z,1416
2022-10-13T06:03:25.911Z,1348
2022-10-13T06:04:25.893Z,1564
2022-10-13T06:05:26.126Z,1512
2022-10-13T06:06:31.552Z,1536
2022-10-13T06:07:25.346Z,1608
2022-10-13T06:08:25.839Z,1604
2022-10-13T06:09:25.309Z,1860
2022-10-13T06:10:25.850Z,1676
2022-10-13T06:11:25.799Z,1792
2022-10-13T06:12:26.857Z,1640
2022-10-13T06:13:26.127Z,1684
2022-10-13T06:14:25.769Z,1656
2022-10-13T06:15:31.623Z,1700
2022-10-13T06:16:26.020Z,1748
2022-10-13T06:17:25.490Z,1768
2022-10-13T06:18:26.002Z,1836
2022-10-13T06:19:25.961Z,1852
2022-10-13T06:20:25.237Z,1916
2022-10-13T06:21:25.678Z,1972
2022-10-13T06:22:26.704Z,2024
2022-10-13T06:23:25.649Z,2064
2022-10-13T06:24:25.392Z,2072
2022-10-13T06:25:25.639Z,2096
2022-10-13T06:26:25.359Z,2156
2022-10-13T06:27:25.611Z,2252
2022-10-13T06:28:25.575Z,2356
2022-10-13T06:29:26.033Z,2460
2022-10-13T06:30:25.587Z,2560
2022-10-13T06:31:25.826Z,2596
2022-10-13T06:32:26.784Z,2616
2022-10-13T06:33:25.046Z,2656
2022-10-13T06:34:25.022Z,2732
2022-10-13T06:35:25.266Z,2780
2022-10-13T06:36:25.493Z,2704
2022-10-13T06:37:32.106Z,2788
2022-10-13T06:38:25.477Z,2764
2022-10-13T06:39:25.709Z,2764
2022-10-13T06:40:25.454Z,2720
2022-10-13T06:41:25.444Z,2720
2022-10-13T06:42:26.493Z,2748
2022-10-13T06:43:38.810Z,2776
2022-10-13T06:44:25.147Z,2772
2022-10-13T06:45:25.813Z,2740
2022-10-13T06:46:25.638Z,2772
2022-10-13T06:47:25.105Z,2884
2022-10-13T06:48:25.104Z,3084
2022-10-13T06:49:24.840Z,3388
2022-10-13T06:50:25.408Z,3748
2022-10-13T06:51:25.321Z,3472
2022-10-13T06:52:26.475Z,3112
2022-10-13T06:53:25.045Z,3008
2022-10-13T06:54:24.773Z,3012
2022-10-13T06:55:25.266Z,3056
2022-10-13T06:56:25.015Z,3092
2022-10-13T06:57:24.742Z,3148
2022-10-13T06:58:25.246Z,3200
2022-10-13T06:59:25.488Z,3292
2022-10-13T07:00:25.426Z,3408
2022-10-13T07:01:25.563Z,3604
2022-10-13T07:02:26.657Z,3812
2022-10-13T07:03:25.207Z,4132
2022-10-13T07:04:24.658Z,4880
2022-10-13T07:05:24.904Z,5780
2022-10-13T07:06:24.898Z,6248
2022-10-13T07:07:24.883Z,6280
2022-10-13T07:08:25.121Z,6132
2022-10-13T07:09:24.873Z,5912
2022-10-13T07:10:24.952Z,5760
2022-10-13T07:11:25.095Z,5792
2022-10-13T07:12:26.356Z,6084
2022-10-13T07:13:26.183Z,6400
2022-10-13T07:14:25.316Z,6552
2022-10-13T07:15:25.048Z,6392
2022-10-13T07:16:25.308Z,6244
2022-10-13T07:17:26.760Z,5776
2022-10-13T07:18:25.014Z,5120
2022-10-13T07:19:24.500Z,4744
2022-10-13T07:20:25.325Z,4676
2022-10-13T07:21:25.014Z,4664
2022-10-13T07:22:24.971Z,4548
2022-10-13T07:23:24.962Z,4568
2022-10-13T07:24:24.444Z,4644
2022-10-13T07:25:24.946Z,4752
2022-10-13T07:26:24.934Z,4644
2022-10-13T07:27:26.369Z,4744
2022-10-13T07:28:25.067Z,5004
2022-10-13T07:29:24.927Z,5152
2022-10-13T07:30:24.636Z,5716
2022-10-13T07:31:25.147Z,6048
2022-10-13T07:32:24.885Z,6368
2022-10-13T07:33:25.304Z,6028
2022-10-13T07:34:24.698Z,5708
2022-10-13T07:35:30.790Z,5548
2022-10-13T07:36:24.847Z,5428
2022-10-13T07:37:25.637Z,5444
2022-10-13T07:38:25.078Z,5512
2022-10-13T07:39:24.805Z,5368
2022-10-13T07:40:24.807Z,5500
2022-10-13T07:41:25.113Z,5572
2022-10-13T07:42:25.033Z,5512
2022-10-13T07:43:25.018Z,5376
2022-10-13T07:44:25.013Z,5160
2022-10-13T07:45:24.488Z,5056
2022-10-13T07:46:24.994Z,5144
2022-10-13T07:47:25.867Z,5560
2022-10-13T07:48:24.543Z,5800
2022-10-13T07:49:25.133Z,6368
2022-10-13T07:50:24.994Z,6444
2022-10-13T07:51:24.440Z,5668
2022-10-13T07:52:25.638Z,5216
2022-10-13T07:53:24.674Z,5128
2022-10-13T07:54:29.802Z,5196
2022-10-13T07:55:24.647Z,5188
2022-10-13T07:56:24.640Z,5116
2022-10-13T07:57:24.627Z,5120
2022-10-13T07:58:24.368Z,5300
2022-10-13T07:59:24.606Z,5340
2022-10-13T08:00:24.987Z,5380
2022-10-13T08:01:24.926Z,5404
2022-10-13T08:02:25.580Z,5456
2022-10-13T08:03:24.889Z,5556
2022-10-13T08:04:24.577Z,5972
2022-10-13T08:05:25.027Z,6332
2022-10-13T08:06:24.295Z,6496
2022-10-13T08:07:25.741Z,6420
2022-10-13T08:08:24.532Z,6604
2022-10-13T08:09:24.528Z,6560
2022-10-13T08:10:24.876Z,6556
2022-10-13T08:11:24.900Z,6432
2022-10-13T08:12:25.243Z,6264
2022-10-13T08:13:24.235Z,6068
2022-10-13T08:14:24.321Z,6112
2022-10-13T08:15:24.723Z,6056
2022-10-13T08:16:24.472Z,6024
2022-10-13T08:17:25.586Z,5972
2022-10-13T08:18:24.435Z,6008
2022-10-13T08:19:24.251Z,6088
2022-10-13T08:20:24.573Z,6460
2022-10-13T08:22:06.591Z,6488
2022-10-13T08:22:30.319Z,6556
2022-10-13T08:23:23.881Z,6888
2022-10-13T08:24:24.665Z,7236
2022-10-13T08:25:24.383Z,7000
2022-10-13T08:26:24.388Z,6744
2022-10-13T08:27:32.729Z,6424
2022-10-13T08:28:24.998Z,6124
2022-10-13T08:29:29.712Z,6128
2022-10-13T08:30:25.179Z,6164
2022-10-13T08:31:25.395Z,6296
2022-10-13T08:32:25.079Z,6420
2022-10-13T08:33:23.788Z,6608
2022-10-13T08:34:24.557Z,6852
2022-10-13T08:35:23.776Z,7088
2022-10-13T08:36:24.021Z,7244
2022-10-13T08:37:24.775Z,7528
2022-10-13T08:38:24.255Z,7796
2022-10-13T08:39:24.273Z,7920
2022-10-13T08:40:23.800Z,7968
2022-10-13T08:41:24.494Z,7864
2022-10-13T08:42:25.609Z,7836
2022-10-13T08:43:24.474Z,7792
2022-10-13T08:45:44.404Z,7872
2022-10-13T08:45:54.215Z,7868
2022-10-13T08:46:53.925Z,7908
2022-10-13T08:47:53.927Z,7980
2022-10-13T08:48:53.659Z,8028
2022-10-13T08:50:00.185Z,7988
2022-10-13T08:50:53.643Z,8064
2022-10-13T08:51:54.149Z,8204
2022-10-13T08:52:54.304Z,8280
2022-10-13T08:53:54.138Z,8396
2022-10-13T08:54:53.363Z,8504
2022-10-13T08:55:53.908Z,8432
2022-10-13T08:56:54.318Z,8376
2022-10-13T08:57:53.835Z,8296
2022-10-13T08:58:53.600Z,8016
2022-10-13T08:59:53.574Z,7152
2022-10-13T09:00:54.076Z,7200
2022-10-13T09:01:54.152Z,6960
2022-10-13T09:02:53.317Z,6872
2022-10-13T09:03:54.061Z,6768
2022-10-13T09:04:53.802Z,6620
2022-10-13T09:05:53.784Z,6548
2022-10-13T09:06:53.521Z,6560
2022-10-13T09:08:54.215Z,6840
2022-10-13T09:09:53.506Z,7104
2022-10-13T09:10:53.995Z,7316
2022-10-13T09:11:53.740Z,7636
2022-10-13T09:12:53.466Z,7772
2022-10-13T09:13:53.985Z,7780
2022-10-13T09:14:53.971Z,8616
2022-10-13T09:15:53.726Z,8956
2022-10-13T09:16:53.456Z,9236
2022-10-13T09:17:53.686Z,9372
2022-10-13T09:18:53.420Z,9468
2022-10-13T09:19:53.423Z,10044
2022-10-13T09:20:53.149Z,10236
2022-10-13T09:21:53.680Z,10700
2022-10-13T09:22:53.396Z,10836
2022-10-13T09:23:53.653Z,10624
2022-10-13T09:24:53.990Z,10352
2022-10-13T09:25:53.383Z,10224
2022-10-13T09:26:53.877Z,9576
2022-10-13T09:27:53.356Z,9140
2022-10-13T09:28:54.279Z,9184
2022-10-13T09:29:53.594Z,9032
2022-10-13T09:30:53.599Z,8712
2022-10-13T09:31:53.835Z,8340
2022-10-13T09:32:53.577Z,8848
2022-10-13T09:33:53.576Z,9416
2022-10-13T09:34:53.835Z,9276
2022-10-13T09:35:53.561Z,8876
2022-10-13T09:36:53.038Z,8256
2022-10-13T09:37:53.538Z,8320
2022-10-13T09:38:53.541Z,8812
2022-10-13T09:39:53.284Z,9296
2022-10-13T09:40:53.891Z,9268
2022-10-13T09:41:53.251Z,9484
2022-10-13T09:42:53.502Z,9656
2022-10-13T09:43:53.778Z,9664
2022-10-13T09:44:53.784Z,9500
2022-10-13T09:45:53.750Z,9168
2022-10-13T09:46:53.496Z,8924
2022-10-13T09:47:53.488Z,8556
2022-10-13T09:48:53.212Z,8908
2022-10-13T09:49:53.711Z,8948
2022-10-13T09:50:53.456Z,8092
2022-10-13T09:51:53.458Z,8252
2022-10-13T09:52:53.455Z,8520
2022-10-13T09:53:53.275Z,8140
2022-10-13T09:54:52.915Z,8208
2022-10-13T09:55:53.166Z,8280
2022-10-13T09:56:53.816Z,8736
2022-10-13T09:57:53.148Z,9152
2022-10-13T09:58:53.181Z,9044
2022-10-13T09:59:53.535Z,9156
2022-10-13T10:00:53.397Z,8740
2022-10-13T10:01:53.641Z,8884
2022-10-13T10:02:53.369Z,9048
2022-10-13T10:03:53.363Z,8940
2022-10-13T10:04:53.367Z,8752
2022-10-13T10:05:53.122Z,8876
2022-10-13T10:06:53.343Z,8972
2022-10-13T10:07:53.592Z,8752
2022-10-13T10:09:10.037Z,8576
2022-10-13T10:09:53.336Z,8580
2022-10-13T10:10:53.574Z,8364
2022-10-13T10:11:53.060Z,8088
2022-10-13T10:12:53.757Z,7748
2022-10-13T10:13:53.043Z,7632
2022-10-13T10:14:53.294Z,7820
2022-10-13T10:15:53.352Z,7828
2022-10-13T10:16:53.285Z,8020
2022-10-13T10:17:52.772Z,3036
2022-10-13T10:18:59.118Z,8528
2022-10-13T10:19:53.017Z,8572
2022-10-13T10:20:53.263Z,8300
2022-10-13T10:21:52.991Z,7964
2022-10-13T10:22:52.987Z,7744
2022-10-13T10:23:53.499Z,8012
2022-10-13T10:24:53.486Z,7792
2022-10-13T10:25:53.481Z,6548
2022-10-13T10:26:53.216Z,7724
2022-10-13T10:27:53.218Z,9044
2022-10-13T10:28:54.040Z,8948
2022-10-13T10:29:53.452Z,8616
2022-10-13T10:30:53.199Z,8280
2022-10-13T10:31:53.192Z,8396
2022-10-13T10:32:53.113Z,8552
2022-10-13T10:33:53.260Z,8480
2022-10-13T10:34:53.493Z,8584
2022-10-13T10:35:53.391Z,8680
2022-10-13T10:36:52.718Z,8532
2022-10-13T10:37:52.963Z,8380
2022-10-13T10:38:53.480Z,8412
2022-10-13T10:39:52.951Z,8132
2022-10-13T10:40:53.197Z,7872
2022-10-13T10:41:53.203Z,7756
2022-10-13T10:42:59.035Z,7588
2022-10-13T10:43:53.180Z,7884
2022-10-13T10:44:53.646Z,7672
2022-10-13T10:45:52.912Z,7388
2022-10-13T10:46:52.910Z,7280
2022-10-13T10:47:53.171Z,6704
2022-10-13T10:48:53.147Z,6512
2022-10-13T10:49:52.885Z,6112
2022-10-13T10:50:53.147Z,5692
2022-10-13T10:51:53.153Z,5612
2022-10-13T10:52:53.443Z,6084
2022-10-13T10:53:53.110Z,5424
2022-10-13T10:54:56.320Z,5040
2022-10-13T10:55:53.295Z,5376
2022-10-13T10:56:53.022Z,5148
2022-10-13T10:57:53.520Z,4936
2022-10-13T10:58:53.263Z,5436
2022-10-13T10:59:56.907Z,5104
2022-10-13T11:00:53.534Z,4944
2022-10-13T11:01:53.563Z,5228
2022-10-13T11:02:53.493Z,6328
2022-10-13T11:03:53.492Z,7156
2022-10-13T11:04:53.736Z,7772
2022-10-13T11:05:53.493Z,7428
2022-10-13T11:06:53.479Z,6948
2022-10-13T11:07:53.528Z,6792
2022-10-13T11:08:53.710Z,6424
2022-10-13T11:09:53.444Z,5184
2022-10-13T11:10:53.728Z,4164
2022-10-13T11:11:53.178Z,3832
2022-10-13T11:12:53.257Z,3852
2022-10-13T11:13:53.407Z,2972
2022-10-13T11:14:53.411Z,2752
2022-10-13T11:15:53.752Z,2868
2022-10-13T11:16:53.650Z,2900
2022-10-13T11:17:52.871Z,2632
2022-10-13T11:18:53.631Z,2736
2022-10-13T11:19:53.117Z,2604
2022-10-13T11:20:53.099Z,3056
2022-10-13T11:21:53.093Z,3244
2022-10-13T11:22:53.399Z,2608
2022-10-13T11:23:55.534Z,2408
2022-10-13T11:24:53.080Z,2732
2022-10-13T11:25:53.320Z,2136
2022-10-13T11:26:53.081Z,2084
2022-10-13T11:27:53.052Z,2048
2022-10-13T11:28:53.997Z,1812
2022-10-13T11:29:53.030Z,1648
2022-10-13T11:30:53.528Z,1672
2022-10-13T11:31:53.639Z,3568
2022-10-13T11:32:53.094Z,5620
2022-10-13T11:33:53.004Z,5020
2022-10-13T11:34:53.503Z,6436
2022-10-13T11:35:53.255Z,6476
2022-10-13T11:36:53.011Z,6108
2022-10-13T11:38:18.105Z,5868
2022-10-13T11:38:53.464Z,5432
2022-10-13T11:39:53.224Z,5976
2022-10-13T11:40:53.199Z,6188
2022-10-13T11:41:53.440Z,6232
2022-10-13T11:42:59.138Z,6452
2022-10-13T11:43:53.164Z,6416
2022-10-13T11:44:53.195Z,6072
2022-10-13T11:45:52.905Z,4920
2022-10-13T11:46:52.892Z,4568
2022-10-13T11:47:53.779Z,4732
2022-10-13T11:48:52.880Z,4872
2022-10-13T11:49:53.383Z,5792
2022-10-13T11:50:53.375Z,7064
2022-10-13T11:51:53.109Z,7796
2022-10-13T11:52:53.240Z,7980
2022-10-13T11:53:52.837Z,8416
2022-10-13T11:54:53.104Z,8460
2022-10-13T11:55:53.078Z,8176
2022-10-13T11:56:55.728Z,7952
2022-10-13T11:57:53.346Z,7060
2022-10-13T11:58:53.048Z,6264
2022-10-13T11:59:52.801Z,5464
2022-10-13T12:00:52.790Z,4516
2022-10-13T12:01:52.770Z,3904
2022-10-13T12:02:53.186Z,3692
2022-10-13T12:03:53.381Z,4340
2022-10-13T12:04:53.824Z,4448
2022-10-13T12:05:52.480Z,4180
2022-10-13T12:06:53.011Z,3884
2022-10-13T12:07:53.254Z,3740
2022-10-13T12:08:52.742Z,3572
2022-10-13T12:09:52.975Z,3856
2022-10-13T12:10:52.965Z,3700
2022-10-13T12:11:53.232Z,3936
2022-10-13T12:12:53.359Z,4220
2022-10-13T12:13:52.678Z,4840
2022-10-13T12:14:52.671Z,5712
2022-10-13T12:15:52.659Z,5644
2022-10-13T12:16:52.841Z,4116
2022-10-13T12:17:53.182Z,3680
2022-10-13T12:18:53.147Z,3676
2022-10-13T12:19:53.269Z,4436
2022-10-13T12:20:52.884Z,5144
2022-10-13T12:21:53.130Z,5732
2022-10-13T12:22:53.053Z,5924
2022-10-13T12:23:52.850Z,5980
2022-10-13T12:24:52.851Z,6320
2022-10-13T12:25:52.996Z,6372
2022-10-13T12:26:52.830Z,6368
2022-10-13T12:27:52.557Z,6448
2022-10-13T12:28:53.432Z,6428
2022-10-13T12:29:52.557Z,6396
2022-10-13T12:30:52.820Z,6312
2022-10-13T12:31:52.534Z,8140
2022-10-13T12:32:52.542Z,8752
2022-10-13T12:33:52.783Z,8164
2022-10-13T12:34:52.521Z,7544
2022-10-13T12:35:53.223Z,6816
2022-10-13T12:37:52.752Z,5056
2022-10-13T12:38:53.003Z,4192
2022-10-13T12:39:52.982Z,3712
2022-10-13T12:40:52.204Z,3592
2022-10-13T12:41:52.198Z,2944
2022-10-13T12:42:52.199Z,2704
2022-10-13T12:43:52.857Z,3044
2022-10-13T12:44:53.357Z,3264
2022-10-13T12:45:53.361Z,2708
2022-10-13T12:46:53.624Z,2032
2022-10-13T12:47:53.343Z,1772
2022-10-13T12:48:53.088Z,1724
2022-10-13T12:49:52.815Z,1624
2022-10-13T12:50:53.060Z,1704
2022-10-13T12:51:53.716Z,1608
2022-10-13T12:52:53.119Z,1340
2022-10-13T12:53:53.039Z,1028
2022-10-13T12:54:53.295Z,820
2022-10-13T12:55:53.016Z,852
2022-10-13T12:56:59.034Z,916
2022-10-13T12:57:53.262Z,920
2022-10-13T12:58:53.001Z,1156
2022-10-13T12:59:53.493Z,1360
2022-10-13T13:00:53.428Z,1260
2022-10-13T13:01:53.483Z,820
2022-10-13T13:02:53.259Z,696
2022-10-13T13:03:53.200Z,740
2022-10-13T13:04:52.967Z,844
2022-10-13T13:06:05.048Z,972
2022-10-13T13:06:53.439Z,1188
2022-10-13T13:07:54.275Z,1836
2022-10-13T13:08:53.656Z,2280
2022-10-13T13:09:53.923Z,2520
2022-10-13T13:10:53.900Z,2576
2022-10-13T13:11:53.628Z,2624
2022-10-13T13:12:54.145Z,3240
2022-10-13T13:13:53.613Z,4036
2022-10-13T13:14:53.898Z,4232
2022-10-13T13:15:53.854Z,4336
2022-10-13T13:16:57.690Z,4892
2022-10-13T13:18:09.229Z,4856
2022-10-13T13:18:53.586Z,4928
2022-10-13T13:19:53.830Z,4980
2022-10-13T13:20:54.063Z,4508
2022-10-13T13:21:54.972Z,4328
2022-10-13T13:22:53.990Z,4432
2022-10-13T13:24:04.231Z,4300
2022-10-13T13:24:54.051Z,4536
2022-10-13T13:25:53.514Z,4236
2022-10-13T13:26:53.764Z,3912
2022-10-13T13:27:53.254Z,3644
2022-10-13T13:28:54.007Z,3356
2022-10-13T13:29:53.998Z,3076
2022-10-13T13:30:53.987Z,3276
2022-10-13T13:31:53.723Z,3348
2022-10-13T13:32:53.805Z,3516
2022-10-13T13:33:53.707Z,3852
2022-10-13T13:34:53.695Z,4040
2022-10-13T13:35:53.974Z,4008
2022-10-13T13:36:53.950Z,3772
2022-10-13T13:37:53.920Z,3524
2022-10-13T13:38:53.663Z,2996
2022-10-13T13:39:54.038Z,2308
2022-10-13T13:40:53.661Z,1832
2022-10-13T13:41:53.642Z,1648
2022-10-13T13:42:53.746Z,1984
2022-10-13T13:43:53.637Z,2816
2022-10-13T13:44:53.599Z,3516
2022-10-13T13:45:53.594Z,3836
2022-10-13T13:46:53.596Z,4128
2022-10-13T13:47:56.861Z,4312
2022-10-13T13:48:53.580Z,4408
2022-10-13T13:49:53.849Z,4304
2022-10-13T13:50:53.043Z,4152
2022-10-13T13:51:53.555Z,3952
2022-10-13T13:52:53.266Z,4164
2022-10-13T13:53:53.522Z,4340
2022-10-13T13:54:53.781Z,4212
2022-10-13T13:55:53.883Z,3996
2022-10-13T13:56:58.871Z,4016
2022-10-13T13:57:53.489Z,4088
2022-10-13T13:58:53.755Z,4208
2022-10-13T13:59:53.480Z,4452
2022-10-13T14:00:53.469Z,4756
2022-10-13T14:01:54.057Z,4856
2022-10-13T14:02:53.454Z,4852
2022-10-13T14:03:53.449Z,4832
2022-10-13T14:04:53.440Z,4684
2022-10-13T14:05:53.438Z,4516
2022-10-13T14:06:53.182Z,4372
2022-10-13T14:07:53.657Z,4172
2022-10-13T14:08:53.147Z,3996
2022-10-13T14:09:55.357Z,4060