createdAt,value
2022-11-19T00:02:07.709Z,100.00
2022-11-19T00:04:35.470Z,100.00
2022-11-19T00:07:03.101Z,100.00
2022-11-19T00:09:30.734Z,100.00
2022-11-19T00:12:16.206Z,100.00
2022-11-19T00:14:45.193Z,100.00
2022-11-19T00:17:12.860Z,100.00
2022-11-19T00:19:40.455Z,100.00
2022-11-19T00:22:08.046Z,100.00
2022-11-19T00:24:35.648Z,100.00
2022-11-19T00:27:03.280Z,100.00
2022-11-19T00:29:30.874Z,100.00
2022-11-19T00:31:59.914Z,100.00
2022-11-19T00:34:27.528Z,100.00
2022-11-19T00:36:55.162Z,100.00
2022-11-19T00:39:23.006Z,100.00
2022-11-19T00:41:50.710Z,100.00
2022-11-19T00:44:18.305Z,100.00
2022-11-19T00:46:46.141Z,100.00
2022-11-19T00:49:15.217Z,100.00
2022-11-19T00:51:42.821Z,100.00
2022-11-19T00:54:10.368Z,100.00
2022-11-19T00:56:38.009Z,100.00
2022-11-19T00:59:05.880Z,100.00
2022-11-19T01:01:33.724Z,100.00
2022-11-19T01:04:01.444Z,100.00
2022-11-19T01:06:30.552Z,100.00
2022-11-19T01:08:58.172Z,100.00
2022-11-19T01:11:27.933Z,100.00
2022-11-19T01:13:55.713Z,100.00
2022-11-19T01:16:26.945Z,100.00
2022-11-19T01:18:54.886Z,100.00
2022-11-19T01:21:25.712Z,100.00
2022-11-19T01:23:54.640Z,100.00
2022-11-19T01:26:22.665Z,100.00
2022-11-19T01:28:50.307Z,100.00
2022-11-19T01:31:20.586Z,100.00
2022-11-19T01:33:48.445Z,100.00
2022-11-19T01:36:18.126Z,100.00
2022-11-19T01:38:50.528Z,100.00
2022-11-19T01:41:20.248Z,100.00
2022-11-19T01:43:50.610Z,100.00
2022-11-19T01:46:20.201Z,100.00
2022-11-19T01:48:51.552Z,100.00
2022-11-19T01:51:23.876Z,100.00
2022-11-19T01:53:54.894Z,100.00
2022-11-19T01:56:24.544Z,100.00
2022-11-19T01:58:56.238Z,100.00
2022-11-19T02:01:24.418Z,100.00
2022-11-19T02:03:53.169Z,100.00
2022-11-19T02:06:20.936Z,100.00
2022-11-19T02:08:51.442Z,100.00
2022-11-19T02:11:44.277Z,100.00
2022-11-19T02:14:28.857Z,100.00
2022-11-19T02:17:04.573Z,100.00
2022-11-19T02:19:53.906Z,100.00
2022-11-19T02:22:40.042Z,100.00
2022-11-19T02:25:19.664Z,100.00
2022-11-19T02:28:25.601Z,100.00
2022-11-19T02:30:58.818Z,100.00
2022-11-19T02:33:30.819Z,100.00
2022-11-19T02:36:03.541Z,100.00
2022-11-19T02:38:38.981Z,100.00
2022-11-19T02:41:29.671Z,100.00
2022-11-19T02:44:18.187Z,100.00
2022-11-19T02:46:50.440Z,100.00
2022-11-19T02:49:20.597Z,100.00
2022-11-19T02:51:50.140Z,100.00
2022-11-19T02:54:18.693Z,100.00
2022-11-19T02:56:52.808Z,100.00
2022-11-19T02:59:43.301Z,100.00
2022-11-19T03:02:32.946Z,100.00
2022-11-19T03:05:01.732Z,100.00
2022-11-19T03:07:29.410Z,100.00
2022-11-19T03:10:00.718Z,100.00
2022-11-19T03:12:38.409Z,100.00
2022-11-19T03:15:36.596Z,100.00
2022-11-19T03:18:11.169Z,100.00
2022-11-19T03:20:42.539Z,100.00
2022-11-19T03:23:14.661Z,100.00
2022-11-19T03:25:46.572Z,100.00
2022-11-19T03:28:18.462Z,100.00
2022-11-19T03:30:48.395Z,100.00
2022-11-19T03:33:22.749Z,100.00
2022-11-19T03:35:54.270Z,100.00
2022-11-19T03:38:28.626Z,100.00
2022-11-19T03:40:57.927Z,100.00
2022-11-19T03:43:30.544Z,100.00
2022-11-19T03:46:03.264Z,100.00
2022-11-19T03:48:32.828Z,100.00
2022-11-19T03:51:07.386Z,100.00
2022-11-19T03:53:35.057Z,100.00
2022-11-19T03:56:05.200Z,100.00
2022-11-19T03:58:39.152Z,100.00
2022-11-19T04:01:07.126Z,100.00
2022-11-19T04:03:36.114Z,100.00
2022-11-19T04:06:03.909Z,100.00
2022-11-19T04:08:31.792Z,100.00
2022-11-19T04:13:26.559Z,100.00
2022-11-19T04:15:54.102Z,100.00
2022-11-19T04:18:21.728Z,100.00
2022-11-19T04:20:50.626Z,100.00
2022-11-19T04:23:18.185Z,100.00
2022-11-19T04:25:47.127Z,100.00
2022-11-19T04:28:14.784Z,100.00
2022-11-19T04:30:43.441Z,100.00
2022-11-19T04:33:11.108Z,100.00
2022-11-19T04:35:38.661Z,100.00
2022-11-19T04:38:07.589Z,100.00
2022-11-19T04:40:35.213Z,100.00
2022-11-19T04:43:02.751Z,100.00
2022-11-19T04:45:30.380Z,100.00
2022-11-19T04:47:58.072Z,100.00
2022-11-19T04:50:25.690Z,100.00
2022-11-19T04:52:53.328Z,100.00
2022-11-19T04:55:22.352Z,100.00
2022-11-19T04:57:51.767Z,100.00
2022-11-19T05:00:19.777Z,100.00
2022-11-19T05:02:47.384Z,100.00
2022-11-19T05:05:15.076Z,100.00
2022-11-19T05:07:42.681Z,100.00
2022-11-19T05:10:11.558Z,100.00
2022-11-19T05:12:40.503Z,100.00
2022-11-19T05:15:09.287Z,100.00
2022-11-19T05:17:36.894Z,100.00
2022-11-19T05:20:05.193Z,100.00
2022-11-19T05:22:32.879Z,100.00
2022-11-19T05:25:00.459Z,100.00
2022-11-19T05:27:28.013Z,100.00
2022-11-19T05:29:57.044Z,100.00
2022-11-19T05:32:24.660Z,100.00
2022-11-19T05:34:52.338Z,100.00
2022-11-19T05:37:19.906Z,100.00
2022-11-19T05:39:47.519Z,100.00
2022-11-19T05:42:15.192Z,100.00
2022-11-19T05:44:42.760Z,100.00
2022-11-19T05:47:11.829Z,100.00
2022-11-19T05:49:39.385Z,100.00
2022-11-19T05:52:07.117Z,100.00
2022-11-19T05:54:34.916Z,100.00
2022-11-19T05:57:02.827Z,100.00
2022-11-19T05:59:30.449Z,100.00
2022-11-19T06:01:58.338Z,100.00
2022-11-19T06:04:27.365Z,100.00
2022-11-19T06:06:54.976Z,100.00
2022-11-19T06:09:22.790Z,100.00
2022-11-19T06:11:51.036Z,100.00
2022-11-19T06:14:21.944Z,100.00
2022-11-19T06:16:51.238Z,100.00
2022-11-19T06:19:19.290Z,100.00
2022-11-19T06:21:48.867Z,100.00
2022-11-19T06:24:16.734Z,100.00
2022-11-19T06:26:44.574Z,100.00
2022-11-19T06:29:14.562Z,100.00
2022-11-19T06:31:42.506Z,100.00
2022-11-19T06:34:10.432Z,100.00
2022-11-19T06:36:42.725Z,100.00
2022-11-19T06:39:13.979Z,100.00
2022-11-19T06:41:41.630Z,100.00
2022-11-19T06:44:09.334Z,100.00
2022-11-19T06:46:37.026Z,100.00
2022-11-19T06:49:05.727Z,100.00
2022-11-19T06:51:33.469Z,100.00
2022-11-19T06:54:01.169Z,100.00
2022-11-19T06:56:30.209Z,100.00
2022-11-19T06:58:58.844Z,100.00
2022-11-19T07:01:26.654Z,100.00
2022-11-19T07:03:54.303Z,100.00
2022-11-19T07:06:21.916Z,100.00
2022-11-19T07:08:49.523Z,100.00
2022-11-19T07:11:29.248Z,100.00
2022-11-19T07:13:59.646Z,100.00
2022-11-19T07:16:29.860Z,100.00
2022-11-19T07:18:58.573Z,100.00
2022-11-19T07:21:26.527Z,100.00
2022-11-19T07:23:55.284Z,100.00
2022-11-19T07:26:23.026Z,100.00
2022-11-19T07:28:50.765Z,100.00
2022-11-19T07:31:19.940Z,100.00
2022-11-19T07:33:47.769Z,99.94
2022-11-19T07:36:18.354Z,100.00
2022-11-19T07:38:46.957Z,100.00
2022-11-19T07:41:28.666Z,100.00
2022-11-19T07:43:56.407Z,100.00
2022-11-19T07:46:25.422Z,100.00
2022-11-19T07:48:54.949Z,100.00
2022-11-19T07:51:23.271Z,100.00
2022-11-19T07:53:51.737Z,99.58
2022-11-19T07:56:20.164Z,99.82
2022-11-19T07:58:48.193Z,99.93
2022-11-19T08:01:18.632Z,98.17
2022-11-19T08:03:53.254Z,96.59
2022-11-19T08:06:25.852Z,98.21
2022-11-19T08:08:54.958Z,98.11
2022-11-19T08:11:22.618Z,98.40
2022-11-19T08:13:50.168Z,98.34
2022-11-19T08:16:38.591Z,98.24
2022-11-19T08:19:09.480Z,98.22
2022-11-19T08:21:38.020Z,98.08
2022-11-19T08:24:06.001Z,97.68
2022-11-19T08:26:33.624Z,98.74
2022-11-19T08:29:01.218Z,96.53
2022-11-19T08:31:28.887Z,96.72
2022-11-19T08:33:56.816Z,96.99
2022-11-19T08:36:25.771Z,95.09
2022-11-19T08:38:53.410Z,94.53
2022-11-19T08:41:38.756Z,94.85
2022-11-19T08:44:06.628Z,94.82
2022-11-19T08:46:34.371Z,94.32
2022-11-19T08:49:02.004Z,94.26
2022-11-19T08:51:31.130Z,93.99
2022-11-19T08:53:58.870Z,91.86
2022-11-19T08:56:26.591Z,92.06
2022-11-19T08:58:59.814Z,92.59
2022-11-19T09:01:29.125Z,91.06
2022-11-19T09:03:56.796Z,91.66
2022-11-19T09:06:24.398Z,91.62
2022-11-19T09:08:53.827Z,91.59
2022-11-19T09:11:22.622Z,91.70
2022-11-19T09:13:50.305Z,89.82
2022-11-19T09:16:18.386Z,89.13
2022-11-19T09:18:46.028Z,89.04
2022-11-19T09:21:13.845Z,89.14
2022-11-19T09:23:42.533Z,86.83
2022-11-19T09:26:13.732Z,87.56
2022-11-19T09:28:42.501Z,86.82
2022-11-19T09:31:13.048Z,86.78
2022-11-19T09:33:43.047Z,87.25
2022-11-19T09:36:11.610Z,86.97
2022-11-19T09:38:40.782Z,87.74
2022-11-19T09:41:44.623Z,87.21
2022-11-19T09:44:33.216Z,87.24
2022-11-19T09:47:15.536Z,88.74
2022-11-19T09:49:48.110Z,89.85
2022-11-19T09:52:19.501Z,91.58
2022-11-19T09:54:50.209Z,92.63
2022-11-19T09:57:25.435Z,91.32
2022-11-19T09:59:56.504Z,92.86
2022-11-19T10:02:24.641Z,92.12
2022-11-19T10:04:52.948Z,92.21
2022-11-19T10:07:34.253Z,92.31
2022-11-19T10:10:16.622Z,92.51
2022-11-19T10:13:11.504Z,92.94
2022-11-19T10:15:53.965Z,93.12
2022-11-19T10:18:30.032Z,93.93
2022-11-19T10:21:05.716Z,94.03
2022-11-19T10:23:45.469Z,93.61
2022-11-19T10:26:16.042Z,93.60
2022-11-19T10:28:52.554Z,94.74
2022-11-19T10:31:29.606Z,95.50
2022-11-19T10:34:03.805Z,96.50
2022-11-19T10:36:37.924Z,97.51
2022-11-19T10:39:13.687Z,97.45
2022-11-19T10:41:47.003Z,96.97
2022-11-19T10:44:36.374Z,95.66
2022-11-19T10:47:04.538Z,96.69
2022-11-19T10:49:35.851Z,96.42
2022-11-19T10:52:03.827Z,96.30
2022-11-19T10:54:32.208Z,96.32
2022-11-19T10:57:01.302Z,96.00
2022-11-19T10:59:32.786Z,96.25
2022-11-19T11:02:03.861Z,96.41
2022-11-19T11:04:31.565Z,96.54
2022-11-19T11:07:01.824Z,96.60
2022-11-19T11:09:32.209Z,97.12
2022-11-19T11:12:22.911Z,95.58
2022-11-19T11:15:00.228Z,96.49
2022-11-19T11:17:30.061Z,96.15
2022-11-19T11:20:03.198Z,96.75
2022-11-19T11:22:31.878Z,97.38
2022-11-19T11:25:06.845Z,96.23
2022-11-19T11:27:36.472Z,96.57
2022-11-19T11:30:17.671Z,97.12
2022-11-19T11:32:45.438Z,97.67
2022-11-19T11:35:32.577Z,98.39
2022-11-19T11:38:01.060Z,100.00
2022-11-19T11:40:29.759Z,100.00
2022-11-19T11:42:57.625Z,98.44
2022-11-19T11:45:31.929Z,96.00
2022-11-19T11:48:06.054Z,96.33
2022-11-19T11:50:33.840Z,96.80
2022-11-19T11:53:09.558Z,100.00
2022-11-19T11:55:38.474Z,96.47
2022-11-19T11:58:24.373Z,100.00
2022-11-19T12:00:55.063Z,98.29
2022-11-19T12:03:23.447Z,98.91
2022-11-19T12:06:03.716Z,94.51
2022-11-19T12:08:47.473Z,94.71
2022-11-19T12:11:20.837Z,93.40
2022-11-19T12:14:10.880Z,93.96
2022-11-19T12:16:50.350Z,95.28
2022-11-19T12:19:34.119Z,96.58
2022-11-19T12:22:14.550Z,96.61
2022-11-19T12:25:04.555Z,97.25
2022-11-19T12:27:38.735Z,97.14
2022-11-19T12:30:12.492Z,97.42
2022-11-19T12:33:02.942Z,97.90
2022-11-19T12:35:42.926Z,98.05
2022-11-19T12:38:25.888Z,97.50
2022-11-19T12:41:04.312Z,97.21
2022-11-19T12:43:51.108Z,96.94
2022-11-19T12:46:27.888Z,97.00
2022-11-19T12:49:10.161Z,97.00
2022-11-19T12:51:52.066Z,97.30
2022-11-19T12:54:35.127Z,97.76
2022-11-19T12:57:17.372Z,97.23
2022-11-19T13:00:12.790Z,97.47
2022-11-19T13:02:48.440Z,97.57
2022-11-19T13:05:20.631Z,97.42
2022-11-19T13:07:53.791Z,97.21
2022-11-19T13:10:25.661Z,97.48
2022-11-19T13:12:56.593Z,97.64
2022-11-19T13:15:29.743Z,97.65
2022-11-19T13:18:00.861Z,97.64
2022-11-19T13:20:40.640Z,97.62
2022-11-19T13:23:11.826Z,98.06
2022-11-19T13:25:43.574Z,96.19
2022-11-19T13:28:21.323Z,96.17
2022-11-19T13:30:53.456Z,96.07
2022-11-19T13:33:27.303Z,96.16
2022-11-19T13:36:03.385Z,96.83
2022-11-19T13:38:38.287Z,97.15
2022-11-19T13:41:12.127Z,96.86
2022-11-19T13:43:58.138Z,96.93
2022-11-19T13:46:29.179Z,96.63
2022-11-19T13:49:01.983Z,97.57
2022-11-19T13:51:37.529Z,96.47
2022-11-19T13:54:07.952Z,96.72
2022-11-19T13:56:42.717Z,100.00
2022-11-19T13:59:25.721Z,100.00
2022-11-19T14:02:11.362Z,93.22
2022-11-19T14:04:57.008Z,92.38
2022-11-19T14:07:39.259Z,93.49
2022-11-19T14:10:16.473Z,93.45
2022-11-19T14:13:03.581Z,93.62
2022-11-19T14:16:15.489Z,92.35
2022-11-19T14:19:04.826Z,93.38
2022-11-19T14:22:03.333Z,94.44
2022-11-19T14:25:11.872Z,96.13
2022-11-19T14:27:39.881Z,95.99
2022-11-19T14:30:10.233Z,95.69
2022-11-19T14:32:46.443Z,95.10
2022-11-19T14:35:41.706Z,96.22
2022-11-19T14:38:32.445Z,94.62
2022-11-19T14:41:17.896Z,95.27
2022-11-19T14:44:11.407Z,95.99
2022-11-19T14:46:41.666Z,96.19
2022-11-19T14:49:24.196Z,96.64
2022-11-19T14:51:55.251Z,97.42
2022-11-19T14:54:32.093Z,97.60
2022-11-19T14:57:16.699Z,98.24
2022-11-19T14:59:49.021Z,98.36
2022-11-19T15:02:24.918Z,98.18
2022-11-19T15:04:57.713Z,98.49
2022-11-19T15:07:40.463Z,98.42
2022-11-19T15:10:27.087Z,100.00
2022-11-19T15:13:17.300Z,100.00
2022-11-19T15:15:45.859Z,99.23
2022-11-19T15:18:30.871Z,99.35
2022-11-19T15:21:12.885Z,100.00
2022-11-19T15:23:49.598Z,100.00
2022-11-19T15:26:24.129Z,100.00
2022-11-19T15:29:06.166Z,100.00
2022-11-19T15:31:57.373Z,100.00
2022-11-19T15:35:09.770Z,100.00
2022-11-19T15:37:48.259Z,100.00
2022-11-19T15:40:20.390Z,100.00
2022-11-19T15:42:55.274Z,100.00
2022-11-19T15:45:25.343Z,100.00
2022-11-19T15:47:57.262Z,100.00
2022-11-19T15:50:27.709Z,100.00
2022-11-19T15:52:59.596Z,100.00
2022-11-19T15:55:30.529Z,100.00
2022-11-19T15:58:02.931Z,100.00
2022-11-19T16:00:32.807Z,100.00
2022-11-19T16:03:03.692Z,100.00
2022-11-19T16:05:32.639Z,100.00
2022-11-19T16:08:06.369Z,100.00
2022-11-19T16:10:36.266Z,100.00
2022-11-19T16:13:37.941Z,100.00
2022-11-19T16:16:34.409Z,100.00
2022-11-19T16:19:02.163Z,100.00
2022-11-19T16:21:34.566Z,100.00
2022-11-19T16:24:20.314Z,100.00
2022-11-19T16:26:49.314Z,100.00
2022-11-19T16:29:19.048Z,100.00
2022-11-19T16:31:50.326Z,100.00
2022-11-19T16:34:23.285Z,100.00
2022-11-19T16:36:51.757Z,100.00
2022-11-19T16:39:23.686Z,100.00
2022-11-19T16:42:22.386Z,100.00
2022-11-19T16:44:54.020Z,100.00
2022-11-19T16:47:28.290Z,100.00
2022-11-19T16:50:00.654Z,100.00
2022-11-19T16:52:43.081Z,100.00
2022-11-19T16:55:40.412Z,100.00
2022-11-19T16:58:16.072Z,100.00
2022-11-19T17:00:48.961Z,100.00
2022-11-19T17:03:29.095Z,100.00
2022-11-19T17:05:58.460Z,100.00
2022-11-19T17:08:29.877Z,100.00
2022-11-19T17:11:47.166Z,100.00
2022-11-19T17:14:21.169Z,100.00
2022-11-19T17:16:50.698Z,100.00
2022-11-19T17:19:28.771Z,100.00
2022-11-19T17:21:59.598Z,99.72
2022-11-19T17:24:28.913Z,99.96
2022-11-19T17:26:56.976Z,100.00
2022-11-19T17:29:25.397Z,99.89
2022-11-19T17:31:55.754Z,100.00
2022-11-19T17:34:43.500Z,100.00
2022-11-19T17:37:11.180Z,99.29
2022-11-19T17:39:38.810Z,99.38
2022-11-19T17:42:24.086Z,100.00
2022-11-19T17:44:51.720Z,100.00
2022-11-19T17:47:23.151Z,100.00
2022-11-19T17:49:53.324Z,100.00
2022-11-19T17:52:23.559Z,100.00
2022-11-19T17:54:52.367Z,100.00
2022-11-19T17:57:20.273Z,100.00
2022-11-19T17:59:48.017Z,100.00
2022-11-19T18:02:17.733Z,100.00
2022-11-19T18:04:46.517Z,100.00
2022-11-19T18:07:15.895Z,100.00
2022-11-19T18:09:43.667Z,100.00
2022-11-19T18:12:16.364Z,100.00
2022-11-19T18:14:44.298Z,100.00
2022-11-19T18:17:12.742Z,100.00
2022-11-19T18:19:40.378Z,100.00
2022-11-19T18:22:18.040Z,100.00
2022-11-19T18:24:47.707Z,100.00
2022-11-19T18:27:15.795Z,100.00
2022-11-19T18:29:43.429Z,100.00
2022-11-19T18:32:11.673Z,100.00
2022-11-19T18:34:39.472Z,100.00
2022-11-19T18:37:07.109Z,100.00
2022-11-19T18:39:36.040Z,100.00
2022-11-19T18:42:03.655Z,100.00
2022-11-19T18:44:33.366Z,100.00
2022-11-19T18:47:01.331Z,100.00
2022-11-19T18:49:29.250Z,100.00
2022-11-19T18:51:57.489Z,100.00
2022-11-19T18:54:25.167Z,100.00
2022-11-19T18:56:54.215Z,100.00
2022-11-19T18:59:22.423Z,100.00
2022-11-19T19:01:52.092Z,100.00
2022-11-19T19:04:19.943Z,99.65
2022-11-19T19:06:47.674Z,100.00
2022-11-19T19:09:20.221Z,100.00
2022-11-19T19:12:12.328Z,100.00
2022-11-19T19:14:42.497Z,99.86
2022-11-19T19:17:10.286Z,99.44
2022-11-19T19:19:38.108Z,100.00
2022-11-19T19:22:05.870Z,100.00
2022-11-19T19:24:33.772Z,99.38
2022-11-19T19:27:02.077Z,100.00
2022-11-19T19:29:29.735Z,99.80
2022-11-19T19:31:59.263Z,99.37
2022-11-19T19:34:26.872Z,99.74
2022-11-19T19:36:54.577Z,100.00
2022-11-19T19:39:22.429Z,100.00
2022-11-19T19:41:50.132Z,100.00
2022-11-19T19:44:18.243Z,98.80
2022-11-19T19:46:48.268Z,100.00
2022-11-19T19:49:17.292Z,100.00
2022-11-19T19:51:44.974Z,100.00
2022-11-19T19:54:12.557Z,100.00
2022-11-19T19:56:41.345Z,100.00
2022-11-19T19:59:10.271Z,100.00
2022-11-19T20:01:38.126Z,100.00
2022-11-19T20:04:08.315Z,99.51
2022-11-19T20:06:39.161Z,100.00
2022-11-19T20:09:08.914Z,100.00
2022-11-19T20:11:37.641Z,100.00
2022-11-19T20:14:05.477Z,100.00
2022-11-19T20:16:34.966Z,100.00
2022-11-19T20:19:03.260Z,100.00
2022-11-19T20:21:34.021Z,100.00
2022-11-19T20:24:08.700Z,100.00
2022-11-19T20:26:40.556Z,100.00
2022-11-19T20:29:08.920Z,100.00
2022-11-19T20:31:36.721Z,100.00
2022-11-19T20:34:06.247Z,100.00
2022-11-19T20:36:35.964Z,100.00
2022-11-19T20:39:06.498Z,100.00
2022-11-19T20:41:52.016Z,100.00
2022-11-19T20:44:23.508Z,100.00
2022-11-19T20:46:53.275Z,100.00
2022-11-19T20:49:22.948Z,100.00
2022-11-19T20:51:52.490Z,100.00
2022-11-19T20:54:22.348Z,100.00
2022-11-19T20:56:51.387Z,100.00
2022-11-19T20:59:20.138Z,100.00
2022-11-19T21:01:49.392Z,100.00
2022-11-19T21:04:17.579Z,100.00
2022-11-19T21:06:45.273Z,100.00
2022-11-19T21:09:14.709Z,100.00
2022-11-19T21:11:43.932Z,100.00
2022-11-19T21:14:12.407Z,100.00
2022-11-19T21:16:39.990Z,100.00
2022-11-19T21:19:07.657Z,100.00
2022-11-19T21:21:35.425Z,100.00
2022-11-19T21:24:03.110Z,100.00
2022-11-19T21:26:31.174Z,100.00
2022-11-19T21:29:00.900Z,100.00
2022-11-19T21:31:39.657Z,100.00
2022-11-19T21:34:08.766Z,100.00
2022-11-19T21:36:37.095Z,100.00
2022-11-19T21:39:05.338Z,100.00
2022-11-19T21:41:33.782Z,100.00
2022-11-19T21:44:03.626Z,100.00
2022-11-19T21:46:31.997Z,100.00
2022-11-19T21:48:59.798Z,100.00
2022-11-19T21:51:27.378Z,100.00
2022-11-19T21:53:56.205Z,100.00
2022-11-19T21:56:24.199Z,100.00
2022-11-19T21:58:51.969Z,100.00
2022-11-19T22:01:21.084Z,100.00
2022-11-19T22:03:49.042Z,100.00
2022-11-19T22:06:16.687Z,100.00
2022-11-19T22:08:44.544Z,100.00
2022-11-19T22:11:31.929Z,100.00
2022-11-19T22:14:01.791Z,100.00
2022-11-19T22:16:32.558Z,100.00
2022-11-19T22:19:00.207Z,100.00
2022-11-19T22:21:29.044Z,100.00
2022-11-19T22:23:57.056Z,100.00
2022-11-19T22:26:25.067Z,100.00
2022-11-19T22:28:52.763Z,100.00
2022-11-19T22:31:20.421Z,100.00
2022-11-19T22:33:51.742Z,100.00
2022-11-19T22:36:21.669Z,100.00
2022-11-19T22:38:49.378Z,100.00
2022-11-19T22:41:21.423Z,100.00
2022-11-19T22:43:49.437Z,100.00
2022-11-19T22:46:17.556Z,100.00
2022-11-19T22:48:45.236Z,100.00
2022-11-19T22:51:16.182Z,100.00
2022-11-19T22:53:44.367Z,100.00
2022-11-19T22:56:13.595Z,100.00
2022-11-19T22:58:41.918Z,100.00
2022-11-19T23:01:16.434Z,100.00
2022-11-19T23:03:44.439Z,100.00
2022-11-19T23:06:12.341Z,100.00
2022-11-19T23:08:46.161Z,100.00
2022-11-19T23:11:38.040Z,100.00
2022-11-19T23:14:04.794Z,100.00
2022-11-19T23:16:32.429Z,100.00
2022-11-19T23:19:00.131Z,100.00
2022-11-19T23:21:29.677Z,100.00
2022-11-19T23:23:58.198Z,100.00
2022-11-19T23:26:29.208Z,100.00
2022-11-19T23:28:57.433Z,100.00
2022-11-19T23:31:26.453Z,100.00
2022-11-19T23:33:58.979Z,100.00
2022-11-19T23:36:29.409Z,100.00
2022-11-19T23:38:57.401Z,100.00
2022-11-19T23:41:25.306Z,100.00
2022-11-19T23:43:56.055Z,100.00
2022-11-19T23:46:26.315Z,100.00
2022-11-19T23:48:55.775Z,100.00
2022-11-19T23:51:25.170Z,100.00
2022-11-19T23:53:53.021Z,100.00
2022-11-19T23:56:22.279Z,100.00
2022-11-19T23:58:50.137Z,100.00
