createdAt,value
2017-02-18T00:00:08.159Z,88.77
2017-02-18T00:01:07.705Z,89.15
2017-02-18T00:02:08.595Z,88.63
2017-02-18T00:03:09.991Z,88.78
2017-02-18T00:04:27.092Z,88.64
2017-02-18T00:05:07.636Z,89.06
2017-02-18T00:06:08.364Z,88.63
2017-02-18T00:07:07.853Z,88.68
2017-02-18T00:08:08.475Z,87.91
2017-02-18T00:09:08.038Z,88.50
2017-02-18T00:10:07.724Z,89.06
2017-02-18T00:11:08.339Z,90.13
2017-02-18T00:12:07.860Z,89.93
2017-02-18T00:13:08.460Z,89.49
2017-02-18T00:14:07.986Z,88.85
2017-02-18T00:15:07.452Z,88.47
2017-02-18T00:16:08.040Z,88.27
2017-02-18T00:17:07.758Z,88.46
2017-02-18T00:18:08.340Z,88.89
2017-02-18T00:19:07.909Z,88.62
2017-02-18T00:20:08.550Z,88.58
2017-02-18T00:21:08.150Z,88.70
2017-02-18T00:22:07.757Z,88.48
2017-02-18T00:23:08.298Z,88.33
2017-02-18T00:24:33.355Z,88.26
2017-02-18T00:25:07.875Z,88.65
2017-02-18T00:26:08.492Z,89.16
2017-02-18T00:27:07.970Z,88.92
2017-02-18T00:28:07.533Z,88.67
2017-02-18T00:29:08.050Z,88.85
2017-02-18T00:30:07.544Z,88.85
2017-02-18T00:31:08.082Z,88.97
2017-02-18T00:32:33.440Z,88.11
2017-02-18T00:33:08.088Z,88.52
2017-02-18T00:34:07.594Z,88.51
2017-02-18T00:35:08.140Z,88.95
2017-02-18T00:36:07.758Z,88.78
2017-02-18T00:37:08.357Z,88.67
2017-02-18T00:38:27.420Z,88.57
2017-02-18T00:39:07.971Z,88.53
2017-02-18T00:40:07.525Z,88.53
2017-02-18T00:41:08.101Z,88.61
2017-02-18T00:42:07.868Z,88.83
2017-02-18T00:43:08.390Z,88.34
2017-02-18T00:44:08.055Z,88.13
2017-02-18T00:45:07.661Z,88.24
2017-02-18T00:46:08.191Z,88.74
2017-02-18T00:47:07.952Z,88.50
2017-02-18T00:48:07.572Z,88.37
2017-02-18T00:49:08.088Z,89.05
2017-02-18T00:50:08.191Z,88.94
2017-02-18T00:51:07.946Z,89.07
2017-02-18T00:52:07.471Z,89.61
2017-02-18T00:53:08.091Z,89.12
2017-02-18T00:54:07.692Z,88.45
2017-02-18T00:55:08.500Z,88.21
2017-02-18T00:56:09.133Z,89.32
2017-02-18T00:57:07.617Z,89.05
2017-02-18T00:58:08.183Z,90.41
2017-02-18T00:59:07.776Z,89.75
2017-02-18T01:00:09.369Z,89.88
2017-02-18T01:01:07.924Z,89.68
2017-02-18T01:02:08.634Z,89.74
2017-02-18T01:03:08.477Z,89.44
2017-02-18T01:04:08.275Z,89.59
2017-02-18T01:05:07.959Z,89.18
2017-02-18T01:06:07.577Z,88.84
2017-02-18T01:07:08.149Z,89.54
2017-02-18T01:08:07.662Z,89.22
2017-02-18T01:09:08.271Z,89.38
2017-02-18T01:10:07.879Z,89.28
2017-02-18T01:11:08.542Z,89.76
2017-02-18T01:12:08.178Z,89.66
2017-02-18T01:13:07.779Z,89.56
2017-02-18T01:14:08.648Z,89.09
2017-02-18T01:15:08.260Z,89.24
2017-02-18T01:16:07.935Z,89.29
2017-02-18T01:17:07.607Z,89.16
2017-02-18T01:18:08.231Z,89.57
2017-02-18T01:19:07.830Z,89.61
2017-02-18T01:20:08.409Z,89.95
2017-02-18T01:21:07.972Z,89.48
2017-02-18T01:22:07.502Z,89.21
2017-02-18T01:23:08.109Z,89.93
2017-02-18T01:24:07.812Z,89.18
2017-02-18T01:27:07.930Z,89.36
2017-02-18T01:28:08.551Z,89.68
2017-02-18T01:29:08.031Z,90.21
2017-02-18T01:30:07.529Z,90.91
2017-02-18T01:31:08.033Z,91.13
2017-02-18T01:32:07.582Z,90.83
2017-02-18T01:33:08.159Z,91.49
2017-02-18T01:34:07.753Z,90.83
2017-02-18T01:35:08.379Z,91.04
2017-02-18T01:36:08.283Z,91.47
2017-02-18T01:37:08.065Z,90.86
2017-02-18T01:38:07.654Z,90.45
2017-02-18T01:39:08.171Z,91.10
2017-02-18T01:40:07.734Z,91.07
2017-02-18T01:41:08.319Z,91.31
2017-02-18T01:42:07.837Z,90.67
2017-02-18T01:43:08.463Z,90.53
2017-02-18T01:44:08.025Z,91.26
2017-02-18T01:45:07.670Z,91.33
2017-02-18T01:46:07.814Z,91.20
2017-02-18T01:47:08.157Z,91.02
2017-02-18T01:48:07.698Z,91.53
2017-02-18T01:49:08.291Z,90.63
2017-02-18T01:50:07.977Z,91.25
2017-02-18T01:51:07.593Z,90.72
2017-02-18T01:52:08.172Z,90.14
2017-02-18T01:53:07.740Z,89.85
2017-02-18T01:54:08.321Z,89.63
2017-02-18T01:55:07.831Z,89.88
2017-02-18T01:56:08.409Z,90.66
2017-02-18T01:57:08.320Z,90.46
2017-02-18T01:58:07.894Z,89.83
2017-02-18T01:59:08.790Z,90.62
2017-02-18T02:00:08.401Z,91.11
2017-02-18T02:01:08.040Z,90.79
2017-02-18T02:02:07.575Z,91.07
2017-02-18T02:03:08.191Z,90.85
2017-02-18T02:04:07.812Z,89.92
2017-02-18T02:05:08.440Z,90.09
2017-02-18T02:06:08.101Z,89.76
2017-02-18T02:07:08.146Z,89.17
2017-02-18T02:08:07.887Z,89.44
2017-02-18T02:09:08.725Z,89.22
2017-02-18T02:10:08.262Z,89.18
2017-02-18T02:11:07.890Z,88.98
2017-02-18T02:12:08.441Z,89.25
2017-02-18T02:13:07.995Z,89.54
2017-02-18T02:14:07.533Z,89.19
2017-02-18T02:15:08.149Z,89.40
2017-02-18T02:16:07.706Z,90.03
2017-02-18T02:17:08.395Z,89.40
2017-02-18T02:18:08.037Z,89.05
2017-02-18T02:19:07.851Z,89.55
2017-02-18T02:20:08.467Z,89.59
2017-02-18T02:21:08.134Z,89.06
2017-02-18T02:22:07.677Z,88.58
2017-02-18T02:23:08.292Z,88.93
2017-02-18T02:24:07.840Z,88.62
2017-02-18T02:25:08.478Z,88.56
2017-02-18T02:26:08.050Z,88.41
2017-02-18T02:27:07.500Z,88.55
2017-02-18T02:28:08.090Z,88.62
2017-02-18T02:29:07.992Z,88.41
2017-02-18T02:30:07.590Z,88.66
2017-02-18T02:31:08.388Z,88.52
2017-02-18T02:32:08.172Z,88.89
2017-02-18T02:33:07.667Z,88.81
2017-02-18T02:34:08.205Z,88.96
2017-02-18T02:35:07.794Z,88.74
2017-02-18T02:36:08.422Z,89.23
2017-02-18T02:37:08.034Z,88.95
2017-02-18T02:38:07.529Z,88.64
2017-02-18T02:39:08.121Z,87.94
2017-02-18T02:40:07.978Z,87.83
2017-02-18T02:41:07.557Z,88.00
2017-02-18T02:42:08.160Z,88.00
2017-02-18T02:43:07.643Z,88.17
2017-02-18T02:44:08.279Z,88.13
2017-02-18T02:45:07.934Z,88.42
2017-02-18T02:46:07.984Z,88.47
2017-02-18T02:47:07.520Z,88.64
2017-02-18T02:48:08.113Z,88.41
2017-02-18T02:49:07.922Z,88.26
2017-02-18T02:50:08.501Z,88.23
2017-02-18T02:51:08.086Z,88.28
2017-02-18T02:52:07.627Z,87.87
2017-02-18T02:53:08.327Z,88.00
2017-02-18T02:54:07.770Z,88.10
2017-02-18T02:55:08.350Z,87.88
2017-02-18T02:56:07.938Z,88.13
2017-02-18T02:57:07.559Z,88.58
2017-02-18T02:58:08.150Z,88.33
2017-02-18T02:59:07.686Z,88.65
2017-02-18T03:00:08.173Z,88.73
2017-02-18T03:01:07.741Z,88.39
2017-02-18T03:02:08.452Z,88.81
2017-02-18T03:03:08.021Z,88.84
2017-02-18T03:04:07.582Z,88.38
2017-02-18T03:05:08.109Z,88.15
2017-02-18T03:06:07.765Z,87.97
2017-02-18T03:07:08.274Z,87.99
2017-02-18T03:08:07.790Z,88.00
2017-02-18T03:09:08.321Z,88.23
2017-02-18T03:10:07.779Z,88.24
2017-02-18T03:11:08.423Z,88.39
2017-02-18T03:12:08.450Z,88.32
2017-02-18T03:13:07.922Z,88.13
2017-02-18T03:14:08.504Z,88.42
2017-02-18T03:15:08.052Z,88.55
2017-02-18T03:16:07.652Z,88.74
2017-02-18T03:17:08.409Z,88.56
2017-02-18T03:18:08.075Z,88.59
2017-02-18T03:19:07.590Z,88.32
2017-02-18T03:20:08.137Z,88.22
2017-02-18T03:21:08.094Z,88.07
2017-02-18T03:22:07.611Z,88.18
2017-02-18T03:23:08.067Z,88.30
2017-02-18T03:24:07.841Z,88.38
2017-02-18T03:25:08.662Z,88.28
2017-02-18T03:26:08.178Z,88.47
2017-02-18T03:27:07.875Z,88.48
2017-02-18T03:28:07.573Z,88.34
2017-02-18T03:29:08.180Z,88.48
2017-02-18T03:30:08.763Z,88.69
2017-02-18T03:31:08.328Z,88.49
2017-02-18T03:32:08.174Z,89.15
2017-02-18T03:33:07.920Z,88.78
2017-02-18T03:34:08.529Z,88.57
2017-02-18T03:35:08.198Z,88.55
2017-02-18T03:36:07.768Z,88.34
2017-02-18T03:37:08.340Z,88.73
2017-02-18T03:38:07.880Z,88.49
2017-02-18T03:39:08.490Z,88.35
2017-02-18T03:40:08.291Z,88.71
2017-02-18T03:41:07.894Z,88.48
2017-02-18T03:42:08.534Z,89.05
2017-02-18T03:43:08.068Z,89.27
2017-02-18T03:44:07.769Z,89.00
2017-02-18T03:45:08.423Z,89.05
2017-02-18T03:46:07.583Z,89.27
2017-02-18T03:47:08.237Z,88.87
2017-02-18T03:48:07.749Z,88.98
2017-02-18T03:49:08.319Z,88.82
2017-02-18T03:50:07.949Z,89.20
2017-02-18T03:51:07.521Z,89.13
2017-02-18T03:52:08.206Z,89.22
2017-02-18T03:53:07.692Z,89.13
2017-02-18T03:54:07.669Z,89.25
2017-02-18T03:55:08.220Z,89.57
2017-02-18T03:56:08.063Z,89.22
2017-02-18T03:57:07.848Z,88.94
2017-02-18T03:58:08.492Z,89.00
2017-02-18T03:59:08.087Z,89.06
2017-02-18T04:00:07.596Z,89.29
2017-02-18T04:01:08.217Z,89.73
2017-02-18T04:02:07.797Z,89.29
2017-02-18T04:03:07.879Z,89.41
2017-02-18T04:04:08.448Z,89.60
2017-02-18T04:05:08.005Z,89.92
2017-02-18T04:06:07.667Z,89.82
2017-02-18T04:07:08.241Z,89.84
2017-02-18T04:08:07.803Z,89.56
2017-02-18T04:09:08.414Z,89.87
2017-02-18T04:10:07.879Z,89.54
2017-02-18T04:11:08.401Z,89.33
2017-02-18T04:12:07.898Z,89.44
2017-02-18T04:13:08.556Z,89.88
2017-02-18T04:14:08.174Z,89.50
2017-02-18T04:15:07.844Z,88.96
2017-02-18T04:16:08.660Z,88.89
2017-02-18T04:17:08.620Z,89.37
2017-02-18T04:18:08.286Z,89.24
2017-02-18T04:19:07.841Z,89.13
2017-02-18T04:20:08.420Z,89.77
2017-02-18T04:21:08.006Z,89.65
2017-02-18T04:22:07.562Z,89.50
2017-02-18T04:23:08.134Z,88.90
2017-02-18T04:24:07.741Z,89.04
2017-02-18T04:25:08.311Z,88.61
2017-02-18T04:26:07.914Z,89.02
2017-02-18T04:27:08.469Z,89.01
2017-02-18T04:28:08.007Z,89.32
2017-02-18T04:29:07.623Z,88.65
2017-02-18T04:30:08.207Z,88.68
2017-02-18T04:31:07.657Z,88.95
2017-02-18T04:32:08.681Z,89.35
2017-02-18T04:33:08.237Z,89.48
2017-02-18T04:34:07.828Z,89.28
2017-02-18T04:35:08.470Z,89.08
2017-02-18T04:36:08.121Z,89.26
2017-02-18T04:37:07.928Z,90.28
2017-02-18T04:38:07.748Z,90.06
2017-02-18T04:39:08.420Z,90.03
2017-02-18T04:40:08.359Z,89.87
2017-02-18T04:41:08.339Z,89.35
2017-02-18T04:42:07.887Z,89.39
2017-02-18T04:43:08.507Z,89.22
2017-02-18T04:44:08.060Z,89.56
2017-02-18T04:45:07.720Z,88.93
2017-02-18T04:46:07.753Z,89.15
2017-02-18T04:47:08.327Z,89.26
2017-02-18T04:48:07.893Z,89.58
2017-02-18T04:49:08.505Z,89.64
2017-02-18T04:50:08.131Z,89.74
2017-02-18T04:51:07.682Z,89.59
2017-02-18T04:52:08.216Z,89.33
2017-02-18T04:53:07.837Z,90.06
2017-02-18T04:54:08.507Z,89.86
2017-02-18T04:55:08.040Z,89.20
2017-02-18T04:56:07.808Z,89.29
2017-02-18T04:57:08.455Z,89.45
2017-02-18T04:58:07.950Z,89.10
2017-02-18T04:59:07.430Z,89.19
2017-02-18T05:00:07.899Z,89.01
2017-02-18T05:01:08.521Z,88.60
2017-02-18T05:02:08.220Z,89.22
2017-02-18T05:03:07.831Z,88.91
2017-02-18T05:04:08.509Z,89.00
2017-02-18T05:05:08.182Z,88.72
2017-02-18T05:06:07.821Z,88.66
2017-02-18T05:07:08.406Z,88.43
2017-02-18T05:08:07.968Z,88.17
2017-02-18T05:09:07.461Z,88.60
2017-02-18T05:10:08.102Z,89.04
2017-02-18T05:11:07.968Z,89.01
2017-02-18T05:12:07.728Z,89.56
2017-02-18T05:13:08.291Z,89.74
2017-02-18T05:14:07.819Z,89.45
2017-02-18T05:15:08.512Z,89.13
2017-02-18T05:16:08.081Z,88.72
2017-02-18T05:17:07.710Z,88.86
2017-02-18T05:18:08.293Z,89.20
2017-02-18T05:19:07.920Z,89.11
2017-02-18T05:20:08.523Z,89.45
2017-02-18T05:21:08.153Z,89.83
2017-02-18T05:22:07.648Z,90.24
2017-02-18T05:23:08.279Z,89.46
2017-02-18T05:24:07.909Z,89.20
2017-02-18T05:25:11.367Z,88.80
2017-02-18T05:26:07.902Z,88.86
2017-02-18T05:27:08.435Z,89.21
2017-02-18T05:28:08.049Z,88.71
2017-02-18T05:29:07.599Z,88.82
2017-02-18T05:30:08.162Z,88.64
2017-02-18T05:31:07.837Z,89.26
2017-02-18T05:32:08.441Z,89.37
2017-02-18T05:33:08.009Z,89.50
2017-02-18T05:34:07.480Z,89.44
2017-02-18T05:35:08.059Z,89.28
2017-02-18T05:36:07.642Z,88.94
2017-02-18T05:37:08.243Z,89.51
2017-02-18T05:38:07.855Z,89.04
2017-02-18T05:39:08.452Z,89.11
2017-02-18T05:40:08.038Z,89.08
2017-02-18T05:41:08.007Z,89.03
2017-02-18T05:42:07.768Z,88.74
2017-02-18T05:43:08.483Z,88.67
2017-02-18T05:44:08.009Z,89.02
2017-02-18T05:45:07.608Z,89.22
2017-02-18T05:46:08.179Z,89.23
2017-02-18T05:47:07.699Z,89.30
2017-02-18T05:48:08.330Z,89.35
2017-02-18T05:49:07.870Z,89.33
2017-02-18T05:50:08.447Z,88.75
2017-02-18T05:51:07.984Z,88.72
2017-02-18T05:52:07.527Z,88.33
2017-02-18T05:53:08.560Z,88.87
2017-02-18T05:54:08.163Z,88.67
2017-02-18T05:55:07.781Z,88.55
2017-02-18T05:56:08.375Z,88.42
2017-02-18T05:57:07.904Z,88.57
2017-02-18T05:58:08.519Z,89.66
2017-02-18T05:59:08.161Z,89.59
2017-02-18T06:00:08.112Z,89.05
2017-02-18T06:01:07.669Z,88.82
2017-02-18T06:02:08.253Z,88.82
2017-02-18T06:03:07.754Z,88.76
2017-02-18T06:04:08.357Z,88.33
2017-02-18T06:05:07.900Z,88.50
2017-02-18T06:06:08.544Z,89.11
2017-02-18T06:07:08.051Z,88.84
2017-02-18T06:08:07.556Z,88.84
2017-02-18T06:09:08.065Z,88.56
2017-02-18T06:10:07.664Z,89.47
2017-02-18T06:11:08.230Z,89.46
2017-02-18T06:12:07.943Z,89.45
2017-02-18T06:13:07.469Z,89.15
2017-02-18T06:14:08.119Z,88.73
2017-02-18T06:15:08.588Z,88.70
2017-02-18T06:16:08.204Z,88.89
2017-02-18T06:17:07.982Z,88.62
2017-02-18T06:18:07.496Z,89.44
2017-02-18T06:19:08.036Z,88.95
2017-02-18T06:20:07.850Z,89.23
2017-02-18T06:21:08.445Z,89.31
2017-02-18T06:22:08.022Z,89.29
2017-02-18T06:23:07.573Z,88.54
2017-02-18T06:24:08.378Z,88.29
2017-02-18T06:25:07.966Z,88.60
2017-02-18T06:26:07.580Z,89.31
2017-02-18T06:27:08.211Z,89.23
2017-02-18T06:28:07.792Z,89.58
2017-02-18T06:29:08.409Z,89.22
2017-02-18T06:30:08.010Z,89.18
2017-02-18T06:31:07.647Z,88.32
2017-02-18T06:32:08.315Z,88.21
2017-02-18T06:33:07.947Z,88.71
2017-02-18T06:34:07.687Z,88.76
2017-02-18T06:35:08.330Z,89.06
2017-02-18T06:36:07.864Z,88.49
2017-02-18T06:37:08.401Z,88.16
2017-02-18T06:38:08.130Z,88.01
2017-02-18T06:39:07.654Z,87.59
2017-02-18T06:40:08.364Z,88.11
2017-02-18T06:41:07.930Z,88.35
2017-02-18T06:42:07.833Z,88.31
2017-02-18T06:43:08.354Z,88.46
2017-02-18T06:44:07.920Z,88.41
2017-02-18T06:45:08.477Z,88.36
2017-02-18T06:46:07.959Z,88.47
2017-02-18T06:47:07.539Z,88.27
2017-02-18T06:48:08.370Z,88.48
2017-02-18T06:49:35.634Z,89.05
2017-02-18T06:50:08.231Z,88.56
2017-02-18T06:51:07.742Z,88.50
2017-02-18T06:52:08.243Z,88.47
2017-02-18T06:53:07.901Z,88.41
2017-02-18T06:54:32.114Z,88.18
2017-02-18T06:55:07.896Z,88.75
2017-02-18T06:56:08.512Z,88.70
2017-02-18T06:57:08.194Z,88.27
2017-02-18T06:58:07.756Z,88.39
2017-02-18T06:59:08.341Z,88.32
2017-02-18T07:00:08.204Z,88.12
2017-02-18T07:01:07.776Z,88.02
2017-02-18T07:02:08.319Z,87.96
2017-02-18T07:03:17.861Z,88.50
2017-02-18T07:04:08.423Z,88.63
2017-02-18T07:05:07.971Z,87.87
2017-02-18T07:06:07.379Z,87.81
2017-02-18T07:07:09.430Z,87.78
2017-02-18T07:08:08.029Z,87.70
2017-02-18T07:09:08.005Z,88.49
2017-02-18T07:10:07.511Z,88.68
2017-02-18T07:11:07.969Z,89.53
2017-02-18T07:12:08.309Z,88.94
2017-02-18T07:13:07.838Z,88.77
2017-02-18T07:14:08.420Z,89.07
2017-02-18T07:15:07.988Z,89.47
2017-02-18T07:16:07.447Z,89.24
2017-02-18T07:17:08.477Z,89.02
2017-02-18T07:18:08.322Z,88.40
2017-02-18T07:19:07.887Z,88.20
2017-02-18T07:20:08.518Z,88.41
2017-02-18T07:21:08.065Z,87.67
2017-02-18T07:22:07.749Z,87.71
2017-02-18T07:23:08.312Z,87.78
2017-02-18T07:24:07.899Z,87.79
2017-02-18T07:25:08.431Z,87.88
2017-02-18T07:26:08.034Z,87.73
2017-02-18T07:27:07.579Z,87.52
2017-02-18T07:28:08.449Z,87.81
2017-02-18T07:29:08.129Z,88.34
2017-02-18T07:30:08.150Z,88.41
2017-02-18T07:31:07.705Z,88.21
2017-02-18T07:32:08.339Z,88.07
2017-02-18T07:33:18.620Z,87.82
2017-02-18T07:34:08.187Z,88.07
2017-02-18T07:35:07.731Z,87.85
2017-02-18T07:36:08.406Z,87.91
2017-02-18T07:37:07.995Z,87.66
2017-02-18T07:38:07.491Z,87.99
2017-02-18T07:39:08.329Z,87.43
2017-02-18T07:40:08.192Z,87.85
2017-02-18T07:41:07.880Z,87.47
2017-02-18T07:42:09.589Z,86.79
2017-02-18T07:43:08.045Z,87.47
2017-02-18T07:44:07.694Z,87.77
2017-02-18T07:45:08.205Z,87.80
2017-02-18T07:46:08.724Z,88.12
2017-02-18T07:47:08.331Z,87.53
2017-02-18T07:48:07.814Z,87.96
2017-02-18T07:49:08.538Z,87.80
2017-02-18T07:50:08.074Z,88.35
2017-02-18T07:51:07.943Z,87.91
2017-02-18T07:52:07.714Z,88.00
2017-02-18T07:53:08.348Z,88.15
2017-02-18T07:54:07.921Z,88.03
2017-02-18T07:55:08.491Z,87.27
2017-02-18T07:56:08.082Z,87.03
2017-02-18T07:57:07.676Z,87.01
2017-02-18T07:58:08.371Z,87.38
2017-02-18T07:59:07.889Z,87.11
2017-02-18T08:00:08.449Z,87.22
2017-02-18T08:01:08.417Z,87.48
2017-02-18T08:02:08.099Z,87.39
2017-02-18T08:03:07.671Z,87.62
2017-02-18T08:04:08.269Z,87.35
2017-02-18T08:05:07.963Z,87.21
2017-02-18T08:06:07.714Z,86.82
2017-02-18T08:07:08.342Z,86.95
2017-02-18T08:08:07.967Z,86.75
2017-02-18T08:09:07.468Z,86.53
2017-02-18T08:10:07.941Z,86.45
2017-02-18T08:11:07.513Z,86.76
2017-02-18T08:12:07.999Z,87.02
2017-02-18T08:13:07.621Z,87.24
2017-02-18T08:14:08.109Z,87.28
2017-02-18T08:15:07.672Z,87.12
2017-02-18T08:16:08.449Z,87.44
2017-02-18T08:17:08.119Z,87.12
2017-02-18T08:18:07.618Z,87.67
2017-02-18T08:19:08.136Z,87.31
2017-02-18T08:20:07.644Z,86.95
2017-02-18T08:21:08.181Z,86.79
2017-02-18T08:22:07.940Z,86.82
2017-02-18T08:23:07.613Z,86.82
2017-02-18T08:24:09.086Z,86.86
2017-02-18T08:25:07.614Z,86.89
2017-02-18T08:26:08.247Z,87.09
2017-02-18T08:27:07.819Z,87.34
2017-02-18T08:28:08.526Z,87.16
2017-02-18T08:29:08.100Z,87.44
2017-02-18T08:30:07.782Z,87.06
2017-02-18T08:31:08.310Z,87.45
2017-02-18T08:32:07.815Z,87.28
2017-02-18T08:33:07.791Z,87.12
2017-02-18T08:34:08.381Z,86.73
2017-02-18T08:35:07.956Z,86.70
2017-02-18T08:36:07.575Z,86.74
2017-02-18T08:37:08.151Z,87.35
2017-02-18T08:38:07.815Z,86.98
2017-02-18T08:39:08.438Z,86.67
2017-02-18T08:40:08.007Z,86.58
2017-02-18T08:41:07.522Z,86.62
2017-02-18T08:42:08.118Z,86.39
2017-02-18T08:43:07.874Z,86.36
2017-02-18T08:44:08.541Z,86.93
2017-02-18T08:45:08.101Z,86.62
2017-02-18T08:46:07.785Z,86.63
2017-02-18T08:47:08.402Z,86.65
2017-02-18T08:48:07.900Z,87.14
2017-02-18T08:49:08.516Z,86.70
2017-02-18T08:50:08.009Z,86.78
2017-02-18T08:51:07.496Z,86.66
2017-02-18T08:52:08.061Z,86.28
2017-02-18T08:53:07.591Z,85.96
2017-02-18T08:54:08.182Z,86.50
2017-02-18T08:55:07.641Z,86.87
2017-02-18T08:56:08.170Z,86.86
2017-02-18T08:57:07.885Z,86.24
2017-02-18T08:58:08.402Z,86.28
2017-02-18T08:59:09.257Z,86.31
2017-02-18T09:00:07.877Z,86.40
2017-02-18T09:01:08.487Z,86.29
2017-02-18T09:02:08.124Z,86.71
2017-02-18T09:03:07.684Z,86.48
2017-02-18T09:04:08.273Z,86.07
2017-02-18T09:05:07.948Z,86.26
2017-02-18T09:06:07.718Z,86.57
2017-02-18T09:07:08.253Z,86.50
2017-02-18T09:08:07.870Z,86.23
2017-02-18T09:09:08.495Z,85.72
2017-02-18T09:10:08.094Z,85.37
2017-02-18T09:11:07.597Z,85.16
2017-02-18T09:12:08.047Z,85.42
2017-02-18T09:13:07.571Z,85.62
2017-02-18T09:14:08.121Z,85.86
2017-02-18T09:15:07.686Z,85.40
2017-02-18T09:16:08.221Z,85.22
2017-02-18T09:17:07.873Z,85.06
2017-02-18T09:18:08.466Z,85.57
2017-02-18T09:19:08.053Z,85.29
2017-02-18T09:20:07.648Z,84.96
2017-02-18T09:21:08.210Z,84.64
2017-02-18T09:22:07.784Z,84.52
2017-02-18T09:23:08.361Z,84.65
2017-02-18T09:24:15.997Z,83.85
2017-02-18T09:25:08.063Z,83.67
2017-02-18T09:26:07.719Z,83.77
2017-02-18T09:27:08.204Z,83.36
2017-02-18T09:28:07.843Z,83.44
2017-02-18T09:29:08.773Z,83.10
2017-02-18T09:30:08.354Z,83.99
2017-02-18T09:31:07.861Z,83.80
2017-02-18T09:32:08.504Z,84.26
2017-02-18T09:33:07.995Z,84.12
2017-02-18T09:34:07.552Z,83.46
2017-02-18T09:35:08.136Z,84.52
2017-02-18T09:36:07.607Z,84.86
2017-02-18T09:37:08.302Z,84.89
2017-02-18T09:38:07.944Z,84.43
2017-02-18T09:39:07.723Z,84.29
2017-02-18T09:40:08.312Z,83.52
2017-02-18T09:41:07.857Z,83.58
2017-02-18T09:42:09.355Z,82.98
2017-02-18T09:43:07.945Z,82.16
2017-02-18T09:44:07.491Z,83.16
2017-02-18T09:45:08.034Z,82.61
2017-02-18T09:46:07.553Z,82.22
2017-02-18T09:47:08.148Z,83.38
2017-02-18T09:48:07.683Z,82.78
2017-02-18T09:49:08.216Z,81.78
2017-02-18T09:50:08.006Z,80.99
2017-02-18T09:51:07.548Z,81.52
2017-02-18T09:52:08.393Z,81.72
2017-02-18T09:53:08.057Z,81.70
2017-02-18T09:54:07.575Z,82.44
2017-02-18T09:55:08.171Z,82.81
2017-02-18T09:56:07.671Z,83.17
2017-02-18T09:57:08.417Z,82.72
2017-02-18T09:58:08.015Z,82.04
2017-02-18T09:59:07.725Z,82.13
2017-02-18T10:00:08.658Z,82.19
2017-02-18T10:01:08.235Z,83.14
2017-02-18T10:02:07.796Z,82.55
2017-02-18T10:03:08.463Z,82.60
2017-02-18T10:04:07.939Z,82.43
2017-02-18T10:05:07.595Z,82.18
2017-02-18T10:06:08.151Z,82.46
2017-02-18T10:07:07.753Z,82.46
2017-02-18T10:08:08.334Z,81.73
2017-02-18T10:09:08.115Z,81.58
2017-02-18T10:10:07.628Z,80.96
2017-02-18T10:11:08.193Z,81.44
2017-02-18T10:12:07.650Z,81.49
2017-02-18T10:13:08.212Z,81.33
2017-02-18T10:14:07.793Z,81.47
2017-02-18T10:15:08.281Z,82.36
2017-02-18T10:16:08.205Z,81.83
2017-02-18T10:17:07.913Z,81.23
2017-02-18T10:18:08.396Z,80.27
2017-02-18T10:19:08.380Z,80.27
2017-02-18T10:20:08.157Z,81.32
2017-02-18T10:21:07.745Z,81.19
2017-02-18T10:22:08.366Z,81.12
2017-02-18T10:23:07.873Z,81.14
2017-02-18T10:24:08.726Z,81.19
2017-02-18T10:25:08.293Z,80.89
2017-02-18T10:26:07.883Z,79.65
2017-02-18T10:27:08.427Z,79.44
2017-02-18T10:28:07.941Z,80.88
2017-02-18T10:29:07.731Z,80.94
2017-02-18T10:30:09.270Z,80.66
2017-02-18T10:31:07.935Z,80.20
2017-02-18T10:32:07.801Z,80.47
2017-02-18T10:33:08.314Z,80.18
2017-02-18T10:34:07.925Z,79.42
2017-02-18T10:35:07.545Z,79.69
2017-02-18T10:36:08.440Z,79.89
2017-02-18T10:37:07.995Z,79.45
2017-02-18T10:38:07.483Z,80.24
2017-02-18T10:39:08.052Z,80.96
2017-02-18T10:40:07.610Z,80.18
2017-02-18T10:41:08.225Z,80.45
2017-02-18T10:42:07.746Z,80.42
2017-02-18T10:43:08.272Z,79.23
2017-02-18T10:44:07.853Z,79.36
2017-02-18T10:45:08.478Z,79.69
2017-02-18T10:46:08.070Z,79.57
2017-02-18T10:47:07.626Z,79.03
2017-02-18T10:48:08.285Z,80.07
2017-02-18T10:49:07.786Z,79.69
2017-02-18T10:50:08.420Z,79.44
2017-02-18T10:51:08.052Z,78.73
2017-02-18T10:52:07.591Z,79.06
2017-02-18T10:53:09.084Z,78.90
2017-02-18T10:54:07.610Z,78.97
2017-02-18T10:55:08.311Z,78.68
2017-02-18T10:56:07.913Z,77.33
2017-02-18T10:57:08.626Z,78.74
2017-02-18T10:58:08.192Z,78.99
2017-02-18T10:59:07.764Z,79.50
2017-02-18T11:00:08.283Z,78.64
2017-02-18T11:01:07.809Z,78.52
2017-02-18T11:02:08.548Z,77.88
2017-02-18T11:03:08.145Z,77.76
2017-02-18T11:04:07.622Z,77.21
2017-02-18T11:05:08.063Z,77.96
2017-02-18T11:06:07.803Z,77.95
2017-02-18T11:07:08.419Z,78.06
2017-02-18T11:08:07.973Z,78.05
2017-02-18T11:09:07.514Z,77.40
2017-02-18T11:10:08.203Z,77.30
2017-02-18T11:11:07.794Z,76.83
2017-02-18T11:12:08.392Z,76.48
2017-02-18T11:13:07.963Z,76.36
2017-02-18T11:14:07.501Z,76.47
2017-02-18T11:15:08.045Z,76.66
2017-02-18T11:16:07.550Z,76.09
2017-02-18T11:17:08.265Z,76.10
2017-02-18T11:18:07.744Z,75.82
2017-02-18T11:19:08.203Z,75.64
2017-02-18T11:20:07.693Z,75.75
2017-02-18T11:21:08.290Z,75.74
2017-02-18T11:22:07.887Z,76.02
2017-02-18T11:23:08.573Z,75.79
2017-02-18T11:24:08.191Z,75.57
2017-02-18T11:25:07.790Z,75.78
2017-02-18T11:26:08.398Z,74.05
2017-02-18T11:27:07.983Z,74.66
2017-02-18T11:28:07.568Z,74.63
2017-02-18T11:29:08.205Z,75.15
2017-02-18T11:30:07.851Z,75.21
2017-02-18T11:31:08.400Z,74.98
2017-02-18T11:32:08.113Z,75.12
2017-02-18T11:33:07.682Z,75.52
2017-02-18T11:34:08.199Z,74.23
2017-02-18T11:35:07.775Z,74.14
2017-02-18T11:36:08.414Z,74.08
2017-02-18T11:37:08.034Z,74.36
2017-02-18T11:38:07.533Z,73.58
2017-02-18T11:39:08.065Z,74.53
2017-02-18T11:40:07.728Z,74.38
2017-02-18T11:41:08.399Z,73.74
2017-02-18T11:42:08.030Z,72.86
2017-02-18T11:43:07.594Z,73.72
2017-02-18T11:44:08.215Z,73.61
2017-02-18T11:45:07.734Z,73.72
2017-02-18T11:46:08.342Z,73.63
2017-02-18T11:47:07.854Z,73.59
2017-02-18T11:48:08.428Z,73.17
2017-02-18T11:49:08.120Z,72.84
2017-02-18T11:50:07.937Z,73.37
2017-02-18T11:51:07.521Z,73.46
2017-02-18T11:52:08.130Z,73.99
2017-02-18T11:53:07.633Z,72.31
2017-02-18T11:54:09.248Z,72.07
2017-02-18T11:55:07.851Z,72.26
2017-02-18T11:56:08.460Z,71.62
2017-02-18T11:57:08.130Z,71.40
2017-02-18T11:58:07.657Z,70.80
2017-02-18T11:59:08.199Z,70.67
2017-02-18T12:00:07.764Z,71.13
2017-02-18T12:01:08.352Z,71.96
2017-02-18T12:02:07.895Z,71.88
2017-02-18T12:03:08.403Z,71.46
2017-02-18T12:04:08.016Z,71.46
2017-02-18T12:05:07.635Z,71.79
2017-02-18T12:06:08.375Z,70.86
2017-02-18T12:07:07.916Z,71.55
2017-02-18T12:08:08.484Z,71.52
2017-02-18T12:09:08.070Z,71.35
2017-02-18T12:10:07.805Z,71.68
2017-02-18T12:12:08.484Z,71.40
2017-02-18T12:13:08.053Z,72.02
2017-02-18T12:14:07.960Z,72.10
2017-02-18T12:15:07.498Z,72.72
2017-02-18T12:16:08.006Z,72.12
2017-02-18T12:17:07.722Z,70.95
2017-02-18T12:18:08.209Z,70.04
2017-02-18T12:19:07.759Z,69.73
2017-02-18T12:20:08.612Z,69.28
2017-02-18T12:21:08.136Z,68.89
2017-02-18T12:22:07.687Z,69.42
2017-02-18T12:23:08.271Z,68.81
2017-02-18T12:24:07.781Z,68.90
2017-02-18T12:25:08.324Z,68.87
2017-02-18T12:26:07.902Z,69.38
2017-02-18T12:27:08.510Z,69.46
2017-02-18T12:28:08.158Z,68.73
2017-02-18T12:29:07.682Z,69.36
2017-02-18T12:30:08.226Z,69.79
2017-02-18T12:31:07.746Z,67.84
2017-02-18T12:32:08.536Z,68.50
2017-02-18T12:33:08.153Z,69.32
2017-02-18T12:34:07.695Z,69.81
2017-02-18T12:35:08.176Z,68.94
2017-02-18T12:36:08.096Z,69.11
2017-02-18T12:37:07.645Z,68.93
2017-02-18T12:38:08.217Z,69.36
2017-02-18T12:39:07.862Z,70.51
2017-02-18T12:40:08.461Z,70.13
2017-02-18T12:41:08.057Z,70.94
2017-02-18T12:42:07.686Z,70.03
2017-02-18T12:43:08.286Z,70.02
2017-02-18T12:44:07.985Z,69.77
2017-02-18T12:45:07.624Z,69.89
2017-02-18T12:46:08.224Z,69.73
2017-02-18T12:47:07.735Z,69.38
2017-02-18T12:48:08.427Z,69.37
2017-02-18T12:49:08.033Z,69.09
2017-02-18T12:50:07.705Z,68.21
2017-02-18T12:51:08.295Z,69.55
2017-02-18T12:52:08.167Z,66.48
2017-02-18T12:53:07.791Z,65.42
2017-02-18T12:54:08.362Z,65.39
2017-02-18T12:55:07.909Z,64.97