createdAt,value
2023-01-15T02:49:02.182Z,618.00
2023-01-15T02:50:02.170Z,617.00
2023-01-15T02:51:02.112Z,617.00
2023-01-15T02:52:02.093Z,620.00
2023-01-15T02:53:02.063Z,616.00
2023-01-15T02:54:02.050Z,624.00
2023-01-15T02:55:02.018Z,616.00
2023-01-15T02:56:01.978Z,616.00
2023-01-15T02:57:01.981Z,616.00
2023-01-15T02:58:01.930Z,616.00
2023-01-15T02:59:01.893Z,616.00
2023-01-15T03:00:01.896Z,619.00
2023-01-15T03:01:01.919Z,616.00
2023-01-15T03:02:01.900Z,616.00
2023-01-15T03:03:01.776Z,616.00
2023-01-15T03:04:01.741Z,617.00
2023-01-15T03:05:01.709Z,614.00
2023-01-15T03:06:01.699Z,610.00
2023-01-15T03:07:01.656Z,613.00
2023-01-15T03:08:01.623Z,616.00
2023-01-15T03:09:01.583Z,621.00
2023-01-15T03:10:01.580Z,615.00
2023-01-15T03:11:01.551Z,627.00
2023-01-15T03:12:01.472Z,630.00
2023-01-15T03:13:01.437Z,631.00
2023-01-15T03:14:01.426Z,631.00
2023-01-15T03:15:01.374Z,621.00
2023-01-15T03:16:01.360Z,619.00
2023-01-15T03:17:01.348Z,620.00
2023-01-15T03:18:01.292Z,630.00
2023-01-15T03:19:01.270Z,632.00
2023-01-15T03:20:01.231Z,628.00
2023-01-15T03:21:01.193Z,630.00
2023-01-15T03:22:01.160Z,624.00
2023-01-15T03:23:01.123Z,624.00
2023-01-15T03:24:01.095Z,625.00
2023-01-15T03:25:01.058Z,625.00
2023-01-15T03:26:01.035Z,625.00
2023-01-15T03:27:00.994Z,611.00
2023-01-15T03:28:01.000Z,624.00
2023-01-15T03:29:00.949Z,620.00
2023-01-15T03:30:00.919Z,621.00
2023-01-15T03:31:00.939Z,627.00
2023-01-15T03:32:00.850Z,625.00
2023-01-15T03:33:00.818Z,618.00
2023-01-15T03:34:00.779Z,610.00
2023-01-15T03:35:00.748Z,623.00
2023-01-15T03:36:00.733Z,621.00
2023-01-15T03:37:00.693Z,623.00
2023-01-15T03:38:00.653Z,622.00
2023-01-15T03:39:00.626Z,628.00
2023-01-15T03:40:00.602Z,622.00
2023-01-15T03:41:00.577Z,624.00
2023-01-15T03:42:00.541Z,622.00
2023-01-15T03:43:00.489Z,621.00
2023-01-15T03:44:00.451Z,635.00
2023-01-15T03:45:00.414Z,636.00
2023-01-15T03:46:00.427Z,627.00
2023-01-15T03:47:00.358Z,636.00
2023-01-15T03:48:00.322Z,630.00
2023-01-15T03:49:00.283Z,628.00
2023-01-15T03:50:00.253Z,644.00
2023-01-15T03:51:00.234Z,640.00
2023-01-15T03:52:00.188Z,639.00
2023-01-15T03:53:00.159Z,636.00
2023-01-15T03:54:00.220Z,629.00
2023-01-15T03:55:00.148Z,626.00
2023-01-15T03:56:00.093Z,622.00
2023-01-15T03:57:00.053Z,631.00
2023-01-15T03:58:00.064Z,631.00
2023-01-15T03:58:59.989Z,632.00
2023-01-15T03:59:59.970Z,627.00
2023-01-15T04:01:00.045Z,634.00
2023-01-15T04:02:00.049Z,628.00
2023-01-15T04:02:59.886Z,634.00
2023-01-15T04:03:59.909Z,636.00
2023-01-15T04:04:59.830Z,624.00
2023-01-15T04:05:59.783Z,624.00
2023-01-15T04:06:59.766Z,625.00
2023-01-15T04:07:59.733Z,629.00
2023-01-15T04:08:59.704Z,625.00
2023-01-15T04:09:59.666Z,627.00
2023-01-15T04:10:59.637Z,624.00
2023-01-15T04:11:59.614Z,626.00
2023-01-15T04:12:59.569Z,629.00
2023-01-15T04:13:59.538Z,625.00
2023-01-15T04:14:59.508Z,624.00
2023-01-15T04:15:59.527Z,612.00
2023-01-15T04:16:59.445Z,611.00
2023-01-15T04:17:59.425Z,615.00
2023-01-15T04:18:59.384Z,611.00
2023-01-15T04:19:59.355Z,610.00
2023-01-15T04:20:59.322Z,603.00
2023-01-15T04:21:59.295Z,614.00
2023-01-15T04:22:59.257Z,608.00
2023-01-15T04:23:59.229Z,615.00
2023-01-15T04:24:59.197Z,610.00
2023-01-15T04:25:59.179Z,610.00
2023-01-15T04:26:59.149Z,605.00
2023-01-15T04:27:59.105Z,607.00
2023-01-15T04:28:59.072Z,610.00
2023-01-15T04:29:59.066Z,619.00
2023-01-15T04:30:59.057Z,621.00
2023-01-15T04:31:58.992Z,611.00
2023-01-15T04:32:58.953Z,613.00
2023-01-15T04:33:58.922Z,614.00
2023-01-15T05:21:57.650Z,613.00
2023-01-15T05:22:57.649Z,622.00
2023-01-15T05:23:57.608Z,632.00
2023-01-15T05:24:57.592Z,637.00
2023-01-15T05:25:57.561Z,634.00
2023-01-15T05:26:57.528Z,627.00
2023-01-15T05:27:57.518Z,620.00
2023-01-15T05:28:57.487Z,619.00
2023-01-15T05:29:57.454Z,623.00
2023-01-15T05:30:57.478Z,632.00
2023-01-15T05:31:57.412Z,638.00
2023-01-15T05:32:57.403Z,643.00
2023-01-15T05:33:57.351Z,635.00
2023-01-15T05:34:57.331Z,634.00
2023-01-15T05:35:57.293Z,631.00
2023-01-15T05:36:57.285Z,618.00
2023-01-15T05:37:57.238Z,620.00
2023-01-15T05:38:57.208Z,628.00
2023-01-15T05:39:57.184Z,616.00
2023-01-15T05:40:57.172Z,631.00
2023-01-15T05:41:57.128Z,628.00
2023-01-15T05:42:57.129Z,621.00
2023-01-15T05:43:57.087Z,625.00
2023-01-15T05:44:57.060Z,621.00
2023-01-15T05:45:57.051Z,621.00
2023-01-15T05:46:57.020Z,620.00
2023-01-15T05:47:57.000Z,620.00
2023-01-15T05:48:56.970Z,621.00
2023-01-15T05:49:56.930Z,631.00
2023-01-15T05:50:56.905Z,626.00
2023-01-15T05:51:56.871Z,624.00
2023-01-15T05:52:56.853Z,625.00
2023-01-15T05:53:56.835Z,624.00
2023-01-15T05:54:56.800Z,616.00
2023-01-15T05:55:56.772Z,629.00
2023-01-15T05:56:56.743Z,620.00
2023-01-15T05:57:56.711Z,624.00
2023-01-15T05:58:56.690Z,626.00
2023-01-15T05:59:56.669Z,610.00
2023-01-15T06:00:56.666Z,601.00
2023-01-15T06:01:56.603Z,612.00
2023-01-15T06:02:56.655Z,606.00
2023-01-15T06:03:56.624Z,610.00
2023-01-15T06:04:56.526Z,610.00
2023-01-15T06:05:56.494Z,611.00
2023-01-15T06:06:56.496Z,612.00
2023-01-15T06:07:56.445Z,610.00
2023-01-15T06:08:56.426Z,602.00
2023-01-15T06:09:56.391Z,607.00
2023-01-15T06:10:56.383Z,613.00
2023-01-15T06:11:56.362Z,606.00
2023-01-15T06:12:56.323Z,598.00
2023-01-15T06:13:56.294Z,613.00
2023-01-15T06:14:56.265Z,607.00
2023-01-15T06:15:56.299Z,605.00
2023-01-15T06:16:56.202Z,611.00
2023-01-15T06:17:56.171Z,595.00
2023-01-15T06:18:56.156Z,603.00
2023-01-15T06:19:56.121Z,614.00
2023-01-15T06:20:56.093Z,609.00
2023-01-15T06:21:56.065Z,602.00
2023-01-15T06:22:56.038Z,600.00
2023-01-15T06:23:56.014Z,615.00
2023-01-15T06:24:55.981Z,603.00
2023-01-15T06:25:55.949Z,603.00
2023-01-15T06:26:55.929Z,615.00
2023-01-15T06:27:55.897Z,607.00
2023-01-15T06:28:55.884Z,602.00
2023-01-15T06:29:55.842Z,603.00
2023-01-15T06:30:55.810Z,602.00
2023-01-15T06:31:55.781Z,599.00
2023-01-15T06:32:55.747Z,605.00
2023-01-15T06:33:55.747Z,611.00
2023-01-15T06:34:55.716Z,615.00
2023-01-15T06:35:55.675Z,609.00
2023-01-15T06:36:55.641Z,596.00
2023-01-15T06:37:55.618Z,605.00
2023-01-15T06:38:55.590Z,614.00
2023-01-15T06:39:55.561Z,617.00
2023-01-15T06:40:55.544Z,623.00
2023-01-15T06:41:55.524Z,623.00
2023-01-15T06:42:55.503Z,628.00
2023-01-15T06:43:55.471Z,628.00
2023-01-15T06:44:55.462Z,625.00
2023-01-15T06:45:55.425Z,620.00
2023-01-15T06:46:55.492Z,619.00
2023-01-15T06:47:55.364Z,619.00
2023-01-15T06:48:55.362Z,616.00
2023-01-15T06:49:55.359Z,613.00
2023-01-15T06:50:55.299Z,604.00
2023-01-15T06:51:55.275Z,609.00
2023-01-15T06:52:55.260Z,619.00
2023-01-15T06:53:55.229Z,633.00
2023-01-15T06:54:55.214Z,629.00
2023-01-15T06:55:55.173Z,623.00
2023-01-15T06:56:55.147Z,627.00
2023-01-15T06:57:55.132Z,618.00
2023-01-15T06:58:55.107Z,623.00
2023-01-15T06:59:55.073Z,632.00
2023-01-15T07:00:55.148Z,622.00
2023-01-15T07:01:55.078Z,619.00
2023-01-15T07:02:54.983Z,618.00
2023-01-15T07:03:54.974Z,615.00
2023-01-15T07:04:54.936Z,620.00
2023-01-15T07:05:54.908Z,629.00
2023-01-15T07:06:54.877Z,633.00
2023-01-15T07:07:54.850Z,619.00
2023-01-15T07:08:54.814Z,626.00
2023-01-15T07:09:54.797Z,627.00
2023-01-15T07:10:54.776Z,623.00
2023-01-15T07:11:54.744Z,619.00
2023-01-15T07:12:54.716Z,621.00
2023-01-15T07:13:54.684Z,620.00
2023-01-15T07:14:54.654Z,637.00
2023-01-15T07:15:54.656Z,625.00
2023-01-15T07:16:54.617Z,643.00
2023-01-15T07:17:54.586Z,632.00
2023-01-15T07:18:54.565Z,637.00
2023-01-15T07:19:54.546Z,643.00
2023-01-15T07:20:54.519Z,640.00
2023-01-15T07:21:54.504Z,631.00
2023-01-15T07:22:54.470Z,640.00
2023-01-15T07:23:54.426Z,633.00
2023-01-15T07:24:54.414Z,641.00
2023-01-15T07:25:54.386Z,643.00
2023-01-15T07:26:54.353Z,644.00
2023-01-15T07:27:54.321Z,647.00
2023-01-15T07:28:54.292Z,635.00
2023-01-15T07:29:54.279Z,629.00
2023-01-15T07:30:54.239Z,633.00
2023-01-15T07:31:54.210Z,637.00
2023-01-15T07:32:54.187Z,634.00
2023-01-15T07:33:54.164Z,643.00
2023-01-15T07:34:54.129Z,641.00
2023-01-15T07:35:54.103Z,646.00
2023-01-15T07:36:54.079Z,642.00
2023-01-15T07:37:54.047Z,638.00
2023-01-15T07:38:54.005Z,638.00
2023-01-15T07:39:53.983Z,641.00
2023-01-15T07:40:53.947Z,641.00
2023-01-15T07:41:53.917Z,642.00
2023-01-15T07:42:53.887Z,644.00
2023-01-15T07:43:53.852Z,643.00
2023-01-15T07:44:53.816Z,639.00
2023-01-15T07:45:53.811Z,646.00
2023-01-15T07:46:53.756Z,645.00
2023-01-15T07:47:53.729Z,647.00
2023-01-15T07:48:53.695Z,647.00
2023-01-15T07:49:53.692Z,648.00
2023-01-15T07:50:53.657Z,648.00
2023-01-15T07:51:53.614Z,650.00
2023-01-15T07:52:53.846Z,661.00
2023-01-15T07:53:53.562Z,657.00
2023-01-15T07:54:53.531Z,655.00
2023-01-15T07:55:53.516Z,659.00
2023-01-15T07:56:53.487Z,652.00
2023-01-15T07:57:53.457Z,673.00
2023-01-15T07:58:53.434Z,664.00
2023-01-15T07:59:53.422Z,661.00
2023-01-15T08:00:53.437Z,647.00
2023-01-15T08:01:53.458Z,651.00
2023-01-15T08:02:53.338Z,661.00
2023-01-15T08:03:53.342Z,664.00
2023-01-15T08:04:53.291Z,657.00
2023-01-15T08:05:54.339Z,664.00
2023-01-15T08:06:53.236Z,667.00
2023-01-15T08:07:53.208Z,665.00
2023-01-15T08:08:53.175Z,666.00
2023-01-15T08:09:53.167Z,652.00
2023-01-15T08:10:53.139Z,643.00
2023-01-15T08:11:53.114Z,679.00
2023-01-15T08:12:53.649Z,663.00
2023-01-15T08:13:53.067Z,648.00
2023-01-15T08:14:53.038Z,649.00
2023-01-15T08:15:53.016Z,651.00
2023-01-15T08:16:52.985Z,649.00
2023-01-15T08:17:52.977Z,650.00
2023-01-15T08:18:52.941Z,651.00
2023-01-15T08:19:52.928Z,640.00
2023-01-15T08:20:52.912Z,634.00
2023-01-15T08:21:52.878Z,640.00
2023-01-15T08:22:52.853Z,645.00
2023-01-15T08:23:52.815Z,645.00
2023-01-15T08:24:52.790Z,650.00
2023-01-15T08:25:52.764Z,646.00
2023-01-15T08:26:52.765Z,643.00
2023-01-15T08:27:52.751Z,634.00
2023-01-15T08:28:52.691Z,627.00
2023-01-15T08:29:52.671Z,606.00
2023-01-15T08:30:52.640Z,612.00
2023-01-15T08:31:52.658Z,621.00
2023-01-15T08:32:52.589Z,627.00
2023-01-15T08:33:52.561Z,640.00
2023-01-15T08:34:52.564Z,640.00
2023-01-15T08:35:52.519Z,638.00
2023-01-15T08:36:52.487Z,637.00
2023-01-15T08:37:52.458Z,643.00
2023-01-15T08:38:52.439Z,632.00
2023-01-15T08:39:52.398Z,630.00
2023-01-15T08:40:52.371Z,630.00
2023-01-15T08:41:52.344Z,632.00
2023-01-15T08:42:52.325Z,628.00
2023-01-15T08:43:52.290Z,633.00
2023-01-15T08:44:52.239Z,623.00
2023-01-15T08:45:52.259Z,615.00
2023-01-15T08:46:52.208Z,624.00
2023-01-15T08:47:52.166Z,621.00
2023-01-15T08:48:52.140Z,623.00
2023-01-15T08:49:52.116Z,625.00
2023-01-15T08:50:52.092Z,629.00
2023-01-15T08:51:52.130Z,624.00
2023-01-15T08:52:52.053Z,630.00
2023-01-15T08:53:52.054Z,623.00
2023-01-15T08:54:52.015Z,612.00
2023-01-15T08:55:51.993Z,607.00
2023-01-15T08:56:51.959Z,604.00
2023-01-15T08:57:51.944Z,605.00
2023-01-15T08:58:51.895Z,618.00
2023-01-15T08:59:51.882Z,615.00
2023-01-15T09:00:51.889Z,604.00
2023-01-15T09:01:51.911Z,619.00
2023-01-15T09:02:51.793Z,618.00
2023-01-15T09:03:51.767Z,612.00
2023-01-15T09:04:51.781Z,619.00
2023-01-15T09:05:51.707Z,609.00
2023-01-15T09:06:51.687Z,605.00
2023-01-15T09:07:51.655Z,607.00
2023-01-15T09:08:51.623Z,606.00
2023-01-15T09:09:51.592Z,606.00
2023-01-15T09:10:51.558Z,611.00
2023-01-15T09:11:51.544Z,613.00
2023-01-15T09:12:51.514Z,620.00
2023-01-15T09:13:51.476Z,628.00
2023-01-15T09:14:57.337Z,628.00
2023-01-15T09:16:51.412Z,621.00
2023-01-15T09:17:51.380Z,626.00
2023-01-15T09:18:51.339Z,616.00
2023-01-15T09:19:51.316Z,620.00
2023-01-15T09:20:51.282Z,625.00
2023-01-15T09:21:51.262Z,623.00
2023-01-15T09:22:51.223Z,626.00
2023-01-15T09:23:51.196Z,623.00
2023-01-15T09:24:51.186Z,627.00
2023-01-15T09:25:52.937Z,627.00
2023-01-15T09:26:51.126Z,620.00
2023-01-15T09:27:51.083Z,628.00
2023-01-15T09:28:51.056Z,631.00
2023-01-15T09:29:51.049Z,633.00
2023-01-15T09:30:51.051Z,630.00
2023-01-15T09:31:51.009Z,636.00
2023-01-15T09:32:50.960Z,641.00
2023-01-15T09:33:50.932Z,641.00
2023-01-15T09:34:50.893Z,643.00
2023-01-15T09:35:50.871Z,642.00
2023-01-15T09:36:50.883Z,638.00
2023-01-15T09:37:50.828Z,647.00
2023-01-15T09:38:50.786Z,648.00
2023-01-15T09:39:50.778Z,636.00
2023-01-15T09:40:50.737Z,631.00
2023-01-15T09:41:50.701Z,634.00
2023-01-15T09:42:50.675Z,628.00
2023-01-15T09:43:51.398Z,633.00
2023-01-15T09:44:50.623Z,626.00
2023-01-15T09:45:50.642Z,629.00
2023-01-15T09:46:50.562Z,617.00
2023-01-15T09:47:50.545Z,621.00
2023-01-15T09:48:50.529Z,623.00
2023-01-15T09:49:50.478Z,629.00
2023-01-15T09:50:50.456Z,636.00
2023-01-15T09:51:50.429Z,629.00
2023-01-15T09:52:50.427Z,631.00
2023-01-15T09:53:50.385Z,629.00
2023-01-15T09:54:50.350Z,628.00
2023-01-15T09:55:50.330Z,617.00
2023-01-15T09:56:50.280Z,624.00
2023-01-15T09:57:50.255Z,627.00
2023-01-15T09:58:50.217Z,625.00
2023-01-15T09:59:50.188Z,622.00
2023-01-15T10:00:50.143Z,620.00
2023-01-15T10:01:50.133Z,616.00
2023-01-15T10:02:50.111Z,607.00
2023-01-15T10:03:50.090Z,613.00
2023-01-15T10:04:50.038Z,618.00
2023-01-15T10:05:50.019Z,615.00
2023-01-15T10:06:49.973Z,612.00
2023-01-15T10:07:49.944Z,607.00
2023-01-15T10:08:49.911Z,613.00
2023-01-15T10:09:49.878Z,615.00
2023-01-15T10:10:49.848Z,613.00
2023-01-15T10:11:49.814Z,619.00
2023-01-15T10:12:49.777Z,616.00
2023-01-15T10:13:49.760Z,623.00
2023-01-15T10:14:49.716Z,616.00
2023-01-15T10:15:49.738Z,617.00
2023-01-15T10:16:49.669Z,610.00
2023-01-15T10:17:49.628Z,614.00
2023-01-15T10:18:49.609Z,614.00
2023-01-15T10:19:49.586Z,616.00
2023-01-15T10:20:49.583Z,617.00
2023-01-15T10:21:49.520Z,619.00
2023-01-15T10:22:49.501Z,616.00
2023-01-15T10:23:49.488Z,619.00
2023-01-15T10:24:49.440Z,613.00
2023-01-15T10:25:49.408Z,608.00
2023-01-15T10:26:49.378Z,616.00
2023-01-15T10:27:49.348Z,606.00
2023-01-15T10:28:49.336Z,611.00
2023-01-15T10:29:49.300Z,616.00
2023-01-15T10:30:49.291Z,606.00
2023-01-15T10:31:49.240Z,604.00
2023-01-15T10:33:01.578Z,599.00
2023-01-15T10:33:50.191Z,597.00
2023-01-15T10:34:49.142Z,596.00
2023-01-15T10:35:49.118Z,600.00
2023-01-15T10:36:49.076Z,602.00
2023-01-15T10:37:49.061Z,603.00
2023-01-15T10:38:49.037Z,604.00
2023-01-15T10:39:48.987Z,602.00
2023-01-15T10:40:48.971Z,607.00
2023-01-15T10:41:48.924Z,615.00
2023-01-15T10:42:48.895Z,609.00
2023-01-15T10:43:48.881Z,610.00
2023-01-15T10:44:48.842Z,614.00
2023-01-15T10:45:48.931Z,603.00
2023-01-15T10:46:48.779Z,605.00
2023-01-15T10:47:48.733Z,600.00
2023-01-15T10:48:48.703Z,593.00
2023-01-15T10:49:48.682Z,594.00
2023-01-15T10:50:48.648Z,598.00
2023-01-15T10:51:48.618Z,594.00
2023-01-15T10:52:48.586Z,592.00
2023-01-15T10:53:48.556Z,605.00
2023-01-15T10:54:48.546Z,606.00
2023-01-15T10:55:48.487Z,604.00
2023-01-15T10:56:48.456Z,598.00
2023-01-15T10:57:49.004Z,593.00
2023-01-15T10:58:48.386Z,597.00
2023-01-15T10:59:48.354Z,594.00
2023-01-15T11:00:48.325Z,600.00
2023-01-15T11:01:48.387Z,591.00
2023-01-15T11:02:48.243Z,593.00
2023-01-15T11:03:48.210Z,597.00
2023-01-15T11:04:48.191Z,600.00
2023-01-15T11:05:48.148Z,584.00
2023-01-15T11:06:48.099Z,572.00
2023-01-15T11:08:09.439Z,572.00
2023-01-15T11:09:08.713Z,573.00
2023-01-15T11:09:48.994Z,573.00
2023-01-15T11:10:47.962Z,576.00
2023-01-15T11:11:47.928Z,581.00
2023-01-15T11:12:47.884Z,589.00
2023-01-15T11:13:47.859Z,593.00
2023-01-15T11:14:47.827Z,580.00
2023-01-15T11:15:47.801Z,575.00
2023-01-15T11:16:47.753Z,576.00
2023-01-15T11:17:47.719Z,582.00
2023-01-15T11:18:47.679Z,566.00
2023-01-15T11:19:47.657Z,551.00
2023-01-15T11:20:47.617Z,554.00
2023-01-15T11:21:47.598Z,554.00
2023-01-15T11:22:47.558Z,561.00
2023-01-15T11:23:47.509Z,564.00
2023-01-15T11:24:47.471Z,561.00
2023-01-15T11:25:47.439Z,558.00
2023-01-15T11:26:47.389Z,558.00
2023-01-15T11:27:47.364Z,560.00
2023-01-15T11:28:47.313Z,561.00
2023-01-15T11:29:47.280Z,565.00
2023-01-15T11:30:47.302Z,573.00
2023-01-15T11:31:47.208Z,565.00
2023-01-15T11:32:47.167Z,578.00
2023-01-15T11:33:47.147Z,578.00
2023-01-15T11:34:47.097Z,582.00
2023-01-15T11:35:47.044Z,576.00
2023-01-15T11:36:46.990Z,603.00
2023-01-15T11:37:46.952Z,590.00
2023-01-15T11:38:46.919Z,582.00
2023-01-15T11:39:46.883Z,572.00
2023-01-15T11:40:48.294Z,569.00
2023-01-15T11:41:46.807Z,570.00
2023-01-15T11:42:46.767Z,570.00
2023-01-15T11:43:46.734Z,571.00
2023-01-15T11:44:46.691Z,576.00
2023-01-15T11:45:46.657Z,578.00
2023-01-15T11:46:46.658Z,591.00
2023-01-15T11:47:46.565Z,592.00
2023-01-15T11:48:46.527Z,577.00
2023-01-15T11:49:46.495Z,575.00
2023-01-15T11:50:46.453Z,585.00
2023-01-15T11:51:46.403Z,567.00
2023-01-15T11:52:46.371Z,570.00
2023-01-15T11:54:46.284Z,568.00
2023-01-15T15:01:39.877Z,639.00
2023-01-15T15:02:39.823Z,646.00
2023-01-15T15:03:39.756Z,650.00
2023-01-15T15:04:39.753Z,645.00
2023-01-15T15:05:39.707Z,649.00
2023-01-15T15:06:39.684Z,653.00
2023-01-15T15:07:41.662Z,644.00
2023-01-15T15:08:39.618Z,642.00
2023-01-15T15:09:39.586Z,647.00
2023-01-15T15:10:39.550Z,643.00
2023-01-15T15:11:39.514Z,635.00
2023-01-15T15:12:39.488Z,625.00
2023-01-15T15:13:39.453Z,633.00
2023-01-15T15:14:39.422Z,628.00
2023-01-15T15:15:39.426Z,626.00
2023-01-15T15:16:39.384Z,628.00
2023-01-15T15:17:39.338Z,633.00
2023-01-15T15:18:39.301Z,636.00
2023-01-15T15:19:39.269Z,631.00
2023-01-15T15:20:39.230Z,630.00
2023-01-15T15:21:39.204Z,633.00
2023-01-15T15:22:39.163Z,625.00
2023-01-15T15:23:39.140Z,624.00
2023-01-15T15:24:39.102Z,630.00
2023-01-15T15:25:39.753Z,622.00
2023-01-15T15:26:39.041Z,613.00
2023-01-15T15:27:39.006Z,607.00
2023-01-15T15:28:38.982Z,610.00
2023-01-15T15:29:38.942Z,610.00
2023-01-15T15:30:38.920Z,599.00
2023-01-15T18:38:32.824Z,664.00
2023-01-15T18:39:32.808Z,668.00
2023-01-15T18:40:32.761Z,669.00
2023-01-15T18:41:32.736Z,670.00
2023-01-15T18:42:32.699Z,666.00
2023-01-15T18:43:32.685Z,673.00
2023-01-15T18:44:32.662Z,681.00
2023-01-15T18:45:32.631Z,699.00
2023-01-15T18:46:32.640Z,691.00
2023-01-15T18:47:32.568Z,719.00
2023-01-15T18:48:32.550Z,713.00
2023-01-15T18:49:32.511Z,707.00
2023-01-15T18:50:32.474Z,709.00
2023-01-15T18:51:32.474Z,694.00
2023-01-15T18:52:32.419Z,732.00
2023-01-15T18:53:32.396Z,742.00
2023-01-15T18:54:32.355Z,727.00
2023-01-15T18:55:32.314Z,735.00
2023-01-15T18:56:32.279Z,752.00
2023-01-15T18:57:32.248Z,736.00
2023-01-15T18:58:32.215Z,761.00
2023-01-15T18:59:32.182Z,760.00
2023-01-15T19:00:32.182Z,756.00
2023-01-15T19:01:32.182Z,756.00
2023-01-15T19:02:32.116Z,760.00
2023-01-15T19:03:32.053Z,759.00
2023-01-15T19:04:32.018Z,759.00
2023-01-15T19:05:31.986Z,770.00
2023-01-15T19:06:31.953Z,776.00
2023-01-15T19:07:31.921Z,790.00
2023-01-15T19:08:31.912Z,782.00
2023-01-15T19:09:31.847Z,799.00
2023-01-15T19:10:31.820Z,806.00
2023-01-15T19:11:31.794Z,798.00
2023-01-15T19:12:31.753Z,798.00
2023-01-15T19:13:31.733Z,802.00
2023-01-15T19:14:31.690Z,798.00
2023-01-15T19:15:31.666Z,811.00
2023-01-15T19:16:31.707Z,805.00
2023-01-15T19:17:31.597Z,799.00
2023-01-15T19:18:31.589Z,797.00
2023-01-15T19:19:31.535Z,808.00
2023-01-15T19:20:31.476Z,805.00
2023-01-15T19:21:31.458Z,813.00
2023-01-15T19:22:31.464Z,805.00
2023-01-15T19:23:31.404Z,792.00
2023-01-15T19:24:31.357Z,811.00
2023-01-15T19:25:31.330Z,813.00
2023-01-15T19:26:31.293Z,788.00
2023-01-15T19:27:31.269Z,799.00
2023-01-15T19:28:31.234Z,790.00
2023-01-15T19:29:31.211Z,792.00
2023-01-15T19:30:31.182Z,791.00
2023-01-15T19:31:31.189Z,787.00
2023-01-15T19:32:31.128Z,800.00
2023-01-15T19:33:31.098Z,800.00
2023-01-15T19:34:34.101Z,801.00
2023-01-15T19:35:31.050Z,801.00
2023-01-15T19:36:31.017Z,789.00
2023-01-15T19:37:30.989Z,784.00
2023-01-15T19:38:30.963Z,774.00
2023-01-15T19:39:30.939Z,766.00
2023-01-15T19:40:30.903Z,761.00
2023-01-15T19:41:30.877Z,757.00
2023-01-15T19:42:30.847Z,741.00
2023-01-15T19:43:30.810Z,758.00
2023-01-15T19:44:30.786Z,770.00
2023-01-15T19:45:30.757Z,773.00
2023-01-15T19:46:30.733Z,764.00
2023-01-15T19:47:30.688Z,761.00
2023-01-15T19:48:30.669Z,763.00
2023-01-15T19:49:30.647Z,753.00
2023-01-15T19:50:30.598Z,783.00
2023-01-15T19:51:30.584Z,770.00
2023-01-15T19:52:30.546Z,766.00
2023-01-15T19:53:30.524Z,766.00
2023-01-15T19:54:30.485Z,767.00
2023-01-15T19:55:30.472Z,758.00
2023-01-15T19:56:30.424Z,778.00
2023-01-15T19:57:30.406Z,783.00
2023-01-15T19:58:30.374Z,776.00
2023-01-15T19:59:30.355Z,791.00
2023-01-15T20:00:30.301Z,795.00
2023-01-15T20:01:30.379Z,774.00
2023-01-15T20:02:30.296Z,784.00
2023-01-15T20:03:30.252Z,756.00
2023-01-15T20:04:30.203Z,742.00
2023-01-15T20:05:30.174Z,738.00
2023-01-15T20:06:30.142Z,741.00
2023-01-15T20:07:30.120Z,722.00
2023-01-15T20:08:30.091Z,745.00
2023-01-15T20:09:30.083Z,765.00
2023-01-15T20:10:30.054Z,764.00
2023-01-15T20:11:30.004Z,768.00
2023-01-15T20:12:29.979Z,770.00
2023-01-15T20:13:29.968Z,765.00
2023-01-15T20:14:29.941Z,758.00
2023-01-15T20:15:29.908Z,763.00
2023-01-15T20:16:29.897Z,770.00
2023-01-15T20:17:29.853Z,763.00
2023-01-15T20:18:29.817Z,764.00
2023-01-15T20:19:29.817Z,764.00
2023-01-15T20:20:29.769Z,754.00
2023-01-15T20:21:29.737Z,773.00
2023-01-15T20:22:29.700Z,761.00
2023-01-15T20:23:29.675Z,778.00
2023-01-15T20:24:29.658Z,783.00
2023-01-15T20:25:29.621Z,769.00
2023-01-15T20:26:29.592Z,780.00
2023-01-15T20:27:29.572Z,766.00
2023-01-15T20:28:29.548Z,796.00
2023-01-15T20:29:29.527Z,807.00
2023-01-15T20:30:29.500Z,814.00
2023-01-15T20:31:29.483Z,806.00
2023-01-15T20:32:29.432Z,796.00
2023-01-15T20:33:29.405Z,810.00
2023-01-15T20:34:29.391Z,806.00
2023-01-15T20:35:29.370Z,840.00
2023-01-15T20:36:29.331Z,839.00
2023-01-15T20:37:29.302Z,837.00
2023-01-15T20:38:29.282Z,831.00
2023-01-15T20:39:29.245Z,824.00
2023-01-15T20:40:29.243Z,822.00
2023-01-15T20:41:29.248Z,834.00
2023-01-15T20:42:29.172Z,836.00
2023-01-15T20:43:29.145Z,841.00
2023-01-15T20:44:29.119Z,844.00
2023-01-15T20:45:29.132Z,845.00
2023-01-15T20:46:29.085Z,845.00
2023-01-15T20:47:29.031Z,849.00
2023-01-15T20:48:29.006Z,843.00
2023-01-15T20:49:29.070Z,846.00
2023-01-15T20:50:28.945Z,834.00
2023-01-15T20:51:28.918Z,840.00
2023-01-15T21:26:27.970Z,873.00
2023-01-15T21:27:27.934Z,869.00
2023-01-15T21:28:27.910Z,869.00
2023-01-15T21:29:27.879Z,894.00
2023-01-15T21:30:27.855Z,884.00
2023-01-15T21:31:27.833Z,864.00
2023-01-15T21:32:27.780Z,883.00
2023-01-15T21:33:27.752Z,899.00
2023-01-15T21:34:27.725Z,881.00
2023-01-15T21:35:27.710Z,893.00
2023-01-15T21:36:27.683Z,896.00
2023-01-15T21:37:27.648Z,898.00
2023-01-15T21:38:27.622Z,906.00
2023-01-15T21:39:27.584Z,914.00
2023-01-15T21:40:27.563Z,904.00
2023-01-15T21:41:27.529Z,911.00
2023-01-15T21:42:27.506Z,911.00
2023-01-15T21:43:27.467Z,917.00
2023-01-15T21:44:27.439Z,906.00
2023-01-15T21:45:27.409Z,909.00
2023-01-15T21:46:27.468Z,918.00
2023-01-15T21:47:27.348Z,914.00
2023-01-15T21:48:27.320Z,904.00
2023-01-15T21:49:27.302Z,921.00
2023-01-15T21:50:27.256Z,922.00
2023-01-15T21:51:27.235Z,915.00
2023-01-15T21:52:27.194Z,921.00
2023-01-15T21:53:27.163Z,911.00
2023-01-15T21:54:27.131Z,902.00
2023-01-15T21:55:27.096Z,891.00
2023-01-15T21:56:27.078Z,907.00
2023-01-15T21:57:27.033Z,908.00
2023-01-15T21:58:27.015Z,917.00
2023-01-15T21:59:26.982Z,907.00
2023-01-15T22:00:26.950Z,911.00
2023-01-15T22:01:27.016Z,919.00
2023-01-15T22:02:26.947Z,922.00
2023-01-15T22:03:26.854Z,927.00
2023-01-15T22:04:26.822Z,928.00
2023-01-15T22:05:26.820Z,925.00
2023-01-15T22:06:26.793Z,933.00
2023-01-15T22:07:26.738Z,929.00
2023-01-15T22:08:26.701Z,918.00
2023-01-15T22:09:26.653Z,926.00
2023-01-15T22:10:26.632Z,929.00
2023-01-15T22:11:26.595Z,921.00
2023-01-15T22:12:26.575Z,913.00
2023-01-15T22:13:26.543Z,915.00
2023-01-15T22:14:26.509Z,922.00
2023-01-15T22:15:26.476Z,932.00
2023-01-15T22:16:26.532Z,940.00
2023-01-15T22:17:26.417Z,927.00
2023-01-15T22:18:26.392Z,935.00
2023-01-15T22:19:26.356Z,942.00
2023-01-15T22:20:26.332Z,931.00
2023-01-15T22:21:26.282Z,920.00
2023-01-15T22:22:26.267Z,923.00
2023-01-15T22:23:26.226Z,916.00
2023-01-15T22:24:26.185Z,920.00
2023-01-15T22:25:26.150Z,937.00
2023-01-15T22:26:26.142Z,921.00
2023-01-15T22:27:26.096Z,925.00
2023-01-15T22:28:26.090Z,921.00
2023-01-15T22:29:26.037Z,913.00
2023-01-15T22:30:26.012Z,924.00
2023-01-15T22:31:25.967Z,926.00
2023-01-15T22:32:25.936Z,932.00
2023-01-15T22:33:25.899Z,929.00
2023-01-15T22:34:25.893Z,921.00
2023-01-15T22:35:25.858Z,922.00
2023-01-15T22:36:25.804Z,937.00
2023-01-15T22:37:25.769Z,928.00
2023-01-15T22:38:25.734Z,946.00
2023-01-15T22:39:25.703Z,931.00
2023-01-15T22:40:25.667Z,918.00
2023-01-15T22:41:25.624Z,925.00
2023-01-15T22:42:25.608Z,914.00
2023-01-15T22:43:25.570Z,929.00
2023-01-15T22:44:25.538Z,910.00
2023-01-15T22:45:25.492Z,929.00
2023-01-15T22:46:25.529Z,936.00
2023-01-15T22:47:25.442Z,932.00
2023-01-15T22:48:25.409Z,917.00
2023-01-15T22:49:25.363Z,912.00
2023-01-15T22:50:25.339Z,927.00
2023-01-15T22:51:25.313Z,920.00
2023-01-15T22:52:25.426Z,905.00